Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S 100RON N20 17T V2.2.mhd
32.083,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,75.3,5,27,234.95,234.95,11.2,19.3,706.2,5027,0,0,6,76,45,54.9,54.9,45,0
32.173,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,76.2,5,27,234.95,234.95,11.2,19.2,714.9,5007,0,0,6,76,45,54.9,54.9,45,0
32.263,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,76,5,27,234.95,234.95,11.2,19.1,725.7,4992,0,0,6,76,45.1,55.6,55.6,45.1,0
32.353,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,74.59999999999999,5,27,234.95,234.95,11.2,19.1,735.5,4988,0,0,5.6,76,45.1,55.3,55.3,45.1,0
32.444,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,77.3,5,27,234.95,234.95,11.2,19,742.1,4971,0,0,5.6,76,45.1,55.6,55.6,45.1,0
32.529,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,76,5,27,234.95,234.95,11.3,19,748.6,4964,0,0,5.6,76,45.1,55.6,55.6,45.1,0
32.623,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,75.3,5,27,234.95,234.95,11.3,18.9,755.1,4946,0,0,5.6,76,45.1,55.3,55.3,45.1,0
32.713,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,76.7,5,27,234.95,234.95,11.2,18.9,758.4,4937,0,0,5.6,76,45.1,55.3,55.3,45.1,0
32.804,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,76.2,5,26,234.95,234.95,11.2,18.8,756.4,4929,0,0,5.6,76,45.1,55.7,55.7,45.1,0
32.894,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,76.40000000000001,5,26,234.95,234.95,11.2,18.8,763.8,4913,0,0,5.6,76,45.1,55.7,55.7,45.1,0
32.983,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,76.40000000000001,5,26,234.95,234.95,11.2,18.7,762.5,4905,0,0,5.6,76,45.1,55.4,55.4,45.1,0
33.07,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,77.8,5,26,234.95,234.95,11.3,18.7,766.8,4897,0,0,5.6,76,45.1,55.4,55.4,45.1,0
33.164,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,79.7,6,26,234.95,234.95,11.2,18.6,766,4885,0,0,5.6,76,45.2,55,55,45.2,0
33.249,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,78.3,6,26,234.95,234.95,11.2,18.5,772.1,4866,0,0,5.6,76,45.2,55.4,55.4,45.2,0
33.343,14.5,0,-11.2,0.2,34.9,1,0,90,0,0,0,0,0,0,77.59999999999999,6,26,234.95,234.95,11.2,18.4,770.4,4803,0,0,5.6,76,45.2,55.4,55.4,45.2,0
33.454,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,78.90000000000001,6,26,234.95,234.95,10.8,17.9,766,4675,0,0,5.6,76,45.3,55.6,55.6,45.3,0
33.543,14.5,0,-11.2,0.2,34.9,1,0,90,0,0,0,0,0,0,77.59999999999999,6,26,234.95,234.95,11.1,17.4,761.7,4550,0,0,4.9,76,45.1,56.3,56.3,45.1,0
33.633,14.5,0,-11.1,0.2,34.9,1,0,90,0,0,0,0,0,0,78.3,6,26,234.95,234.95,11.3,17.2,768.6,4417,0,0,4.5,76,44.9,55.7,55.7,44.9,0
33.724,14.5,0,-11.1,0.2,34.9,1,0,90,0,0,0,0,0,0,78.3,6,26,234.95,234.95,11.6,16.9,766,4288,0,0,4.1,76,44.6,55.5,55.5,44.6,0
33.813,14.5,0,-11.1,0.2,34.9,1,0,90,0,0,0,0,0,0,78.90000000000001,6,26,234.95,234.95,11.8,16.7,771.2,4161,0,0,4.1,76,44.3,55.2,55.2,44.3,0
33.903,14.5,0,-11.1,0.3,34.9,1,0,90,0,0,0,0,0,0,80.3,6,26,234.95,234.95,11.9,16.4,768.6,4026,0,0,3.8,76,44,55.2,55.2,44,0
33.995,14.5,0,-11.1,0.3,34.9,1,0,90,0,0,0,0,0,0,78.90000000000001,6,26,234.95,234.95,12.2,16.1,722.5,3924,0,0,3.4,76,43.6,55.1,55.1,43.6,0
34.084,14.5,0,-11.1,0.3,34.9,1,0,90,0,0,0,0,0,0,75.2,6,26,82.64,53.16,12,15.7,689.9,3845,0,0,12.8,76,42.9,54.5,54.5,42.9,0
34.169,14.5,0,-11.2,0.2,34.9,1,0,90,0,0,0,0,0,0,73.40000000000001,6,26,18.31,19.06,11.8,15.2,647.4,3789,0,0,5.2,76,42.5,54,54,42.5,0
34.249,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,72,6,26,14.84,14.66,11.6,15,611.4,3780,0,0,3,76,42.4,52.9,52.9,42.4,0
34.349,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,69.90000000000001,6,26,14.43,14.14,11.3,14.8,586.6,3774,0,0,2.6,76,42.3,53.9,53.9,42.3,0
34.428,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,67.40000000000001,6,26,14.37,14.1,11.5,14.8,584,3777,0,0,2.6,76,42.4,52.9,52.9,42.4,0
34.513,14.5,0,-11.4,0.2,34.9,1,0,90,0,0,0,0,0,0,65.09999999999999,6,26,14.35,14.08,11.5,14.8,586.6,3781,0,0,3,76,42.4,52.9,52.9,42.4,0
34.603,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,67.90000000000001,6,26,14.41,14.13,11.4,14.7,607.5,3778,0,0,3,76,42.1,53.3,53.3,42.1,0
34.688,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,68.59999999999999,6,26,17.72,16.33,11.3,14.5,643.3,3746,0,0,2.6,76,41.8,52,52,41.8,0
34.779,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,68.8,6,26,38.36,37.53,11.5,14.4,673.6,3765,0,0,2.6,76,42,52.2,52.2,42,0
34.858,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,67.7,6,26,234.95,234.95,11.4,14.5,694.6,3761,0,0,2.6,76,42,51.9,51.9,42,0
34.939,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,68.09999999999999,6,26,234.95,234.95,11.4,14.4,716.6,3756,0,0,2.6,77,41.9,52.1,52.1,41.9,0
35.019,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,67.5,6,26,234.95,234.95,11.4,14.4,735.5,3747,0,0,2.6,77,41.8,53,53,41.8,0
35.11,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,67.5,6,26,234.95,234.95,11.4,14.3,747.7,3744,0,0,2.6,77,41.8,53.3,53.3,41.8,0
35.203,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,67.90000000000001,6,26,234.95,234.95,11.2,14.3,750,3735,0,0,2.6,77,41.7,53.2,53.2,41.7,0
35.293,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,67.7,6,26,234.95,234.95,11.2,14.3,755.5,3729,0,0,2.6,77,41.7,52.2,52.2,41.7,0
35.383,14.5,0,-11.3,0.3,34.9,1,0,90,0,0,0,0,0,0,68.59999999999999,6,26,234.95,234.95,11.3,14.2,762.4,3723,0,0,2.6,77,41.6,52.2,52.2,41.6,0
35.469,14.5,0,-11.3,0.3,34.9,1,0,90,0,0,0,0,0,0,67.90000000000001,6,26,234.95,234.95,11.2,14.2,764.5,3719,0,0,2.6,77,41.6,52.5,52.5,41.6,0
35.553,14.5,0,-11.3,0.3,34.9,1,0,90,0,0,0,0,0,0,68.3,6,26,234.95,234.95,11.1,14.1,766,3712,0,0,2.6,77,41.5,52.4,52.4,41.5,0
35.643,14.5,0,-11.3,0.2,34.9,1,0,90,0,0,0,0,0,0,68.8,6,26,234.95,234.95,11.3,14.1,772.1,3700,0,0,2.6,77,41.4,51.7,51.7,41.4,0
35.729,14.5,0,-11.3,0.3,34.9,1,0,90,0,0,0,0,0,0,69.2,6,26,234.95,234.95,11.2,14,774.7,3697,0,0,2.6,77,41.4,51.7,51.7,41.4,0
35.81,14.5,0,-11.3,0.3,34.9,1,0,89,0,0,0,0,0,0,68.40000000000001,6,26,234.95,234.95,11.1,14,773,3690,0,0,2.6,77,41.4,52.6,52.6,41.4,0
35.893,14.5,0,-11.3,0.3,34.9,1,0,89,0,0,0,0,0,0,69.2,6,26,234.95,234.95,11.1,13.9,771.1,3687,0,0,2.6,77,41.3,52.5,52.5,41.3,0
35.983,14.5,0,-11.3,0.2,34.9,1,0,89,0,0,0,0,0,0,69,6,26,234.95,234.95,11.1,13.9,773.9,3678,0,0,2.6,77,41.3,51.5,51.5,41.3,0
36.073,14.5,0,-11.3,0.3,34.9,1,0,89,0,0,0,0,0,0,69.3,6,26,234.95,234.95,11.1,13.8,775.4,3671,0,0,2.6,77,41.2,52.4,52.4,41.2,0
36.163,14.5,0,-11.3,0.3,34.9,1,0,89,0,0,0,0,0,0,69.3,6,25,234.95,234.95,11.1,13.8,770.4,3664,0,0,2.6,77,41.1,51.4,51.4,41.1,0
36.253,14.5,0,-11.3,0.3,34.9,1,0,89,0,0,0,0,0,0,69.2,6,25,234.95,234.95,11.1,13.7,769.6,3658,0,0,2.6,77,41.1,51.3,51.3,41.1,0
36.339,14.5,0,-11.4,0.3,34.9,1,0,89,0,0,0,0,0,0,69.90000000000001,6,25,234.95,234.95,11.1,13.7,774.7,3650,0,0,2.6,77,41,51.3,51.3,41,0
36.433,14.5,0,-11.4,0.3,34.9,1,0,89,0,0,0,0,0,0,69.5,6,25,234.95,234.95,11,13.7,771.8,3648,0,0,2.2,77,41,51.2,51.2,41,0
36.523,14.5,0,-11.4,0.2,34.9,1,0,89,0,0,0,0,0,0,69.2,6,25,234.95,234.95,11.1,13.6,770.4,3638,0,0,3,77,40.9,52.1,52.1,40.9,0
36.613,14.5,0,-11.4,0.3,34.9,1,0,89,0,0,0,0,0,0,70.5,6,25,234.95,234.95,11.1,13.6,773.9,3631,0,0,2.2,77,40.9,52.1,52.1,40.9,0
36.703,14.5,0,-11.4,0.3,34.9,1,0,89,0,0,0,0,0,0,69.5,6,25,234.95,234.95,11,13.5,771.1,3627,0,0,2.2,77,40.9,51.1,51.1,40.9,0
36.793,14.5,0,-11.4,0.3,34.9,1,0,89,0,0,0,0,0,0,69.7,6,25,234.95,234.95,10.9,13.5,768.6,3620,0,0,2.2,77,40.8,52,52,40.8,0
36.884,14.5,0,-11.4,0.2,34.9,1,0,89,0,0,0,0,0,0,70.5,6,25,234.95,234.95,10.9,13.5,766.8,3614,0,0,2.2,77,40.8,52,52,40.8,0
36.973,14.5,0,-11.4,0.2,34.9,1,0,89,0,0,0,0,0,0,69.90000000000001,6,25,234.95,234.95,10.9,13.4,768.9,3608,0,0,2.2,77,40.7,50.9,50.9,40.7,0
37.063,14.5,0,-11.4,0.3,34.9,1,0,89,0,0,0,0,0,0,70.2,6,25,234.95,234.95,10.8,13.4,767.4,3603,0,0,2.2,77,40.7,50.9,50.9,40.7,0
37.149,14.5,0,-11.4,0.3,34.9,1,0,89,0,0,0,0,0,0,70.2,6,25,234.95,234.95,10.8,13.3,766,3596,0,0,2.2,77,40.7,50.9,50.9,40.7,0
37.235,14.5,0,-11.4,0.2,34.9,1,0,89,0,0,0,0,0,0,70.7,6,25,234.95,234.95,10.9,13.3,764.3,3590,0,0,2.2,77,40.6,50.5,50.5,40.6,0
37.327,14.5,0,-11.4,0.2,34.9,1,0,89,0,0,0,0,0,0,70.7,6,25,234.95,234.95,10.9,13.3,765.1,3583,0,0,2.2,77,40.6,50.8,50.8,40.6,0
37.439,14.5,0,-11.4,0.2,34.9,1,0,89,0,0,0,0,0,0,70.90000000000001,6,25,234.95,234.95,10.9,13.3,765.2,3576,0,0,2.2,77,40.6,50.8,50.8,40.6,0
37.523,14.5,0,-11.4,0.2,34.9,1,0,89,0,0,0,0,0,0,71.40000000000001,6,25,234.95,234.95,10.8,13.3,759.5,3567,0,0,2.2,77,40.5,51.7,51.7,40.5,0
37.613,14.5,0,-11.4,0.2,34.9,1,0,89,0,0,0,0,0,0,70.40000000000001,6,25,234.95,234.95,10.9,13.3,758.7,3570,0,0,2.2,77,40.6,50.8,50.8,40.6,0
37.703,14.5,0,-11.4,0.2,34.9,1,0,89,0,0,0,0,0,0,70.5,6,25,234.95,234.95,10.8,13.2,760.8,3563,0,0,2.2,77,40.5,51.7,51.7,40.5,0
37.793,14.5,0,-11.4,0.2,34.9,1,0,89,0,0,0,0,0,0,71.3,6,25,234.95,234.95,10.8,13.2,761.7,3556,0,0,2.2,77,40.5,51,51,40.5,0
37.883,14.5,0,-11.4,0.2,34.9,1,0,89,0,0,0,0,0,0,71.3,6,25,234.95,234.95,10.9,13.2,757.4,3546,0,0,2.2,77,40.5,51,51,40.5,0
37.973,14.5,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,70.90000000000001,6,25,234.95,234.95,11,13.2,758,3537,0,0,2.2,77,40.4,50.9,50.9,40.4,0
38.063,14.5,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,71.40000000000001,6,25,234.95,234.95,10.9,13.1,760.8,3539,0,0,2.2,77,40.4,50.9,50.9,40.4,0
38.149,14.5,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,71.09999999999999,6,24,234.95,234.95,11.1,13.1,764.5,3532,0,0,2.2,77,40.4,50.9,50.9,40.4,0
38.233,14.5,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,71.3,6,24,234.95,234.95,10.9,13.1,763.8,3525,0,0,2.2,77,40.4,50.6,50.6,40.4,0
38.338,14.5,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,71.3,6,24,234.95,234.95,11,13.1,763.1,3518,0,0,1.9,77,40.4,50.6,50.6,40.4,0
38.424,14.5,0,-11.4,0.3,34.9,1,0,88,0,0,0,0,0,0,71.8,6,24,234.95,234.95,11,13.1,760.1,3513,0,0,1.9,77,40.3,50.5,50.5,40.3,0
38.514,14.5,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,71.59999999999999,6,24,234.95,234.95,10.9,13,757.4,3508,0,0,1.9,77,40.3,50.8,50.8,40.3,0
38.603,14.5,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,71.40000000000001,6,24,234.95,234.95,11,13,760.8,3502,0,0,1.9,77,40.3,50.5,50.5,40.3,0
38.689,14.5,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,71.8,6,24,234.95,234.95,11.1,13,759,3497,0,0,2.2,77,40.3,51.5,51.5,40.3,0
38.784,14.5,0,-11.4,0.3,34.9,1,0,88,0,0,0,0,0,0,72.3,6,24,234.95,234.95,11,13,757.4,3494,0,0,1.9,77,40.3,50.5,50.5,40.3,0
38.873,14.5,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,72,6,24,234.95,234.95,10.9,13,757.4,3484,0,0,1.9,77,40.2,50.4,50.4,40.2,0
38.963,14.6,0,-11.4,0.3,34.9,1,0,88,0,0,0,0,0,0,72.5,6,24,234.95,234.95,10.9,13,754.4,3483,0,0,1.9,77,40.2,50.7,50.7,40.2,0
39.054,14.6,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,71.59999999999999,6,24,234.95,234.95,10.9,12.9,760.1,3477,0,0,1.9,77,40.2,50.7,50.7,40.2,0
39.143,14.6,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,72.5,6,24,234.95,234.95,10.9,12.9,755.8,3470,0,0,1.9,77,40.1,51.3,51.3,40.1,0
39.229,14.6,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,72.2,6,24,234.95,234.95,11,12.9,759.9,3466,0,0,2.2,77,40.2,50.4,50.4,40.2,0
39.315,14.6,0,-11.4,0.3,34.9,1,0,88,0,0,0,0,0,0,72.3,6,24,234.95,234.95,11.1,12.9,760.8,3459,0,0,1.9,77,40.1,50.3,50.3,40.1,0
39.403,14.6,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,73,6,24,234.95,234.95,10.8,12.9,754.4,3453,0,0,2.2,77,40.1,50.3,50.3,40.1,0
39.494,14.6,0,-11.4,0.3,34.9,1,0,88,0,0,0,0,0,0,72.7,6,24,234.95,234.95,10.9,12.8,758,3449,0,0,1.9,77,40.1,50,50,40.1,0
39.583,14.6,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,72.5,6,24,234.95,234.95,11.1,12.8,753.7,3445,0,0,1.9,77,40.1,50.3,50.3,40.1,0
39.669,14.6,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,72.5,6,24,234.95,234.95,10.9,12.8,756.5,3442,0,0,1.9,77,40.1,50.6,50.6,40.1,0
39.753,14.6,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,73,6,24,234.95,234.95,10.9,12.8,754.2,3439,0,0,1.9,77,40,50.9,50.9,40,0
39.839,14.6,0,-11.4,0.3,34.9,1,0,88,0,0,0,0,0,0,72.90000000000001,6,24,234.95,234.95,11,12.8,754.6,3431,0,0,1.9,77,40,50.5,50.5,40,0
39.933,14.6,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,73.2,6,24,234.95,234.95,11,12.8,753,3426,0,0,1.9,77,40,51.5,51.5,40,0
40.019,14.6,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,72.90000000000001,6,24,234.95,234.95,11,12.8,756.4,3422,0,0,1.9,77,40,49.9,49.9,40,0
40.103,14.6,0,-11.4,0.2,34.9,1,0,88,0,0,0,0,0,0,72.90000000000001,6,24,234.95,234.95,11,12.7,760.3,3416,0,0,1.9,77,39.9,50.1,50.1,39.9,0
40.189,14.6,0,-11.4,0.2,34.9,1,0,87,0,0,0,0,0,0,73.2,6,24,234.95,234.95,11.1,12.7,755.8,3411,0,0,1.9,77,40,50.1,50.1,40,0
40.273,14.6,0,-11.4,0.2,34.9,1,0,87,0,0,0,0,0,0,73.59999999999999,6,24,234.95,234.95,11.1,12.7,756.6,3410,0,0,1.9,77,39.9,51.1,51.1,39.9,0
40.36,14.6,0,-11.4,0.2,34.9,1,0,87,0,0,0,0,0,0,72.7,6,24,234.95,234.95,11,12.7,756.5,3403,0,0,1.9,77,39.9,51.1,51.1,39.9,0
40.453,14.6,0,-11.4,0.2,34.9,1,0,87,0,0,0,0,0,0,73,6,23,234.95,234.95,11,12.7,756.5,3395,0,0,1.9,77,39.9,51.1,51.1,39.9,0
40.657,14.6,0,-11.4,0.3,34.9,1,0,87,0,0,0,0,0,0,73.40000000000001,6,23,234.95,234.95,11.1,12.7,757.4,3396,0,0,1.9,77,39.9,50.1,50.1,39.9,0
40.812,14.6,0,-11.4,0.2,34.9,1,0,87,0,0,0,0,0,0,73,6,23,234.95,234.95,10.9,12.6,755.8,3384,0,0,1.5,77,39.8,49.7,49.7,39.8,0
40.985,14.6,0,-11.4,0.2,34.9,1,0,87,0,0,0,0,0,0,73.40000000000001,6,23,234.95,234.95,10.9,12.6,748.6,3373,0,0,1.5,77,39.8,50,50,39.8,0
41.142,14.6,0,-11.4,0.3,34.9,1,0,87,0,0,0,0,0,0,73.59999999999999,6,23,234.95,234.95,11,12.6,754.4,3366,0,0,1.5,77,39.8,50.9,50.9,39.8,0
41.318,14.6,0,-11.4,0.2,34.9,1,0,87,0,0,0,0,0,0,73.7,6,23,234.95,234.95,11.1,12.5,757.4,3356,0,0,1.5,77,39.7,49.9,49.9,39.7,0
41.494,14.6,0,-11.4,0.2,34.9,1,0,87,0,0,0,0,0,0,74.5,6,23,234.95,234.95,11.1,12.5,751.5,3349,0,0,1.5,77,39.7,50.9,50.9,39.7,0
41.67,14.6,0,-11.4,0.2,34.9,1,0,87,0,0,0,0,0,0,74.5,6,23,234.95,234.95,11.1,12.5,753.5,3341,0,0,1.5,77,39.7,50.8,50.8,39.7,0
41.858,14.6,0,-11.4,0.2,34.9,1,0,86,0,0,0,0,0,0,73.90000000000001,6,23,234.95,234.95,11.1,12.5,755.1,3335,0,0,1.5,77,39.7,49.5,49.5,39.7,0
42.553,14.6,0,-11.4,0.3,34.9,1,0,86,0,0,0,0,0,0,73.90000000000001,6,23,234.95,234.95,11.1,12.4,757.9,3324,0,0,1.5,77,39.6,49.8,49.8,39.6,0
42.653,14.6,0,-11.4,0.3,34.9,1,0,86,0,0,0,0,0,0,74.8,6,23,234.95,234.95,11,12.3,758.7,3294,0,0,1.1,77,39.5,49.4,49.4,39.5,0
42.739,14.6,0,-11.4,0.3,34.9,1,0,86,0,0,0,0,0,0,75.2,6,23,234.95,234.95,11,12.3,755.5,3264,0,0,1.5,77,39.4,50.5,50.5,39.4,0
