#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.21.0.340
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Switch,Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (mph)
99.249,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.292,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.33799999999999,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.38200000000001,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.429,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.47199999999999,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.52,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.56100000000001,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.60899999999999,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.29,0.92,0,44.7,0
99.65300000000001,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.29,0.92,0,44.7,0
99.69499999999999,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.738,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.78100000000001,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.824,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.87,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.91200000000001,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.952,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
99.992,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.032,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.074,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.114,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.156,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.199,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.24,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.282,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.324,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.29,0.92,0,44.7,0
100.366,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.41,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.452,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.494,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.29,0.92,0,44.7,0
100.535,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.29,0.92,0,44.7,0
100.575,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.616,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.658,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.701,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.742,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.788,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.831,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.872,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.914,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.955,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
100.995,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.039,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.08,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.12,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.161,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.202,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.242,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.286,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.328,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.37,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.412,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.454,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.498,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.54,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.58,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.621,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.662,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.29,0.92,0,44.7,0
101.708,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.748,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.791,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.831,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.871,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.911,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.951,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
101.991,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.031,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.071,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.111,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.29,0.92,0,44.7,0
102.151,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.29,0.92,0,44.7,0
102.191,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.29,0.92,0,44.7,0
102.231,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.271,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.311,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.351,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.394,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.434,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.474,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.514,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.554,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.595,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.635,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.675,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.714,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.754,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.794,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.834,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.875,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.915,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
102.96,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.04,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.08,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.12,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.166,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.208,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.248,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.288,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.328,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.368,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.407,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.448,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.488,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.528,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.568,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.612,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.655,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.694,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.734,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.774,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.814,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.854,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.894,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.934,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
103.974,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.014,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.055,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.094,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.134,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.175,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.216,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.258,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.299,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.34,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.38,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.421,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.461,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.501,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.541,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
104.582,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,54,0,0,0,14.5,1.28,0.92,0,44.7,0
