#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: missing on cold start until idle found 
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
38.423,0,0,1,0,0,14.47,14,14.31,111,1,2,1,0,36.86,54.12,100,1547,0,12.99,32.7,12.77,2,10.2,7,-5,3,1.21,0.85,59,0,0,0,8.1,11.35,1.78,0,0
38.47,0,0,1,0,0,14.36,14,14.37,111,1,2,1,0,38.04,56.47,100,1552,0,12.99,32.7,12.77,2,10.2,7,-5,3,1.21,0.85,59,0,0,0,8.1,11.87,1.8,0,0
38.515,0,0,1,-0.1,0,14.36,14,14.34,111,1,2,1,0,38.43,54.9,100,1542,0,12.99,32.7,12.91,2,10.2,7,-5,3,1.2,0.85,59,0,0,0,8.1,11.47,1.78,0,0
38.558,0,0,1,-0.1,0,14.36,14,14.32,111,1,2,1,0,38.43,54.9,100,1542,0,12.99,32.6,13.25,2,10.2,7,-5,3,1.2,0.85,59,0,0,0,8.1,11.47,1.78,0,0
38.603,0,0,1,0,0,14.36,14,14.3,111,1,2,1,0,37.65,54.51,100,1543,0,12.99,32.6,13.25,2,10.2,7,-5,3,1.21,0.85,59,0,0,0,8.4,11.37,1.8,0,0
38.648,0,0,1,-0.1,0,14.36,14,14.25,111,1,2,1,0,39.22,59.22,100,1523,0,12.99,32.6,13.01,2,10.2,7,-5,3,1.21,0.86,59,0,0,0,8.1,12.22,1.82,0,0
38.699,0,0,1,0,0,14.36,14,14.3,111,1,2,1,0,39.22,59.22,100,1523,0,12.99,32.5,13.15,2,10.2,7,-5,3,1.2,0.86,59,0,0,0,8.1,12.22,1.78,0,0
38.744,0,0,1,0,0,14.47,14,14.3,111,1,2,1,0,38.43,56.08,100,1537,0,12.99,32.5,12.64,2,10.2,6.3,-5,3,1.22,0.86,59,0,0,0,8.1,11.65,1.8,0,0
38.791,0,0,1,0,0,14.47,14,14.3,111,1,2,1,0,38.04,53.73,100,1549,0,12.99,32.5,12.64,2,10.2,6.3,-5,3,1.22,0.86,59,0,0,0,8.300000000000001,11.3,1.78,0,0
38.84,0,0,1,0,0,14.47,14,14.32,111,1,2,1,0,38.04,54.9,100,1557,0,12.99,32.5,13.4,2,10.2,6.3,-5,3,1.19,0.86,59,0,0,0,8.300000000000001,11.55,1.78,0,0
38.883,0,0,1,0,0,14.47,14,14.3,111,1,2,1,0,38.04,54.9,100,1557,0,12.99,32.5,13,2,10.2,6.3,-5,3,1.22,0.86,59,0,0,0,8.300000000000001,11.55,1.8,0,0
38.924,0,0,1,0,0,14.47,14,14.34,111,1,2,1,0,38.04,57.25,100,1558,0,12.99,32.4,13.08,2,10.2,6.3,-5,3,1.22,0.86,59,0,0,0,8.1,12.12,1.78,0,0
38.968,0,0,1,0,0,14.47,14,14.33,111,1,2,1,0,38.04,54.12,100,1558,0,12.99,32.4,13.08,2,10.2,6.3,-5,3,1.21,0.86,59,0,0,0,8.300000000000001,11.4,1.78,0,0
39.01,0,0,1,0,0,14.59,14,14.29,111,1,2,1,0,38.04,54.12,100,1558,0,12.99,32.5,13.06,2,10.2,6.3,-5,3,1.21,0.86,59,0,0,0,8.300000000000001,11.4,1.8,0,0
39.056,0,0,1,0,0,14.59,14,14.21,111,1,2,1,0,36.86,53.73,100,1564,0,12.99,32.5,12.9,2,10.2,6.3,-5,3,1.2,0.86,59,0,0,0,8.1,11.4,1.8,0,0
39.1,0,0,1,0,0,14.36,14,14.34,111,1,2,1,0,38.82,57.65,100,1543,0,12.99,32.5,12.9,2,10.2,6.3,-5,3,1.2,0.86,59,0,0,0,8,12.04,1.78,0,0
39.144,0,0,1,0,0,14.36,14,14.34,111,1,2,1,0,37.65,54.12,100,1553,0,12.99,32.5,12.42,2,10.2,6.3,-5,3,1.22,0.86,59,0,0,0,8.300000000000001,11.4,1.78,0,0
39.19,0,0,1,-0.1,0,14.36,14,14.27,111,1,2,1,0,37.65,54.12,100,1553,0,12.99,32.5,13.06,2,10.2,6.3,-5,3,1.22,0.86,59,0,0,0,8.300000000000001,11.4,1.8,0,0
39.235,0,0,1,0,0,14.36,14,14.3,111,1,2,1,0,37.65,54.9,100,1545,0,12.99,32.5,13.06,2,10.2,6.3,-5,3,1.2,0.85,59,0,0,0,8.4,11.5,1.78,0,0
39.279,0,0,1,0,0,14.47,14,14.33,111,1,2,1,0,38.04,56.86,100,1558,0,12.99,32.5,12.89,2,10.2,6.3,-5,3,1.2,0.85,59,0,0,0,8.1,11.97,1.8,0,0
39.323,0,0,1,0,0,14.47,14,14.29,111,1,2,1,0,38.04,56.86,100,1558,0,12.99,32.5,13.42,2,10.2,6.3,-5,3,1.2,0.86,59,0,0,0,8.1,11.97,1.8,0,0
39.364,0,0,1,0,0,14.47,14,14.3,111,1,2,1,0,37.65,53.33,100,1540,0,12.99,32.5,13.42,2,10.2,6.3,-5,3,1.21,0.86,59,0,0,0,8.1,11.15,1.78,0,0
39.408,0,0,1,-0.1,0,14.36,14,14.24,111,1,2,1,0,38.04,54.12,100,1535,0,12.99,32.5,13.01,2,10.2,6.3,-5,3,1.21,0.85,59,0,0,0,8.300000000000001,11.22,1.78,0,0
39.455,0,0,1,0,0,14.36,14,14.36,111,1,2,1,0,38.04,54.12,100,1535,0,12.99,32.5,13,2,10.2,6.3,-5,3,1.2,0.85,59,0,0,0,8.300000000000001,11.22,1.78,0,0
39.5,0,0,1,-0.1,0,14.36,14,14.2,111,1,2,1,0,38.04,55.69,100,1541,0,12.99,32.5,12.93,2,10.2,6.3,-5,3,1.2,0.85,59,0,0,0,8.1,11.65,1.8,0,0
39.546,0,0,1,0,0,14.36,14,14.25,111,1,2,1,0,37.25,56.47,100,1553,0,12.99,32.5,12.93,2,10.2,6.3,-5,3,1.21,0.85,59,0,0,0,8.1,11.87,1.8,0,0
39.591,0,0,1,0,0,14.47,14,14.36,111,1,2,1,0,37.65,54.9,100,1535,0,12.99,32.5,13.01,2,10.2,6.3,-5,3,1.2,0.85,59,0,0,0,8.300000000000001,11.37,1.78,0,0
39.635,0,0,1,0,0,14.47,14,14.28,111,1,2,1,0,37.65,54.9,100,1535,0,12.99,32.5,13.08,2,10.2,6.3,-5,3,1.2,0.85,59,0,0,0,8.300000000000001,11.37,1.8,0,0
39.678,0,0,1,0,0,14.59,14,14.27,111,1,2,1,0,38.04,54.51,100,1548,0,12.99,32.5,13.08,2,10.2,6.3,-5,3,1.2,0.85,59,0,0,0,8.4,11.4,1.78,0,0
39.721,0,0,1,0,0,14.47,14,14.31,111,1,2,1,0,37.65,56.86,100,1555,0,12.99,32.5,12.82,2,10.2,6.3,-5,3,1.2,0.85,59,0,0,0,8.1,11.94,1.78,0,0
39.765,0,0,1,0,0,14.47,14,14.27,111,1,2,1,0,37.65,56.86,100,1555,0,12.99,32.4,13.11,2,10.2,6.3,-5,3,1.21,0.85,59,0,0,0,8.1,11.94,1.78,0,0
39.809,0,0,1,0,0,14.36,14,14.29,111,1,2,1,0,37.25,54.12,100,1562,0,12.99,32.4,13.11,2,10.2,6.3,-5,3,1.21,0.85,59,0,0,0,8.300000000000001,11.45,1.78,0,0
39.856,0,0,1,0,0,14.36,14,14.3,111,1,2,1,0,36.47,53.33,100,1564,0,12.99,32.4,12.84,2,10.2,6.3,-5,3,1.2,0.85,59,0,0,0,8.1,11.3,1.78,0,0
39.9,0,0,1,0,0,14.36,14,14.31,111,1,2,1,0,36.47,53.33,100,1564,0,12.99,32.4,13.35,2,10.2,6.3,-5,3,1.17,0.85,59,0,0,0,8.1,11.3,1.78,0,0
39.944,0,0,1,0,0,14.36,14,14.27,111,1,2,1,0,36.86,55.69,100,1560,0,12.99,32.4,13.35,2,10.2,6.3,-5,3,1.17,0.84,59,0,0,0,8.1,11.72,1.8,0,0
39.989,0,0,1,-0.1,0,14.36,14,14.32,111,1,2,1,0,36.47,52.55,100,1576,0,12.99,32.3,12.72,2,10.2,5.5,-5,3,1.19,0.84,59,0,0,0,8.1,11.2,1.76,0,0
40.035,0,0,1,-0.1,0,14.24,14,14.25,111,1,2,1,0,36.47,52.55,100,1576,0,12.99,32.3,13.05,2,10.2,5.5,-5,3,1.19,0.84,59,0,0,0,8.1,11.2,1.78,0,0
40.08,0,0,1,-0.1,0,14.24,14,14.27,111,1,2,1,0,36.86,52.16,100,1569,0,12.99,32.2,13.14,2,10.2,5.5,-5,3,1.19,0.83,59,0,0,0,8.300000000000001,11.1,1.78,0,0
40.124,0,0,1,-0.1,0,14.24,14,14.33,111,1,2,1,0,37.25,55.29,100,1562,0,12.99,32.2,13.14,2,10.2,5.5,-5,3,1.18,0.83,59,0,0,0,8,11.7,1.76,0,0
40.167,0,0,1,-0.1,0,14.36,14,14.32,111,1,2,1,0,37.25,54.12,100,1556,0,12.99,32.2,13.06,2,10.2,5.5,-5,3,1.18,0.83,59,0,0,0,8.1,11.37,1.78,0,0
40.214,0,0,1,0,0,14.36,14,14.25,111,1,2,1,0,37.25,54.12,100,1556,0,12.99,32.2,12.83,2,10.2,5.5,-5,3,1.17,0.83,59,0,0,0,8.1,11.37,1.8,0,0
40.26,0,0,1,-0.1,0,14.24,14,14.31,111,1,2,1,0,37.25,52.94,100,1554,0,12.99,32.1,12.83,2,10.2,5.5,-5,3,1.17,0.83,59,0,0,0,8,11.15,1.78,0,0
40.306,0,0,1,0,0,14.47,14,14.31,111,1,2,1,0,37.25,54.51,100,1560,0,12.99,32,12.94,2,10.2,5.5,-5,3,1.17,0.83,59,0,0,0,8.1,11.5,1.78,0,0
40.35,0,0,1,0,0,14.36,14,14.27,111,1,2,1,0,37.25,54.51,100,1560,0,12.99,32,12.76,2,10.2,5.5,-5,3,1.17,0.83,59,0,0,0,8.1,11.5,1.78,0,0
40.39,0,0,1,0,0,14.47,14,14.3,111,1,2,1,0,36.47,52.16,100,1563,0,12.99,31.9,12.76,2,10.2,5.5,-5,3,1.17,0.83,59,0,0,0,8.1,11,1.76,0,0
40.43,0,0,1,0,0,14.47,14,14.41,111,1,2,1,0,38.04,52.94,100,1562,0,12.99,31.9,12.83,2,10.2,5.5,-5,3,1.17,0.83,59,0,0,0,8.300000000000001,11.2,1.78,0,0
40.475,0,0,1,0,0,14.47,14,14.39,111,1,2,1,0,38.04,52.94,100,1562,0,12.99,31.8,12.9,2,10.2,5.5,-5,3,1.17,0.83,59,0,0,0,8.300000000000001,11.2,1.76,0,0
40.52,0,0,1,0,0,14.47,14,14.28,111,1,2,1,0,36.86,55.69,100,1566,0,12.99,31.8,12.9,2,10.2,5.5,-5,3,1.17,0.83,59,0,0,0,8,11.8,1.8,0,0
40.565,0,0,1,0,0,14.47,14,14.34,111,1,2,1,0,36.47,53.73,100,1563,0,12.99,31.8,13.1,2,10.2,5.5,-5,3,1.17,0.83,59,0,0,0,8.1,11.4,1.78,0,0
40.609,0,0,1,0,0,14.47,14,14.3,111,1,2,1,0,36.47,53.73,100,1563,0,12.99,31.6,12.9,2,10.2,5.5,-5,3,1.15,0.83,59,0,0,0,8.1,11.4,1.76,0,0
40.654,0,0,1,0,0,14.47,14,14.22,111,1,2,1,0,36.47,51.37,100,1556,0,12.99,31.6,12.77,2,10.2,5.5,-5,3,1.15,0.83,59,0,0,0,8,10.78,1.78,0,0
40.699,0,0,1,0,0,14.47,14,14.34,111,1,2,1,0,36.08,55.29,100,1558,0,12.99,31.6,12.77,2,10.2,5.5,-5,3,1.17,0.82,59,0,0,0,8.1,11.62,1.78,0,0
40.744,0,0,1,0,0,14.36,14,14.34,111,1,2,1,0,36.08,55.29,100,1558,0,12.99,31.6,12.69,2,10.2,4.7,-5,3,1.17,0.82,59,0,0,0,8.1,11.62,1.78,0,0
40.79,0,0,1,0,0,14.36,14,14.26,111,1,2,1,0,38.04,54.12,100,1551,0,12.99,31.5,12.76,2,10.2,4.7,-5,3,1.17,0.82,59,0,0,0,8.1,11.4,1.8,0,0
40.831,0,0,1,-0.1,0,14.36,14,14.32,111,1,2,1,0,38.04,53.73,100,1545,0,12.99,31.5,12.76,2,10.2,4.7,-5,3,1.16,0.82,59,0,0,0,8.300000000000001,11.25,1.78,0,0
40.878,0,0,1,-0.1,0,14.24,14,14.33,111,1,2,1,0,37.25,54.9,100,1550,0,12.99,31.5,12.91,2,10.2,4.7,-5,3,1.16,0.83,59,0,0,0,8,11.55,1.78,0,0
40.92,0,0,1,0,0,14.47,14,14.23,111,1,2,1,0,37.25,54.9,100,1550,0,12.99,31.4,12.91,2,10.2,4.7,-5,3,1.17,0.83,59,0,0,0,8,11.55,1.82,0,0
40.964,0,0,1,0,0,14.47,14,14.28,111,0,0,0,0,38.43,56.47,100,1550,0,12.99,31.4,12.91,2,10.2,4.7,-5,3,1.17,0.83,59,0,0,0,8,11.82,1.8,0,0
41.008,0,0,1,0,0,14.47,14,14.33,111,0,0,0,0,37.25,52.55,100,1550,0,12.99,31.4,12.91,2,10.2,4.7,-5,3,1.17,0.83,59,0,0,0,8,11,1.78,0,0
41.056,0,0,1,0,0,14.47,14,14.33,111,0,0,0,0,37.25,52.55,100,1550,0,12.99,31.4,13.04,2,10.2,4.7,-5,3,1.16,0.83,59,0,0,0,8,11,1.78,0,0
41.099,0,0,1,0,0,14.47,14,14.31,111,0,0,0,0,37.65,55.29,100,1556,0,12.99,31.4,13.04,2,10.2,4.7,-5,3,1.16,0.83,59,0,0,0,8.1,11.67,1.8,0,0
41.144,0,0,1,0,0,14.36,14,14.28,111,0,0,0,0,38.04,56.47,100,1523,0,12.99,31.4,13.03,2,10.2,4.7,-5,3,1.18,0.83,59,0,0,0,8.1,11.67,1.78,0,0
41.19,0,0,1,-0.1,0,14.24,14,14.26,111,0,0,0,0,38.04,56.47,100,1523,0,12.99,31.4,12.79,2,10.2,4.7,-5,3,1.18,0.83,59,0,0,0,8.1,11.67,1.76,0,0
41.237,0,0,1,0,0,14.47,14,14.27,111,0,0,0,0,37.65,54.12,100,1527,0,12.95,31.4,13.07,2,10.2,4.7,-5,3,1.16,0.83,59,0,0,0,8.1,11.22,1.78,0,0
41.28,0,0,1,0,0,14.36,14,14.33,111,0,0,0,0,38.04,54.12,100,1491,0,12.86,31.4,13.07,2,10.2,4.7,-5,3,1.16,0.84,59,0,0,0,8.300000000000001,10.9,1.78,0,0
41.324,0,0,1,0,0,14.7,14,14.27,111,0,1,0,0,39.22,56.86,100,1485,0,12.83,31.5,13.28,2,10.2,4.7,-5,3,1.17,0.84,59,0,0,0,8.1,11.45,1.76,0,0
41.369,0,0,1,0,0,15.04,14,14.32,111,0,1,0,0,39.22,56.86,100,1485,0,12.74,31.5,12.67,2,10.2,4.7,-5,3,1.19,0.84,59,0,0,0,8.1,11.45,1.78,0,0
41.415,0,0,1,0,0,14.81,14,14.3,113,0,1,0,0,39.22,57.65,100,1476,0,12.8,31.5,12.67,2,10.2,4.7,-5,3,1.19,0.85,59,0,0,0,8.300000000000001,11.55,1.78,0,0
41.458,0,0,1,0,0,14.7,14,14.24,113,0,1,0,0,38.43,56.47,100,1486,0,12.91,31.5,12.97,2,10.2,4.7,-5,3,1.2,0.85,59,0,0,0,8.1,11.37,1.78,0,0
41.504,0,0,1,0,0,14.7,14,14.34,113,0,1,0,0,38.43,56.47,100,1486,0,12.96,31.6,13.22,2,10.2,4.7,-5,3,1.2,0.85,59,0,0,0,8.1,11.37,1.78,0,0
41.55,0,0,1,0,0,14.7,14,14.27,113,0,1,0,0,38.04,54.51,100,1493,0,12.87,31.7,12.57,2,10.2,4.7,-5,3,1.19,0.85,59,0,0,0,8.1,11.05,1.76,0,0
41.592,0,0,1,0,0,14.7,14,14.32,113,0,1,0,0,38.82,56.47,100,1482,0,12.85,31.7,12.57,2,10.2,4.7,-5,3,1.19,0.85,59,0,0,0,8.300000000000001,11.35,1.8,0,0
41.637,0,0,1,0,0,14.7,14,14.31,113,0,1,0,0,38.82,56.47,100,1482,0,12.89,31.8,12.75,2,10.2,4.7,-5,3,1.19,0.85,59,0,0,0,8.300000000000001,11.35,1.78,0,0
41.679,0,0,1,0,0,14.47,14,14.27,113,0,1,0,0,38.43,54.51,100,1490,0,12.99,31.8,12.87,2,10.2,4.7,-5,3,1.19,0.85,59,0,0,0,8.1,10.97,1.78,0,0
41.726,0,0,1,0,0,14.59,14,14.25,113,0,1,0,0,38.04,56.08,100,1502,0,12.99,31.9,12.87,2,10.2,4.7,-5,3,1.21,0.85,59,0,0,0,8.4,11.37,1.78,0,0
41.772,0,0,1,0,0,14.47,14,14.35,113,0,1,0,0,36.86,55.69,100,1517,0,12.99,31.9,12.92,2,10.2,4.7,-5,3,1.19,0.85,59,0,0,0,8.300000000000001,11.47,1.76,0,0
41.818,0,0,1,0,0,14.59,14,14.29,113,0,1,0,0,36.86,55.69,100,1517,0,12.99,31.9,13.39,2,10.2,4.7,-5,3,1.19,0.85,59,0,0,0,8.300000000000001,11.47,1.78,0,0
41.864,0,0,1,0,0,14.47,14,14.24,113,0,1,0,0,36.47,52.16,100,1532,0,12.99,31.9,13.39,2,10.2,4.7,-5,3,1.21,0.85,59,0,0,0,8.1,10.78,1.76,0,0
41.909,0,0,1,0,0,14.47,14,14.32,113,0,1,0,0,37.25,51.76,100,1540,0,12.99,32.1,13,2,10.2,4.7,-5,3,1.21,0.85,59,0,0,0,8.300000000000001,10.78,1.74,0,0
41.951,0,0,1,0,0,14.59,14,14.28,113,0,1,0,0,37.25,51.76,100,1540,0,12.99,32,13.12,2,10.2,4.7,-5,3,1.17,0.85,59,0,0,0,8.300000000000001,10.78,1.78,0,0
41.999,0,0,1,0,0,14.47,14,14.28,113,0,1,0,0,36.08,52.94,100,1553,0,12.99,32,12.94,2,10.2,4.7,-5,3,1.17,0.84,59,0,0,0,8.1,11.15,1.78,0,0
42.045,0,0,1,0,0,14.47,14,14.38,113,0,1,0,0,36.47,54.12,100,1551,0,12.99,32.1,12.94,2,10.2,4.7,-5,3,1.19,0.83,59,0,0,0,8.1,11.37,1.76,0,0
42.089,0,0,1,0,0,14.59,14,14.24,113,0,1,0,0,35.69,50.98,100,1566,0,12.99,32.1,12.88,2,10.2,4.7,-5,3,1.18,0.83,59,0,0,0,8.1,10.84,1.78,0,0
42.135,0,0,1,0,0,14.59,14,14.29,113,0,1,0,0,35.69,50.98,100,1566,0,12.99,32.1,13,2,10.2,4.7,-5,3,1.18,0.83,59,0,0,0,8.1,10.84,1.76,0,0
42.179,0,0,1,0,0,14.59,14,14.35,113,0,1,0,0,36.47,52.16,100,1525,0,12.99,32,13,2,10.2,4.7,-5,3,1.17,0.83,59,0,0,0,8.1,10.8,1.74,0,0
42.226,0,0,1,0,0,14.47,14,14.27,113,0,1,0,0,37.25,56.08,100,1511,0,12.97,32,12.77,2,10.2,4.7,-5,3,1.17,0.82,59,0,0,0,8,11.47,1.76,0,0
42.267,0,0,1,0,0,14.47,14,14.28,113,0,1,0,0,37.25,56.08,100,1511,0,12.99,32,13.16,2,10.2,4.7,-5,3,1.14,0.82,59,0,0,0,8,11.47,1.78,0,0
42.316,0,0,1,0,0,14.36,14,14.32,113,0,1,0,0,38.43,56.08,100,1496,0,12.99,32,13.16,2,10.2,4.7,-5,3,1.16,0.83,59,0,0,0,8,11.35,1.78,0,0
42.36,0,0,1,0,0,14.47,14,14.32,113,0,1,0,0,37.65,52.94,100,1518,0,12.99,31.9,12.48,2,10.2,4.7,-5,3,1.16,0.83,59,0,0,0,8.1,10.87,1.76,0,0
42.404,0,0,1,0,0,14.47,14,14.31,113,0,1,0,0,37.65,52.94,100,1518,0,12.99,31.9,12.8,2,10.2,4.7,-5,3,1.18,0.83,59,0,0,0,8.1,10.87,1.78,0,0
42.45,0,0,1,0,0,14.36,14,14.25,113,0,1,0,0,36.86,54.12,100,1528,0,12.99,31.8,13.09,2,10.2,4.7,-5,3,1.18,0.83,59,0,0,0,8.1,11.22,1.76,0,0
42.495,0,0,1,0,0,14.36,14,14.32,113,0,1,0,0,36.08,54.51,100,1538,0,12.99,31.7,13.09,2,10.2,4.7,-5,3,1.17,0.83,59,0,0,0,8.1,11.37,1.74,0,0
42.54,0,0,1,-0.1,0,14.36,14,14.3,113,0,1,0,0,36.86,52.55,100,1560,0,12.99,31.7,13.27,2,10.2,4.7,-5,3,1.17,0.83,59,0,0,0,8,11.1,1.78,0,0
42.585,0,0,1,0,0,14.47,14,14.29,113,0,1,0,0,36.86,52.55,100,1560,0,12.99,31.7,12.74,2,10.2,4.7,-5,3,1.17,0.82,59,0,0,0,8,11.1,1.78,0,0
42.629,0,0,1,0,0,14.47,14,14.37,113,0,1,0,0,35.69,50.98,100,1568,0,12.99,31.7,12.74,2,10.2,4.7,-5,3,1.17,0.82,59,0,0,0,8.1,10.8,1.76,0,0
42.675,0,0,1,0,0,14.47,14,14.35,113,0,1,0,0,35.29,52.16,100,1569,0,12.99,31.6,13.29,2,10.2,4.7,-5,3,1.17,0.82,59,0,0,0,7.8,11.05,1.76,0,0
42.718,0,0,1,0,0,14.59,14,14.23,113,0,1,0,0,35.29,52.16,100,1569,0,12.99,31.6,12.68,2,10.2,4.7,-5,3,1.16,0.82,59,0,0,0,7.8,11.05,1.78,0,0
42.76,0,0,1,0,0,14.47,14,14.34,113,0,1,0,0,36.08,51.76,100,1570,0,12.99,31.5,12.68,2,10.2,4.7,-5,3,1.16,0.8100000000000001,59,0,0,0,8,11.02,1.76,0,0
42.803,0,0,1,0,0,14.47,14,14.34,113,0,1,0,0,36.08,50.98,100,1553,0,12.99,31.4,13.25,2,10.2,4.7,-5,3,1.13,0.8100000000000001,59,0,0,0,8.1,10.68,1.74,0,0
42.846,0,0,1,0,0,14.47,14,14.31,113,0,1,0,0,36.08,50.98,100,1553,0,12.99,31.4,12.84,2,10.2,4.7,-5,3,1.13,0.8100000000000001,59,0,0,0,8.1,10.68,1.76,0,0
42.888,0,0,1,0,0,14.59,14,14.26,113,0,1,0,0,35.69,53.73,100,1549,0,12.99,31.2,12.84,2,10.2,4.7,-5,3,1.15,0.8100000000000001,59,0,0,0,8,11.27,1.78,0,0
42.929,0,0,1,0,0,14.47,14,14.3,113,0,1,0,0,36.86,54.51,100,1543,0,12.99,31.2,13.15,2,10.2,4.7,-5,3,1.15,0.8100000000000001,59,0,0,0,7.8,11.4,1.78,0,0
42.976,0,0,1,0,0,14.47,14,14.25,113,0,1,0,0,36.86,54.51,100,1543,0,12.99,31.1,12.88,2,10.2,4.7,-5,3,1.13,0.8100000000000001,59,0,0,0,7.8,11.4,1.76,0,0
43.02,0,0,1,0,0,14.36,14,14.37,113,0,1,0,0,36.86,52.16,100,1547,0,12.99,31.1,12.88,2,10.2,4.7,-5,3,1.14,0.8100000000000001,59,0,0,0,8,10.89,1.76,0,0
43.064,0,0,1,0,0,14.47,14,14.35,113,0,1,0,0,36.08,53.33,100,1539,0,12.99,31.1,13,2,10.2,4.7,-5,3,1.14,0.8100000000000001,59,0,0,0,7.8,11.07,1.8,0,0
43.108,0,0,1,0,0,14.47,14,14.25,113,0,1,0,0,36.08,53.33,100,1539,0,12.99,31.1,12.81,2,10.2,4.7,-5,3,1.15,0.8100000000000001,59,0,0,0,7.8,11.07,1.76,0,0
43.15,0,0,1,0,0,14.36,14,14.33,113,0,1,0,0,36.47,53.73,100,1537,0,12.99,31.1,12.81,2,10.2,4.7,-5,3,1.15,0.8100000000000001,59,0,0,0,8,11.15,1.76,0,0
43.192,0,0,1,0,0,14.47,14,14.37,113,0,1,0,0,37.25,53.33,100,1502,0,12.93,31,12.8,2,10.2,4.7,-5,3,1.14,0.8100000000000001,59,0,0,0,8,10.89,1.76,0,0
43.235,0,0,1,0,0,14.36,14,14.3,113,0,1,0,0,37.25,53.33,100,1502,0,12.94,31,12.58,2,10.2,3.9,-5,3,1.14,0.8100000000000001,59,0,0,0,8,10.89,1.78,0,0
43.278,0,0,1,0,0,14.47,14,14.31,113,0,1,0,0,37.65,52.94,100,1495,0,12.93,30.9,12.97,2,10.2,3.9,-5,3,1.14,0.8100000000000001,59,0,0,0,8.1,10.7,1.78,0,0
43.32,0,0,1,0,0,14.59,14,14.27,113,0,1,0,0,38.43,56.47,100,1495,0,12.94,30.9,12.97,2,10.2,3.9,-5,3,1.14,0.8100000000000001,59,0,0,0,8.1,11.4,1.78,0,0
43.366,0,0,1,0,0,14.59,14,14.22,113,0,1,0,0,38.43,56.47,100,1495,0,12.8,30.9,12.97,2,10.2,3.9,-5,3,1.16,0.82,59,0,0,0,8.1,11.4,1.76,0,0
43.408,0,0,1,0,0,14.59,14,14.32,113,0,1,0,0,37.65,55.29,100,1483,0,12.89,30.9,12.68,2,10.2,3.9,-5,3,1.16,0.82,59,0,0,0,8,11.07,1.74,0,0
43.452,0,0,1,0,0,14.59,14,14.31,113,0,1,0,0,37.65,56.47,100,1490,0,12.96,30.8,12.68,2,10.2,3.9,-5,3,1.17,0.82,59,0,0,0,8,11.42,1.76,0,0
43.499,0,0,1,0,0,14.59,14,14.36,113,0,1,0,0,36.86,52.55,100,1510,0,12.98,30.8,12.87,2,10.2,3.9,-5,3,1.17,0.82,59,0,0,0,8,10.73,1.76,0,0
43.543,0,0,1,0,0,14.59,14,14.29,113,0,1,0,0,36.86,52.55,100,1510,0,12.99,30.8,13.17,2,10.2,3.9,-5,3,1.17,0.83,59,0,0,0,8,10.73,1.76,0,0
43.589,0,0,1,0,0,14.47,14,14.32,113,0,1,0,0,36.86,53.73,100,1497,0,12.95,30.8,13.17,2,10.2,3.9,-5,3,1.17,0.83,59,0,0,0,8.1,10.87,1.74,0,0
43.634,0,0,1,-0.1,0,14.36,14,14.33,113,0,1,0,0,36.86,52.94,100,1501,0,12.99,30.9,12.86,2,10.2,3.9,-5,3,1.17,0.82,59,0,0,0,8.1,10.8,1.74,0,0
43.676,0,0,1,0,0,14.47,14,14.36,113,0,1,0,0,36.86,52.94,100,1501,0,12.95,31,13.04,2,10.2,3.9,-5,3,1.17,0.82,59,0,0,0,8.1,10.8,1.76,0,0
43.716,0,0,1,-0.1,0,14.24,14,14.29,113,0,1,0,0,36.86,53.73,100,1504,0,12.91,31,13.04,2,10.2,3.9,-5,3,1.17,0.82,59,0,0,0,8,10.93,1.78,0,0
43.76,0,0,1,0,0,14.47,14,14.3,113,0,1,0,0,36.86,53.33,100,1494,0,12.87,31.1,12.86,2,10.2,3.9,-5,3,1.16,0.82,59,0,0,0,8,10.8,1.76,0,0
43.803,0,0,1,0,0,14.36,14,14.25,113,0,1,0,0,36.86,53.33,100,1494,0,12.84,31.1,13.13,2,10.2,3.9,-5,3,1.16,0.82,59,0,0,0,8,10.8,1.76,0,0
