#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: rip up driveway
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
32.504,0,0,1,0,7.2,15.04,14,13.48,192,0,0,0,0,25.1,30.59,207,2518,0,4.57,18.6,4.53,2,0,10.2,45.5,2,2.7,0,66,0,0,0,5.8,12.46,1.86,4.3,12
32.546,0,0,1,0,8.4,14.93,14,13.46,192,0,0,0,0,27.06,33.33,207,2525,0,4.73,18.9,4.38,2,0,10.2,45.5,2,2.7,0,66,0,0,0,5.9,13.64,1.88,5.2,12
32.595,0,0,1,0,9.9,14.93,14,13.43,192,0,0,0,0,27.06,33.33,207,2525,0,5.14,19.5,4.54,2,0.8,10.2,44.5,2,3.03,0,66,0,0,0,5.9,13.64,1.96,5.7,12
32.642,0,0,1,0,11.6,14.81,14,13.45,192,0,0,0,0,31.37,39.61,207,2550,0,5.64,20.1,4.78,2,0.8,10.2,42.5,2,3.08,0,66,0,0,0,6.4,16.36,2.02,6.3,12
32.689,0,0,1,0,12.8,14.7,14,13.39,192,0,0,0,0,34.51,42.75,207,2582,0,6.11,20.8,4.78,2,0.8,10.2,42.5,2,3.31,0,66,0,0,0,6.5,17.92,2.06,6.5,12
32.737,0,0,1,0,14.1,14.59,14,13.32,192,0,0,0,0,36.86,44.31,207,2621,0,6.42,21.8,5.78,2,1.6,10.2,41,2,3.54,0,66,0,0,0,7.3,18.93,2.08,6.6,12
32.783,0,0,1,0,15.2,14.47,14,13.33,192,0,0,0,0,36.86,44.31,207,2621,0,6.67,22.9,5.73,2,1.6,10.2,40,2,3.44,0,66,0,0,0,7.3,18.93,2.1,6.6,12
32.829,0,0,1,-0.1,15.5,14.36,14,13.26,192,0,0,0,0,36.86,45.1,207,2641,0,6.88,24,5.99,2,1.6,9.4,39,2,3.52,0,66,0,0,0,7.3,19.63,2.1,6.7,12
32.877,0,0,1,-0.1,16.1,14.13,14,13.17,192,0,0,0,0,38.43,45.1,207,2654,0,7.03,25.2,5.99,2,1.6,9.4,39,2,3.52,0,66,0,0,0,7.8,19.67,2.12,6.7,12
32.927,0,0,1,-0.1,17.1,14.01,14,13.17,192,0,0,0,0,37.25,45.1,207,2663,0,7.14,26.5,6.21,2,1.6,7.8,38.5,2,3.11,0,66,0,0,0,7.8,19.76,2.1,6.7,12
32.976,0,0,1,-0.1,19.1,13.9,14,13.03,192,0,0,0,0,37.25,45.1,207,2663,0,7.26,27.3,6.95,2,2.3,7,38.5,2,3.11,0,66,0,0,0,7.8,19.76,2.1,6.8,12
33.021,0,0,0.9,-0.1,21.1,13.9,14,12.97,192,0,0,0,0,37.25,44.71,207,2687,0,7.33,28.2,6.88,2,2.3,6.3,39,2,3.41,0,66,0,0,0,7.7,19.91,2.1,6.9,13
33.065,0,0,1,-0.1,23,14.13,14,12.87,192,0,0,0,0,36.86,43.14,207,2720,0,7.46,29,6.88,2,2.3,6.3,39,2,3.12,0,66,0,0,0,8,19.45,2.12,7.2,13
33.114,0,0,1,-0.1,23.9,14.24,14,12.86,192,0,0,0,0,38.82,45.49,207,2767,0,7.55,29.4,6.9,2,2.3,6.3,39.5,2,3.43,0,66,0,0,0,7.8,21.06,2.16,7.3,13
33.157,0,0,1,-0.1,24.8,14.24,14,12.73,192,0,0,0,0,38.82,45.49,207,2767,0,7.63,30.1,7.21,2,2.3,5.5,39.5,2,3.49,0,66,0,0,0,7.8,21.06,2.16,7.4,13
33.204,0,0,1,-0.1,25.5,14.13,14,12.68,192,0,0,0,0,38.43,44.31,207,2809,0,7.77,30.6,7.21,2,2.3,5.5,39.5,2,3.19,0,66,0,0,0,8.300000000000001,20.89,2.16,7.3,13
33.248,0,0,1,-0.1,26.9,14.01,14,12.68,192,0,0,0,0,38.43,45.1,207,2838,0,7.86,30.8,7.24,2,3.1,3.9,39.5,2,3.08,0,66,0,0,0,8,21.48,2.16,7.5,14
33.296,0,0,1,-0.1,28.2,13.9,14,12.58,192,0,0,0,0,38.43,45.1,207,2838,0,8.050000000000001,30.7,7.67,2,3.1,3.1,39.5,2,3.1,0,66,0,0,0,8,21.48,2.18,7.6,14
33.342,0,0,1,-0.1,30,14.13,14,12.53,192,0,0,0,0,39.61,46.27,207,2858,0,8.210000000000001,30.8,7.51,2,3.1,3.1,39.5,2,3.33,0,66,0,0,0,8.4,22.22,2.18,7.8,14
33.384,0,0,1,-0.1,32.9,14.24,14,12.53,192,0,0,0,0,39.61,47.06,207,2882,0,8.41,31.4,7.51,2,3.1,3.1,39.5,2,3.38,0,66,0,0,0,8,22.69,2.2,8.199999999999999,14
33.428,0,0,1,-0.1,35.2,14.13,14,12.51,192,0,0,0,0,41.57,50.2,207,2919,0,8.92,32,7.75,2,3.1,2.3,39.5,2,3.37,0,66,0,0,0,8.6,24.7,2.22,8.9,14
33.475,0,0,1,-0.1,37,14.13,14,12.45,192,0,0,0,0,41.57,50.2,207,2919,0,9.390000000000001,32.4,8.74,2,5.5,1.6,39,2,3.46,0,66,0,0,0,8.6,24.7,2.3,9.199999999999999,14
33.521,0,0,1,-0.1,38.4,14.24,14,12.48,192,0,0,0,0,46.27,54.9,207,2959,0,10.15,33.1,8.74,2,5.5,1.6,39,2,3.59,0,66,0,1,0,8.800000000000001,27.29,2.34,9.6,14
33.567,0,0,1,0,39.4,14.47,14,12.51,192,0,0,0,0,49.8,60,207,3008,0,10.84,33.8,9.720000000000001,2,5.5,1.6,38.5,2,3.61,0,66,0,2.4,0,8.699999999999999,30.36,2.4,10.1,14
33.612,0,0,1,0,40.5,14.36,14,12.47,192,0,0,0,0,49.8,60,207,3008,0,11.49,34.6,10.12,2,4.7,1.6,38,2,3.54,0,66,0,3.8,0,8.699999999999999,30.36,2.4,10.5,14
33.658,0,0,1,-0.1,41.2,14.24,14,12.51,192,0,0,0,0,51.76,62.35,207,3067,0,11.93,36.9,11.14,2,4.7,0.8,37,2,3.53,0,66,0,5,0,9.6,32.18,2.44,10.8,14
33.701,0,0,1,0,41.6,14.47,14,12.5,192,0,0,0,0,53.33,61.57,207,3112,0,12.16,38.4,11.14,2,4.7,0.8,37,2,3.58,0,64,0,6.1,0,9.6,32.33,2.46,11,15
33.744,0,0,1,-0.1,41.5,14.36,14,12.46,192,0,0,0,0,53.33,61.57,207,3112,0,12.31,39.4,12.1,2,3.9,0.8,36.5,2,3.51,0,64,0,7,0,9.6,32.33,2.48,11.3,15
33.785,0,0,1,0,42,14.36,14,12.5,192,0,0,0,0,54.9,64.70999999999999,207,3155,0,12.58,40.6,13.16,2,3.9,0,36,2,3.46,0,64,0,7,0,9.9,34.55,2.5,11.4,15
33.829,0,0,1,0,42.3,14.47,14,12.47,192,0,0,0,0,54.51,63.92,207,3202,0,12.93,41.6,13.16,2,3.9,0,36,2,3.53,0,64,0,7,0,10.3,34.55,2.48,11.5,16
33.875,0,0,1,0,42.9,14.47,14,12.44,192,0,0,0,0,54.51,63.92,207,3202,0,13.21,42.7,12.79,2,3.1,0,36,2,3.55,0,64,0,7,0,10.3,34.55,2.54,12,16
33.921,0,0,1,0,44.8,14.7,14,12.49,192,0,0,0,0,57.65,68.63,207,3262,0,13.75,44.7,13.46,2,3.1,0,36,2,3.49,0,64,0,7,0,10.4,37.38,2.56,12.3,16
33.965,0,0,1,0,48,14.59,14,12.47,192,0,0,0,0,59.22,71.37,207,3327,0,14.29,45.3,13.46,2,3.1,0,36,2,3.49,0,64,0,7,0,10.7,39.39,2.6,13.3,16
34.016,0,0,1,0,50,14.59,14,12.44,192,0,0,0,0,68.23999999999999,82.75,207,3390,0,15.25,46,13.85,2,2.3,0,35,2,3.77,0,64,0,7,0,11,45.88,2.72,14.9,16
34.061,0,0,1,0,54.6,14.81,14,12.46,192,0,0,0,0,68.23999999999999,82.75,207,3390,0,15.94,48.2,15.34,2,2.3,1.6,33,3,3.91,0,64,0,7,0,11,45.88,2.8,16.4,16
34.105,0,0,1,0,57.6,14.93,14,12.43,192,0,0,0,0,75.69,94.12,207,3456,0,18.24,49.8,15.34,2,3.1,2.3,30,3,2.85,1.38,64,0,7,0,12.5,52.69,2.9,18.3,16
34.153,0,0,1,0,58.4,14.93,14,12.49,192,0,0,0,0,86.27,100,207,3544,0,20.02,51.9,15.89,2,3.1,2.3,30,3,2.56,1.82,64,0,7,0,13.8,61.21,2.98,19.2,17
34.195,0,0,1,0.1,58.5,15.39,14,12.64,192,0,0,0,0,92.94,100,207,3654,0,20.02,58,19.18,2,3.1,5.5,27.5,3,2.52,2.04,64,0,7,0,14.9,67.45999999999999,3.04,19.6,17
34.242,0,0,1.1,0.1,59,15.39,14,12.98,192,0,0,0,0,92.94,100,207,3654,0,20.02,61.2,19.44,2,3.9,5.5,27,3,2.64,2.11,64,0,7,0,14.9,67.45999999999999,3.08,19.8,17
34.285,0,0,1,0,60.3,14.7,14,13.28,192,0,0,0,0,93.33,100,207,3791,0,20.02,67.7,19.44,2,3.9,5.5,27,3,2.59,2.11,64,0,7,0,15.7,70.47,3.1,20.1,17
34.333,0,0,1,0,62.4,14.93,14,13.5,192,0,0,0,0,94.90000000000001,100,207,3985,0,20.02,71,19.45,2,4.7,6.3,27.5,3,2.56,2.13,64,0,7,0,16,75.73999999999999,3.16,20.8,19
34.38,0,0,1,0,56,14.81,14,13.64,192,0,0,0,0,94.90000000000001,100,207,3985,0,20.02,76.8,19.93,2,4.7,7,27.5,3,2.7,2.31,64,0,7,0,16,75.73999999999999,3.22,19.3,19
34.426,0,0,1,0.1,39,15.16,14,13.83,192,0,0,0,0,94.90000000000001,100,207,4195,0,20.02,79.59999999999999,20.19,2,5.5,7.8,28.5,3,2.65,2.28,64,0,7,0,15.7,77.38,3.12,15.8,20
34.476,0,0,1,0,20.3,14.7,14,13.92,192,0,0,0,0,74.90000000000001,90.59,207,4399,0,19.96,82.5,20.19,2,5.5,7.8,28.5,3,2.37,2.04,64,0,7,0,13.9,63.28,2.98,12.5,21
34.523,0,0,1,-0.1,12.1,13.78,14,14,192,0,0,0,0,56.08,65.48999999999999,207,4560,0,16.02,81.5,20.18,2,5.5,4.7,31,3,2.05,1.65,64,0,7,0,11.6,49,2.78,10.3,22
34.57,0,0,0.9,-0.4,19.9,13.09,14,14.04,192,0,0,0,0,56.08,65.48999999999999,207,4560,0,14.8,77.40000000000001,17.41,2,5.5,0,35,2,3.37,0,64,0,7,0,11.6,49,2.64,8.4,22
34.616,0,0,0.9,-0.5,34.2,12.29,14,14.1,192,0,0,0,0,41.57,47.84,207,4616,0,13.32,70.59999999999999,17.41,2,4.7,-7.8,38.5,2,2.9,0,64,0,6.9,0,8.4,36.42,2.5,9.199999999999999,21
34.662,0,0,0.8,-0.8,36.8,11.6,14,14.14,192,0,0,0,0,37.25,45.1,207,4598,0,12.73,66,15.57,2,4.7,-7.8,38.5,2,2.4,0,64,0,2.8,0,8,34.07,2.48,10.2,23
34.705,0,0,0.8,-0.5,34.1,12.4,14,14.15,192,0,0,0,0,41.96,50.2,207,4589,0,12.43,55.6,14.39,2,4.7,-11.7,41.5,2,2.42,0,63,0,1.4,0,8.1,38.07,2.56,10.3,24
34.752,0,0,0.9,-0.1,41.4,13.67,14,14.12,192,0,0,0,0,41.96,50.2,207,4589,0,12.52,46.3,13.31,2,3.9,-9.4,41.5,2,2.42,0,63,0,1,0,8.1,38.07,2.58,10.3,24
34.796,0,0,1,0,52.2,14.93,14,14.18,192,0,0,0,0,43.92,54.12,207,4517,0,13.07,42.7,13.31,2,3.9,-9.4,41.5,2,2.71,0,63,0,2.5,0,8,39.64,2.64,13,22
34.844,0,0,1,0.1,60.5,15.5,14,14.16,192,0,0,0,0,63.92,83.53,207,4471,0,15.09,38.2,13.64,2,3.9,-7,39,2,3.75,0,63,0,7,0,9.9,60.15,2.9,18,21
34.89,0,0,1.1,0.1,60.4,15.85,14,14.18,192,0,0,0,0,63.92,83.53,207,4471,0,16.82,40.1,15.12,2,3.1,-4.7,16.5,3,3.02,1.46,63,-0.7,7,0,9.9,60.15,3.2,20.5,21
34.938,0,0,1,0,60.7,14.36,14,14.18,192,0,0,0,0,92.16,100,207,4524,0,20.02,47.1,19.02,2,3.9,-4.7,30,3,2.71,1.92,63,-0.7,7,0,12.5,81.36,3.2,21.1,23
34.983,0,0,1,0.1,60.4,15.27,14,14.21,192,0,0,0,0,90.2,100,207,4518,0,20.02,54.9,19.02,2,3.9,-4.7,30,3,2.4,2.11,63,-0.7,7,0,15.1,79.81,3.24,21.3,21
35.029,0,0,1,0.1,59.9,16.42,14,14.18,192,0,0,0,0,92.94,100,207,4536,0,20.02,59.4,19.56,2,4.7,1.6,22,3,2.48,2.2,63,-0.7,7,0,15.2,83.02,3.26,20.8,21
35.076,0,0,1.1,0.1,59.7,15.96,14,14.26,192,0,0,0,0,92.94,100,207,4536,0,20.02,69,20.31,2,4.7,4.7,29,3,2.58,2.32,63,-0.7,7,0,15.2,83.02,3.24,20.3,21
35.124,0,0,1.1,0.1,56.3,15.16,14,14.23,192,0,0,0,0,92.55,100,207,4674,0,20.02,76.8,20.31,2,4.7,4.7,29,3,2.71,2.42,63,-0.7,7,0,15.4,85.23,3.26,19.8,23
35.173,0,0,1,0,34.9,14.93,14,14.26,192,0,0,0,0,81.18000000000001,93.73,207,4835,0,20.02,81.40000000000001,19.86,2,5.5,5.5,29.5,3,2.31,2.2,63,0,7,0,14.2,77.11,3.18,15.6,23
35.218,0,0,1,-0.1,37.4,13.78,14,14.27,192,0,0,0,0,81.18000000000001,93.73,207,4835,0,16.56,81.8,20.91,2,5.5,3.9,32.5,3,1.98,1.8,63,0,7,0,14.2,77.11,2.92,12.4,23
35.262,0,0,1,-0.2,44.6,13.44,14,14.24,192,0,0,0,0,56.47,63.53,207,4942,0,15.66,78.09999999999999,17.18,2,6.3,0.8,36.5,3,2.2,0.88,63,0,7,0,11.9,53.35,2.7,11.9,21
35.305,0,0,0.9,-0.2,47.3,13.32,14,14.26,192,0,0,0,0,42.75,49.41,207,5059,0,14.07,71.40000000000001,17.18,2,6.3,0.8,36.5,3,2.57,0.37,63,0,7,0,8.800000000000001,42.36,2.64,13.1,27
35.356,0,0,0.9,-0.4,62.2,12.75,14,14.25,192,0,0,0,0,45.88,54.51,207,5060,0,14.08,63.2,14.54,2,6.3,-4.7,38,3,2.84,0.3,63,0,7,0,8.1,46.68,2.7,16.2,26
35.402,0,0,0.9,-0.1,70.8,13.78,14,14.17,192,0,0,0,0,45.88,54.51,207,5060,0,15.96,55.9,15,2,6.3,-3.1,37,3,3.2,0,63,0,7,0,8.1,46.68,2.98,21.3,26
35.447,0,0,1,0,69.2,14.47,14,14.23,192,0,0,0,0,72.16,86.27,207,4993,0,16.67,54.6,15,4,7,0,33.5,3,3.04,1.37,63,0,7,0,10.6,73.29000000000001,3.26,24,22
35.494,0,0,1,-0.1,73.3,14.13,14,14.23,192,0,0,0,0,86.27,98.81999999999999,207,5099,0,19.03,56.1,16.39,4,7,0,33.5,3,2.42,2.43,63,0,7,0,12.6,85.56,3.28,24.6,25
35.541,0,0,1,0,77,14.59,14,14.2,192,0,0,0,0,86.27,98.81999999999999,207,5099,0,20.02,62.2,19.32,4,7,0,31.5,3,2.38,3.05,63,0,7,0,12.6,85.56,3.36,30.2,25
35.586,0,0,1,-0.1,78.7,14.13,14,14.21,192,0,0,0,0,94.90000000000001,100,207,5203,0,20.02,78.90000000000001,19.95,4,7.8,0,30,3,2.64,3.83,63,0,7,0,13.8,99.7,3.52,33,25
35.636,0,0,0.9,-0.1,80.59999999999999,13.78,14,14.24,192,0,0,0,0,94.90000000000001,100,207,5326,0,20.02,92.90000000000001,19.95,4,7.8,0,30,3,3.06,4.45,63,0,7,0,17.8,118.62,3.68,35.9,22
35.682,0,0,0.9,-0.2,78.2,13.21,14,14.24,192,0,0,0,0,94.90000000000001,100,207,5657,0,20.02,106.2,19.5,4,7.8,0,29,3,3.26,4.53,63,0,7,0,19.9,152.57,3.9,35.6,26
35.728,0,0,0.9,-0.2,76.8,13.32,14,14.27,192,0,0,0,0,94.90000000000001,100,207,5657,0,20.02,117.8,20.18,4,7.8,0,29.5,3,3.18,4.42,63,0,7,0,19.9,152.57,3.84,31.8,26
35.777,0,0,0.9,-0.4,74.7,12.98,14,14.19,192,0,0,0,0,94.90000000000001,100,207,6015,0,20.02,129.1,19.52,4,7.8,0,29.5,3,3.13,4.32,61,0,7,0,19,142.8,3.82,31.1,29
35.825,0,0,0.9,-0.6,35.8,12.17,14,14.25,192,0,0,0,0,94.90000000000001,100,207,6246,0,19.97,131.8,19.52,4,7.8,0,29.5,3,2.52,3.49,61,0,7,0,18,134.57,3.62,20.4,26
35.866,0,0,0.9,-0.5,22.2,12.29,14,14.25,192,0,0,0,0,50.2,50.59,207,6531,0,19.04,118.6,20.69,4,8.6,0,31.5,3,1.74,1.75,61,0,7,0,12.5,60.72,3,13.6,34
35.914,0,0,0.8,-0.8,13,11.71,14,14.22,192,0,0,0,0,50.2,50.59,207,6531,0,18.09,101.6,19.82,4,8.6,0,38.5,3,1.89,0.12,61,0,6.4,0,12.5,60.72,2.56,8.9,34
35.962,0,0,0.8,-0.9,19.5,11.37,14,14.24,192,0,0,0,0,23.14,24.31,207,6410,0,11.41,69.90000000000001,19.82,2,8.6,0,47.5,2,1.27,0,61,0,0,0,5.9,28.32,2.16,7.1,27
36.009,0,0,0.8,-0.8,39,11.71,14,14.23,192,0,0,0,0,13.73,0,207,6261,0.2,9.84,47.5,15.96,2,8.6,0,47.5,2,0.84,0,61,0,0,0,4.2,16.92,2.02,9.4,29
36.058,0,0,0.8,-0.4,54.4,12.75,14,14.18,192,0,0,0,0,20.39,0,207,6199,0.2,11.1,25.4,13.8,2,8.6,0.8,50.5,2,1.16,0,61,0,0,0,4.2,25.73,2.22,12.8,31
36.104,0,0,0.9,0,80.40000000000001,14.59,14,14.24,192,0,0,0,0,20.39,0,207,6199,0.2,15.12,19.4,11.58,4,7.8,0,31.5,2,2.35,0,61,0,0,0,4.2,25.73,2.48,16.6,31
36.148,0,0,1,0.1,81.09999999999999,16.19,14,14.22,192,0,0,0,0,34.9,0,207,5929,0.2,18.51,21,11.58,4,7.8,0,31.5,2,3.09,0,61,0,0,0,5.4,43.22,2.86,21.9,27
36.196,0,0,0.9,-0.4,82.3,12.75,14,14.21,192,0,0,0,0,72.16,85.88,207,5859,0.2,19.04,29.2,18.2,4,7,0,41.5,3,3.72,0.86,61,0,7,0,9.300000000000001,87.88,3.3,32.2,31
36.242,0,0,0.9,-0.4,81.09999999999999,12.98,14,14.23,192,0,0,0,0,72.16,85.88,208,5859,0.2,20.02,51.4,20.14,4,7.8,0,16.5,3,2.72,3.86,61,0,7,0,9.300000000000001,87.88,3.8,40.5,31
36.288,0,0,0.9,-0.1,77,14.01,14,14.23,192,0,0,0,0,94.90000000000001,100,208,5880,0,20.02,71.90000000000001,19.62,4,7.8,0,30.5,3,2.91,4.04,61,0,7,0,16.4,140.47,3.8,37.3,27
36.339,0,0,1,-0.2,66,13.21,14,14.25,192,0,0,0,0,94.90000000000001,100,208,5941,0,20.02,97.90000000000001,19.62,4,7.8,0,30.5,3,2.75,3.81,61,0,7,0,19.3,137.37,3.74,26.1,27
36.387,0,0,0.9,-0.4,70.7,12.98,14,14.23,192,0,0,0,0,84.31,90.98,208,6224,0,20.02,107.4,19.5,4,7.8,0,24.5,3,2.3,3.16,61,0,7,0,16.7,102.09,3.46,25,32
36.433,0,0,0.9,-0.4,65.2,12.86,14,14.21,192,0,0,0,0,84.31,90.98,208,6224,0,20.02,110.3,19.31,4,8.6,0,29,3,2.2,3,61,0,7,0,16.7,102.09,3.44,25.6,32
36.477,0,0,0.9,-0.4,47,12.75,14,14.25,192,0,0,0,0,81.18000000000001,88.63,208,6305,0,19.11,102,19.55,4,8.6,0,34.5,3,1.78,2.34,61,0,7,0,13.3,101.31,3.3,18.9,28
36.521,0,0,0.9,-0.5,67.3,12.4,14,14.25,190,0,0,0,0,50.2,51.76,208,6459,0,19.04,91.09999999999999,19.55,4,8.6,0,34.5,3,2.48,0.82,61,0,7,0,11.2,61.05,2.9,16.9,30
36.565,0,0,0.9,-0.5,90.2,12.29,14,14.21,190,0,0,0,0,45.88,52.55,208,6511,0,19.04,75,18.88,4,8.6,0,38.5,3,2.81,0.5600000000000001,61,0,7,0,8.6,62.64,2.9,20.9,30
36.615,0,0,0.8,-0.6,90.09999999999999,11.94,14,14.24,190,0,0,0,0,45.88,52.55,208,6511,0,19.04,68.7,19.12,4,8.6,0,37,3,3.57,1.12,61,0,7,0,8.6,62.64,3.28,28.1,30
36.662,0,0,0.8,-0.6,84.8,12.06,14,14.18,190,0,0,0,0,85.09999999999999,96.86,208,6430,0,19.7,69.09999999999999,19.12,4,8.6,0,37,3,2.86,3.97,61,0,7,0,11.3,113.81,3.8,47.7,27
36.708,0,0,0.9,-0.2,85.40000000000001,13.55,14,14.22,190,0,0,0,0,94.90000000000001,100,208,6686,0,19.69,81,19.6,4,9.4,0,30.5,3,3.11,4.23,61,0,7,0,19.7,175.75,4.06,50.8,34
36.758,0,0,0.9,-0.1,73.5,13.78,14,14.22,190,0,0,0,0,94.90000000000001,100,208,6686,0,19.31,106.1,18.35,4,9.4,0,28.5,3,3.61,4.9,61,0,7,0,19.7,175.75,4.26,42,34
36.805,0,0,0.9,-0.2,37.6,13.21,14,14.23,190,0,0,0,0,94.90000000000001,100,208,6903,0,19.04,128.6,19.11,4,9.4,0,29,3,2.87,3.89,61,0,7,0,19.9,216.65,3.92,21.9,31
36.854,0,0,0.8,-0.8,31.8,11.37,14,14.25,190,0,0,0,0,66.27,69.41,208,7197,0,19.04,126.7,19.11,4,9.4,0,29,3,2.14,1.34,61,0,7,0,15.7,90.64,3.08,13.6,34
36.902,0,0,0.9,-0.2,21.4,13.21,14,14.27,190,0,0,0,0,29.41,30.98,208,7230,0,18.54,101.4,18.27,4,9.4,0,36.5,2,1.98,0,59,0,3.5,0,7.4,40.75,2.62,10.7,36
36.949,0,0,0.9,-0.5,13.2,12.63,14,14.27,190,0,0,0,0,29.41,30.98,208,7230,0,12.43,77.59999999999999,18.37,2,9.4,-1.6,42.5,2,1.29,0,59,0,0,0,7.4,40.75,2.34,8.300000000000001,36
36.997,0,0,0.8,-0.5,22.4,12.63,14,14.23,190,0,0,0,0,19.22,20,208,6918,0,9.66,43,14.95,2,8.6,0,50,2,0.84,0,59,0,0,0,5.8,25.5,2.08,8.199999999999999,31
37.042,0,0,0.8,-0.5,30.5,12.29,14,14.24,190,0,0,0,0,14.12,0,208,6844,0,8.91,23.6,14.95,2,8.6,0,50,2,0.97,0,59,0,0,0,3.8,18.67,2.12,10.4,34
37.086,0,0,1,-0.1,30.8,14.13,14,14.27,190,0,0,0,0,18.43,0,208,6613,0,9.59,17.6,12.58,2,8.6,4.7,50,2,1.24,0,59,0,0,0,3.5,24.35,2.24,10.8,32
37.135,0,0,1,0,37.4,14.81,14,14.24,190,0,0,0,0,18.43,0,208,6613,0,10.5,14.5,10.27,2,8.6,5.5,50.5,2,1.42,0,59,0,0,0,3.5,24.35,2.26,11,32
37.182,0,0,1,0,50.5,14.93,14,14.22,190,0,0,0,0,20.78,0,208,6354,0,10.83,15.1,11.19,2,8.6,6.3,50.5,2,1.66,0,59,0,0,0,4.4,26.14,2.28,12.2,29
37.226,0,0,1,0,66.40000000000001,14.93,14,14.21,190,0,0,0,0,23.92,0,208,6296,0,14.38,18.6,11.19,2,8.6,6.3,50.5,2,2.11,0,59,0,0,0,4.6,30.81,2.46,16.7,32
37.277,0,0,1,0,67.90000000000001,14.7,14,14.17,190,0,0,0,0,43.92,52.16,208,5978,0,18.71,23.1,14.57,2,7.8,7,28,2,3.04,0,59,0,0,0,6.4,55.23,2.8,21.5,29
37.322,0,0,1,-0.4,68.5,12.75,14,14.24,190,0,0,0,0,43.92,52.16,208,5978,0,19.04,30.1,19.53,2,7.8,-4.7,39,3,3.42,0.32,59,0,7,0,6.4,55.23,3.22,23.8,29
37.366,0,0,0.8,-0.5,72.2,12.63,14,14.23,190,0,0,0,0,72.55,82.34999999999999,208,5982,0,19.09,43.9,19.53,2,7.8,-4.7,39,3,2.71,1.89,59,0,7,0,10.3,86.88,3.32,25.8,29
37.41,0,0,1,-0.1,72.2,14.01,14,14.24,190,0,0,0,0,81.18000000000001,90.2,208,5996,0,19.68,55,19.44,4,7.8,0,19.5,3,2.08,2.75,59,0,7,0,13.8,95.39,3.38,26.9,30
37.457,0,0,1,-0.2,73.3,13.55,14,14.2,190,0,0,0,0,81.18000000000001,90.2,208,5996,0,20.02,66,20.36,4,7.8,0,33.5,3,2.12,2.89,59,0,7,0,13.8,95.39,3.42,27.3,30
37.504,0,0,0.9,-0.2,73.2,13.67,14,14.23,190,0,0,0,0,83.92,91.37,208,6002,0,20.02,78.3,20.59,4,7.8,0,26,3,2.16,2.97,59,0,7,0,15.1,97.16,3.48,27.5,26
37.548,0,0,0.9,-0.2,76.40000000000001,13.55,14,14.2,190,0,0,0,0,86.27,97.25,208,6159,0,20.02,84.2,20.59,4,7.8,0,26,3,2.29,3.17,59,0,7,0,14.1,107.43,3.52,29.8,28
37.597,0,0,0.9,-0.2,74.7,13.09,14,14.24,190,0,0,0,0,94.90000000000001,100,208,6313,0,20.02,89.8,20.66,4,8.6,0,28.5,3,2.44,3.36,59,0,7,0,15.4,122.53,3.66,30.6,32
37.642,0,0,0.9,-0.2,54.4,13.67,14,14.26,190,0,0,0,0,94.90000000000001,100,208,6313,0,19.98,94.90000000000001,19.73,4,8.6,0,32,3,2.19,2.91,59,0,7,0,15.4,122.53,3.58,22.8,32
37.686,0,0,0.9,-0.4,48.6,12.75,14,14.23,190,0,0,0,0,76.47,79.61,208,6428,0,19.04,94.2,19.73,4,8.6,0,32,3,1.75,2.32,59,0,7,0,15.8,93.51000000000001,3.18,17.2,28
37.734,0,0,0.9,-0.4,47,12.86,14,14.23,190,0,0,0,0,43.92,44.71,208,6545,0,19.04,85.3,18.73,4,8.6,0,36,3,2.47,0.45,59,0,7,0,9.4,53.67,2.84,15.6,32
37.777,0,0,0.9,-0.6,0,11.83,14,14.28,190,0,0,0,0,43.92,44.71,208,6545,0,17.95,74,19.67,2,8.6,-3.9,40,2,1.81,0,59,0,1,0,9.4,53.67,2.68,11.2,32
37.826,0,0,0.8,-0.6,0,11.94,14,14.23,189,0,0,0,0,30.59,31.37,208,6508,0,12.43,51,15.32,2,8.6,-3.1,46,2,0,0,59,0,0,0,7.3,37.33,2.36,4.3,30
