#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Switch,Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR)
369.041,0,0.0,1.0,0.0,0.0,14.81,63,14,14.20,0,208,0,0,0,0,18.82,27.84,207,844,0.0,4.00,59.5,12.1,3.83,2,-10.9,0.0,255,19.0,2,1.69,0.00,104,0.0,0.0,0,4.8,3.06,1.18,0.0,13.7,0,0.1,0.0,0.0,0.0,0.2,-0.2,0.0,0.0
369.094,0,0.0,1.0,0.0,0.0,14.70,63,14,14.18,0,208,0,0,0,0,18.04,27.45,207,845,0.0,4.00,59.5,12.1,4.05,2,-10.9,0.0,255,18.5,2,1.69,0.00,104,0.0,0.0,0,4.8,3.03,1.18,0.0,13.7,0,0.1,0.2,0.0,0.0,-0.3,-0.2,0.0,0.0
369.142,0,0.0,1.0,0.0,0.0,14.70,63,14,14.18,0,208,0,0,0,0,18.82,29.02,207,847,0.0,4.00,59.5,12.2,4.00,2,-10.9,0.0,255,18.5,2,1.69,0.00,104,0.0,0.0,0,4.8,3.22,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,-0.3,-0.2,0.0,0.0
369.190,0,0.0,1.0,0.0,0.0,14.70,63,14,14.15,0,208,0,0,0,0,18.82,29.02,207,847,0.0,4.00,59.5,12.2,3.93,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.22,1.22,0.0,13.7,0,0.2,0.1,0.0,0.0,0.1,-0.2,0.0,0.0
369.239,0,0.0,1.0,0.0,0.0,14.70,63,14,14.20,0,208,0,0,0,0,19.22,29.80,207,846,0.0,4.00,59.5,12.2,3.93,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.6,3.31,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.3,-0.2,0.0,0.0
369.288,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,208,0,0,0,0,19.22,29.02,207,845,0.0,4.00,59.5,12.2,4.02,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.6,3.19,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,-0.2,0.0,0.0
369.336,0,0.0,1.0,0.0,0.0,14.70,63,14,14.20,0,208,0,0,0,0,18.82,29.02,207,848,0.0,4.00,59.5,12.2,4.02,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.22,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,0.2,-0.2,0.0,0.0
369.388,0,0.0,1.0,0.0,0.0,14.70,63,14,14.17,0,208,0,0,0,0,18.82,29.02,207,848,0.0,4.00,59.5,12.2,3.90,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.22,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.2,-0.2,0.0,0.0
369.436,0,0.0,1.0,0.0,0.0,14.70,63,14,14.17,0,208,0,0,0,0,19.22,29.41,207,845,0.0,4.00,59.5,12.2,4.05,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.23,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.3,-0.3,0.0,0.0
369.489,0,0.0,1.0,0.0,0.0,14.70,63,14,14.18,0,208,0,0,0,0,19.22,29.02,207,848,0.0,4.00,59.5,12.2,4.05,2,-10.9,0.0,255,18.5,2,1.68,0.00,104,0.0,0.0,0,4.6,3.21,1.20,0.0,13.7,0,0.0,0.2,0.0,0.0,0.3,-0.2,0.0,0.0
369.538,0,0.0,1.0,0.0,0.0,14.59,63,14,14.18,0,208,0,0,0,0,19.22,28.63,207,847,0.0,4.00,59.5,12.2,3.96,2,-10.9,0.0,255,18.5,2,1.68,0.00,104,0.0,0.0,0,4.6,3.19,1.20,0.0,13.7,0,0.0,0.2,0.0,0.0,-0.2,-0.2,0.0,0.0
369.586,0,0.0,1.0,0.0,0.0,14.70,63,14,14.17,0,208,0,0,0,0,18.82,28.63,208,843,0.0,4.00,59.5,12.2,3.84,2,-10.9,-0.8,255,19.0,2,1.68,0.00,104,0.0,0.0,0,4.6,3.17,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,0.2,-0.2,0.0,0.0
369.638,0,0.0,1.0,0.0,0.0,14.70,63,14,14.13,0,208,0,0,0,0,18.82,28.63,208,843,0.0,4.00,59.5,12.2,3.96,2,-10.9,-0.8,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.6,3.17,1.20,0.0,13.7,0,0.1,0.1,0.0,0.0,0.2,-0.2,0.0,0.0
369.690,0,0.0,1.0,0.0,0.0,14.59,63,14,14.17,0,208,0,0,0,0,18.82,28.63,208,845,0.0,4.00,59.5,12.2,3.96,2,-10.9,-0.8,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.16,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.3,-0.2,0.0,0.0
369.741,0,0.0,1.0,0.0,0.0,14.70,63,14,14.22,0,208,0,0,0,0,18.82,28.63,208,845,0.0,4.00,59.5,12.2,3.98,2,-10.9,-0.8,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.18,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,0.1,-0.2,0.0,0.0
369.790,0,0.0,1.0,0.0,0.0,14.59,63,14,14.21,0,208,0,0,0,0,19.22,29.80,208,846,0.0,4.00,59.5,12.2,4.11,2,-10.9,-0.8,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.31,1.22,0.0,13.7,0,0.1,0.1,0.0,0.0,-0.3,-0.2,0.0,0.0
369.842,0,0.0,1.0,0.0,0.0,14.59,63,14,14.20,0,208,0,0,0,0,19.61,28.63,208,843,0.0,4.00,59.5,12.2,4.05,2,-10.9,-0.8,255,19.0,2,1.67,0.00,104,0.0,0.0,0,4.6,3.16,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.3,-0.2,0.0,0.0
369.889,0,0.0,1.0,0.0,0.0,14.70,63,14,14.14,0,208,0,0,0,0,19.61,28.63,208,843,0.0,4.00,59.5,12.2,4.04,2,-10.9,-0.8,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.6,3.16,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,-0.2,0.0,0.0
369.941,0,0.0,1.0,0.0,0.0,14.59,63,14,14.17,0,208,0,0,0,0,18.82,28.63,208,845,0.0,4.00,59.5,12.2,4.04,2,-10.9,-0.8,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.17,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.1,-0.2,0.0,0.0
369.991,0,0.0,1.0,0.0,0.0,14.59,63,14,14.20,0,208,0,0,0,0,18.82,28.63,208,844,0.0,4.00,59.5,12.2,4.00,2,-10.9,-0.8,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.14,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.1,-0.3,0.0,0.0
370.039,0,0.0,1.0,0.0,0.0,14.70,63,14,14.20,0,208,0,0,0,0,18.43,27.84,208,845,0.0,4.00,59.5,12.2,4.11,2,-10.9,-0.8,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.09,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.3,-0.2,0.0,0.0
370.089,0,0.0,1.0,0.0,0.0,14.59,63,14,14.19,0,208,0,0,0,0,18.43,27.84,208,845,0.0,4.00,59.5,12.2,4.03,2,-10.9,-0.8,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.09,1.20,0.0,13.7,0,0.0,0.2,0.0,0.0,-0.3,-0.2,0.0,0.0
370.135,0,0.0,1.0,0.0,0.0,14.59,63,14,14.20,0,208,0,0,0,0,18.43,28.63,208,844,0.0,4.00,59.5,12.2,4.03,2,-10.9,-0.8,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.14,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.3,-0.2,0.0,0.0
370.189,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,208,0,0,0,0,18.82,28.63,208,845,0.0,4.00,59.5,12.2,4.17,2,-10.9,-0.8,255,18.5,2,1.65,0.00,104,0.0,0.0,0,4.6,3.15,1.20,0.0,13.7,0,0.2,0.1,0.0,0.0,0.1,-0.1,0.0,0.0
370.239,0,0.0,1.0,0.0,0.0,14.59,63,14,14.21,0,208,0,0,0,0,18.43,28.24,208,846,0.0,4.00,59.5,12.2,3.99,2,-10.9,-0.8,255,18.5,2,1.65,0.00,104,0.0,0.0,0,4.8,3.12,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.3,-0.1,0.0,0.0
370.288,0,0.0,1.0,0.0,0.0,14.70,63,14,14.15,0,208,0,0,0,0,18.82,28.63,208,845,0.0,4.00,59.5,12.2,3.94,2,-10.9,-0.8,255,18.5,2,1.65,0.00,104,0.0,0.0,0,4.8,3.17,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,-0.2,0.0,0.0
370.338,0,0.0,1.0,0.0,0.0,14.70,63,14,14.21,0,208,0,0,0,0,18.82,28.63,208,845,0.0,4.00,59.5,12.2,4.10,2,-10.9,-0.8,255,18.5,2,1.65,0.00,104,0.0,0.0,0,4.8,3.17,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,0.1,-0.1,0.0,0.0
370.390,0,0.0,1.0,0.0,0.0,14.70,63,14,14.20,0,208,0,0,0,0,18.82,29.02,208,848,0.0,4.00,59.5,12.2,4.10,2,-10.9,-0.8,255,18.5,2,1.65,0.00,104,0.0,0.0,0,4.8,3.22,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.2,-0.1,0.0,0.0
370.438,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,208,0,0,0,0,19.22,29.41,208,850,0.0,4.00,59.5,12.1,4.07,2,-10.9,-0.8,255,18.0,2,1.65,0.00,104,0.0,0.0,0,4.8,3.26,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.3,-0.1,0.0,0.0
370.489,0,0.0,1.0,0.0,0.0,14.70,63,14,14.23,0,208,0,0,0,0,19.22,28.63,208,849,0.0,4.00,59.5,12.1,4.02,2,-10.9,-0.8,255,18.0,2,1.64,0.00,104,0.0,0.0,0,4.6,3.16,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,0.3,-0.1,0.0,0.0
370.541,0,0.0,1.0,0.0,0.0,14.70,63,14,14.18,0,208,0,0,0,0,18.82,29.02,208,847,0.0,4.00,59.5,12.1,4.05,2,-10.9,-0.8,255,18.5,2,1.64,0.00,104,0.0,0.0,0,4.6,3.22,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.2,-0.1,0.0,0.0
370.591,0,0.0,1.0,0.0,0.0,14.70,63,14,14.23,0,208,0,0,0,0,18.82,29.02,208,847,0.0,4.00,59.5,12.1,4.02,2,-10.9,-0.8,255,18.5,2,1.66,0.00,104,0.0,0.0,0,4.6,3.22,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,0.2,-0.1,0.0,0.0
370.646,0,0.0,1.0,0.0,0.0,14.70,63,14,14.18,0,208,0,0,0,0,18.82,28.63,208,848,0.0,4.00,59.5,12.1,4.02,2,-10.9,-0.8,255,18.5,2,1.66,0.00,104,0.0,0.0,0,4.8,3.19,1.20,0.0,13.7,0,0.0,0.2,0.0,0.0,-0.3,-0.1,0.0,0.0
370.696,0,0.0,1.0,0.0,0.0,14.70,63,14,14.21,0,208,0,0,0,0,18.82,29.41,208,847,0.0,4.00,59.5,12.1,3.98,2,-10.9,-0.8,255,18.5,2,1.66,0.00,104,0.0,0.0,0,4.8,3.24,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.3,0.0,0.0,0.0
370.749,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,208,0,0,0,0,19.61,29.80,207,846,0.0,4.00,59.5,12.1,4.12,2,-10.9,-0.8,255,18.5,2,1.65,0.00,104,0.0,0.0,0,4.8,3.29,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.2,0.0,0.0,0.0
370.798,0,0.0,1.0,0.0,0.0,14.70,63,14,14.16,0,208,0,0,0,0,19.61,30.20,207,849,0.0,4.00,59.5,12.1,4.03,2,-10.9,0.0,255,18.5,2,1.65,0.00,104,0.0,0.0,0,4.6,3.36,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.3,0.0,0.0,0.0
370.849,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,208,0,0,0,0,19.61,30.20,208,849,0.0,4.00,59.5,12.1,4.21,2,-10.9,-0.8,255,18.5,2,1.65,0.00,104,0.0,0.0,0,4.6,3.36,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0
370.901,0,0.0,1.0,0.0,0.0,14.81,63,14,14.20,0,208,0,0,0,0,19.61,29.02,208,849,0.0,4.00,59.5,12.1,4.21,2,-10.9,-0.8,255,18.5,2,1.66,0.00,104,0.0,0.0,0,4.6,3.22,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.2,0.0,0.0,0.0
370.950,0,0.0,1.0,0.0,0.0,14.70,63,14,14.20,0,208,0,0,0,0,19.22,29.02,208,850,0.0,4.00,59.5,12.1,3.95,2,-10.9,0.0,255,18.0,2,1.66,0.00,104,0.0,0.0,0,4.8,3.22,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.2,-0.1,0.0,0.0
371.003,0,0.0,1.0,0.0,0.0,14.81,63,14,14.17,0,208,0,0,0,0,18.82,28.63,208,849,0.0,4.00,59.5,12.1,3.91,2,-10.9,0.0,255,18.5,2,1.66,0.00,104,0.0,0.0,0,4.8,3.19,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.3,-0.1,0.0,0.0
371.058,0,0.0,1.0,0.0,0.0,14.81,63,14,14.16,0,208,0,0,0,0,19.22,29.02,208,846,0.0,4.00,59.5,12.1,4.15,2,-10.9,0.0,255,18.5,2,1.68,0.00,104,0.0,0.0,0,4.8,3.22,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.2,-0.1,0.0,0.0
371.111,0,0.0,1.0,0.0,0.0,14.81,63,14,14.20,0,208,0,0,0,0,19.22,29.02,207,846,0.0,4.00,59.5,12.1,4.02,2,-10.9,0.0,255,18.5,2,1.68,0.00,104,0.0,0.0,0,4.8,3.22,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.2,-0.1,0.0,0.0
371.163,0,0.0,1.0,0.0,0.0,14.81,63,14,14.22,0,208,0,0,0,0,19.22,29.02,207,845,0.0,4.00,59.5,12.1,3.99,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.20,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,0.2,-0.1,0.0,0.0
371.211,0,0.0,1.0,0.0,0.0,14.81,63,14,14.21,0,208,0,0,0,0,18.82,28.24,207,845,0.0,4.00,59.5,12.1,3.99,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.6,3.14,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.3,0.0,0.0,0.0
371.261,0,0.0,1.0,0.0,0.0,14.81,63,14,14.20,0,208,0,0,0,0,19.22,29.02,207,843,0.0,4.00,59.5,12.1,4.03,2,-10.9,0.0,255,19.0,2,1.67,0.00,104,0.0,0.0,0,4.8,3.18,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.3,-0.1,0.0,0.0
371.311,0,0.0,1.0,0.0,0.0,14.81,63,14,14.15,0,208,0,0,0,0,19.22,29.41,207,840,0.0,4.00,59.5,12.1,3.98,2,-10.9,0.0,255,19.0,2,1.67,0.00,104,0.0,0.0,0,4.8,3.23,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,0.1,-0.1,0.0,0.0
371.366,0,0.0,1.0,0.0,0.0,14.81,63,14,14.17,0,208,0,0,0,0,19.22,29.41,208,840,0.0,4.00,59.5,12.1,4.03,2,-10.9,0.0,255,19.0,2,1.67,0.00,104,0.0,0.0,0,4.8,3.23,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.3,-0.1,0.0,0.0
371.415,0,0.0,1.0,0.0,0.0,14.81,63,14,14.16,0,208,0,0,0,0,19.22,29.02,208,841,0.0,4.00,59.5,12.1,4.03,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.19,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.3,-0.1,0.0,0.0
371.469,0,0.0,1.0,0.0,0.0,14.81,63,14,14.21,0,208,0,0,0,0,18.82,29.02,208,844,0.0,4.00,59.5,12.1,4.12,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.6,3.20,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,0.3,-0.2,0.0,0.0
371.518,0,0.0,1.0,0.0,0.0,14.81,63,14,14.18,0,208,0,0,0,0,18.82,28.63,208,844,0.0,4.00,59.5,12.1,3.94,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.6,3.18,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.2,-0.2,0.0,0.0
371.569,0,0.0,1.0,0.0,0.0,14.81,63,14,14.18,0,208,0,0,0,0,18.82,28.63,208,842,0.0,4.00,59.5,12.1,3.84,2,-10.9,0.0,255,19.0,2,1.67,0.00,104,0.0,0.0,0,4.8,3.14,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,0.2,-0.2,0.0,0.0
371.621,0,0.0,1.0,0.0,0.0,14.81,63,14,14.22,0,208,0,0,0,0,18.82,28.63,208,842,0.0,4.00,59.5,12.1,3.99,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.14,1.20,0.0,13.7,0,0.1,0.2,0.0,0.0,0.2,-0.1,0.0,0.0
371.669,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,208,0,0,0,0,18.82,28.24,208,846,0.0,4.00,59.5,12.1,3.99,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.14,1.20,0.0,13.7,0,0.0,0.2,0.0,0.0,-0.3,-0.1,0.0,0.0
371.718,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,208,0,0,0,0,18.82,29.02,208,847,0.0,4.00,59.5,12.1,4.02,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.22,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,0.2,-0.1,0.0,0.0
371.768,0,0.0,1.0,0.0,0.0,14.81,63,14,14.16,0,208,0,0,0,0,19.22,29.02,208,847,0.0,4.00,59.5,12.1,3.96,2,-10.9,0.0,255,18.5,2,1.67,0.00,104,0.0,0.0,0,4.8,3.21,1.20,0.0,13.7,0,0.1,0.1,0.0,0.0,-0.3,-0.2,0.0,0.0
371.818,0,0.0,1.0,0.0,0.0,14.70,63,14,14.12,0,208,0,0,0,0,19.22,29.02,208,847,0.0,4.00,59.5,12.1,3.98,2,-10.9,0.0,255,19.0,2,1.67,0.00,104,0.0,0.0,0,4.8,3.21,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.3,-0.2,0.0,0.0
371.869,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,208,0,0,0,0,19.22,29.41,208,843,0.0,4.00,59.5,12.1,3.96,2,-10.9,0.0,255,19.0,2,1.66,0.00,104,0.0,0.0,0,4.6,3.23,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,-0.2,0.0,0.0
371.922,0,0.0,1.0,0.0,0.0,14.70,63,14,14.18,0,208,0,0,0,0,19.61,30.98,208,841,0.0,4.00,59.5,12.1,3.96,2,-10.9,0.0,255,19.0,2,1.66,0.00,104,0.0,0.0,0,4.8,3.40,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.2,-0.2,0.0,0.0
371.974,0,0.0,1.0,0.0,0.0,14.70,63,14,14.22,0,208,0,0,0,0,20.00,29.41,208,841,0.0,4.00,59.5,12.1,3.95,2,-10.9,0.0,255,19.0,2,1.66,0.00,104,0.0,0.0,0,4.8,3.24,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.2,-0.2,0.0,0.0
372.026,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,208,0,0,0,0,19.22,29.80,208,843,0.0,4.00,59.5,12.1,4.10,2,-10.9,0.0,255,19.0,2,1.68,0.00,104,0.0,0.0,0,4.8,3.27,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.3,-0.2,0.0,0.0
372.078,0,0.0,1.0,0.0,0.0,14.70,63,14,14.16,0,208,0,0,0,0,20.00,30.59,208,844,0.0,4.00,59.5,12.1,4.02,2,-10.9,0.0,255,18.5,2,1.68,0.00,104,0.0,0.0,0,4.6,3.37,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.2,-0.2,0.0,0.0
372.132,0,0.0,1.0,0.0,0.0,14.70,63,14,14.22,0,208,0,0,0,0,20.00,30.59,208,844,0.0,4.00,59.5,12.2,4.19,2,-10.9,0.0,255,19.0,2,1.68,0.00,104,0.0,0.0,0,4.6,3.37,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,-0.2,0.0,0.0
372.186,0,0.0,1.0,0.0,0.0,14.70,63,14,14.21,0,208,0,0,0,0,20.00,31.37,208,843,0.0,4.00,59.5,12.2,4.19,2,-10.9,0.0,255,18.5,2,1.69,0.00,104,0.0,0.0,0,4.6,3.47,1.24,0.0,13.7,0,0.1,0.1,0.0,0.0,0.2,-0.1,0.0,0.0
372.236,0,0.0,1.0,0.0,0.0,14.70,63,14,14.18,0,208,0,0,0,0,21.18,31.37,208,846,0.0,4.00,59.5,12.2,3.95,2,-10.9,0.0,255,18.5,2,1.69,0.00,104,0.0,0.0,0,4.8,3.49,1.22,0.0,13.7,0,0.1,0.1,0.0,0.0,-0.4,-0.1,0.0,0.0
372.290,0,0.0,1.0,0.0,0.0,14.70,63,14,14.20,0,208,0,0,0,0,19.61,29.02,208,845,0.0,4.00,59.5,12.2,3.95,2,-10.9,0.0,255,18.5,2,1.72,0.00,104,0.0,0.0,0,4.8,3.20,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,0.1,-0.1,0.0,0.0
372.342,0,0.0,1.0,0.0,0.0,14.70,63,14,14.16,0,208,0,0,0,0,18.82,28.24,208,849,0.0,4.00,59.5,12.2,4.11,2,-10.9,0.0,255,18.0,2,1.72,0.00,104,0.0,0.0,0,4.8,3.15,1.20,0.0,13.7,0,0.1,0.1,0.0,0.0,-0.3,-0.1,0.0,0.0
372.393,0,0.0,1.0,0.0,0.0,14.70,63,14,14.18,0,208,0,0,0,0,18.82,28.24,208,849,0.0,4.00,59.5,12.2,4.05,2,-10.9,0.0,255,18.0,2,1.72,0.00,104,0.0,0.0,0,4.8,3.15,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.3,-0.2,0.0,0.0
372.444,0,0.0,1.0,0.0,0.0,14.70,63,14,14.21,0,208,0,0,0,0,19.22,29.41,208,850,0.0,4.00,59.5,12.2,4.02,2,-10.9,0.0,255,18.0,2,1.71,0.00,104,0.0,0.0,0,4.8,3.26,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,-0.2,0.0,0.0
372.495,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,208,0,0,0,0,19.22,29.02,208,853,0.0,4.00,59.5,12.2,4.02,2,-10.9,0.0,255,18.0,2,1.71,0.00,104,0.0,0.0,0,4.6,3.24,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.2,-0.2,0.0,0.0
372.549,0,0.0,1.0,0.0,0.0,14.70,63,14,14.24,0,208,0,0,0,0,19.22,28.63,208,850,0.0,4.00,59.5,12.2,4.02,2,-10.9,0.0,255,18.0,2,1.71,0.00,104,0.0,0.0,0,4.8,3.19,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,-0.3,0.0,0.0
372.598,0,0.0,1.0,0.0,0.0,14.70,63,14,14.21,0,208,0,0,0,0,18.82,28.63,208,850,0.0,4.00,59.5,12.2,4.02,2,-10.9,0.0,255,18.0,2,1.71,0.00,104,0.0,0.0,0,4.8,3.16,1.20,0.0,13.7,0,0.0,0.2,0.0,0.0,0.2,-0.2,0.0,0.0
372.649,0,0.0,1.0,0.0,0.0,14.70,63,14,14.24,0,208,0,0,0,0,18.82,28.63,208,850,0.0,4.00,59.5,12.2,3.91,2,-10.9,0.0,255,18.5,2,1.71,0.00,104,0.0,0.0,0,4.8,3.16,1.20,0.0,13.7,0,0.0,0.2,0.0,0.0,-0.3,-0.2,0.0,0.0
372.698,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,208,0,0,0,0,18.82,28.24,208,847,0.0,4.00,59.5,12.3,3.91,2,-10.9,0.0,255,18.0,2,1.71,0.00,104,0.0,0.0,0,4.8,3.12,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,-0.2,0.0,0.0
372.750,0,0.0,1.0,0.0,0.0,14.70,63,14,14.21,0,208,0,0,0,0,18.43,27.84,208,852,0.0,4.00,59.5,12.3,4.04,2,-10.9,0.0,255,18.0,2,1.70,0.00,104,0.0,0.0,0,4.6,3.11,1.18,0.0,13.7,0,0.2,0.1,0.0,0.0,0.1,-0.1,0.0,0.0
372.804,0,0.0,1.0,0.0,0.0,14.70,63,14,14.18,0,208,0,0,0,0,18.43,28.24,208,853,0.0,4.00,59.5,12.3,3.96,2,-10.9,0.0,255,18.0,2,1.70,0.00,104,0.0,0.0,0,4.6,3.13,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.4,-0.1,0.0,0.0
372.856,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,208,0,0,0,0,18.43,28.24,208,852,0.0,4.00,59.5,12.3,3.81,2,-10.9,0.0,255,18.0,2,1.68,0.00,104,0.0,0.0,0,4.6,3.14,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,0.1,-0.1,0.0,0.0
