#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: Simi warm start. Missing a lot until it finds idle. 
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
73.88800000000001,0,0,1,0,0,14.93,14,14.26,174,0,0,0,0,18.04,29.02,158,816,0,4,13.5,4.1,2,-12.5,3.1,23.5,2,1.8,0,66,0,0,0,5.1,3.12,1.2,0,0
73.932,0,0,1,0,0,15.04,14,14.26,174,0,0,0,0,19.61,29.8,158,808,0,4,13.5,4.1,2,-12.5,3.1,23.5,2,1.79,0,66,0,0,0,5.1,3.16,1.2,0,0
73.97799999999999,0,0,1,0,0,15.04,14,14.24,174,0,0,0,0,20,30.2,158,801,0,4,13.5,4.18,2,-12.5,3.1,24,2,1.79,0,66,0,0,0,5.1,3.17,1.2,0,0
74.021,0,0,1,0,0,15.04,14,14.2,174,0,0,0,0,20,30.2,158,801,0,4,13.5,4.1,2,-12.5,3.1,24,2,1.79,0,66,0,0,0,5.1,3.17,1.2,0,0
74.066,0,0,1,0,0,15.04,14,14.23,174,0,0,0,0,20.39,29.41,158,800,0,4,13.4,4.1,2,-12.5,3.1,24,2,1.79,0,66,0,0,0,5.1,3.12,1.18,0,0
74.111,0,0,1,0,0,15.16,14,14.28,174,0,0,0,0,19.61,31.76,158,806,0,4,13.4,4.18,2,-12.5,3.1,23.5,2,1.82,0,66,0,0,0,5.2,3.38,1.22,0,0
74.15600000000001,0,0,1,0.1,0,15.27,14,14.31,174,0,0,0,0,19.61,31.76,158,806,0,4,13.4,4.19,2,-12.5,3.1,24.5,2,1.82,0,66,0,0,0,5.2,3.38,1.24,0,0
74.196,0,0,1,0.1,0,15.27,14,14.25,174,0,0,0,0,21.57,33.33,158,793,0,4,13.4,4.19,2,-12.5,3.1,24.5,2,1.82,0,66,0,0,0,5.1,3.47,1.24,0,0
74.23999999999999,0,0,1,0.1,0,15.39,14,14.26,174,0,0,0,0,22.35,33.33,158,796,0,4,13.4,4.34,2,-12.5,3.1,24,2,1.84,0,66,0,0,0,5.1,3.51,1.24,0,0
74.282,0,0,1,0.1,0,15.39,14,14.22,174,0,0,0,0,22.35,33.33,158,796,0,4,13.4,4.04,2,-12.5,3.9,24,2,1.84,0,66,0,0,0,5.1,3.51,1.22,0,0
74.324,0,0,1,0.1,0,15.39,14,14.24,174,0,0,0,0,21.96,32.94,158,795,0,4,13.4,4.04,2,-12.5,3.9,24,2,1.84,0,66,0,0,0,5.2,3.45,1.22,0,0
74.36799999999999,0,0,1,0.1,0,15.39,14,14.23,174,0,0,0,0,21.57,32.55,158,803,0,4,13.3,4.09,2,-12.5,3.9,24,2,1.84,0,66,0,0,0,5.2,3.44,1.24,0,0
74.41200000000001,0,0,1,0.1,0,15.39,14,14.24,174,0,0,0,0,21.57,32.55,158,803,0,4,13.3,4.01,2,-12.5,3.9,23.5,2,1.92,0,66,0,0,0,5.2,3.44,1.24,0,0
74.455,0,0,1.1,0.1,0,15.5,14,14.27,174,0,0,0,0,21.96,32.16,158,807,0,4,13.3,4.01,2,-12.5,3.9,23.5,2,1.92,0,66,0,0,0,5.1,3.42,1.24,0,0
74.499,0,0,1.1,0.1,0,15.5,14,14.27,174,0,0,0,0,21.18,32.16,158,808,0,4,13.4,4.1,2,-12.5,3.9,23.5,2,1.92,0,66,0,0,0,5.1,3.42,1.22,0,0
74.542,0,0,1.1,0.1,0,15.62,14,14.3,174,0,0,0,0,21.18,32.16,158,808,0,4,13.4,4.23,2,-12.5,4.7,22.5,2,1.94,0,66,0,0,0,5.1,3.42,1.24,0,0
74.587,0,0,1.1,0.1,0,15.62,14,14.26,174,0,0,0,0,21.57,32.16,158,819,0,4,13.4,4.08,2,-12.5,4.7,22,2,1.94,0,66,0,0,0,5.2,3.49,1.22,0,0
74.63200000000001,0,0,1.1,0.1,0,15.62,14,14.24,174,0,0,0,0,20.78,30.98,158,824,0,4,13.5,4.08,2,-12.5,4.7,22,2,1.94,0,66,0,0,0,5.2,3.36,1.22,0,0
74.675,0,0,1.1,0.1,0,15.85,14,14.27,174,0,0,0,0,20.78,32.55,158,832,0,4,13.5,4.22,2,-12.5,4.7,21.5,2,2,0,66,0,0,0,5.1,3.56,1.24,0,0
74.721,0,0,1.1,0.1,0,15.73,14,14.2,174,0,0,0,0,20.78,32.55,158,832,0,4,13.5,3.97,2,-12.5,5.5,20.5,2,2,0,66,0,0,0,5.1,3.56,1.24,0,0
74.768,0,0,1.1,0.1,0,15.73,14,14.27,174,0,0,0,0,21.96,32.16,158,840,0,4,13.6,3.97,2,-12.5,5.5,20.5,2,2,0,66,0,0,0,5.1,3.58,1.24,0,0
74.812,0,0,1.1,0.1,0,15.73,14,14.21,174,0,0,0,0,20.39,30.59,158,844,0,4,13.6,3.92,2,-12.5,5.5,20.5,2,2.02,0,66,0,0,0,5.2,3.44,1.22,0,0
74.857,0,0,1.1,0.1,0,15.73,14,14.16,174,0,0,0,0,20.39,30.59,158,844,0,4,13.6,4.1,2,-12.5,5.5,19.5,2,2.02,0,66,0,0,0,5.2,3.44,1.22,0,0
74.90000000000001,0,0,1.1,0.1,0,15.62,14,14.24,174,0,0,0,0,20,30.2,158,853,0,4,13.6,4.1,2,-12.5,5.5,19.5,2,2.02,0,66,0,0,0,5.2,3.42,1.22,0,0
74.94199999999999,0,0,1.1,0.1,0,15.62,14,14.23,174,0,0,0,0,20.39,30.59,158,860,0,4,13.7,4.05,2,-12.5,5.5,19,2,2.02,0,66,0,0,0,5.2,3.47,1.24,0,0
74.985,0,0,1.1,0.1,0,15.62,14,14.22,174,0,0,0,0,20.39,30.59,158,860,0,4,13.7,4.11,2,-12.5,5.5,18.5,2,2.01,0,66,0,0,0,5.2,3.47,1.24,0,0
75.03,0,0,1.1,0.1,0,15.5,14,14.25,174,0,0,0,0,20.78,29.8,158,864,0,4,13.7,4.11,2,-12.5,5.5,18.5,2,2.01,0,66,0,0,0,5.1,3.41,1.24,0,0
75.075,0,0,1,0.1,0,15.39,14,14.29,174,0,0,0,0,20.39,29.8,158,864,0,4,13.9,4.09,2,-12.5,5.5,18.5,2,2.01,0,66,0,0,0,5.1,3.42,1.22,0,0
75.11799999999999,0,0,1,0.1,0,15.39,14,14.23,174,0,0,0,0,20.39,29.8,158,864,0,4,13.9,4.04,2,-12.5,6.3,18,2,2.03,0,66,0,0,0,5.1,3.42,1.22,0,0
75.163,0,0,1,0.1,0,15.27,14,14.26,174,0,0,0,0,19.22,28.24,158,875,0,4,13.9,4.08,2,-12.5,6.3,17.5,2,2.03,0,66,0,0,0,5.1,3.26,1.22,0,0
75.20999999999999,0,0,1,0.1,0,15.27,14,14.3,174,0,0,0,0,18.82,28.63,158,878,0,4,14,4.08,2,-12.5,6.3,17.5,2,2.03,0,66,0,0,0,5.1,3.35,1.22,0,0
75.252,0,0,1,0.1,0,15.16,14,14.22,174,0,0,0,0,18.82,29.02,158,884,0,4,14,4.1,2,-12.5,6.3,17.5,2,2,0,66,0,0,0,5.1,3.42,1.22,0,0
75.294,0,0,1,0,0,15.04,14,14.29,174,0,0,0,0,18.82,29.02,158,884,0,4,14,4.01,2,-12.5,5.5,17.5,2,2,0,66,0,0,0,5.1,3.42,1.24,0,0
75.334,0,0,1,0,0,15.04,14,14.28,174,0,0,0,0,20,30.98,158,880,0,4,14.2,4.01,2,-12.5,5.5,17.5,2,2,0,66,0,0,0,5.1,3.61,1.26,0,0
75.375,0,0,1,0,0,15.04,14,14.23,174,0,0,0,0,20,30.98,158,880,0,4,14.2,4.27,2,-12.5,6.3,17,2,1.98,0,66,0,0,0,5.1,3.61,1.24,0,0
75.41800000000001,0,0,1,0,0,14.93,14,14.27,174,0,0,0,0,21.18,30.98,158,885,0,4,14.2,4.27,2,-12.5,5.5,17.5,2,1.98,0,66,0,0,0,5.1,3.63,1.24,0,0
75.45999999999999,0,0,1,0,0,14.93,14,14.24,174,0,0,0,0,20.39,30.59,158,880,0,4,14.3,4.15,2,-12.5,5.5,17.5,2,1.98,0,66,0,0,0,5.1,3.55,1.24,0,0
75.502,0,0,1,0,0,14.93,14,14.24,174,0,0,0,0,20.39,30.59,158,880,0,4,14.3,4.24,2,-12.5,5.5,17.5,2,1.98,0,66,0,0,0,5.1,3.55,1.26,0,0
75.542,0,0,1,0,0,14.81,14,14.22,174,0,0,0,0,20.78,30.2,158,881,0,4,14.3,4.24,2,-12.5,5.5,17.5,2,1.98,0,66,0,0,0,4.9,3.52,1.24,0,0
75.58499999999999,0,0,1,0,0,14.81,14,14.22,174,0,0,0,0,20.39,29.8,158,880,0,4,14.3,4.15,2,-12.5,5.5,17.5,2,1.98,0,66,0,0,0,4.9,3.47,1.24,0,0
75.626,0,0,1,0,0,14.81,14,14.18,174,0,0,0,0,20.39,29.8,158,880,0,4,14.4,4.2,2,-12.5,5.5,17.5,2,1.98,0,66,0,0,0,4.9,3.47,1.24,0,0
75.67100000000001,0,0,1,0,0,14.81,14,14.26,174,0,0,0,0,20.39,30.2,158,881,0,4,14.4,4.2,2,-12.5,5.5,17,2,1.99,0,66,0,0,0,4.9,3.55,1.24,0,0
75.715,0,0,1,0,0,14.7,14,14.27,174,0,0,0,0,20.39,30.59,158,888,0,4,14.4,4.19,2,-12.5,5.5,17,2,1.99,0,66,0,0,0,4.9,3.63,1.24,0,0
75.755,0,0,1,0,0,14.7,14,14.22,174,0,0,0,0,20.39,30.59,158,888,0,4,14.6,3.89,2,-12.5,5.5,17,2,1.99,0,66,0,0,0,4.9,3.63,1.24,0,0
75.8,0,0,1,0,0,14.7,14,14.3,174,0,0,0,0,20.39,30.2,158,891,0,4,14.6,3.89,2,-12.5,5.5,17.5,2,1.99,0,66,0,0,0,4.9,3.56,1.24,0,0
75.845,0,0,1,0,0,14.7,14,14.27,174,0,0,0,0,20.39,31.37,158,887,0,4,14.6,4.05,2,-12.5,5.5,17.5,2,1.99,0,66,0,0,0,5.1,3.69,1.26,0,0
75.892,0,0,1,0,0,14.59,14,14.23,174,0,0,0,0,20.39,31.37,158,887,0,4,14.6,4.02,2,-12.5,5.5,17,2,1.99,0,66,0,0,0,5.1,3.69,1.24,0,0
75.932,0,0,1,0,0,14.59,14,14.24,174,0,0,0,0,21.18,30.98,158,889,0,4,14.6,4.19,2,-12.5,5.5,17,2,1.99,0,66,0,0,0,5.1,3.65,1.26,0,0
75.977,0,0,1,0,0,14.59,14,14.28,174,0,0,0,0,20.78,30.2,158,892,0,4,14.6,4.19,2,-12.5,5.5,17,2,1.99,0,66,0,0,0,5.1,3.56,1.24,0,0
76.02,0,0,1,0,0,14.59,14,14.23,174,0,0,0,0,20,29.8,158,895,0,4,14.6,4.12,2,-11.7,5.5,17,2,1.99,0,66,0,0,0,5.1,3.56,1.24,0,0
76.063,0,0,1,0,0,14.59,14,14.28,174,0,0,0,0,20,29.8,158,895,0,4,14.6,4.21,2,-11.7,5.5,16.5,2,1.98,0,66,0,0,0,5.1,3.56,1.24,0,0
76.108,0,0,1,0,0,14.59,14,14.26,174,0,0,0,0,20.78,30.59,158,897,0,4,14.6,4.21,2,-11.7,5.5,16.5,2,1.98,0,66,0,0,0,4.9,3.63,1.26,0,0
76.152,0,0,1,0,0,14.59,14,14.23,174,0,0,0,0,20.78,30.59,158,899,0,4,14.6,4.08,2,-11.7,5.5,16.5,2,1.98,0,66,0,0,0,4.9,3.65,1.26,0,0
76.194,0,0,1,0,0,14.59,14,14.3,174,0,0,0,0,20.78,30.59,158,899,0,4,14.6,4.15,2,-11.7,5.5,16.5,2,2,0,66,0,0,0,4.9,3.65,1.26,0,0
76.235,0,0,1,0,0,14.59,14,14.26,174,0,0,0,0,21.18,30.2,158,902,0,4,14.6,4.15,2,-11.7,5.5,16.5,2,2,0,66,0,0,0,4.9,3.64,1.26,0,0
76.279,0,0,1,0,0,14.47,14,14.29,174,0,0,0,0,20.78,30.59,158,895,0,4,14.6,4.12,2,-11.7,5.5,17,2,2,0,66,0,0,0,4.9,3.65,1.26,0,0
76.322,0,0,1,0,0,14.59,14,14.26,174,0,0,0,0,20.78,30.59,158,895,0,4,14.6,4.09,2,-11.7,5.5,16.5,2,2,0,66,0,0,0,4.9,3.65,1.24,0,0
76.364,0,0,1,0,0,14.47,14,14.29,174,0,0,0,0,20.78,30.59,158,898,0,4,14.6,4.09,2,-11.7,5.5,16.5,2,2,0,66,0,0,0,4.9,3.64,1.24,0,0
76.407,0,0,1,0,0,14.47,14,14.27,174,0,0,0,0,20.78,31.37,158,892,0,4,14.6,3.99,2,-11.7,5.5,17,2,2,0,66,0,0,0,4.9,3.7,1.26,0,0
76.452,0,0,1,0,0,14.47,14,14.27,174,0,0,0,0,20.78,31.37,158,892,0,4,14.6,4.13,2,-11.7,5.5,17,2,2.01,0,66,0,0,0,4.9,3.7,1.26,0,0
76.495,0,0,1,0,0,14.47,14,14.29,174,0,0,0,0,20.78,30.98,158,896,0,4,14.6,4.13,2,-11.7,5.5,17,2,2.01,0,66,0,0,0,4.9,3.69,1.24,0,0
76.542,0,0,1,0,0,14.47,14,14.21,174,0,0,0,0,20.39,30.98,158,895,0,4,14.6,4.1,2,-11.7,5.5,17,2,2.01,0,66,0,0,0,4.9,3.69,1.26,0,0
76.587,0,0,1,0,0,14.47,14,14.29,174,0,0,0,0,20.39,30.98,158,895,0,4,14.6,4.18,2,-11.7,5.5,16.5,2,2,0,66,0,0,0,4.9,3.69,1.26,0,0
76.63200000000001,0,0,1,0,0,14.36,14,14.27,174,0,0,0,0,20.78,32.16,158,900,0,4,14.6,4.18,2,-11.7,4.7,17.5,2,2,0,66,0,0,0,5.1,3.82,1.26,0,0
76.678,0,0,1,-0.1,0,14.36,14,14.29,174,0,0,0,0,21.18,30.98,158,888,0,4,14.6,4.09,2,-11.7,4.7,17.5,2,2,0,66,0,0,0,4.9,3.67,1.26,0,0
76.72,0,0,1,-0.1,0,14.36,14,14.27,174,0,0,0,0,21.18,30.98,158,888,0,4,14.6,4.24,2,-11.7,4.7,17,2,2.02,0,66,0,0,0,4.9,3.67,1.26,0,0
76.764,0,0,1,-0.1,0,14.24,14,14.18,174,0,0,0,0,20.78,31.37,158,897,0,4,14.6,4.01,2,-11.7,4.7,17,2,2.02,0,66,0,0,0,5.1,3.72,1.24,0,0
76.80800000000001,0,0,1,-0.1,0,14.24,14,14.2,174,0,0,0,0,20.39,29.8,158,895,0,4,14.6,4.01,2,-11.7,4.7,17,2,2.02,0,66,0,0,0,4.9,3.55,1.24,0,0
76.851,0,0,1,-0.1,0,14.24,14,14.28,174,0,0,0,0,20,29.02,158,900,0,4,14.6,4.31,2,-11.7,4.7,16.5,2,2,0,66,0,0,0,4.9,3.49,1.24,0,0
76.90000000000001,0,0,1,-0.1,0,14.24,14,14.23,174,0,0,0,0,20,29.02,158,900,0,4,14.6,4.12,2,-11.7,4.7,16.5,2,2,0,66,0,0,0,4.9,3.49,1.24,0,0
76.94199999999999,0,0,1,-0.1,0,14.13,14,14.23,174,0,0,0,0,20,29.41,158,897,0,4,14.6,4.12,2,-11.7,4.7,16.5,2,2,0,66,0,0,0,4.8,3.51,1.24,0,0
76.986,0,0,1,-0.1,0,14.24,14,14.25,174,0,0,0,0,20.39,30.98,158,897,0,4,14.6,4.31,2,-11.7,4.7,16.5,2,2,0,66,0,0,0,4.9,3.7,1.26,0,0
77.032,0,0,1,-0.1,0,14.13,14,14.22,174,0,0,0,0,20.39,30.98,158,897,0,4,14.6,3.97,2,-11.7,4.7,16.5,2,2,0,66,0,0,0,4.9,3.7,1.24,0,0
77.075,0,0,1,-0.1,0,14.13,14,14.24,174,0,0,0,0,20.78,30.2,158,900,0,4,14.6,3.97,2,-11.7,4.7,16.5,2,2,0,66,0,0,0,4.9,3.59,1.24,0,0
77.11799999999999,0,0,1,-0.1,0,14.24,14,14.3,174,0,0,0,0,20.39,30.98,158,898,0,4,14.6,4.03,2,-11.7,3.9,16.5,2,1.99,0,66,0,0,0,4.9,3.69,1.26,0,0
77.16,0,0,1,-0.1,0,14.13,14,14.21,174,0,0,0,0,20.39,30.98,158,898,0,4,14.6,4.12,2,-11.7,3.9,16.5,2,1.99,0,66,0,0,0,4.9,3.69,1.24,0,0
77.202,0,0,1,-0.1,0,14.13,14,14.25,174,0,0,0,0,20.39,30.59,158,901,0,4,14.6,4.12,2,-11.7,3.9,16.5,2,1.99,0,66,0,0,0,4.9,3.65,1.24,0,0
77.244,0,0,1,-0.1,0,14.13,14,14.2,174,0,0,0,0,20.39,30.59,158,898,0,4,14.6,3.93,2,-11.7,3.9,16.5,2,1.98,0,66,0,0,0,4.9,3.63,1.24,0,0
77.285,0,0,1,-0.1,0,14.13,14,14.21,174,0,0,0,0,20.39,30.59,158,898,0,4,14.6,4.08,2,-11.7,3.9,16.5,2,1.98,0,66,0,0,0,4.9,3.63,1.22,0,0
77.33199999999999,0,0,1,-0.1,0,14.01,14,14.24,174,0,0,0,0,18.82,28.24,158,898,0,4,14.6,4.08,2,-11.7,3.9,16.5,2,1.98,0,66,0,0,0,4.9,3.37,1.22,0,0
77.376,0,0,1,-0.1,0,14.13,14,14.22,174,0,0,0,0,19.22,28.63,158,892,0,4,14.6,4.1,2,-11.7,3.9,17,2,1.97,0,66,0,0,0,4.9,3.4,1.22,0,0
77.419,0,0,1,-0.1,0,14.01,14,14.21,174,0,0,0,0,19.22,28.63,158,892,0,4,14.6,4.3,2,-11.7,3.9,17,2,1.97,0,66,0,0,0,4.9,3.4,1.24,0,0
77.45999999999999,0,0,1,-0.1,0,14.01,14,14.24,174,0,0,0,0,19.61,29.8,158,895,0,4,14.6,4.3,2,-11.7,3.9,17,2,1.97,0,66,0,0,0,4.9,3.55,1.24,0,0
77.503,0,0,1,-0.1,0,14.01,14,14.25,174,0,0,0,0,20.39,29.8,158,893,0,4,14.6,4.05,2,-11.7,3.1,17,2,1.97,0,66,0,0,0,4.9,3.55,1.24,0,0
77.547,0,0,1,-0.1,0,14.01,14,14.19,174,0,0,0,0,20.39,29.8,158,893,0,4,14.6,4.14,2,-11.7,3.1,17,2,1.93,0,66,0,0,0,4.9,3.55,1.24,0,0
77.592,0,0,1,-0.1,0,14.01,14,14.25,174,0,0,0,0,19.61,28.24,158,891,0,4,14.6,4.14,2,-11.7,3.1,17.5,2,1.93,0,66,0,0,0,4.9,3.36,1.24,0,0
77.63500000000001,0,0,0.9,-0.1,0,14.01,14,14.26,174,0,0,0,0,19.61,28.24,158,888,0,4,14.5,4.12,2,-11.7,3.1,17.5,2,1.93,0,66,0,0,0,4.8,3.35,1.22,0,0
77.681,0,0,0.9,-0.1,0,14.01,14,14.21,174,0,0,0,0,19.61,28.24,158,888,0,4,14.5,4.09,2,-11.7,3.1,17,2,1.91,0,66,0,0,0,4.8,3.35,1.22,0,0
77.72499999999999,0,0,1,-0.1,0,14.01,14,14.29,174,0,0,0,0,18.82,28.24,160,891,0,4,14.5,4.04,2,-11.7,3.1,17,2,1.91,0,66,0,0,0,4.9,3.35,1.24,0,0
77.77200000000001,0,0,0.9,-0.1,0,14.01,14,14.23,174,0,0,0,0,19.22,28.63,160,891,0,4,14.5,4.04,2,-11.7,3.1,17,2,1.91,0,66,0,0,0,4.8,3.4,1.22,0,0
77.813,0,0,0.9,-0.1,0,14.01,14,14.2,174,0,0,0,0,18.82,27.45,160,897,0,4,14.5,4.15,2,-11.7,2.3,17,2,1.91,0,66,0,0,0,4.9,3.27,1.22,0,0
77.855,0,0,1,-0.1,0,14.01,14,14.26,174,0,0,0,0,18.82,27.45,160,897,0,4,14.5,4.13,2,-11.7,2.3,17,2,1.91,0,66,0,0,0,4.9,3.27,1.22,0,0
77.898,0,0,1,-0.1,0,14.01,14,14.23,174,0,0,0,0,18.82,28.24,160,895,0,4,14.4,4.13,2,-11.7,2.3,17,2,1.91,0,66,0,0,0,4.8,3.33,1.22,0,0
77.941,0,0,1,-0.1,0,14.01,14,14.23,174,0,0,0,0,18.82,28.63,160,900,0,4,14.4,4.02,2,-11.7,2.3,16.5,2,1.87,0,66,0,0,0,4.9,3.44,1.22,0,0
77.985,0,0,1,-0.1,0,14.01,14,14.22,174,0,0,0,0,18.82,28.63,160,900,0,4,14.4,4.1,2,-11.7,2.3,17,2,1.87,0,66,0,0,0,4.9,3.44,1.22,0,0
78.032,0,0,1,-0.1,0,14.13,14,14.25,174,0,0,0,0,18.82,28.63,160,892,0,4,14.3,4.1,2,-11.7,2.3,17,2,1.87,0,66,0,0,0,4.9,3.41,1.22,0,0
78.07599999999999,0,0,1,-0.1,0,14.13,14,14.31,174,0,0,0,0,18.82,29.02,160,893,0,4,14.3,4.23,2,-11.7,2.3,17,2,1.86,0,66,0,0,0,4.9,3.45,1.22,0,0
78.12,0,0,1,-0.1,0,14.13,14,14.29,174,0,0,0,0,18.82,29.02,160,893,0,4,14.3,4.12,2,-11.7,2.3,17.5,2,1.86,0,66,0,0,0,4.9,3.45,1.24,0,0
78.16200000000001,0,0,1,-0.1,0,14.13,14,14.28,174,0,0,0,0,20,30.2,160,885,0,4,14.2,4.12,2,-11.7,2.3,17.5,2,1.86,0,66,0,0,0,4.9,3.54,1.24,0,0
78.20399999999999,0,0,1,-0.1,0,14.24,14,14.19,174,0,0,0,0,19.61,28.24,160,890,0,4,14.2,4.29,2,-11.7,2.3,17,2,1.84,0,66,0,0,0,4.9,3.33,1.22,0,0
78.248,0,0,1,-0.1,0,14.24,14,14.24,174,0,0,0,0,19.61,28.24,160,890,0,4,14.2,3.98,2,-11.7,2.3,17.5,2,1.84,0,66,0,0,0,4.9,3.33,1.24,0,0
78.29300000000001,0,0,1,-0.1,0,14.24,14,14.26,174,0,0,0,0,20,29.8,160,887,0,4,14.1,3.98,2,-11.7,2.3,17.5,2,1.84,0,66,0,0,0,4.8,3.51,1.24,0,0
78.333,0,0,1,-0.1,0,14.36,14,14.26,174,0,0,0,0,20.39,29.8,160,887,0,4,14.1,4.33,2,-11.7,2.3,17.5,2,1.84,0,66,0,0,0,4.8,3.51,1.24,0,0
78.376,0,0,1,-0.1,0,14.24,14,14.25,174,0,0,0,0,20.39,29.8,160,887,0,4,14.1,3.99,2,-11.7,2.3,18,2,1.84,0,66,0,0,0,4.8,3.51,1.24,0,0
78.42,0,0,1,-0.1,0,14.24,14,14.19,174,0,0,0,0,20.39,31.37,160,879,0,4,14,3.99,2,-11.7,2.3,18,2,1.84,0,66,0,0,0,4.8,3.67,1.26,0,0
78.46599999999999,0,0,1,-0.1,0,14.36,14,14.29,174,0,0,0,0,21.57,32.16,160,875,0,4,14,3.99,2,-11.7,2.3,18,2,1.86,0,66,0,0,0,4.8,3.73,1.26,0,0
78.512,0,0,1,-0.1,0,14.36,14,14.2,174,0,0,0,0,21.57,32.16,160,875,0,4,14,3.98,2,-11.7,2.3,18.5,2,1.86,0,66,0,0,0,4.8,3.73,1.24,0,0
78.556,0,0,1,-0.1,0,14.36,14,14.18,174,0,0,0,0,21.57,31.76,160,870,0,4,13.9,4.05,2,-11.7,1.6,18.5,2,1.86,0,66,0,0,0,4.9,3.67,1.24,0,0
78.601,0,0,1,0,0,14.47,14,14.28,174,0,0,0,0,20.78,30.59,160,868,0,4,13.9,4.05,2,-11.7,1.6,18.5,2,1.89,0,66,0,0,0,4.9,3.54,1.24,0,0
78.645,0,0,1,0,0,14.47,14,14.23,174,0,0,0,0,20,29.02,160,862,0,4,13.9,4.28,2,-11.7,2.3,19,2,1.89,0,66,0,0,0,4.9,3.33,1.22,0,0
78.693,0,0,1,0,0,14.47,14,14.14,174,0,0,0,0,20,29.02,160,862,0,4,13.8,4.09,2,-11.7,2.3,19.5,2,1.89,0,66,0,0,0,4.9,3.33,1.22,0,0
78.733,0,0,1,0,0,14.59,14,14.25,174,0,0,0,0,19.61,29.8,160,860,0,4,13.8,4.09,2,-11.7,2.3,19.5,2,1.9,0,66,0,0,0,4.9,3.41,1.24,0,0
78.77800000000001,0,0,1,0,0,14.59,14,14.27,174,0,0,0,0,20.39,29.02,160,863,0,4,13.8,4.12,2,-11.7,2.3,19,2,1.9,0,66,0,0,0,4.8,3.32,1.22,0,0
78.81999999999999,0,0,1,0,0,14.59,14,14.21,174,0,0,0,0,20.39,29.02,160,863,0,4,13.8,4.05,2,-11.7,2.3,19.5,2,1.9,0,66,0,0,0,4.8,3.32,1.22,0,0
78.86199999999999,0,0,1,0,0,14.59,14,14.21,174,0,0,0,0,19.61,29.8,160,859,0,4,13.8,4.05,2,-11.7,2.3,19.5,2,1.9,0,66,0,0,0,4.9,3.37,1.22,0,0
78.905,0,0,1,0,0,14.7,14,14.21,174,0,0,0,0,20,31.76,160,865,0,4,13.8,4.07,2,-11.7,2.3,19,2,1.9,0,66,0,0,0,4.9,3.64,1.24,0,0
78.95,0,0,1,0,0,14.7,14,14.15,174,0,0,0,0,20,31.76,160,865,0,4,13.8,4.01,2,-11.7,2.3,19,2,1.9,0,66,0,0,0,4.9,3.64,1.24,0,0
78.99299999999999,0,0,1,0,0,14.59,14,14.21,174,0,0,0,0,20.78,30.98,160,866,0,4,13.7,4.01,2,-11.7,2.3,19,2,1.9,0,66,0,0,0,4.9,3.58,1.24,0,0
79.035,0,0,1,0,0,14.7,14,14.23,174,0,0,0,0,20.39,29.02,160,867,0,4,13.7,4.28,2,-11.7,2.3,18.5,2,1.9,0,66,0,0,0,4.9,3.35,1.22,0,0
79.08,0,0,1,0,0,14.7,14,14.18,174,0,0,0,0,20.39,29.02,160,867,0,4,13.7,4.05,2,-11.7,2.3,19.5,2,1.9,0,66,0,0,0,4.9,3.35,1.22,0,0
79.121,0,0,1,0,0,14.59,14,14.16,174,0,0,0,0,20,29.41,160,860,0,4,13.7,4.05,2,-11.7,2.3,19.5,2,1.9,0,66,0,0,0,4.9,3.36,1.24,0,0
79.164,0,0,1,0,0,14.7,14,14.24,174,0,0,0,0,20,29.8,160,867,0,4,13.7,4.24,2,-11.7,2.3,18.5,2,1.9,0,66,0,0,0,4.9,3.42,1.24,0,0
79.211,0,0,1,0,0,14.59,14,14.16,174,0,0,0,0,20,29.8,160,867,0,4,13.7,4.02,2,-11.7,2.3,18.5,2,1.9,0,66,0,0,0,4.9,3.42,1.24,0,0
79.255,0,0,1,0,0,14.59,14,14.18,174,0,0,0,0,20,30.59,160,868,0,4,13.7,4.02,2,-11.7,2.3,18,2,1.9,0,66,0,0,0,4.9,3.51,1.24,0,0
79.295,0,0,1,0,0,14.7,14,14.27,174,0,0,0,0,20.39,30.98,160,872,0,4,13.7,4,2,-11.7,2.3,18,2,1.92,0,66,0,0,0,4.9,3.56,1.24,0,0
