﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg1 91_95AT_ALP
44.175,0.9782,23.5,6.5,14.72,0.133,-0.071,-0.129,0,36.46,111,0,515,6,16,14.68,51.8,52.5,0.15,22.5,2.948,106,166.42,0.06,1344,65,-0.56,13.6,13.5,14,14,14,14,13.6,14,162,32.9,32,-55,-53.7,100,1,0,0,0,0,0,0,0,-0.4,0,-0.04,0,51.8,24.3,24.13,0,0,0,0.13,0,0,-2.74,0
44.292,0.9782,23.5,6.5,14.72,0.132,-0.071,-0.128,0,36.46,111,0,515,6,16,14.66,51.8,52.4,0.15,22.6,3.253,106,165.78,-0.03,1350,65,-0.81,13.6,13.5,14,14,14,14,13.6,14,161,31.8,32,-53.6,-53.7,100,1,0,0,0,0,0,0,0,-0.4,0,-0.03,0,51.7,24.5,24.19,0,0,0,0.13,0,0,-2.74,0
44.414,0.9782,23.5,6.5,14.74,0.132,-0.072,-0.129,0,36.56,111,0,515,6,16,14.67,51,52.2,0.15,22.6,3.266,106,167.94,-0.06,1358,65,-0.87,13.6,13.5,14,14,14,14,13.6,14,161,32.5,32,-53.6,-53.7,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,51.6,24.4,24.25,0,0,0,0.13,0,0,-2.74,0
44.544,0.9782,23.5,6.5,14.74,0.132,-0.071,-0.127,0,36.56,111,0,515,6,16,14.65,51,52.2,0.15,22.6,3.327,106,170.06,-0.03,1359,65,-0.97,13.6,13.6,14,14,14,14,14,14,160,31.8,32,-53.6,-53.7,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,51.6,24.6,24.3,0,0,0,0.13,0,0,-2.71,0
44.664,0.9782,23.5,6.5,14.66,0.134,-0.071,-0.127,0,36.46,111,0,516,6,16,14.68,51,52,0.15,22.7,3.205,106,171.94,0,1362,66,-0.97,13.7,13.7,14,14,14,14,14,14,160,31.7,32,-53.9,-53.7,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,51.8,24.4,24.27,0,0,0,0.13,0,0,-2.72,0
44.797,0.9782,23.5,6.5,14.66,0.132,-0.07,-0.127,0,36.56,111,0,516,6,16,14.69,51.8,52,0.15,22.9,3.339,106,172.16,0.06,1362,66,-0.94,13.6,13.7,14,14,14,14,14,14,160,31.6,32,-53,-53.7,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,52.1,24.4,24.23,0,0,0,0.13,0,0,-2.73,0
44.910,0.9782,23.5,6.5,14.62,0.135,-0.071,-0.128,0,36.56,111,0,516,6,16,14.72,51,51.7,0.15,22.8,3.327,106,173.96,0.09,1370,66,-0.84,13.6,13.7,14,14,14,14,14,14,162,33.8,32.7,-53.7,-54.2,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,51.9,24.4,24.26,0,0,0,0.13,0,0,-2.72,0
45.023,0.9782,23.5,6.5,14.62,0.13,-0.071,-0.128,0,36.56,111,0,516,6,16,14.7,51,51.8,0.15,22.8,3.131,106,175.04,0.03,1367,66,-0.45,13.6,13.7,14,14,14,14,14,14,161,33.3,32.8,-55.7,-54.5,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,51.3,24.3,24.17,0,0,0,0.13,0,0,-2.71,0
45.168,0.9782,23.5,6.5,14.6,0.133,-0.068,-0.128,0,36.56,111,0,516,6,16,14.68,51,51.5,0.15,22.7,3.253,106,173.22,-0.06,1368,66,-0.76,13.5,13.7,14.5,14,14.5,14,14.5,14,160,32.2,32.8,-54,-54.5,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,51.4,24.4,24.13,0,0,0,0.13,0,0,-2.72,0
45.273,0.9782,23.5,6.5,14.62,0.132,-0.07,-0.127,0,36.56,111,0,516,6,16,14.67,51,51.5,0.15,22.7,3.095,106,174.74,0.09,1380,66,-0.94,13.6,13.7,15,14.5,15,14.5,15,14.5,160,33.6,32.8,-54.1,-54.5,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,51.3,24.5,24.24,0,0,0,0.13,0,0,-2.7,0
45.455,0.9782,23.5,6.5,14.68,0.131,-0.071,-0.128,0,36.56,111,0,517,6,16,14.71,51,51.4,0.15,22.8,3.241,106,179.1,0.09,1382,66,-0.78,13.6,13.6,14.5,14.5,14.5,14.5,14.5,14.5,160,32.9,32.8,-55.7,-54.5,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,50.7,24.3,24.22,0,0,0,0.13,0,0,-2.7,0
45.605,0.9782,23.5,6.5,14.68,0.134,-0.068,-0.127,0,36.56,111,0,517,6,16,14.71,51,51.3,0.15,22.5,3.205,106,178.62,-0.03,1371,67,-0.73,13.5,13.6,14.5,14.5,14.5,14.5,14.5,14.5,157,32.2,32.8,-54,-54.5,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,51.1,24.3,24.07,0,0,0,0.13,0,0,-2.72,0
45.723,0.9782,23.5,6.5,14.74,0.132,-0.072,-0.127,0,36.56,111,0,517,6,16,14.7,50.2,50.9,0.15,22.7,3.156,106,179.42,0.06,1391,67,-0.89,13.6,13.5,15,15,15,15,15,15,158,32.8,33.4,-54.1,-54.5,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,50.8,24.4,24.17,0,0,0,0.13,0,0,-2.68,0
45.842,0.9781,23.5,6.5,14.68,0.132,-0.074,-0.127,0,36.56,111,0,517,6,16,14.79,50.2,50.7,0.15,22.7,3.51,106,182.8,0.09,1392,67,-0.27,13.6,13.5,15,15,15,15,15,15,158,33.9,33.6,-55,-55,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,50.3,24.3,24.14,0,0,0,0.13,0,0,-2.71,0
45.968,0.9781,23.5,6.5,14.72,0.131,-0.072,-0.127,0,36.56,111,0,517,6,16,14.75,50.2,50.6,0.15,22.4,3.168,106,183.9,-0.12,1384,67,-0.36,13.5,13.5,15,15,15,15,15,15,156,33.5,33.6,-54.7,-55.3,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,50.3,24.1,24.03,0,0,0,0.13,0,0,-2.69,0
46.111,0.9781,23.5,6.5,14.62,0.132,-0.071,-0.127,0,36.56,111,0,517,6,16,14.62,49.5,50.6,0.15,22.4,3.107,106,181.66,-0.03,1387,67,-0.97,13.5,13.5,15,15,15,15,15,15,156,33.6,33.6,-56,-55.3,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,49.9,24.3,24.03,0,0,0,0.13,0,0,-2.69,0
46.212,0.9781,23.5,6.5,14.68,0.131,-0.071,-0.126,0,36.56,111,0,517,6,16,14.66,49.5,50.4,0.15,22.6,3.461,106,182.24,0.06,1399,67,-0.94,13.5,13.5,15,15.5,15.5,15,15,15.5,155,34.1,33.6,-54.8,-55.3,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,49.8,24.3,24.09,0,0,0,0.13,0,0,-2.66,0
46.320,0.9781,23.5,6.5,14.62,0.132,-0.073,-0.126,0,36.56,111,0,517,6,16,14.7,49.5,50.3,0.15,22.4,3.4,106,185.74,0.06,1402,67,-0.85,13.6,13.5,15.5,15.5,15.5,15.5,15.5,15.5,155,33.9,33.6,-55.5,-55.3,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,50,24.3,24.13,0,0,0,0.13,0,0,-2.66,0
46.460,0.9781,23.2,6.5,14.6,0.131,-0.072,-0.125,0,36.56,111,0,518,6,16,14.67,49.5,49.5,0.15,22.4,3.156,106,187.16,0.03,1398,68,-1,13.4,13.5,15.5,15.5,15.5,15.5,15,15.5,154,34.9,34.2,-55.7,-55.6,100,1,0,0,0,0,0,-3,0,0,0,-0.04,0,49.6,23.9,23.82,0,0,0,0.13,0,0,-2.64,0
46.584,0.9781,23.2,6.5,14.68,0.129,-0.072,-0.124,0,36.56,112,0,518,6,16,14.65,48.8,49.3,0.15,22,3.376,106,185.78,0,1387,68,-1.11,13.3,13.3,15.5,15.5,12.5,15.5,15.5,15.5,153,34.9,34.4,-55.9,-56.1,100,1,0,0,0,0,0,-3,0,0,0,-0.05,0,48.8,23.4,23.46,0,0,0,0.13,0,0,-2.62,0
46.719,0.9781,23.2,6.5,14.62,0.127,-0.072,-0.125,0,36.56,112,0,518,6,16,14.61,48,49.3,0.15,21.5,3.034,106,182.84,0.06,1367,68,-1.46,13.1,13.1,16,15.5,12.5,16,15.5,15.5,150,34.4,34.4,-57.1,-56.1,100,1,0,0,0,0,0,-3,0,0,0,-0.04,0,48.7,23.2,23.15,0,0,0,0.13,0,0,-2.59,0
46.822,0.978,23.2,6.5,14.74,0.127,-0.075,-0.123,0,36.56,112,0,518,6,16,14.65,48,49.1,0.15,21.4,3.144,106,177.72,-0.06,1366,68,-1.47,13.1,13,15.5,15.5,12.5,15.5,15.5,15.5,150,33.8,34.4,-56.7,-56.1,100,1,0,0,0,0,0,-2.7,0,0,0,-0.03,0,48.4,23.1,22.99,0,0,0,0.13,0,0,-2.56,0
46.973,0.978,23.2,6.5,14.62,0.127,-0.075,-0.123,0,36.56,112,0,518,6,16,14.79,48,48.9,0.15,21.3,3.229,106,176.68,0.09,1364,68,-1.14,13,13,15.5,15.5,12.8,15.5,15.5,15.5,148,35.2,34.8,-56.4,-56.1,100,1,0,0,0,0,0,-2.7,0,0,0,-0.02,0,48.2,22.2,22.65,0,0,0,0.14,0,0,-2.56,0
47.113,0.978,21.9,6.5,14.58,0.124,-0.076,-0.123,0,36.76,112,0,518,6,16,14.78,47.2,46.3,0.15,20.9,3.119,106,174.48,0.03,1366,68,-0.78,12.3,12.5,16,16,13.3,16,16,16,148,34.7,36.9,-56.5,-58.1,100,1,0,0,0,0,0,-2.7,0,0,0,-0.02,0,46.1,21.2,21.5,0,0,0,0.15,0,0,-2.48,0
47.244,0.978,21.9,6.5,14.72,0.125,-0.083,-0.12,0,36.76,112,0,518,6,16,14.69,44.2,45,0.15,19.5,3.302,106,173.8,-0.03,1357,69,-1.13,12.1,12,17,18,14.8,17,17.5,18,140,39.1,38.3,-59.9,-59.3,100,1,0,0,0,0,0,-2.3,0,0,0,-0.02,0,44,21,20.99,0,0,0,0.15,0,0,-2.45,0
47.342,0.978,21.9,6.5,14.62,0.12,-0.079,-0.117,0,36.76,112,0,518,6,16,14.43,43.5,44.8,0.15,19.3,2.973,106,170.26,-0.06,1366,69,-2.36,12.1,12.1,18.5,18.5,16.2,18.5,18.5,18.5,132,37.7,38.4,-60.2,-59.3,100,1,0,0,0,0,0,-2.3,0,0,0,-0.02,0,43.9,21,20.9,0,0,0,0.15,0,0,-2.33,0
47.456,0.978,21.9,6.5,14.6,0.117,-0.075,-0.115,0,36.56,112,0,518,6,16,14.33,43.5,44.6,0.15,19.4,3.022,106,170.96,0.03,1368,69,-3.31,12.2,12.2,18.5,18.5,16.2,18.5,18.5,18.5,132,39.5,38.4,-59.3,-59.3,100,1,0,0,0,0,0,-2.3,0,0,0,-0.02,0,43.8,21,20.87,0,0,0,0.15,0,0,-2.29,0
47.592,0.978,21.9,6.5,14.54,0.115,-0.072,-0.113,0,36.56,112,0,518,6,16,14.43,43.5,44.6,0.15,19.3,3.253,106,169.68,0,1368,69,-3.46,12.3,12.3,18.5,18.5,16.2,18.5,18.5,18.5,132,37.6,38.4,-59.5,-59.3,100,1,0,0,0,0,0,-1.9,0,0,0,-0.03,0,44.3,21,20.88,0,0,0,0.15,0,0,-2.22,0
47.700,0.978,21.9,6.5,14.74,0.113,-0.072,-0.11,0,36.76,112,0,518,6,16,14.62,43.5,44.4,0.15,19.4,2.997,106,168.78,0.09,1370,69,-3.23,12.3,12.5,18.5,18,16.1,18,18.5,18,134,37.5,38.4,-60.5,-59.3,100,1,0,0,0,0,0,-1.9,0,0,0,-0.03,0,44,21,20.86,0,0,0,0.15,0,0,-2.16,0
47.823,0.978,21.9,6.5,14.66,0.113,-0.071,-0.108,0,36.76,112,0,519,6,16,14.76,44.2,44.4,0.15,19.6,3.437,106,169.68,0.12,1373,69,-2.68,12.4,12.4,18,18.5,16.1,18.5,18,18,133,39.4,38.4,-58,-59.3,100,1,0,0,0,0,0,-1.9,0,0,0,-0.03,0,44,21,20.83,0,0,0,0.15,0,0,-2.11,0
47.963,0.978,21.9,6.5,14.66,0.111,-0.072,-0.107,0,36.76,112,0,519,6,16,14.81,43.5,44.3,0.15,19.4,3.241,106,168.32,0.09,1376,69,-2.5,12.4,12.5,18.5,18.5,16.6,18.5,18.5,18.5,133,38.3,38.4,-59.3,-59.3,100,1,0,0,0,0,0,-1.5,0,0,0,-0.03,0,44,21,20.81,0,0,0,0.14,0,0,-2.06,0
48.103,0.978,21.9,6.5,14.68,0.111,-0.074,-0.106,0,36.56,112,0,519,6,16,14.71,43.5,44,0.15,19.4,3.131,106,168.8,0.14,1378,69,-2.56,12.4,12.4,19,19,17.5,19,19,19,134,38.2,38.4,-60.9,-59.3,100,1,0,0,0,0,0,-1.5,0,0,0,-0.02,0,43.6,20.9,20.76,0,0,0,0.14,0,0,-2.05,0
48.237,0.978,21.9,6.5,14.58,0.108,-0.073,-0.104,0,36.76,112,0,519,6,16,14.68,43.5,44.1,0.15,19.4,3.229,106,170,0.06,1376,69,-2.8,12.4,12.4,19,18.5,17.5,19,18.5,19,132,38.9,38.4,-59.9,-59.3,100,1,0,0,0,0,0,-1.5,0,0,0,-0.02,0,43.5,21,20.79,0,0,0,0.14,0,0,-1.99,0
48.342,0.978,21.9,6.5,14.66,0.107,-0.072,-0.103,0,36.76,112,0,519,6,16,14.67,42.8,43.5,0.15,19.2,3.376,106,169.58,0.03,1384,70,-3.01,12.4,12.4,19.5,19,18.3,19.5,19.5,19.5,131,39.4,38.7,-58.7,-59.3,100,1,0,0,0,0,0,-1.2,0,0,0,-0.02,0,43.4,20.8,20.74,0,0,0,0.14,0,0,-1.98,0
48.472,0.978,21.9,6.5,14.58,0.106,-0.074,-0.102,0,36.76,112,0,519,6,16,14.64,42.8,45,0.15,19.4,3.205,106,173.68,0,1400,70,-3.22,13.1,12.8,19.5,19.5,18.3,19.5,19,19.5,131,39.6,37.7,-60.2,-59.2,100,1,0,0,0,0,0,-1.2,0,0,0,-0.02,0,44.3,22.9,21.83,0,0,0,0.14,0,0,-1.93,0
48.611,0.978,21.9,6.5,14.62,0.104,-0.066,-0.1,0,36.56,112,0,519,6,16,14.67,45,47.6,0.15,21,3.339,106,180.66,0.03,1434,70,-3.12,13.7,13.6,18,18.5,16.8,18.5,18,18,135,36.1,34.6,-59,-57.4,100,1,0,0,0,0,0,-0.8,0,0,0,-0.02,0,46.6,22.9,23.08,0,0,0,0.14,0,0,-1.94,0
48.742,0.978,22.2,6.5,14.6,0.106,-0.07,-0.1,0,36.56,112,0,519,6,16,14.84,47.2,47.5,0.15,22.4,3.485,106,184.02,0.09,1462,70,-2.57,14,13.6,13.6,17.5,16.7,13.6,18,17.5,146,33.1,34.8,-55.5,-56.7,100,1,0,0,0,0,0,-0.8,0,0,0,-0.03,0,48.2,25,24.03,0,0,4,0.13,0,0,-1.99,0
48.875,0.978,22.2,6.5,14.6,0.109,-0.073,-0.103,0,36.56,112,0,519,6,16,15,48.8,50.4,0.15,23.6,3.534,106,184.74,0.14,1503,70,-1.33,14.7,14.4,9.1,8.7,9,9.4,8.7,8.7,138,33.3,32.3,-55.4,-55.4,100,1,0,0,0,0,0,-0.8,0,0,0,-0.03,0,50.4,27,25.88,0,0,4,0.12,0,0,-2.12,0
48.995,0.978,22.2,6.5,14.66,0.115,-0.069,-0.107,0,36.56,112,0,519,6,16,14.89,51,51.6,0.15,25.1,3.632,106,187.08,0.03,1504,70,-1.33,15.1,15.3,6.8,7,9,7,6.8,8.7,142,33,31.3,-53.6,-54.4,100,1,0,0,0,0,0,-0.8,0,0,0,-0.03,0,52.8,26.5,26.53,0,0,4,0.12,0,0,-2.25,0
49.124,0.978,22.2,6.5,14.66,0.121,-0.061,-0.113,0,36.56,112,0,520,6,16,14.91,52.5,53.1,0.15,23.7,2.985,106,189.4,0.12,1382,70,-0.76,14.5,14.5,5.3,4.7,5.1,5.8,5.2,4.7,148,31.6,30.6,-54.3,-53.5,100,1,0,0,0,0,0,-0.8,0,0,0,-0.04,0,53.2,24.7,25.48,0,0,4,0.13,0,0,-2.4,0
49.245,0.978,22.2,6.5,14.72,0.123,-0.055,-0.117,0,36.56,112,0,520,6,16,14.89,54,54.2,0.15,21.8,2.753,106,180.32,0.12,1242,70,-0.41,13.5,13.7,3.2,3.6,3.8,3.2,4.1,3.6,148,29.6,30.4,-52.4,-52.4,100,1,0,0,0,0,0,-0.8,0,0,0,-0.04,0,54.4,23,23.82,0,0,4,0.13,0,0,-2.44,0
49.364,0.978,22.2,6.5,14.66,0.125,-0.053,-0.118,0,36.56,112,0,520,6,16,14.92,54,54.6,0.15,20.3,2.912,106,167.4,0.03,1158,71,0.03,12.8,13,5.1,3.6,6.7,4.8,6.7,2.6,160,29.2,29.6,-52.6,-51.4,100,1,0,0,0,0,0,-0.8,0,0,0,-0.03,0,54.5,21.2,21.99,0,0,0,0.14,0,0,-2.43,0
49.482,0.978,19.4,6.5,14.6,0.122,-0.061,-0.119,0,36.56,112,0,521,6,16,14.94,53.2,53.9,0.15,19.9,3.07,106,156.72,0.09,1158,71,0.55,12.6,12.3,11,11.5,10.7,11,11.5,11.5,166,29.8,28.5,-50,-51,100,1,0,0,0,0,0,-0.8,0,0,0,-0.01,0,49.8,21.2,21.45,0,0,0,0.14,0,0,-2.4,0
49.582,0.978,9.4,6.5,14.74,0.123,-0.046,-0.117,0,36.56,112,0,521,6,16,14.9,48.8,50,0.15,18.3,3.107,106,146.74,0.03,1156,71,0.46,11.9,12.4,12,11.5,11.2,11.5,12,12,152,23.4,22,-49.7,-47.9,100,1,0,0,0,0,0,-0.8,0,0,0,0,0,47,17.5,19.56,0,0,0,0.16,0,0,-2.36,0
49.772,0.978,0,6.5,14.68,0.116,-0.035,-0.116,0,36.76,112,0,521,6,16,14.72,37.5,34.4,0.15,14.1,2.9,106,139.78,0.18,1157,71,-0.11,9.4,10.2,11.5,11,4.5,12,5.8,11,128,19.9,20.5,-47.6,-44.9,100,1,0,0,0,0,-0.4,-0.4,-0.4,0,-0.4,0.02,0,23.3,8.3,11.61,0,0,0,0.33,0,0,-2.15,0
49.906,0.978,0,6.5,14.6,0.098,0.002,-0.107,0,36.56,112,0,521,6,16,14.58,16.5,16.8,0.14,6,2.436,106,137.16,0.18,1083,71,0.01,4.8,6,2.4,2.1,2,2.1,2,2.8,35,7,3.4,-33.5,-26.3,100,1,0,0,0,0,0,0,0,0,0,0.02,0,15.2,5.7,7.11,0,0,0,0.48,0,0,-1.75,0
50.037,0.978,0,6.5,14.58,0.085,0.003,-0.09,0,36.56,112,0,520,6,16,14.34,14.2,13.8,0.14,5,2.961,106,134.3,0.23,1085,71,0.01,4.2,4.2,10.4,10.1,9.4,13.2,8.6,9.4,9,1.2,1.6,-15.9,-15.3,100,1,0,0,0,0,0,0,0,0,0,0.02,0,12.8,4.6,5.3,0,0,0,0.59,0,0,-1.39,0
50.176,0.978,0,6.5,14.6,0.075,-0.01,-0.078,0,36.56,112,0,520,6,16,14.24,11.2,11.3,0.14,4.1,2.9,106,133.42,0.23,1084,71,0.01,3.2,3.3,11.8,10.4,11.3,11.1,10.9,10.4,0,-0.8,0.8,-9.9,-10.1,100,1,0,0,0,0,0,0,0,0,0,0.01,0,11.4,4.2,4.38,0,0,0,0.63,0,0,-1.13,0
50.285,0.978,0,6.5,14.62,0.067,-0.027,-0.069,0,36.56,112,0,518,6,16,14.28,11.2,11.3,0.14,3.9,2.716,106,131.82,0.32,1066,71,0.01,3.4,3.3,3.9,-3.4,-0.2,-5.2,1.9,-2.3,-13,-0.1,0.8,-7.4,-8.2,100,1,0,0,0,0,0,0,0,0,0,0,0,11.3,4.2,4.19,0,0,0,0.68,0,0,-0.93,0
50.393,0.978,0,6.5,14.72,0.065,-0.035,-0.063,0,36.46,112,0,516,6,16,14.24,11.2,11.3,0.14,3.9,2.729,106,129.84,0.32,1054,71,0.01,3.5,3.4,-7.2,-15,-10.9,-15,-8.9,-13,-20,0,0.8,-7.3,-7.8,100,1,0,0,0,0,0,0,0,0,0,-0.01,0,11.4,4.1,4.11,0,0,0,0.72,0,0,-0.82,0
50.516,0.978,0,6.5,14.68,0.061,-0.041,-0.06,0,36.56,112,0,516,6,16,14.2,11.2,11.3,0.14,3.8,2.668,106,127.82,0.26,1031,70,0.01,3.5,3.4,-18.2,-23.5,-22,-23.5,-20,-23.5,-28,-0.1,0.8,-7,-8.1,100,1,0,0,0,0,0,0,0,0,0,0,0,11.3,4,4.02,0,0,0,0.77,0,0,-0.71,0
50.656,0.978,0,6.5,14.8,0.055,-0.046,-0.054,0,36.46,112,0,515,6,17,14.29,10.5,11.3,0.14,3.8,2.692,106,127.88,0.26,1063,70,0.01,3.8,3.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-36,0,0.8,-6.9,-8,100,1,0,0,0,0,0,0,0,0,0,0,0,10.9,4.2,4.11,0,0,0,0.77,0,0,-0.55,0
50.814,0.978,0,6.5,14.62,0.052,-0.049,-0.05,0,36.46,112,0,515,6,17,14.74,10.5,11.3,0.14,3.8,2.692,106,128.4,0.29,1073,70,0.01,4,4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-36,0,0.8,-7.2,-7.5,100,1,0,0,0,0,0,0,0,0,0,0,0,11,4.2,4.15,0,0,0,0.8,0,0,-0.49,0
50.934,0.978,0,6.5,14.68,0.047,-0.049,-0.045,0,36.46,112,0,513,6,17,16.75,10.5,11.3,0.14,3.8,2.655,106,128.86,0.2,1071,70,0.01,4,4.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-36,-0.2,1.2,-5.8,-8.2,100,1,0,0,0,0,0,0,0,0,0,0,0,11.1,4.1,4.14,0,0,0,0.84,0,0,-0.44,0
