﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
1191.223,14.4,0,-11.1,0.3,0,212,0,0,0,0,0,0,82.2,6,97,234.95,234.95,11.1,11.2,17.7,217,700.7,4698,143,0,0,7.6,5.6,0,50.9,50.9,0
1191.342,14.4,0,-11.1,0.2,0,212,0,0,0,0,0,0,81.7,6,97,234.95,234.95,11.1,11.2,17.6,217,711.6,4676,142,0,0,7.6,5.2,0,50.6,50.6,0
1191.463,14.4,0,-11.1,0.2,0,212,0,0,0,0,0,0,81.9,6,97,234.95,234.95,11.1,11.1,17.4,217,720.3,4658,141,0,0,7.6,5.2,0,50.9,50.9,0
1191.583,14.4,0,-11,0.2,0,212,0,0,0,0,0,0,81.9,6,97,234.95,234.95,11.2,11.1,17.3,219,730.2,4631,140,0,0,7.5,4.9,0,50.9,50.9,0
1191.699,14.4,0,-11,0.2,0,212,0,0,0,0,0,0,81.2,6,97,234.95,234.95,11.1,11.1,17.2,219,736.3,4599,140,0,0,7.3,4.9,0,51.7,51.7,0
1191.812,14.4,0,-11.1,0.2,0,212,0,0,0,0,0,0,80.8,6,97,234.95,234.95,11.1,11.1,17.2,219,738.1,4594,139,0,0,7.1,4.9,0,51.1,51.1,0
1191.933,14.4,0,-11.1,0.2,0,212,0,0,0,0,0,0,81.2,6,95,234.95,234.95,11,11.2,17.1,219,766,4572,139,0,0,7.1,4.9,0,50.7,50.7,0
1192.047,14.4,0,-11.1,0.2,0,212,0,0,0,0,0,0,75.7,6,95,234.95,234.95,11.1,11.2,17.1,219,1005.6,4537,138,0,0,7.1,4.9,0,50.7,50.7,0
1192.161,14.4,0,-11,0.2,0,212,0,0,0,0,0,0,73.6,6,95,234.95,234.95,11.1,11.2,17.1,219,1056.8,4516,137,0,0,7,4.9,0,51.6,51.6,0
1192.279,14.4,0,-11,0.2,0,212,0,0,0,0,0,0,71.8,6,95,234.95,234.95,11.2,11.3,17,219,1099.6,4495,136,0,0,7,5.2,0,50.9,50.9,0
1192.444,14.4,0,-11,0.2,0,212,0,0,0,0,0,0,72.2,6,95,234.95,234.95,11.2,11.3,17,219,1140.5,4477,135,0,0,7,4.5,0,51.5,51.5,0
1192.563,14.4,0,-11,0.2,0,210,0,0,0,0,0,0,71.6,6,93,234.95,234.95,11.2,11.4,16.9,219,1183.1,4426,134,0,0,6.9,4.5,0,50.8,50.8,0
1192.679,14.4,0,-11,0.2,0,210,0,0,0,0,0,0,72.3,6,93,234.95,234.95,11.3,11.4,16.9,219,1188.5,4427,134,0,0,6.9,4.5,0,50.8,50.8,0
