﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S ChadRose Twisted Tune E60 v0.05.mhd
697.340,14.5,10,0.5,1,0,0,0,0,0,0,0,76.6,2,6,82,13.45,13.98,30.6,31.8,16.93,18.9,764.8,1714,-7.8,-8.7,5.7,28.5,92.7,0,48.1,48,0
697.541,14.5,10,0.5,1,0,0,0,0,0,0,0,70,2,6,81,13.97,14.97,29.8,32,16.71,18.9,785.8,1716,-5.8,-3.8,6.6,28.9,89.6,0,48,48,0
697.671,14.5,10,0.5,1,0,0,0,0,0,0,0,77.5,2,6,81,16.09,15.46,31.9,31.8,17.61,18.9,781.1,1722,3.9,0.2,7.6,27,96.8,0,48.1,48,0
697.811,14.5,10,0.5,1,0,0,0,0,0,0,0,70.9,2,6,81,17.74,16.43,32.1,31.8,17.97,19,826.2,1734,8.6,9.7,7.1,27,97.7,0,48,48,0
697.952,14.5,10,0.6,1,0,0,0,0,0,0,0,77.1,2,6,82,16.33,15.33,32.2,31.8,18.05,19.1,851,1732,4.1,7.7,6.8,27,98,0,48,48,0
698.087,14.5,10,0.6,1,0,0,0,0,0,0,0,73.6,2,6,82,15.16,14.15,31.9,31.9,17.74,19,841.9,1726,2.6,3.2,6.6,27,97,0,48,48,0
698.221,14.5,10,0.6,1,0,0,0,0,0,0,0,68.4,2,6,81,15.04,13.95,32,31.8,17.71,18.9,825.7,1720,3.6,3.8,6.4,27,97.1,0,48.1,48,0
698.349,14.5,10,0.6,1,0,0,0,0,0,0,0,76.9,2,6,82,14.76,14.23,31.5,31.9,17.68,18.8,797,1718,3.3,2.6,6.1,27.4,95.6,0,48.1,48,0
698.476,14.5,10,0.6,1,0,0,0,0,0,0,0,71.8,2,6,82,14.2,15.09,32.9,31.8,18.23,18.8,792.2,1715,1.7,5.2,5.6,25.9,100.3,0,48.1,48,0
698.614,14.5,10,0.6,1,0,0,0,0,0,0,0,73.9,2,6,82,13.58,15.11,32.7,31.3,18.12,18.7,788.5,1711,0.3,1.9,5,26.2,99.5,0,48.1,48.1,0
698.747,14.5,9.7,0.6,1,0,0,0,0,0,0,0,71.8,2,6,82,12.88,13.82,31.5,31.9,17.48,18.8,797.9,1710,-6,-5.1,5,27.4,95.5,0,48.1,48,0
698.875,14.5,10,0.6,1,0,0,0,0,0,0,0,74.8,2,6,82,12.65,12.55,30.9,32,17,18.8,783.1,1709,-9.9,-14.5,5.2,28.5,93.3,0,48.1,48,0
699.010,14.5,10,0.6,1,0,0,0,0,0,0,0,70.9,2,6,82,12.86,12.61,30.4,31.9,16.86,18.8,750,1707,-9.9,-15.3,5.6,28.9,92.1,0,48.1,48,0
699.133,14.5,10,0.5,1,0,0,0,0,0,0,0,74.5,2,6,82,13.45,13.8,30.5,32,16.81,18.8,755.4,1711,-7.2,-7.4,6,28.5,92.1,0,48.1,48,0
699.263,14.5,10,0.4,1,0,0,0,0,0,0,0,71.6,2,6,82,14.2,14.63,29.6,32.1,16.15,18.9,774.3,1709,-3.8,-2.8,7.5,28.9,87.9,0,48.1,48,0
699.389,14.5,10,0.5,1,0,0,0,0,0,0,0,75,2,6,82,15.46,15.5,31.4,31.9,17.34,18.9,779.6,1714,2,3.1,7.5,27.4,95.1,0,48.1,48,0
699.515,14.5,10,0.5,1,0,0,0,0,0,0,0,68.6,2,6,82,17.64,16.28,32.2,31.8,17.93,18.9,787.9,1726,9.6,9.5,7.3,27,97.9,0,48,48,0
699.653,14.5,10,0.6,1,0,0,0,0,0,0,0,72.5,2,6,82,17.18,15.63,32.3,31.8,17.95,19,812.8,1732,6.8,9.7,6.9,27,98.2,0,48,48,0
699.789,14.5,10,0.6,1,0,0,0,0,0,0,0,66.2,2,6,82,15.29,14.4,32.2,31.8,17.67,19,833.7,1722,1.9,5.4,6.5,27,98,0,48.1,48,0
699.918,14.5,10,0.6,1,0,0,0,0,0,0,0,77.6,2,6,82,14.97,14.04,31.8,31.9,17.79,18.9,814.2,1721,3.4,5.2,6.5,27.4,96.6,0,48.1,48,0
700.053,14.5,10,0.6,1,0,0,0,0,0,0,0,74.5,2,6,82,14.64,14.2,31.4,31.9,17.73,18.9,799.2,1718,2.4,3.7,6.4,27.4,97,0,48.1,48,0
700.182,14.5,10,0.6,1,0,0,0,0,0,0,0,69.5,2,6,82,14.25,14.79,32.1,31.8,17.63,18.9,776.9,1713,2.3,4.4,6.3,27,97.4,0,48.1,48,0
700.308,14.5,10,0.7,1,0,0,0,0,0,0,0,72,2,6,82,13.97,15.46,32.9,31.8,18.24,18.8,771,1710,2.8,6.3,5.4,25.9,100.2,0,48.1,48,0
700.434,14.5,10,0.6,1,0,0,0,0,0,0,0,71.4,2,6,82,13.92,14.83,32.8,31.8,18.13,18.7,784.1,1705,0.8,1.4,5,25.9,99.9,0,48.1,48,0
700.569,14.5,10,0.6,1,0,0,0,0,0,0,0,74.1,2,6,82,13.19,13.28,31.7,31.9,17.59,18.8,797.8,1707,-5.8,-7.4,5.1,27.4,96.2,0,48.1,48,0
700.695,14.5,10,0.6,1,0,0,0,0,0,0,0,72.9,2,6,82,12.66,12.43,31.1,31.9,16.99,18.7,772.1,1703,-10.8,-12.3,5.2,27.8,94.3,0,48.1,48,0
700.831,14.5,10,0.6,1,0,0,0,0,0,0,0,68.3,2,6,82,12.95,12.61,30.4,32,16.95,18.8,738,1707,-9.6,-13.8,5.4,28.9,91.6,0,48.1,48,0
700.955,14.5,10,0.5,1,0,0,0,0,0,0,0,76.4,2,6,82,13.75,13.62,30.6,32,16.77,18.8,739.5,1708,-6.1,-11.9,5.8,28.5,92.5,0,48.1,48,0
701.095,14.5,10,0.5,1,0,0,0,0,0,0,0,70.2,2,6,82,14.57,14.28,29.5,32.1,16.26,18.8,759.5,1707,-3.9,-3,6.7,28.9,88.5,0,48.1,48,0
701.233,14.5,10,0.4,1,0,0,0,0,0,0,0,64.9,2,6,82,15.46,14.76,31.1,32,17.14,18.9,771.5,1708,0.1,0,7.7,27.8,93.9,0,48.1,48,0
701.357,14.5,10,0.5,1,0,0,0,0,0,0,0,76.6,2,6,82,17.44,16.13,32.2,31.8,17.92,18.9,794.6,1719,7.9,9.6,7.3,27,98.1,0,48.1,48,0
701.486,14.5,10,0.5,1,0,0,0,0,0,0,0,69.9,2,6,82,17.18,16.48,32.2,31.7,17.99,18.9,817.1,1730,6.8,12.2,6.9,27,98.2,0,48.1,48,0
701.619,14.5,10,0.6,1,0,0,0,0,0,0,0,77.1,2,6,82,15.42,14.86,32,31.9,17.73,18.9,852.3,1721,2.9,6.6,6.6,27,97.2,0,48.1,48,0
701.750,14.5,10,0.6,1,0,0,0,0,0,0,0,74.8,2,6,82,14.64,14.13,32.2,31.8,17.66,18.9,849.4,1717,2.6,3.7,6.5,27,97.9,0,48.1,48,0
701.875,14.5,10,0.6,1,0,0,0,0,0,0,0,69.5,2,6,82,14.44,14.33,31.6,31.9,17.7,18.9,820,1713,3.4,3.8,6.4,27.4,95.9,0,48.1,48,0
702.011,14.5,10,0.6,1,0,0,0,0,0,0,0,72.7,2,6,82,14.21,14.97,31.9,31.8,17.85,18.8,792.9,1713,4,5.1,6.3,27,98,0,48.1,48,0
702.136,14.5,10,0.7,1,0,0,0,0,0,0,0,70.5,2,6,82,14.31,15.42,33.1,31.8,18.2,18.8,779.1,1709,3.5,5.5,5.3,25.9,101,0,48.1,48,0
702.268,14.5,10,0.6,1,0,0,0,0,0,0,0,76.6,2,6,82,14.07,14.67,32.5,31.8,18.05,18.7,817.9,1704,1,2,5,26.2,99.2,0,48.1,48,0
702.402,14.5,10,0.6,1,0,0,0,0,0,0,0,70.2,2,6,82,13.34,13.18,31.7,31.9,17.59,18.7,820.7,1706,-5.4,-7.2,5,27.4,96.2,0,48.1,48,0
702.531,14.5,10,0.6,1,0,0,0,0,0,0,0,75.2,2,6,82,12.79,12.45,30.8,32,17,18.8,790.2,1706,-10.1,-10.2,5.2,28.5,93,0,48.1,48,0
702.654,14.5,10,0.6,1,0,0,0,0,0,0,0,71.4,2,6,82,13.19,12.26,30.7,31.9,16.72,18.8,777.5,1705,-9.1,-14.8,5.5,28.5,92.5,0,48.1,48,0
702.785,14.5,10,0.5,1,0,0,0,0,0,0,0,73.2,2,6,82,13.94,12.95,30.3,32,16.88,18.8,779.3,1704,-6.5,-11.7,5.9,28.9,91.1,0,48.1,48,0
702.913,14.5,10,0.5,1,0,0,0,0,0,0,0,69,2,6,82,14.6,14.31,29.7,32,16.47,18.8,795.2,1701,-4,-1.8,6.8,28.9,89.4,0,48.1,48,0
703.044,14.5,10,0.4,1,0,0,0,0,0,0,0,70.7,2,6,82,15.72,14.97,31.4,31.9,17.21,18.8,812.3,1705,1.6,1.6,7.5,27.4,95,0,48.1,48,0
703.169,14.5,10,0.5,1,0,0,0,0,0,0,0,75.5,2,6,82,17.34,15.92,31.9,31.7,17.52,18.8,860.6,1714,7.8,7.6,7.3,27,97.1,0,48.1,48,0
703.300,14.5,10,0.6,1,0,0,0,0,0,0,0,67.7,2,6,82,16.88,16.23,32.2,31.8,17.79,18.9,884.4,1729,6.3,10.9,6.9,27,98,0,48,48,0
703.424,14.5,10,0.6,1,0,0,0,0,0,0,0,75.3,2,6,82,15.09,14.97,32,31.8,17.71,18.9,884.4,1717,1.9,6.1,6.6,27,97.4,0,48.1,48,0
703.558,14.5,10,0.6,1,0,0,0,0,0,0,0,70.9,2,6,82,14.53,14.5,31.8,31.8,17.85,18.9,840.2,1717,3.3,4.4,6.5,27.4,96.5,0,48.1,48,0
703.685,14.5,10,0.6,1,0,0,0,0,0,0,0,76.4,2,6,82,14.44,14.44,32,31.9,17.68,18.8,799.1,1711,4.7,5,6.4,27,97.1,0,48.1,48,0
703.817,14.5,10,0.6,1,0,0,0,0,0,0,0,73.2,2,6,82,14.25,14.57,32.2,31.8,17.75,18.8,775.4,1708,4.6,3.7,6.3,27,97.8,0,48.1,48,0
703.942,14.5,10,0.6,1,0,0,0,0,0,0,0,68.1,2,6,82,14.46,15.04,32.9,31.7,18.3,18.7,756.5,1705,4.3,4.2,5.2,25.9,100.5,0,48.1,48,0
704.146,14.5,10,0.6,1,0,0,0,0,0,0,0,73.4,2,6,82,13.85,14.15,32.1,31.9,17.53,18.7,773.1,1704,-1.2,-1.7,5,27,97.4,0,48.1,48,0
704.269,14.5,10,0.6,1,0,0,0,0,0,0,0,76.6,2,6,82,13.21,12.73,31,32,17.05,18.7,762.8,1701,-7.3,-9,5.1,27.8,93.5,0,48.1,48,0
704.402,14.5,9.7,0.6,1,0,0,0,0,0,0,0,71.6,2,6,82,13.18,11.86,30.5,31.4,16.87,18.5,732.3,1700,-9.3,-17.2,5.2,28.5,92,0,48.1,48.1,0
704.530,14.5,9.7,0.5,1,0,0,0,0,0,0,0,69.2,2,6,82,13.61,12.61,30.4,31.4,16.74,18.5,734.7,1699,-7.9,-12.7,5.6,28.9,91.6,0,48.1,48.1,0
704.663,14.5,9.7,0.5,1,0,0,0,0,0,0,0,74.5,2,6,82,14.31,13.64,30,31.4,16.6,18.4,755.2,1702,-5,-11.3,5.7,28.9,90.3,0,48.1,48.1,0
704.799,14.5,10,0.5,1,0,0,0,0,0,0,0,72,2,6,82,14.83,14.5,29.6,31.9,16.58,18.6,786.6,1699,-2.9,-1,6.4,28.5,89.3,0,48.1,48,0
704.933,14.5,10,0.4,1,0,0,0,0,0,0,0,67.9,2,6,82,15.33,14.76,30.9,32,17.06,18.7,791.8,1705,-1.2,0,7.7,27.8,93.6,0,48.1,48,0
705.072,14.5,10,0.5,1,0,0,0,0,0,0,0,74.1,2,6,82,16.74,16.05,32.1,31.8,17.81,18.8,809.1,1715,6.1,6.9,7.3,27,97.6,0,48.1,48,0
705.195,14.5,10,0.5,1,0,0,0,0,0,0,0,71.3,2,6,82,16.19,17.18,32.2,31.8,17.95,18.9,859.3,1726,6,13.1,7,27,97.9,0,48,48,0
705.331,14.5,10,0.6,1,0,0,0,0,0,0,0,72.7,2,6,82,14.83,15.5,31.7,31.8,17.43,18.9,869.3,1716,2.7,7.8,6.6,27.4,96.2,0,48.1,48,0
705.454,14.5,10,0.6,1,0,0,0,0,0,0,0,75.9,2,6,82,14.51,14.34,31.7,31.9,17.65,18.8,846.3,1713,4.7,2.4,6.5,27.4,96,0,48.1,48,0
705.579,14.5,10,0.6,1,0,0,0,0,0,0,0,69.3,2,6,82,14.31,14.33,31.9,31.8,17.52,18.8,811.9,1710,4.5,4,6.4,27.4,96.4,0,48.1,48,0
705.707,14.5,10,0.6,1,0,0,0,0,0,0,0,74.8,2,6,82,14.33,14.6,32.1,31.3,17.72,18.7,778,1705,5.3,4,6.2,27,97.7,0,48.1,48.1,0
705.840,14.5,10,0.6,1,0,0,0,0,0,0,0,73.7,2,6,82,14.67,14.9,33,31.8,18.2,18.7,777.6,1703,4.5,4.3,5.2,25.9,100.5,0,48.1,48,0
705.973,14.5,10,0.6,1,0,0,0,0,0,0,0,68.6,2,6,82,14.41,14.21,32.6,31.8,17.77,18.6,766.8,1699,0.5,-0.1,5,25.9,99,0,48.1,48,0
706.109,14.5,9.7,0.6,1,0,0,0,0,0,0,0,70.9,2,6,82,13.54,12.89,31.1,31.9,17.13,18.7,763.4,1702,-6.5,-7.7,5.1,27.8,93.9,0,48.1,48,0
706.239,14.5,9.7,0.6,1,0,0,0,0,0,0,0,73.6,2,6,82,13.24,12.42,30.7,31.3,16.72,18.4,739.5,1694,-9.5,-11.2,5.2,28.5,92.7,0,48.1,48.1,0
706.370,14.5,9.7,0.5,1,0,0,0,0,0,0,0,75.3,2,6,82,13.61,12.69,30.4,31.3,16.76,18.5,732.1,1696,-8.2,-11.2,5.6,28.5,92,0,48.1,48.1,0
706.502,14.5,10,0.5,1,0,0,0,0,0,0,0,70.5,2,6,82,14.27,13.58,30.8,31.9,16.67,18.6,730.1,1698,-5.4,-11.2,6,27.8,93.2,0,48.1,48,0
706.637,14.5,10,0.4,1,0,0,0,0,0,0,0,74.8,2,6,82,14.7,14.38,29.6,32,16.21,18.7,755.4,1698,-3.5,-2.6,6.8,28.5,88.9,0,48.1,48,0
706.771,14.5,10,0.4,1,0,0,0,0,0,0,0,73.9,2,6,82,15.11,15.67,31.1,32,17.01,18.7,771.7,1701,-0.7,3.5,7.5,27.8,94,0,48.1,48,0
706.900,14.5,10,0.5,1,0,0,0,0,0,0,0,68.3,2,6,82,16.58,16.88,32,31.9,17.71,18.7,788.4,1711,7.3,10.1,6.9,27,97.2,0,48.1,48,0
707.028,14.5,10,0.5,1,0,0,0,0,0,0,0,75,2,6,82,16.53,16.53,32.3,31.8,17.98,18.8,820.4,1722,7.7,11.2,7,26.2,98.3,0,48.1,48,0
707.159,14.5,10,0.6,1,0,0,0,0,0,0,0,74.3,2,6,82,14.64,15.2,31.9,31.8,17.52,18.8,836.8,1714,2,5.9,6.6,27,96.9,0,48.1,48,0
707.364,14.5,10,0.6,1,0,0,0,0,0,0,0,72.5,2,6,82,14.34,14.35,31.8,31.8,17.66,18.7,827,1705,3.3,3.2,6.4,27.4,96.8,0,48.1,48,0
707.493,14.5,10,0.6,1,0,0,0,0,0,0,0,76.2,2,6,82,14.64,14.33,31.8,31.9,17.65,18.8,799.8,1707,5.7,3.6,6.4,27,96.5,0,48.1,48,0
707.625,14.5,10,0.6,1,0,0,0,0,0,0,0,72.9,2,6,82,15.2,14.53,33,31.8,18.22,18.7,796.5,1705,5.8,3.9,5.6,25.9,100.5,0,48.1,48,0
707.756,14.5,10,0.6,1,0,0,0,0,0,0,0,67.4,2,6,82,14.86,14.38,32.9,31.8,17.98,18.7,775.1,1696,0.8,2,5,25.5,100.1,0,48.1,48,0
707.893,14.5,10,0.6,1,0,0,0,0,0,0,0,78.5,2,6,82,13.71,13.61,32,31.9,17.61,18.7,777.1,1696,-4.5,-3.8,5,26.2,97,0,48.1,48,0
708.025,14.5,10,0.6,1,0,0,0,0,0,0,0,73.6,2,6,82,12.62,12.68,30.9,31.8,17.03,18.7,782.4,1695,-9.8,-12.2,5.1,27.8,93.5,0,48.1,48,0
708.157,14.5,10,0.6,1,0,0,0,0,0,0,0,75.3,2,6,82,12.72,12.68,30.7,31.8,16.75,18.6,748.6,1697,-11.1,-13,5.4,28.5,93.2,0,48.1,48,0
708.289,14.5,10,0.5,1,0,0,0,0,0,0,0,70,2,6,82,13.52,13.45,30.6,31.9,16.57,18.6,736.9,1693,-9.4,-9.2,5.7,28.5,92.8,0,48.1,48,0
708.418,14.5,10,0.5,1,0,0,0,0,0,0,0,75,2,6,82,14.34,14.21,30.6,31.8,16.86,18.6,744.3,1699,-2,-4.8,6.1,28.5,92.6,0,48.1,48,0
708.545,14.5,10,0.4,1,0,0,0,0,0,0,0,69.2,2,6,82,14.79,14.76,30.1,31.9,16.3,18.7,778.4,1697,-0.6,-2.7,7.6,28.9,91.1,0,48.1,48,0
708.676,14.5,10,0.4,1,0,0,0,0,0,0,0,74.8,2,6,82,15.46,15.5,31.6,31.8,17.29,18.7,778,1701,3.5,2.6,7.5,27.4,96.1,0,48.1,48,0
708.799,14.5,10,0.5,1,0,0,0,0,0,0,0,73.9,2,6,82,16.88,16.74,31.8,31.7,17.61,18.7,801.2,1710,8.8,10.3,7,27,97.2,0,48.1,48,0
708.929,14.5,10,0.5,1,0,0,0,0,0,0,0,74.5,2,6,82,16.23,16.33,32,31.7,17.62,18.7,835.3,1713,7.3,10.9,6.8,27,97.8,0,48.1,48,0
709.062,14.5,10,0.6,1,0,0,0,0,0,0,0,72.9,2,6,82,14.86,14.63,31.5,31.8,17.35,18.7,844.4,1705,4.3,4.1,6.5,27.4,95.7,0,48.1,48,0
709.184,14.4,10,0.6,1,0,0,0,0,0,0,0,73,2,6,82,14.47,14.13,31.5,31.8,17.48,18.6,814.2,1705,4.4,2.8,6.4,27.4,96,0,48.1,48,0
709.309,14.4,9.1,0.6,1,0,0,0,0,0,0,0,73.9,2,6,82,14.38,14.21,32.1,30.5,17.6,18.5,780.5,1700,4.9,3,6,27,97.8,0,48.2,48.2,0
709.434,14.4,0,0.6,1,0,0,0,0,0,0,0,70.2,2,6,82,14.35,14.6,31.1,17.9,17.36,14,759.6,1692,4.5,3,2.5,27.8,94.4,0,36.4,36.3,0
709.555,14.4,0,0.5,1,0,0,0,0,0,0,0,74.1,2,6,82,14.21,14.63,21,12.5,12.2,8.9,735.5,1685,1.1,1.5,0.5,9.4,52.3,0,35.3,35.3,0
709.692,14.4,0,0.2,1,0,0,0,0,0,0,0,73.9,2,6,82,12.92,13.84,13,13,7.19,7.6,704.6,1661,-13.5,-6.2,1.5,12.8,31.1,0,35.2,35.2,0
709.833,14.4,0,0.1,1,0,0,0,0,0,0,0,72.7,2,6,82,11.73,12.5,11.8,12.2,6.48,7.4,660.7,1688,-29,-22.1,2,13.9,27,0,35.4,35.3,0
709.955,14.4,0,0.1,1,0,0,0,0,0,0,0,71.8,2,6,82,12.15,12.1,11.8,12.1,6.42,7.1,678.1,1688,-23.5,-26.8,2.1,13.9,26.8,0,35.4,35.3,0
710.090,14.4,0,0.1,1,0,0,0,0,0,0,0,69,2,6,82,13.01,12.61,11.8,12.1,6.36,7,731.2,1669,-14.8,-22.6,2.1,3.8,20.3,0,35.4,35.4,0
710.218,14.4,0,0.1,1,0,0,0,0,0,0,0,70,2,6,82,13.94,12.95,11.7,12.1,6.28,7,793.6,1659,-6.9,-19.4,2.1,-2.6,11.6,0,35.4,35.4,0
710.345,14.4,0,0.1,1,0,0,0,0,0,0,0,67.7,2,6,82,14.35,13.92,11.6,12.1,6.22,7,814.6,1661,-5,-10.7,2.2,-7.1,4.1,0,35.4,35.4,0
710.475,14.4,0,0.1,1,0,0,0,0,0,0,0,75.2,2,6,82,14.31,14.5,11.6,12,6.21,6.9,862.5,1665,0,0,2.3,-6.8,0,0,35.4,35.4,0
