TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
27.797,941.5,185.96,91,,26.0,67.5,1,5.098,1.554,0.208,0.000,54.2,9.5,22,2.788,1.006,1.005,0.992,0.977,0.992,0.984,0.07,20.70,,0.000,,1.163,0,32.385,,0.0,,,,,,,,,0.00,0.00,13.060,,,,,,,
27.837,974.0,185.96,91,,26.3,67.5,1,4.740,1.439,0.216,0.000,57.2,10.0,22,2.699,1.006,1.006,0.984,0.977,0.992,0.984,0.07,20.96,,0.000,,1.163,0,32.376,,0.0,,,,,,,,,0.00,0.00,13.052,,,,,,,
27.877,993.8,185.93,91,,26.5,67.5,1,5.096,1.437,0.216,0.000,60.2,10.5,22,2.763,1.009,1.006,0.984,0.977,0.992,0.984,0.13,20.83,,0.000,,1.163,0,32.385,,0.0,,,,,,,,,0.00,0.00,13.037,,,,,,,
27.917,1019.3,185.93,91,,27.0,67.5,1,5.727,1.567,0.216,0.000,62.2,11.0,22,2.839,1.009,1.006,0.984,0.977,0.992,0.984,0.13,20.83,,0.000,,1.163,0,32.385,,10.8,,,,,,,,,0.00,0.00,13.071,,,,,,,
27.957,1041.5,185.96,91,,27.3,67.5,1,6.039,1.675,0.220,0.000,63.2,11.0,22,2.974,1.004,1.003,0.977,0.977,0.992,0.984,0.07,20.83,,0.000,,1.163,0,32.376,,10.8,,,,,,,,,0.00,0.00,13.047,,,,,,,
27.997,1062.0,185.96,91,,27.3,67.5,1,6.736,1.896,0.220,0.000,63.2,11.0,22,3.048,1.004,1.003,0.977,0.977,0.992,0.984,0.00,20.90,,0.000,,1.163,0,32.376,,17.5,,,,,,,,,0.00,0.00,13.074,,,,,,,
28.037,1069.5,185.96,91,,27.3,67.5,1,6.654,1.964,0.227,0.000,63.2,11.0,22,3.075,1.004,0.994,0.977,0.969,0.992,0.984,0.00,20.76,,0.000,,1.163,0,32.391,,17.5,,,,,,,,,0.00,0.00,13.074,,,,,,,
28.077,1086.5,185.93,91,,27.3,67.5,1,6.160,1.901,0.227,0.000,63.2,11.0,22,3.014,0.993,0.994,0.969,0.969,0.992,0.984,0.00,20.90,,0.000,,1.163,0,32.394,,23.8,,,,,,,,,0.00,0.00,13.082,,,,,,,
28.117,1103.3,185.93,91,,27.3,67.5,1,6.002,1.823,0.227,0.000,64.2,11.0,22,2.979,0.993,0.994,0.969,0.969,0.992,0.977,0.00,20.76,,0.000,,1.163,0,32.382,,23.8,,,,,,,,,0.00,0.00,13.096,,,,,,,
28.157,1117.0,185.93,91,,27.5,67.5,1,6.002,1.811,0.235,0.000,66.2,11.5,22,2.977,0.980,0.983,0.969,0.961,0.992,0.977,0.00,20.76,,0.000,,1.163,0,32.324,,28.0,,,,,,,,,0.00,0.00,13.149,,,,,,,
28.197,1125.0,185.93,91,,27.5,67.5,1,6.002,1.814,0.235,0.000,67.2,11.5,22,2.982,0.980,0.983,0.961,0.953,0.992,0.977,0.00,20.70,,0.000,,1.163,0,32.324,,35.0,,,,,,,,,0.00,0.00,13.154,,,,,,,
28.237,1135.8,185.93,91,,27.8,67.5,1,6.313,1.845,0.239,0.000,67.2,11.5,22,3.025,0.980,0.977,0.961,0.953,0.992,0.977,0.00,20.57,,0.000,,1.163,0,32.300,,38.3,,,,,,,,,0.00,0.00,13.144,,,,,,,
28.277,1139.5,185.90,91,,27.8,67.5,1,6.939,2.019,0.239,0.000,68.2,12.0,22,3.109,0.982,0.977,0.969,0.953,0.992,0.977,0.07,20.44,,0.000,,1.163,0,32.275,,46.3,,,,,,,,,0.00,0.00,13.161,,,,,,,
28.317,1137.8,185.90,91,,27.8,67.5,1,6.984,2.098,0.239,0.699,69.2,12.0,22,3.145,0.982,0.977,0.977,0.961,0.992,0.977,0.00,20.37,,0.000,,1.163,0,32.245,,45.5,,,,,,,,,0.00,0.00,13.200,,,,,,,
28.357,1133.5,185.90,91,,27.5,67.5,1,7.070,2.132,0.247,0.806,71.2,12.0,22,3.167,0.991,0.985,0.984,0.969,0.992,0.977,0.00,20.37,,0.000,,1.163,0,32.190,,52.0,,,,,,,,,0.00,0.00,13.191,,,,,,,
28.397,1131.5,185.90,91,,27.3,67.5,1,7.352,2.194,0.247,0.981,72.2,12.5,22,3.218,0.991,0.985,0.984,0.977,0.992,0.977,0.00,20.31,,0.000,,1.163,0,32.190,,58.0,,,,,,,,,0.00,0.00,13.187,,,,,,,
28.437,1132.3,185.90,91,,27.0,67.5,1,7.715,2.357,0.255,1.121,72.2,12.5,22,3.310,0.991,0.996,1.000,0.984,0.992,0.984,0.00,20.37,,0.000,,1.163,0,32.166,,59.3,,,,,,,,,0.00,0.00,13.172,,,,,,,
28.477,1130.5,185.90,90,,27.0,67.5,1,7.584,2.393,0.255,1.233,72.2,12.5,22,3.283,1.001,0.996,1.000,0.992,0.992,0.984,0.00,20.31,,0.000,,1.163,0,32.114,,67.8,,,,,,,,,0.00,0.00,13.243,,,,,,,
28.517,1130.0,185.90,90,,26.8,67.5,1,7.355,2.324,0.255,1.379,72.2,12.5,22,3.247,1.001,0.996,1.008,0.992,0.992,0.984,0.00,20.31,,0.000,,1.163,0,32.083,,72.5,,,,,,,,,0.00,0.00,13.260,,,,,,,
28.557,1138.3,185.90,90,,26.5,67.5,1,7.326,2.312,0.271,1.481,72.2,12.5,22,3.254,1.014,1.013,1.008,1.008,0.992,0.984,0.00,20.37,,0.000,,1.163,0,32.056,,79.3,,,,,,,,,0.00,0.00,13.245,,,,,,,
28.597,1146.5,185.90,90,,24.3,67.5,1,7.209,2.280,0.271,1.612,72.2,12.5,22,3.240,1.014,1.013,1.016,1.016,0.992,0.984,0.00,20.44,,0.000,,1.163,0,32.056,,89.0,,,,,,,,,0.00,0.00,13.215,,,,,,,
28.637,1156.5,185.90,90,,19.8,67.5,1,7.039,2.243,0.278,1.767,72.2,12.5,22,3.189,1.014,1.030,1.016,1.016,0.992,0.984,0.00,20.24,,0.000,,1.163,0,32.031,,88.3,,,,,,,,,0.00,0.00,13.266,,,,,,,
28.677,1160.5,185.90,90,,18.8,67.5,1,7.023,2.165,0.278,1.893,72.2,12.5,22,3.179,1.023,1.030,1.008,1.023,0.992,0.984,0.00,20.17,,0.000,,1.163,0,31.998,,99.3,,,,,,,,,0.00,0.00,13.292,,,,,,,
28.717,1164.0,185.90,90,,18.3,67.5,1,7.012,2.177,0.278,2.005,72.2,12.5,22,3.192,1.023,1.030,1.008,1.023,0.992,0.984,0.00,20.17,,0.000,,1.163,0,31.973,,105.0,,,,,,,,,0.00,0.00,13.319,,,,,,,
28.757,1169.0,185.87,91,,18.0,67.5,1,7.012,2.172,0.278,2.175,72.2,12.5,22,3.169,1.020,1.039,1.008,1.023,0.992,0.984,0.00,20.11,,0.000,,1.163,0,31.921,,109.0,,,,,,,,,0.00,0.00,13.286,,,,,,,
28.797,1171.0,185.87,91,,18.0,67.5,1,7.012,2.168,0.278,2.301,72.2,12.5,22,3.183,1.020,1.039,0.992,1.008,0.992,0.984,0.07,20.24,,0.000,,1.163,0,31.921,,120.3,,,,,,,,,0.00,0.00,13.322,,,,,,,
28.837,1169.8,185.87,91,,19.0,67.5,1,7.012,2.156,0.278,2.451,72.2,12.5,22,3.176,1.020,1.023,0.992,1.008,0.992,0.984,0.00,20.31,,0.000,,1.163,0,31.897,,122.5,,,,,,,,,0.00,0.00,13.339,,,,,,,
28.877,1167.8,185.87,90,,19.3,67.5,1,7.012,2.185,0.278,2.587,72.2,12.5,22,3.181,1.003,1.023,0.992,1.000,0.992,0.984,0.07,20.17,,0.000,,1.163,0,31.854,,126.5,,,,,,,,,0.00,0.00,13.375,,,,,,,
28.917,1168.5,185.87,90,,19.5,67.5,1,7.012,2.175,0.278,2.714,72.8,12.5,22,3.173,1.003,1.023,0.984,0.992,0.992,0.984,0.07,20.11,,0.000,,1.163,0,31.805,,139.3,,,,,,,,,0.00,0.00,13.381,,,,,,,
28.957,1165.5,185.84,90,,23.0,67.5,1,7.064,2.181,0.278,2.869,73.2,12.5,22,3.182,0.992,1.007,0.984,0.992,0.992,0.984,0.00,20.11,,0.000,,1.163,0,31.763,,139.8,,,,,,,,,0.00,0.00,13.377,,,,,,,
29.000,1163.3,185.84,90,,23.3,67.5,1,7.064,2.164,0.278,3.000,74.2,12.5,22,3.179,0.992,1.007,0.992,0.984,0.992,0.984,0.00,19.91,,0.000,,1.163,0,31.763,,150.5,,,,,,,,,0.00,0.00,13.378,,,,,,,
29.037,1161.0,185.84,90,,26.5,67.5,1,7.182,2.181,0.278,3.141,75.2,13.0,22,3.209,0.992,0.997,1.000,0.992,0.992,0.984,-0.07,19.91,,0.000,,1.163,0,31.726,,154.8,,,,,,,,,0.00,0.00,13.415,,,,,,,
29.077,1157.8,185.84,90,,26.5,67.5,1,7.564,2.295,0.278,3.291,75.2,13.0,22,3.283,0.992,0.997,1.000,1.000,0.992,0.984,0.00,19.91,,0.000,,1.163,0,31.677,,161.3,,,,,,,,,0.00,0.00,13.406,,,,,,,
29.117,1156.3,185.84,90,,26.5,67.5,1,7.783,2.470,0.278,3.427,75.2,13.0,22,3.327,0.992,0.997,1.008,1.000,0.992,0.984,0.00,20.11,,0.000,,1.163,0,31.635,,170.8,,,,,,,,,0.00,0.00,13.434,,,,,,,
29.157,1157.3,185.82,90,,26.5,67.5,1,7.479,2.393,0.286,3.583,75.2,13.0,22,3.275,0.999,0.997,1.016,1.008,0.992,0.984,0.00,20.17,,0.000,,1.163,0,31.598,,175.0,,,,,,,,,0.00,0.00,13.453,,,,,,,
29.197,1155.0,185.82,90,,26.3,67.5,1,7.352,2.328,0.286,3.719,77.2,13.0,22,3.277,0.999,0.997,1.016,1.016,0.992,0.984,0.00,20.24,,0.000,,1.163,0,31.598,,184.0,,,,,,,,,0.00,0.00,13.449,,,,,,,
29.237,1153.0,185.82,90,,26.3,67.5,1,7.488,2.374,0.290,3.864,78.8,13.5,22,3.278,0.999,1.006,1.016,1.023,0.992,0.984,0.00,20.11,,0.000,,1.163,0,31.555,,188.8,,,,,,,,,0.00,0.00,13.472,,,,,,,
29.277,1155.5,185.82,90,,26.0,67.5,1,8.096,2.505,0.290,4.010,80.4,13.5,22,3.399,1.005,1.006,1.016,1.023,0.992,0.984,0.00,19.98,,0.000,,1.163,0,31.519,,195.3,,,,,,,,,0.00,0.00,13.503,,,,,,,
29.317,1158.3,185.82,90,,26.0,67.5,1,8.387,2.650,0.290,4.155,82.4,14.0,22,3.443,1.005,1.006,1.016,1.023,0.992,0.984,-0.07,19.98,,0.000,,1.163,0,31.482,,207.0,,,,,,,,,0.00,0.00,13.523,,,,,,,
29.357,1158.5,185.79,90,,26.0,67.5,1,8.588,2.751,0.298,4.316,83.2,14.0,22,3.485,1.006,1.014,1.008,1.023,0.992,0.984,-0.07,19.98,,0.000,,1.163,0,31.427,,209.0,,,,,,,,,0.00,0.00,13.560,,,,,,,
29.397,1165.0,185.79,90,,25.8,67.5,1,8.615,2.790,0.298,4.452,83.2,14.0,22,3.505,1.006,1.014,1.008,1.023,0.992,0.984,0.00,20.11,,0.000,,1.163,0,31.427,,218.5,,,,,,,,,0.00,0.00,13.541,,,,,,,
29.437,1168.8,185.79,90,,25.5,67.5,1,8.535,2.803,0.314,4.602,82.8,14.0,22,3.488,1.006,1.018,1.008,1.023,0.992,0.984,0.00,20.17,,0.000,,1.163,0,31.396,,229.0,,,,,,,,,0.00,0.00,13.568,,,,,,,
29.477,1177.3,185.76,90,,25.0,67.5,1,8.145,2.681,0.314,4.786,82.4,14.0,22,3.428,1.003,1.018,1.008,1.023,0.992,0.984,0.00,20.24,,0.000,,1.163,0,31.375,,232.8,,,,,,,,,0.00,0.00,13.558,,,,,,,
29.517,1184.5,185.76,90,,22.8,67.5,1,8.016,2.598,0.314,4.956,83.2,14.0,22,3.397,1.003,1.018,1.008,1.016,0.992,0.984,0.00,20.24,,0.000,,1.163,0,31.348,,241.8,,,,,,,,,0.00,0.00,13.568,,,,,,,
29.557,1185.3,185.73,90,,21.5,67.5,1,7.984,2.590,0.318,5.136,83.2,14.0,22,3.387,0.999,1.011,1.008,1.016,0.992,0.984,0.00,20.24,,0.000,,1.163,0,31.302,,248.8,,,,,,,,,0.00,0.00,13.576,,,,,,,
29.597,1187.8,185.73,90,,20.8,67.5,1,7.967,2.554,0.318,5.296,83.2,14.0,22,3.387,0.999,1.011,1.008,1.008,0.992,0.984,0.00,20.17,,0.000,,1.163,0,31.302,,257.0,,,,,,,,,0.00,0.00,13.608,,,,,,,
29.637,1189.0,185.73,90,,20.8,67.5,1,7.988,2.577,0.322,5.486,83.2,14.0,22,3.381,0.999,1.001,1.008,1.008,0.992,0.984,0.00,20.11,,0.000,,1.163,0,31.268,,265.8,,,,,,,,,0.00,0.00,13.614,,,,,,,
29.677,1187.8,185.70,90,,22.5,67.5,1,7.992,2.556,0.322,5.660,86.8,14.5,22,3.385,0.996,1.001,1.008,1.008,0.992,0.984,0.00,20.04,,0.000,,1.163,0,31.238,,276.0,,,,,,,,,0.00,0.00,13.613,,,,,,,
29.717,1186.8,185.70,90,,25.3,67.5,1,8.301,2.601,0.322,5.840,90.2,15.0,22,3.439,0.996,1.001,1.008,1.008,0.992,0.984,0.00,20.17,,0.000,,1.163,0,31.207,,283.3,,,,,,,,,0.00,0.00,13.648,,,,,,,
29.757,1180.8,185.68,90,,25.3,67.5,1,8.893,2.827,0.325,5.995,94.2,15.5,22,3.549,0.993,0.991,1.008,1.008,0.992,0.984,0.00,20.11,,0.000,,1.163,0,31.171,,287.0,,,,,,,,,0.00,0.00,13.635,,,,,,,
29.797,1174.3,185.68,90,,25.0,67.5,1,9.949,3.089,0.325,6.160,94.2,16.0,22,3.704,0.993,0.991,1.008,1.008,0.992,0.984,0.00,20.31,,0.000,,1.163,0,31.171,,298.0,,,,,,,,,0.00,0.00,13.626,,,,,,,
29.837,1173.5,185.68,90,,23.8,67.5,1,10.344,3.380,0.353,6.359,94.2,16.0,0,3.775,0.993,0.990,1.000,1.016,0.992,0.992,0.00,20.31,,0.000,,1.163,0,31.134,,306.5,,,,,,,,,0.00,0.00,13.688,,,,,,,
29.877,1179.8,185.65,90,,23.8,67.5,1,10.012,3.335,0.353,6.534,94.2,16.0,0,3.719,0.988,0.990,1.000,1.016,0.992,0.992,0.00,20.17,,0.000,,1.163,0,31.091,,311.0,,,,,,,,,0.00,0.00,13.677,,,,,,,
29.917,1193.5,185.65,90,,23.0,67.5,1,9.295,3.139,0.353,6.694,94.2,16.0,0,3.627,0.988,0.990,1.000,1.016,0.992,0.992,-0.07,20.11,,0.000,,1.163,0,31.067,,323.8,,,,,,,,,0.00,0.00,13.693,,,,,,,
29.957,1205.8,185.62,90,,22.8,67.5,1,9.152,3.036,0.365,6.884,94.2,16.0,0,3.604,0.987,0.992,1.008,1.016,0.992,0.992,-0.07,20.24,,0.000,,1.163,0,31.006,,327.5,,,,,,,,,0.00,0.00,13.747,,,,,,,
29.997,1218.8,185.62,90,,22.8,67.5,1,8.998,2.964,0.365,7.029,94.2,16.0,0,3.566,0.987,0.992,1.008,1.016,0.992,0.992,-0.07,20.70,,0.000,,1.163,0,31.006,,335.0,,,,,,,,,0.00,0.00,13.687,,,,,,,
30.037,1233.8,185.62,90,,23.3,67.5,1,9.092,2.918,0.365,7.194,93.2,16.0,0,3.571,0.987,0.992,1.008,1.016,0.992,0.992,0.00,21.42,,-0.250,,1.163,0,30.981,,341.8,,,,,,,,,0.00,0.00,13.759,,,,,,,
30.077,1258.5,185.56,90,,23.5,67.5,1,9.402,3.008,0.365,7.359,93.2,16.0,0,3.610,0.988,0.994,1.008,1.016,0.992,0.992,0.00,22.21,,-0.250,,1.163,0,30.951,,347.3,,,,,,,,,0.00,0.00,13.760,,,,,,,
30.117,1278.8,185.56,90,,24.0,67.5,1,9.428,3.037,0.365,7.515,93.2,16.0,0,3.605,0.988,0.994,1.000,1.008,0.992,0.992,0.92,24.37,,-0.250,,1.163,0,30.899,,354.5,,,,,,,,,0.00,0.00,13.791,,,,,,,
30.157,1300.0,185.53,90,,24.8,67.5,1,9.484,3.077,0.357,7.660,93.2,16.0,0,3.658,0.981,0.988,0.992,1.000,0.992,0.992,3.01,27.31,,-0.250,,1.163,0,30.865,,360.3,,,,,,,,,0.00,0.00,13.803,,,,,,,
30.197,1334.0,185.53,90,,25.3,67.5,1,9.889,3.202,0.357,7.796,91.2,15.5,0,3.720,0.981,0.988,0.992,1.000,0.992,0.992,3.93,28.17,,-0.250,,1.163,0,30.865,,371.3,,,,,,,,,0.00,0.00,13.783,,,,,,,
30.237,1369.0,185.53,90,,25.8,67.5,1,9.738,3.222,0.349,7.922,85.2,15.0,0,3.681,0.981,0.977,0.992,0.992,0.992,0.992,6.29,29.87,,-0.500,,1.163,0,30.832,,377.8,,,,,,,,,0.00,0.00,13.767,,,,,,,
30.277,1391.3,185.51,90,,25.8,67.5,1,8.961,3.112,0.349,8.063,76.2,14.0,0,3.557,0.975,0.977,0.984,0.992,0.992,0.992,8.58,30.85,,-0.500,,1.163,0,30.826,,386.3,,,,,,,,,0.00,0.00,13.802,,,,,,,
30.317,1417.3,185.51,90,,27.3,67.5,1,6.432,2.491,0.349,8.204,71.2,12.5,0,3.259,0.975,0.977,0.984,0.992,0.992,0.992,10.68,32.03,,-0.500,,1.163,0,30.801,,391.5,,,,,,,,,0.00,0.00,13.851,,,,,,,
30.357,1436.0,185.48,90,,28.8,67.5,1,5.346,2.090,0.310,8.325,70.2,12.0,0,2.970,0.972,0.974,0.992,1.000,0.992,0.992,12.64,33.54,,0.000,,1.163,0,30.759,,393.8,,,,,,,,,0.00,0.00,13.862,,,,,,,
30.397,1440.0,185.48,90,,30.3,67.5,1,4.189,1.549,0.310,8.442,69.2,12.0,0,2.751,0.972,0.974,0.992,1.000,0.992,0.992,14.48,34.91,,0.000,,1.163,0,30.759,,395.0,,,,,,,,,0.00,0.00,13.872,,,,,,,
30.437,1436.3,185.48,90,,33.8,67.5,1,4.939,1.476,0.247,8.558,67.2,12.0,0,2.809,0.972,0.980,1.000,1.008,0.992,0.984,15.46,35.70,,0.000,,1.163,0,30.719,,392.8,,,,,,,,,0.00,0.00,13.872,,,,,,,
30.477,1432.3,185.45,90,,33.8,67.5,1,5.691,1.663,0.247,8.568,67.2,11.5,0,2.947,0.979,0.980,1.000,1.016,0.992,0.984,17.23,36.88,,0.000,,1.163,0,30.682,,391.5,,,,,,,,,0.00,0.00,13.856,,,,,,,
30.517,1428.5,185.45,90,,34.8,67.5,1,6.441,1.866,0.247,8.636,67.2,11.5,0,3.069,0.979,0.980,1.008,1.016,0.992,0.984,20.04,39.10,,0.000,,1.163,0,30.649,,391.5,,,,,,,,,0.00,0.00,13.865,,,,,,,
30.557,1436.5,185.45,90,,36.0,67.5,1,6.994,2.105,0.227,8.670,67.2,11.5,13,3.149,0.986,0.988,1.008,1.016,0.992,0.984,21.03,39.89,,0.000,,1.163,0,30.585,,397.0,,,,,,,,,0.00,0.00,13.883,,,,,,,
30.597,1454.5,185.45,90,,36.8,67.5,1,7.090,2.151,0.227,8.704,68.2,11.5,13,3.196,0.986,0.988,1.008,1.008,0.992,0.984,22.79,41.14,,0.000,,1.163,0,30.585,,400.5,,,,,,,,,0.00,0.00,13.930,,,,,,,
30.637,1479.3,185.45,90,,22.5,67.5,1,7.172,2.212,0.227,8.738,68.2,11.5,13,3.212,0.986,0.992,1.008,1.008,0.992,0.984,24.37,42.05,,0.000,,1.163,0,30.539,,407.5,,,,,,,,,0.00,0.00,13.953,,,,,,,
30.677,1502.3,185.42,90,,19.0,67.5,1,7.063,2.228,0.227,8.738,68.2,11.5,13,3.205,0.995,0.992,1.008,1.008,0.992,0.984,25.87,42.31,,0.000,,1.163,0,30.524,,414.0,,,,,,,,,0.00,0.00,13.947,,,,,,,
30.717,1519.3,185.42,90,,16.3,67.5,1,6.863,2.173,0.227,8.753,68.2,11.5,13,3.173,0.995,0.992,1.000,1.000,0.992,0.984,27.25,42.38,,0.000,,1.163,0,30.469,,416.0,,,,,,,,,0.00,0.00,13.962,,,,,,,
30.757,1523.5,185.39,90,,18.0,67.5,1,6.818,2.165,0.220,8.782,68.2,11.5,13,3.170,0.996,0.993,1.000,1.000,0.992,0.984,28.56,42.64,,0.000,,1.163,0,30.432,,415.5,,,,,,,,,0.00,0.00,14.012,,,,,,,
30.797,1519.0,185.39,90,,26.3,67.5,1,6.818,2.159,0.220,8.835,67.4,11.5,13,3.168,0.996,0.993,1.000,1.000,0.992,0.984,29.87,42.97,,0.000,,1.163,0,30.432,,414.0,,,,,,,,,0.00,0.00,13.997,,,,,,,
30.837,1521.5,185.39,90,,30.3,67.5,1,6.818,2.151,0.216,8.864,68.2,11.5,13,3.174,0.996,0.991,1.000,1.000,0.992,0.984,31.31,43.10,,0.000,,1.163,0,30.396,,416.8,,,,,,,,,0.00,0.00,14.024,,,,,,,
30.877,1527.0,185.42,90,,24.3,67.5,1,6.818,2.143,0.216,8.864,68.2,11.5,0,3.162,0.994,0.991,1.000,1.000,0.992,0.984,33.41,43.49,,0.000,,1.163,0,30.341,,418.3,,,,,,,,,0.00,0.00,14.047,,,,,,,
30.917,1527.5,185.42,90,,27.8,67.5,1,6.805,2.143,0.216,8.893,68.2,11.5,13,3.168,0.994,0.991,1.000,1.000,0.992,0.984,34.13,43.56,,0.000,,1.163,0,30.325,,416.8,,,,,,,,,0.00,0.00,14.203,,,,,,,
30.957,1527.8,185.42,90,,35.0,67.5,1,6.789,2.143,0.208,8.952,68.2,11.5,13,3.156,0.996,0.992,0.992,1.000,0.992,0.984,35.44,43.62,,0.000,,1.163,0,30.145,,418.0,,,,,,,,,0.00,0.00,14.264,,,,,,,
30.999,1532.8,185.42,90,,30.0,67.5,1,6.762,2.142,0.208,8.947,68.2,11.5,13,3.172,0.996,0.992,0.992,1.000,0.992,0.984,37.66,43.76,,0.000,,1.163,0,30.145,,419.5,,,,,,,,,0.00,0.00,14.219,,,,,,,
31.037,1536.3,185.42,90,,25.8,67.5,1,6.666,2.168,0.208,8.947,68.2,11.5,0,3.162,0.996,0.995,0.992,1.000,0.992,0.984,38.38,43.69,,0.000,,1.163,0,30.038,,420.3,,,,,,,,,0.00,0.00,14.240,,,,,,,
31.077,1530.0,185.45,90,,32.0,67.5,1,6.289,2.044,0.208,8.990,68.2,11.5,13,3.071,0.999,0.995,1.000,1.000,0.992,0.984,39.69,43.76,,0.000,,1.163,0,29.996,,418.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
31.117,1533.8,185.45,90,,42.5,67.5,1,6.139,1.941,0.208,9.024,68.2,11.5,13,3.041,0.999,0.995,0.992,1.000,0.992,0.984,40.09,43.95,,0.000,,1.163,0,29.962,,420.0,,,,,,,,,0.00,0.00,14.220,,,,,,,
31.157,1542.3,185.45,90,,33.8,67.5,1,6.139,1.902,0.204,9.044,69.2,11.5,13,3.034,1.002,0.999,0.992,1.000,0.992,0.984,40.22,44.02,,0.000,,1.163,0,29.932,,422.3,,,,,,,,,0.00,0.00,14.244,,,,,,,
31.197,1543.8,185.45,90,,43.0,67.5,1,6.281,1.938,0.204,9.044,71.2,12.0,0,3.061,1.002,0.999,0.992,0.992,0.992,0.984,40.41,43.95,,0.000,,1.163,0,29.932,,420.0,,,,,,,,,0.00,0.00,14.190,,,,,,,
31.237,1542.8,185.45,90,,43.0,67.5,1,6.490,1.995,0.200,9.049,71.2,12.5,13,3.129,1.002,0.999,0.984,0.992,0.992,0.984,40.55,44.08,,0.000,,1.163,0,29.916,,423.5,,,,,,,,,0.00,0.00,14.230,,,,,,,
31.277,1550.5,185.45,90,,32.3,67.5,1,7.215,2.163,0.200,9.078,71.2,12.5,13,3.200,1.000,0.997,0.984,0.984,0.992,0.984,40.74,44.15,,0.000,,1.163,0,29.901,,424.3,,,,,,,,,0.00,0.00,14.233,,,,,,,
31.317,1549.3,185.45,90,,41.3,67.5,1,7.252,2.233,0.200,9.058,71.4,12.5,13,3.210,1.000,0.997,0.984,0.977,0.992,0.984,40.94,44.08,,0.000,,1.163,0,29.892,,424.3,,,,,,,,,0.00,0.00,14.233,,,,,,,
31.357,1553.8,185.48,90,,31.8,67.5,1,7.197,2.251,0.200,9.049,72.2,12.5,13,3.239,0.997,0.991,0.977,0.977,0.992,0.984,41.07,44.21,,0.000,,1.163,0,29.898,,426.3,,,,,,,,,0.00,0.00,14.244,,,,,,,
31.397,1560.3,185.48,90,,42.0,67.5,1,7.197,2.292,0.200,9.092,72.2,12.5,13,3.241,0.997,0.991,0.977,0.969,0.992,0.984,41.20,44.28,,0.000,,1.163,0,29.898,,428.5,,,,,,,,,0.00,0.00,14.237,,,,,,,
31.437,1566.3,185.48,90,,43.0,67.5,1,7.197,2.286,0.208,9.107,75.2,12.5,0,3.257,0.997,0.983,0.977,0.969,0.992,0.984,41.20,44.15,,0.000,,1.163,0,29.898,,430.8,,,,,,,,,0.00,0.00,14.216,,,,,,,
31.477,1575.3,185.48,90,,43.0,67.5,1,7.322,2.311,0.208,9.151,75.8,13.0,0,3.259,0.993,0.983,0.977,0.969,0.992,0.984,41.40,44.02,,0.000,,1.163,0,29.904,,432.0,,,,,,,,,0.00,0.00,14.217,,,,,,,
31.517,1583.0,185.48,90,,42.8,67.5,1,7.811,2.385,0.208,9.136,76.2,13.0,0,3.347,0.993,0.983,0.977,0.969,0.992,0.984,41.46,44.15,,0.000,,1.163,0,29.904,,433.5,,,,,,,,,0.00,0.00,14.232,,,,,,,
31.557,1589.0,185.48,90,,42.8,67.5,1,8.135,2.566,0.212,9.204,76.2,13.0,0,3.364,0.994,0.984,0.977,0.977,0.992,0.984,41.72,44.08,,0.000,,1.163,0,29.901,,436.5,,,,,,,,,0.00,0.00,14.221,,,,,,,
31.599,1600.0,185.48,90,,42.3,67.5,1,7.754,2.489,0.212,9.262,76.2,13.0,0,3.342,0.994,0.984,0.984,0.977,0.992,0.984,41.79,43.95,,0.000,,1.163,0,29.901,,437.3,,,,,,,,,0.00,0.00,14.199,,,,,,,
31.637,1604.3,185.48,90,,42.3,67.5,1,7.729,2.462,0.220,9.301,76.2,13.0,0,3.333,0.994,0.994,0.984,0.984,0.992,0.984,41.86,43.95,,0.000,,1.163,0,29.904,,437.3,,,,,,,,,0.00,0.00,14.219,,,,,,,
31.677,1608.3,185.48,90,,42.0,67.5,1,7.688,2.463,0.220,9.330,76.2,13.0,0,3.337,1.002,0.994,0.992,0.992,0.992,0.984,41.92,43.82,,0.000,,1.163,0,29.895,,439.5,,,,,,,,,0.00,0.00,14.232,,,,,,,
31.717,1614.5,185.48,90,,42.0,67.5,1,7.613,2.467,0.220,9.379,76.2,13.0,0,3.335,1.002,0.994,0.992,0.992,0.992,0.984,41.99,43.89,,0.000,,1.163,0,29.886,,441.8,,,,,,,,,0.00,0.00,14.232,,,,,,,
31.757,1619.5,185.48,90,,42.0,67.5,1,7.609,2.478,0.220,9.403,76.2,13.0,0,3.341,1.011,1.008,0.992,1.000,0.992,0.984,42.12,43.82,,0.000,,1.163,0,29.877,,444.0,,,,,,,,,0.00,0.00,14.243,,,,,,,
