TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
7.960,1349.0,183.65,91,,31.8,67.8,1,7.229,2.167,0.263,8.262,69.2,11.5,0,3.205,0.995,0.998,1.000,1.008,0.977,0.977,11.14,30.66,,0.000,,1.163,0,31.476,,372.8,,,,,,,,,0.00,0.00,13.513,,,,,,,
8.000,1372.3,183.65,91,,32.8,67.8,1,7.322,2.262,0.263,8.287,69.2,11.5,0,3.244,0.995,0.998,1.000,1.008,0.977,0.977,11.66,31.77,,0.000,,1.163,0,31.476,,384.5,,,,,,,,,0.00,0.00,13.522,,,,,,,
8.040,1417.3,183.65,91,,33.5,67.8,1,7.367,2.333,0.247,8.306,70.2,11.5,0,3.268,0.995,0.986,1.008,1.008,0.977,0.969,12.71,32.95,,0.000,,1.163,0,31.442,,395.0,,,,,,,,,0.00,0.00,13.548,,,,,,,
8.080,1459.8,183.68,91,,33.5,67.8,1,7.457,2.374,0.247,8.350,70.2,11.5,0,3.300,0.987,0.986,1.008,1.008,0.977,0.969,13.82,34.52,,0.000,,1.163,0,31.375,,403.8,,,,,,,,,0.00,0.00,13.589,,,,,,,
8.120,1493.3,183.68,91,,34.3,67.8,1,7.400,2.388,0.247,8.403,69.8,11.5,0,3.306,0.987,0.986,1.016,1.016,0.977,0.969,14.48,35.37,,0.000,,1.163,0,31.320,,410.0,,,,,,,,,0.00,0.00,13.603,,,,,,,
8.160,1512.0,183.65,91,,35.0,67.8,1,7.389,2.385,0.239,8.500,69.4,11.5,0,3.279,0.989,0.988,1.016,1.023,0.977,0.969,16.57,37.86,,0.000,,1.163,0,31.274,,414.0,,,,,,,,,0.00,0.00,13.579,,,,,,,
8.203,1516.8,183.65,91,,35.8,67.8,1,7.357,2.335,0.239,8.602,69.2,11.5,0,3.268,0.989,0.988,1.016,1.031,0.977,0.969,18.08,39.24,,0.000,,1.163,0,31.274,,414.0,,,,,,,,,0.00,0.00,13.647,,,,,,,
8.240,1507.3,183.65,91,,36.3,67.8,1,7.334,2.353,0.231,8.704,67.2,11.5,0,3.273,0.989,0.994,1.016,1.031,0.977,0.977,18.80,39.83,,0.000,,1.163,0,31.235,,412.0,,,,,,,,,0.00,0.00,13.585,,,,,,,
8.280,1494.5,183.65,91,,37.0,67.8,1,7.275,2.314,0.231,8.753,63.2,11.0,0,3.239,0.990,0.994,1.008,1.023,0.977,0.977,20.70,40.41,,0.000,,1.163,0,31.195,,406.3,,,,,,,,,0.00,0.00,13.666,,,,,,,
8.320,1480.5,183.65,91,,37.0,67.8,1,6.314,2.122,0.231,8.835,63.2,11.0,0,3.074,0.990,0.994,1.008,1.023,0.977,0.969,21.81,40.81,,0.000,,1.163,0,31.161,,403.8,,,,,,,,,0.00,0.00,13.671,,,,,,,
8.360,1475.8,183.68,91,,37.5,67.8,1,5.850,1.901,0.220,8.889,63.2,11.0,13,3.017,0.987,0.992,1.008,1.016,0.977,0.969,22.40,40.94,,0.000,,1.163,0,31.125,,405.0,,,,,,,,,0.00,0.00,13.653,,,,,,,
8.403,1479.8,183.68,91,,38.8,67.8,1,6.111,1.878,0.220,8.927,64.4,11.0,13,3.035,0.987,0.992,1.000,1.008,0.977,0.969,23.97,41.33,,0.000,,1.163,0,31.125,,408.3,,,,,,,,,0.00,0.00,13.655,,,,,,,
8.440,1492.3,183.68,91,,39.3,67.8,1,6.391,1.951,0.208,8.947,72.2,11.5,13,3.063,0.987,0.992,0.992,1.000,0.977,0.969,25.09,41.79,,0.000,,1.163,0,31.079,,412.0,,,,,,,,,0.00,0.00,13.692,,,,,,,
8.480,1512.5,183.68,91,,30.5,67.8,1,6.822,1.992,0.208,8.976,76.2,12.5,13,3.121,0.976,0.979,0.992,0.992,0.977,0.969,25.55,41.92,,0.000,,1.163,0,31.061,,416.8,,,,,,,,,0.00,0.00,13.707,,,,,,,
8.520,1532.0,183.68,91,,19.8,67.8,1,8.201,2.442,0.208,8.971,79.2,13.0,13,3.439,0.976,0.979,0.992,0.984,0.977,0.969,27.25,41.99,,0.000,,1.163,0,31.012,,422.3,,,,,,,,,0.00,0.00,13.725,,,,,,,
8.560,1545.0,183.71,91,,17.8,67.8,1,8.953,2.829,0.220,8.966,79.2,13.5,13,3.555,0.972,0.967,0.992,0.984,0.977,0.969,28.43,42.18,,0.000,,1.163,0,30.984,,425.0,,,,,,,,,0.00,0.00,13.723,,,,,,,
8.600,1556.0,183.71,91,,18.5,67.8,1,9.059,2.952,0.220,8.976,79.2,13.5,13,3.590,0.972,0.967,1.000,0.984,0.977,0.969,29.67,42.51,,0.000,,1.163,0,30.984,,428.5,,,,,,,,,0.00,0.00,13.744,,,,,,,
8.640,1568.5,183.71,91,,18.3,67.8,1,8.887,2.956,0.235,9.034,79.2,13.5,13,3.556,0.972,0.962,1.008,0.992,0.977,0.977,30.92,42.64,,0.000,,1.163,0,30.945,,430.8,,,,,,,,,0.00,0.00,13.750,,,,,,,
8.680,1587.3,183.71,91,,16.5,67.8,1,8.654,2.892,0.235,9.083,79.2,13.5,13,3.528,0.980,0.962,1.008,1.000,0.977,0.977,32.29,42.71,,0.000,,1.163,0,30.911,,432.8,,,,,,,,,0.00,0.00,13.818,,,,,,,
8.719,1592.0,183.71,91,,21.8,67.8,1,8.344,2.803,0.235,9.126,78.4,13.5,13,3.481,0.980,0.962,1.016,1.000,0.984,0.977,33.47,42.77,,0.000,,1.163,0,30.869,,435.0,,,,,,,,,0.00,0.00,13.791,,,,,,,
8.760,1599.0,183.71,91,,24.5,67.8,1,8.180,2.700,0.243,9.219,78.2,13.5,13,3.437,0.991,0.975,1.008,1.008,0.984,0.977,34.65,42.77,,0.000,,1.163,0,30.826,,436.5,,,,,,,,,0.00,0.00,13.759,,,,,,,
8.800,1601.5,183.71,91,,25.8,67.8,1,8.180,2.653,0.243,9.257,78.2,13.5,0,3.435,0.991,0.975,1.008,1.008,0.984,0.977,36.62,42.84,,0.000,,1.163,0,30.826,,439.5,,,,,,,,,0.00,0.00,13.832,,,,,,,
8.839,1610.3,183.71,91,,28.3,67.8,1,8.174,2.657,0.243,9.311,78.2,13.5,13,3.442,0.991,0.976,1.008,1.000,0.984,0.977,37.27,42.84,,0.000,,1.163,0,30.795,,439.5,,,,,,,,,0.00,0.00,13.827,,,,,,,
8.880,1613.3,183.71,91,,39.5,67.8,1,8.143,2.656,0.243,9.374,78.2,13.5,13,3.420,0.988,0.976,1.000,0.992,0.984,0.977,38.97,42.84,,0.000,,1.163,0,30.756,,441.0,,,,,,,,,0.00,0.00,13.849,,,,,,,
8.920,1619.0,183.71,91,,35.0,67.8,1,8.037,2.611,0.243,9.437,78.2,13.5,13,3.409,0.988,0.976,0.992,0.984,0.984,0.977,40.28,42.90,,0.000,,1.163,0,30.728,,442.5,,,,,,,,,0.00,0.00,13.855,,,,,,,
8.959,1624.0,183.71,91,,39.5,67.8,1,7.871,2.591,0.239,9.476,78.2,13.5,13,3.392,0.980,0.968,0.992,0.984,0.984,0.977,41.46,42.90,,0.000,,1.163,0,30.698,,445.5,,,,,,,,,0.00,0.00,13.877,,,,,,,
9.000,1630.3,183.71,91,,28.8,67.8,1,7.861,2.564,0.239,9.554,78.4,13.5,13,3.384,0.980,0.968,0.984,0.984,0.984,0.977,42.51,42.84,,0.000,,1.163,0,30.698,,445.5,,,,,,,,,0.00,0.00,13.898,,,,,,,
9.040,1634.5,183.71,91,,29.3,67.8,1,7.914,2.533,0.243,9.597,78.4,13.5,13,3.395,0.980,0.968,0.984,0.984,0.984,0.977,43.69,42.84,,0.000,,1.163,0,30.661,,448.5,,,,,,,,,0.00,0.00,14.166,,,,,,,
9.080,1636.5,183.71,91,,40.3,67.8,1,8.104,2.609,0.243,9.636,78.4,13.5,13,3.405,0.967,0.967,0.977,0.984,0.984,0.977,44.02,42.90,,0.000,,1.163,0,30.515,,448.5,,,,,,,,,0.00,0.00,14.047,,,,,,,
9.120,1647.0,183.71,91,,39.3,67.8,1,7.906,2.582,0.243,9.689,79.2,13.5,13,3.401,0.967,0.967,0.977,0.984,0.984,0.977,45.00,42.71,,0.000,,1.163,0,30.377,,453.3,,,,,,,,,0.00,0.00,14.046,,,,,,,
9.159,1657.3,183.71,91,,27.0,67.8,1,8.102,2.602,0.239,9.743,79.2,13.5,13,3.427,0.963,0.966,0.977,0.984,0.984,0.977,45.26,42.84,,0.000,,1.163,0,30.334,,455.0,,,,,,,,,0.00,0.00,14.062,,,,,,,
9.200,1670.0,183.71,91,,27.0,67.8,1,7.906,2.605,0.239,9.787,79.2,13.5,13,3.390,0.963,0.966,0.984,0.984,0.984,0.977,45.52,42.84,,0.000,,1.163,0,30.334,,458.0,,,,,,,,,0.00,0.00,14.041,,,,,,,
9.239,1674.3,183.71,91,,32.8,67.8,1,7.906,2.556,0.231,9.811,78.4,13.5,13,3.386,0.963,0.968,0.992,0.984,0.984,0.977,45.72,42.64,,0.000,,1.163,0,30.295,,459.8,,,,,,,,,0.00,0.00,14.060,,,,,,,
9.280,1692.5,183.71,91,,23.8,67.8,1,7.906,2.553,0.231,9.855,79.2,13.5,13,3.376,0.967,0.968,1.000,0.992,0.984,0.977,45.92,42.58,,0.000,,1.163,0,30.276,,463.0,,,,,,,,,0.00,0.00,14.025,,,,,,,
9.319,1697.0,183.71,91,,27.5,67.8,1,7.861,2.532,0.231,9.879,79.2,13.5,13,3.360,0.967,0.968,1.000,0.992,0.984,0.977,46.05,42.71,,0.000,,1.163,0,30.264,,466.5,,,,,,,,,0.00,0.00,14.037,,,,,,,
9.359,1699.3,183.71,91,,31.8,67.8,1,7.861,2.511,0.227,9.908,79.2,13.5,13,3.354,0.985,0.978,1.008,0.992,0.984,0.977,46.24,42.84,,0.000,,1.163,0,30.252,,465.5,,,,,,,,,0.00,0.00,14.045,,,,,,,
9.399,1703.5,183.71,91,,33.5,67.8,1,7.861,2.493,0.227,9.913,79.2,13.5,0,3.350,0.985,0.978,1.008,0.992,0.984,0.977,46.31,42.84,,0.000,,1.163,0,30.252,,466.5,,,,,,,,,0.00,0.00,14.034,,,,,,,
9.440,1715.5,183.71,91,,42.8,67.8,1,7.861,2.513,0.224,9.952,79.2,13.5,0,3.374,0.985,0.984,1.000,1.000,0.984,0.977,46.31,42.64,,0.000,,1.163,0,30.249,,470.8,,,,,,,,,0.00,0.00,14.059,,,,,,,
9.480,1728.5,183.71,91,,43.0,67.8,1,7.861,2.528,0.224,9.952,79.2,13.5,0,3.365,0.990,0.984,0.992,0.992,0.984,0.977,46.38,42.64,,0.000,,1.163,0,30.237,,471.5,,,,,,,,,0.00,0.00,14.046,,,,,,,
9.519,1735.8,183.71,91,,43.0,67.8,1,7.861,2.521,0.224,10.054,79.2,13.5,0,3.362,0.990,0.984,0.992,0.992,0.984,0.977,46.51,42.64,,0.000,,1.163,0,30.243,,475.0,,,,,,,,,0.00,0.00,14.058,,,,,,,
9.559,1743.0,183.71,91,,43.5,67.8,1,7.861,2.525,0.220,10.097,79.2,13.5,0,3.375,0.992,0.989,0.992,0.992,0.984,0.977,46.51,42.64,,0.000,,1.163,0,30.231,,476.8,,,,,,,,,0.00,0.00,14.056,,,,,,,
9.599,1740.3,183.71,91,,44.0,67.8,1,7.861,2.550,0.220,10.165,78.8,13.5,0,3.375,0.992,0.989,0.992,0.992,0.984,0.977,46.57,42.77,,0.000,,1.163,0,30.231,,475.8,,,,,,,,,0.00,0.00,14.030,,,,,,,
9.639,1735.8,183.71,91,,44.3,67.8,1,7.861,2.534,0.216,10.214,79.2,13.5,0,3.349,0.992,0.989,0.992,0.992,0.984,0.977,46.38,42.77,,0.000,,1.163,0,30.234,,475.8,,,,,,,,,0.00,0.00,14.051,,,,,,,
9.679,1736.3,183.68,91,,44.5,67.8,1,7.924,2.549,0.216,10.209,79.2,13.5,0,3.388,0.991,0.990,1.000,0.992,0.984,0.977,46.44,42.77,,0.000,,1.163,0,30.243,,475.0,,,,,,,,,0.00,0.00,14.029,,,,,,,
9.720,1741.0,183.68,91,,44.5,67.8,1,8.037,2.597,0.216,10.257,79.2,13.5,0,3.406,0.991,0.990,1.000,1.000,0.984,0.977,46.44,42.90,,0.000,,1.163,0,30.228,,478.5,,,,,,,,,0.00,0.00,14.014,,,,,,,
9.759,1753.8,183.68,91,,44.5,67.8,1,8.061,2.589,0.216,10.282,79.2,13.5,0,3.408,0.998,0.997,1.008,1.000,0.984,0.977,46.51,42.90,,0.000,,1.163,0,30.228,,480.3,,,,,,,,,0.00,0.00,14.075,,,,,,,
9.800,1770.5,183.68,91,,44.5,67.8,1,8.002,2.574,0.216,10.238,83.2,13.5,0,3.392,0.998,0.997,1.008,1.008,0.984,0.977,46.51,42.90,,0.000,,1.163,0,30.228,,484.0,,,,,,,,,0.00,0.00,14.064,,,,,,,
9.840,1779.8,183.68,91,,44.3,67.8,1,8.002,2.609,0.216,10.321,85.2,14.0,0,3.473,0.998,1.012,1.016,1.016,0.984,0.977,46.51,42.90,,0.000,,1.163,0,30.228,,487.5,,,,,,,,,0.00,0.00,14.066,,,,,,,
9.880,1789.0,183.68,91,,44.0,67.8,1,8.836,2.836,0.216,10.379,84.2,14.0,0,3.539,1.013,1.012,1.016,1.016,0.984,0.977,46.38,42.90,,0.000,,1.163,0,30.231,,491.3,,,,,,,,,0.00,0.00,14.019,,,,,,,
9.919,1799.8,183.68,91,,44.0,67.8,1,8.846,2.866,0.216,10.456,84.2,14.0,0,3.551,1.013,1.012,1.023,1.016,0.984,0.977,46.44,42.84,,0.000,,1.163,0,30.228,,493.0,,,,,,,,,0.00,0.00,14.060,,,,,,,
9.959,1813.5,183.71,91,,43.8,67.8,1,8.748,2.882,0.224,10.505,84.2,14.0,0,3.536,1.029,1.032,1.023,1.023,0.984,0.977,46.51,42.97,,0.000,,1.163,0,30.231,,495.0,,,,,,,,,0.00,0.00,14.073,,,,,,,
10.000,1824.8,183.71,91,,43.5,67.8,1,8.703,2.902,0.224,10.554,84.2,14.0,0,3.561,1.029,1.032,1.023,1.023,0.984,0.977,46.51,42.97,,0.000,,1.163,0,30.231,,498.8,,,,,,,,,0.00,0.00,14.057,,,,,,,
10.039,1829.5,183.71,91,,43.3,67.8,1,8.684,2.918,0.227,10.602,84.2,14.0,0,3.546,1.029,1.037,1.016,1.023,0.984,0.977,46.44,42.90,,0.000,,1.163,0,30.234,,500.8,,,,,,,,,0.00,0.00,14.025,,,,,,,
10.079,1833.3,183.73,91,,43.0,67.8,1,8.684,2.869,0.227,10.641,84.8,14.0,0,3.539,1.032,1.037,1.016,1.016,0.984,0.977,46.31,42.77,,0.000,,1.163,0,30.225,,502.8,,,,,,,,,0.00,0.00,14.050,,,,,,,
10.120,1838.0,183.73,91,,43.0,67.8,1,8.736,2.885,0.227,10.723,85.2,14.0,0,3.544,1.032,1.037,1.016,1.016,0.984,0.984,46.24,42.84,,0.000,,1.163,0,30.243,,502.8,,,,,,,,,0.00,0.00,14.057,,,,,,,
10.160,1842.0,183.76,91,,43.0,67.8,1,8.736,2.897,0.231,10.777,85.2,14.0,0,3.541,1.028,1.031,1.016,1.008,0.984,0.984,46.24,42.84,,0.000,,1.163,0,30.225,,504.8,,,,,,,,,0.00,0.00,14.047,,,,,,,
10.199,1852.0,183.76,91,,42.8,67.8,1,8.736,2.866,0.231,10.840,85.2,14.0,0,3.511,1.028,1.031,1.016,1.008,0.984,0.984,46.18,43.03,,0.000,,1.163,0,30.225,,506.8,,,,,,,,,0.00,0.00,14.039,,,,,,,
10.239,1860.3,183.76,91,,42.8,67.8,1,8.736,2.862,0.231,10.942,85.2,14.0,0,3.537,1.028,1.031,1.016,1.000,0.984,0.984,46.05,43.10,,0.000,,1.163,0,30.243,,510.8,,,,,,,,,0.00,0.00,14.005,,,,,,,
10.279,1869.8,183.79,91,,42.8,67.8,1,8.766,2.890,0.231,10.986,85.2,14.0,0,3.553,1.023,1.016,1.016,1.000,0.984,0.984,45.98,42.97,,0.000,,1.163,0,30.234,,514.8,,,,,,,,,0.00,0.00,14.030,,,,,,,
10.320,1886.5,183.79,91,,42.8,67.8,1,8.766,2.881,0.231,10.990,91.2,14.5,0,3.555,1.023,1.016,1.008,0.992,0.984,0.984,45.92,43.03,,0.000,,1.163,0,30.240,,518.8,,,,,,,,,0.00,0.00,14.047,,,,,,,
10.359,1905.8,183.79,91,,42.8,67.8,1,9.160,2.993,0.231,11.054,92.2,15.5,0,3.638,1.019,1.007,1.008,0.992,0.984,0.984,45.85,43.10,,0.000,,1.163,0,30.252,,523.0,,,,,,,,,0.00,0.00,14.050,,,,,,,
10.399,1914.8,183.79,91,,42.5,67.8,1,10.143,3.265,0.231,11.107,93.2,15.5,0,3.767,1.019,1.007,1.008,0.992,0.984,0.984,45.79,43.03,,0.000,,1.163,0,30.252,,525.3,,,,,,,,,0.00,0.00,14.049,,,,,,,
10.439,1929.0,183.79,91,,42.0,67.8,1,10.270,3.455,0.239,11.185,93.2,15.5,0,3.815,1.019,1.002,1.016,0.992,0.984,0.984,45.52,43.17,,0.000,,1.163,0,30.240,,529.5,,,,,,,,,0.00,0.00,14.054,,,,,,,
10.480,1946.3,183.82,91,,42.0,67.8,1,10.273,3.489,0.239,11.262,93.4,15.5,0,3.815,1.019,1.002,1.016,1.000,0.984,0.984,45.52,43.10,,0.000,,1.163,0,30.231,,531.8,,,,,,,,,0.00,0.00,14.046,,,,,,,
10.520,1956.8,183.82,91,,41.5,67.8,1,10.113,3.479,0.239,11.364,93.2,15.5,0,3.797,1.019,1.002,1.023,1.000,0.992,0.984,45.52,43.03,,0.000,,1.163,0,30.246,,536.0,,,,,,,,,0.00,0.00,14.034,,,,,,,
10.560,1967.5,183.82,91,,41.0,67.8,1,10.061,3.439,0.251,11.452,93.2,15.5,0,3.788,1.027,1.009,1.023,1.008,0.992,0.984,45.39,43.03,,0.000,,1.163,0,30.255,,540.5,,,,,,,,,0.00,0.00,14.055,,,,,,,
10.600,1989.5,183.82,91,,40.8,67.8,1,10.061,3.386,0.251,11.524,93.8,15.5,0,3.777,1.027,1.009,1.023,1.008,0.992,0.984,45.39,42.77,,0.000,,1.163,0,30.255,,545.3,,,,,,,,,0.00,0.00,14.048,,,,,,,
10.639,2000.0,183.82,91,,40.5,67.8,1,10.145,3.401,0.255,11.592,96.2,16.0,0,3.797,1.027,1.014,1.031,1.008,0.992,0.992,45.39,42.58,,0.000,,1.163,0,30.276,,549.8,,,,,,,,,0.00,0.00,14.050,,,,,,,
10.680,2007.8,183.82,91,,40.3,67.8,1,10.426,3.517,0.255,11.656,98.2,16.0,0,3.860,1.032,1.014,1.031,1.008,0.992,0.992,45.52,42.51,,0.000,,1.163,0,30.289,,552.0,,,,,,,,,0.00,0.00,14.052,,,,,,,
10.720,2027.8,183.82,91,,40.3,67.8,1,11.240,3.786,0.255,11.762,98.2,16.0,0,3.973,1.032,1.014,1.023,1.008,0.992,0.992,45.52,42.51,,0.000,,1.163,0,30.286,,554.5,,,,,,,,,0.00,0.00,14.062,,,,,,,
10.760,2038.3,183.82,91,,40.0,67.8,1,11.270,3.852,0.259,11.859,98.2,16.0,0,4.005,1.028,1.012,1.023,1.000,0.992,0.992,45.52,42.31,,0.000,,1.163,0,30.258,,557.0,,,,,,,,,0.00,0.00,14.070,,,,,,,
10.800,2049.8,183.82,91,,39.5,67.8,1,11.107,3.930,0.259,11.971,98.2,16.5,0,3.969,1.028,1.012,1.016,1.000,0.992,0.992,45.46,42.05,,0.000,,1.163,0,30.258,,566.8,,,,,,,,,0.00,0.00,14.060,,,,,,,
10.840,2078.3,183.82,91,,39.3,67.8,1,10.875,3.799,0.271,12.063,98.2,16.5,0,3.948,1.028,1.012,1.008,1.000,0.992,0.992,45.52,42.05,,0.000,,1.163,0,30.246,,570.5,,,,,,,,,0.00,0.00,14.061,,,,,,,
10.879,2095.0,183.85,91,,39.0,67.8,1,11.020,3.810,0.271,12.209,98.2,16.5,0,3.942,1.006,1.000,1.008,1.000,0.992,0.992,45.59,42.05,,0.000,,1.163,0,30.252,,576.8,,,,,,,,,0.00,0.00,14.070,,,,,,,
10.919,2116.0,183.85,91,,39.0,67.8,1,11.068,3.816,0.271,12.311,99.2,16.5,0,3.956,1.006,1.000,1.016,1.000,0.992,0.992,45.79,41.86,,0.000,,1.163,0,30.249,,582.0,,,,,,,,,0.00,0.00,14.058,,,,,,,
10.960,2137.8,183.85,91,,38.8,67.8,1,11.150,3.923,0.271,12.437,100.4,16.5,0,4.010,1.002,0.997,1.016,1.000,0.992,0.992,45.92,41.86,,0.000,,1.163,0,30.243,,587.3,,,,,,,,,0.00,0.00,14.063,,,,,,,
11.000,2163.3,183.85,91,,38.8,67.8,1,11.309,4.012,0.271,12.573,104.2,17.0,0,4.047,1.002,0.997,1.016,1.000,0.992,0.992,45.92,41.79,,0.000,,1.163,0,30.243,,594.0,,,,,,,,,0.00,0.00,14.037,,,,,,,
11.039,2183.3,183.85,91,,38.5,67.8,1,11.684,4.107,0.275,12.656,108.6,17.5,0,4.180,1.002,0.994,1.016,1.000,0.992,0.992,45.98,41.86,,0.000,,1.163,0,30.252,,598.0,,,,,,,,,0.00,0.00,14.052,,,,,,,
11.079,2198.3,183.82,91,,38.5,67.8,1,13.139,4.602,0.275,12.816,109.2,18.0,0,4.329,0.996,0.994,1.016,1.000,0.992,0.992,46.05,42.05,,0.000,,1.163,0,30.252,,606.5,,,,,,,,,0.00,0.00,14.077,,,,,,,
11.119,2229.8,183.82,91,,37.5,67.8,1,13.428,4.913,0.275,12.903,111.2,18.0,0,4.393,0.996,0.994,1.016,1.000,0.992,0.992,46.18,41.99,,0.000,,1.163,0,30.258,,613.0,,,,,,,,,0.00,0.00,14.056,,,,,,,
11.160,2252.8,183.82,91,,36.5,67.8,1,13.428,4.939,0.302,13.049,118.2,18.5,0,4.416,0.996,0.991,1.016,1.000,0.992,0.992,46.18,41.79,,0.000,,1.163,0,30.261,,619.8,,,,,,,,,0.00,0.00,14.060,,,,,,,
11.199,2290.5,183.82,91,,36.3,67.8,1,13.971,5.144,0.302,13.204,123.2,19.5,0,4.502,0.996,0.991,1.016,1.000,0.992,0.992,46.24,41.66,,0.000,,1.163,0,30.261,,628.8,,,,,,,,,0.00,0.00,14.058,,,,,,,
11.239,2309.5,183.82,91,,35.5,67.8,1,15.023,5.610,0.325,13.321,125.8,20.5,0,4.706,0.996,0.988,1.008,1.000,0.992,0.992,46.31,41.59,,0.000,,1.163,0,30.276,,636.5,,,,,,,,,0.00,0.00,14.015,,,,,,,
11.280,2348.8,183.82,91,,34.8,67.8,1,15.494,5.979,0.325,13.748,129.2,21.0,0,4.784,0.985,0.988,1.000,0.992,0.992,0.992,46.44,41.46,,0.000,,1.163,0,30.270,,650.0,,,,,,,,,0.00,0.00,14.058,,,,,,,
11.320,2408.3,183.82,91,,34.8,67.8,1,15.998,6.117,0.325,14.670,132.2,21.0,0,4.832,0.985,0.988,1.000,0.992,0.992,0.992,46.64,40.48,,0.000,,1.163,0,30.276,,670.3,,,,,,,,,0.00,0.00,14.061,,,,,,,
11.360,2483.5,183.79,91,,33.0,67.8,1,16.029,6.273,0.357,13.631,139.2,22.0,13,4.845,0.976,0.982,1.000,0.992,0.992,0.992,46.90,39.76,,0.000,,1.163,0,30.286,,683.5,,,,,,,,,0.00,0.00,14.069,,,,,,,
11.399,2532.0,183.79,91,,13.5,67.8,1,16.221,6.267,0.357,14.058,147.2,23.5,13,4.910,0.976,0.982,1.000,0.992,0.992,0.992,47.36,36.94,,0.000,,1.163,0,30.286,,691.8,,,,,,,,,0.00,0.00,14.038,,,,,,,
11.440,2536.5,183.79,91,,18.5,67.8,1,17.502,6.811,0.388,15.180,142.2,24.0,13,5.140,0.976,0.982,1.000,0.992,0.992,0.992,47.69,33.73,,0.000,,1.163,0,30.295,,697.5,,,,,,,,,0.00,0.00,14.025,,,,,,,
11.480,2569.5,183.82,91,,28.8,67.8,1,17.770,7.262,0.388,14.384,134.2,22.5,13,5.114,0.970,0.977,0.992,0.992,0.992,0.992,47.88,32.55,,-0.250,,1.163,0,30.304,,706.0,,,,,,,,,0.00,0.00,14.051,,,,,,,
11.519,2600.0,183.82,91,,13.3,67.8,1,16.967,6.918,0.388,14.471,133.2,22.0,13,4.971,0.970,0.977,1.000,1.000,0.992,0.992,48.21,31.44,,-0.250,,1.163,0,30.304,,706.0,,,,,,,,,0.00,0.00,14.070,,,,,,,
11.559,2582.3,183.85,91,,19.8,67.8,1,16.324,6.529,0.404,15.102,131.8,21.5,13,4.888,0.979,0.986,1.000,1.000,0.992,0.992,48.47,31.18,,-0.250,,1.163,0,30.304,,706.0,,,,,,,,,0.00,0.00,14.059,,,,,,,
11.600,2589.5,183.85,91,,28.5,67.8,1,16.135,6.397,0.404,15.495,130.8,21.5,13,4.906,0.979,0.986,1.000,1.008,0.992,0.992,48.54,31.18,,-0.500,,1.163,0,30.304,,709.0,,,,,,,,,0.00,0.00,14.053,,,,,,,
11.640,2609.0,183.85,91,,29.0,67.8,1,16.041,6.409,0.392,14.937,131.2,21.5,13,4.888,0.979,0.991,0.984,1.000,0.992,0.992,48.73,30.98,,-0.500,,1.163,0,30.307,,717.8,,,,,,,,,0.00,0.00,14.063,,,,,,,
11.680,2622.3,183.85,91,,18.3,67.8,1,15.885,6.356,0.392,15.413,131.2,21.5,13,4.846,0.971,0.991,0.984,0.992,0.992,0.992,48.80,31.18,,-0.500,,1.163,0,30.313,,714.8,,,,,,,,,0.00,0.00,14.062,,,,,,,
11.720,2623.5,183.85,91,,29.5,67.8,1,15.865,6.315,0.392,15.452,130.2,21.5,13,4.893,0.971,0.991,0.984,0.992,0.992,0.992,48.86,31.31,,-0.750,,1.163,0,30.304,,722.8,,,,,,,,,0.00,0.00,14.084,,,,,,,
11.759,2651.0,183.88,91,,30.0,67.8,1,15.834,6.467,0.376,15.656,131.2,21.5,13,4.914,0.970,0.980,0.992,0.992,0.992,0.992,48.86,31.11,,-0.750,,1.163,0,30.301,,730.0,,,,,,,,,0.00,0.00,14.061,,,,,,,
11.800,2694.5,183.88,91,,24.0,67.8,1,15.678,6.419,0.376,15.801,131.2,21.5,13,4.812,0.970,0.980,1.000,0.992,0.992,0.992,48.86,31.24,,-1.000,,1.163,0,30.301,,742.5,,,,,,,,,0.00,0.00,14.048,,,,,,,
11.840,2733.5,183.88,91,,19.8,67.8,1,15.344,6.210,0.373,15.966,130.2,21.5,13,4.823,0.970,0.985,1.000,1.000,0.992,0.992,48.93,31.24,,-1.000,,1.163,0,30.304,,750.3,,,,,,,,,0.00,0.00,14.073,,,,,,,
11.879,2772.3,183.88,91,,22.8,67.8,1,15.342,6.163,0.373,16.117,130.2,21.0,0,4.837,0.986,0.985,1.008,1.008,0.992,0.992,49.00,31.38,,-1.000,,1.163,0,30.295,,762.3,,,,,,,,,0.00,0.00,14.069,,,,,,,
11.919,2810.3,183.88,91,,19.5,67.8,1,15.342,6.209,0.373,16.277,131.2,21.0,13,4.855,0.986,0.985,1.008,1.008,0.992,0.992,49.06,31.24,,-1.000,,1.163,0,30.289,,772.5,,,,,,,,,0.00,0.00,14.065,,,,,,,
