TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
26.640,4362.5,188.68,79,,25.0,47.1,1,83.010,28.651,0.984,93.327,663.8,100.0,0,8.380,0.847,0.822,1.000,0.961,0.945,0.969,21.35,-14.02,,-4.328,,3.992,1,48.999,,4377.5,,,,,,,,,0.00,0.00,14.230,,,,,,,
26.680,4384.3,188.71,79,,25.0,47.1,1,83.010,29.325,0.976,93.570,663.8,100.0,0,8.170,0.847,0.818,0.992,0.961,0.945,0.969,21.35,-13.56,,-4.328,,3.992,1,48.999,,4380.8,,,,,,,,,0.00,0.00,14.237,,,,,,,
26.720,4398.0,188.71,79,,25.0,47.1,1,82.996,28.876,0.976,93.890,663.8,100.0,0,8.344,0.847,0.818,0.992,0.969,0.945,0.969,21.35,-13.10,,-4.328,,3.992,1,48.999,,4409.3,,,,,,,,,0.00,0.00,14.243,,,,,,,
26.761,4408.3,188.71,79,,25.0,47.1,1,82.996,29.088,0.976,94.273,663.8,100.0,0,8.166,0.847,0.818,0.984,0.977,0.945,0.969,21.29,-12.84,,-4.328,,3.992,1,48.999,,4431.8,,,,,,,,,0.00,0.00,14.238,,,,,,,
26.800,4421.0,188.74,79,,25.0,47.1,1,82.988,29.134,0.973,94.642,664.0,100.0,0,8.311,0.832,0.836,0.984,0.969,0.945,0.969,21.35,-12.51,,-4.477,,3.992,1,48.999,,4449.5,,,,,,,,,0.00,0.00,14.225,,,,,,,
26.840,4439.0,188.74,79,,25.3,47.1,1,82.988,29.220,0.973,95.031,663.8,100.0,0,8.209,0.832,0.836,0.984,0.961,0.945,0.969,21.35,-12.12,,-4.477,,3.987,1,48.999,,4444.3,,,,,,,,,0.00,0.00,14.211,,,,,,,
26.880,4457.0,188.74,79,,25.3,47.1,1,82.986,29.251,0.969,95.167,663.8,100.0,0,8.264,0.832,0.825,0.992,0.961,0.945,0.969,21.48,-11.86,,-4.477,,3.992,1,48.999,,4479.8,,,,,,,,,0.00,0.00,14.237,,,,,,,
26.920,4476.8,188.80,79,,25.3,47.1,1,82.986,29.292,0.969,95.536,663.8,100.0,0,8.288,0.838,0.825,0.992,0.953,0.945,0.969,21.42,-11.66,,-4.477,,3.992,1,48.999,,4497.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
26.960,4489.5,188.80,79,,25.3,47.1,1,82.986,29.441,0.969,95.919,663.8,100.0,0,8.245,0.838,0.825,0.992,0.953,0.945,0.969,21.55,-11.14,,-4.477,,3.992,1,48.999,,4497.8,,,,,,,,,0.00,0.00,14.225,,,,,,,
27.000,4507.3,188.85,79,,25.3,47.1,1,82.986,29.331,0.965,96.443,663.4,100.0,0,8.322,0.844,0.820,0.984,0.961,0.945,0.969,21.48,-10.74,,-4.477,,3.992,1,48.999,,4525.0,,,,,,,,,0.00,0.00,14.217,,,,,,,
27.040,4522.5,188.85,79,,25.3,47.1,1,82.980,29.401,0.965,96.822,663.8,100.0,0,8.282,0.844,0.820,0.977,0.961,0.945,0.969,21.55,-10.09,,-4.477,,3.992,1,48.999,,4525.0,,,,,,,,,0.00,0.00,14.208,,,,,,,
27.080,4540.8,188.91,79,,25.3,47.1,1,82.980,29.281,0.957,97.079,663.8,100.0,0,8.267,0.832,0.836,0.977,0.961,0.945,0.969,21.48,-9.76,,-4.477,,3.987,1,48.999,,4552.8,,,,,,,,,0.00,0.00,14.254,,,,,,,
27.121,4557.3,188.91,79,,25.3,47.1,1,82.969,29.530,0.957,97.409,663.4,100.0,0,8.296,0.832,0.836,0.984,0.953,0.945,0.969,21.48,-9.30,,-4.477,,3.992,1,48.999,,4571.3,,,,,,,,,0.00,0.00,14.221,,,,,,,
27.160,4575.0,188.91,79,,25.5,47.1,1,82.969,29.503,0.957,97.735,663.8,100.0,0,8.311,0.832,0.836,0.992,0.953,0.945,0.969,21.48,-9.04,,-4.477,,3.992,1,48.999,,4578.8,,,,,,,,,0.00,0.00,14.251,,,,,,,
27.200,4593.3,188.97,79,,25.5,47.1,1,82.969,29.756,0.953,98.225,663.8,100.0,0,8.356,0.845,0.827,0.984,0.953,0.945,0.969,21.48,-8.45,,-4.477,,3.992,1,48.999,,4609.0,,,,,,,,,0.00,0.00,14.229,,,,,,,
27.240,4613.0,188.97,79,,25.5,47.1,1,82.969,29.945,0.953,98.521,663.8,100.0,0,8.238,0.845,0.827,0.984,0.961,0.945,0.969,21.62,-8.38,,-4.477,,3.992,1,48.999,,4628.0,,,,,,,,,0.00,0.00,14.250,,,,,,,
27.280,4626.8,189.02,79,,25.5,47.1,1,82.969,29.838,0.953,98.919,663.8,100.0,0,8.431,0.836,0.845,0.977,0.961,0.945,0.969,21.55,-8.19,,-4.627,,3.992,1,48.999,,4628.0,,,,,,,,,0.00,0.00,14.261,,,,,,,
27.320,4650.3,189.02,79,,25.5,47.1,1,82.969,30.370,0.953,99.206,663.8,100.0,0,8.288,0.836,0.845,0.984,0.961,0.945,0.969,21.68,-7.73,,-4.627,,3.987,1,48.999,,4666.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
27.360,4670.0,189.02,79,,25.5,47.1,1,82.969,30.175,0.953,99.594,663.8,100.0,0,8.492,0.836,0.845,0.992,0.953,0.945,0.969,21.81,-7.34,,-4.627,,3.992,1,48.999,,4670.8,,,,,,,,,0.00,0.00,14.260,,,,,,,
27.400,4681.5,189.08,79,,25.5,47.1,1,82.969,30.511,0.957,99.774,663.8,100.0,0,8.335,0.845,0.834,0.984,0.961,0.945,0.969,21.55,-6.81,,-4.627,,3.987,1,48.999,,4706.0,,,,,,,,,0.00,0.00,14.218,,,,,,,
27.440,4687.0,189.08,79,,25.5,47.1,1,82.969,30.200,0.957,100.181,663.8,100.0,0,8.461,0.845,0.834,0.977,0.969,0.945,0.969,21.68,-6.35,,-4.627,,3.992,1,48.999,,4705.5,,,,,,,,,0.00,0.00,14.252,,,,,,,
27.480,4703.5,189.08,79,,25.5,47.1,1,82.969,30.642,0.957,100.497,663.8,100.0,0,8.359,0.845,0.845,0.977,0.969,0.945,0.969,21.68,-6.09,,-4.627,,3.987,1,48.999,,4725.3,,,,,,,,,0.00,0.00,14.227,,,,,,,
27.520,4722.0,189.13,79,,25.8,47.1,1,82.969,30.587,0.957,100.953,663.8,100.0,0,8.385,0.838,0.845,0.984,0.953,0.945,0.969,21.62,-5.63,,-4.627,,3.992,1,48.999,,4727.8,,,,,,,,,0.00,0.00,14.249,,,,,,,
27.560,4742.5,189.13,79,,25.8,47.1,1,82.969,30.892,0.957,101.371,663.8,100.0,0,8.507,0.838,0.845,0.984,0.961,0.945,0.969,21.48,-4.91,,-4.627,,3.992,1,48.999,,4746.8,,,,,,,,,0.00,0.00,14.259,,,,,,,
27.600,4761.3,189.22,79,,25.5,47.1,1,82.969,31.343,0.961,101.793,663.4,100.0,0,8.359,0.844,0.838,0.977,0.969,0.945,0.969,21.68,-4.65,,-4.627,,3.987,1,48.999,,4766.3,,,,,,,,,0.00,0.00,14.221,,,,,,,
27.640,4786.5,189.22,79,,25.8,47.1,1,82.969,30.970,0.961,102.123,663.8,100.0,0,8.585,0.844,0.838,0.977,0.969,0.945,0.969,21.62,-4.72,,-4.627,,3.992,1,48.999,,4785.8,,,,,,,,,0.00,0.00,14.237,,,,,,,
27.680,4786.5,189.30,79,,25.5,47.1,1,83.021,31.485,0.969,102.244,663.8,100.0,0,8.401,0.841,0.847,0.984,0.961,0.945,0.969,21.48,-4.39,,-4.627,,3.987,1,48.999,,4806.5,,,,,,,,,0.00,0.00,14.241,,,,,,,
27.720,4803.8,189.30,79,,25.8,47.1,1,83.021,31.282,0.969,102.667,663.8,100.0,0,8.475,0.841,0.847,0.984,0.961,0.945,0.969,21.35,-4.13,,-4.777,,3.992,1,48.999,,4824.5,,,,,,,,,0.00,0.00,14.242,,,,,,,
27.761,4817.5,189.30,79,,25.8,47.1,1,83.021,31.549,0.969,103.055,663.8,100.0,0,8.517,0.841,0.847,0.977,0.969,0.945,0.969,21.48,-3.41,,-4.777,,3.992,1,48.999,,4845.8,,,,,,,,,0.00,0.00,14.260,,,,,,,
27.800,4840.5,189.39,79,,25.8,47.1,1,83.021,31.810,0.969,103.448,663.8,100.0,0,8.455,0.839,0.848,0.977,0.969,0.945,0.969,21.62,-3.28,,-4.777,,3.992,1,48.999,,4845.8,,,,,,,,,0.00,0.00,14.241,,,,,,,
27.840,4868.5,189.39,79,,25.8,47.1,1,83.021,31.666,0.969,103.861,663.8,100.0,0,8.629,0.839,0.848,0.984,0.961,0.945,0.969,21.81,-2.69,,-4.777,,3.992,1,48.999,,4866.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
27.880,4870.3,189.47,79,,25.8,47.1,1,83.021,32.112,0.969,103.934,663.0,100.0,0,8.480,0.851,0.843,0.984,0.969,0.945,0.969,21.81,-2.62,,-4.777,,3.992,1,48.999,,4887.0,,,,,,,,,0.00,0.00,14.259,,,,,,,
27.920,4888.3,189.47,79,,25.8,47.1,1,83.021,32.061,0.969,104.342,663.8,100.0,0,8.479,0.851,0.843,0.977,0.969,0.945,0.969,21.75,-2.10,,-4.777,,3.992,1,48.999,,4907.5,,,,,,,,,0.00,0.00,14.240,,,,,,,
27.960,4909.5,189.47,79,,26.0,47.1,1,83.021,32.102,0.969,105.036,663.8,100.0,0,8.681,0.851,0.843,0.977,0.969,0.945,0.969,21.62,-1.70,,-4.777,,3.992,1,48.999,,4923.0,,,,,,,,,0.00,0.00,14.246,,,,,,,
28.000,4920.8,189.56,79,,26.0,47.1,1,83.029,32.715,0.969,105.196,663.8,100.0,0,8.526,0.843,0.848,0.984,0.969,0.945,0.969,21.42,-1.18,,-4.777,,3.992,1,48.999,,4937.5,,,,,,,,,0.00,0.00,14.231,,,,,,,
28.040,4938.8,189.56,79,,26.0,47.1,1,83.041,32.736,0.969,105.570,663.8,100.0,0,8.554,0.843,0.848,0.984,0.977,0.945,0.969,21.42,-0.59,,-4.777,,3.987,1,48.999,,4949.5,,,,,,,,,0.00,0.00,14.234,,,,,,,
28.080,4959.8,189.56,79,,25.8,47.1,1,82.984,32.737,0.976,106.012,663.4,100.0,0,8.693,0.843,0.853,0.984,0.969,0.945,0.969,21.35,-0.33,,-4.777,,3.987,1,48.999,,4957.0,,,,,,,,,0.00,0.00,14.256,,,,,,,
28.120,4982.8,189.67,79,,26.0,47.1,1,82.969,33.137,0.976,106.327,663.0,100.0,0,8.545,0.848,0.853,0.992,0.969,0.945,0.969,21.42,0.33,,-4.777,,3.992,1,48.999,,4984.0,,,,,,,,,0.00,0.00,14.252,,,,,,,
28.160,4990.5,189.67,79,,26.0,47.1,1,82.969,32.919,0.976,106.749,663.4,100.0,0,8.628,0.848,0.853,0.984,0.977,0.945,0.969,21.42,0.39,,-4.928,,3.992,1,48.999,,5004.8,,,,,,,,,0.00,0.00,14.248,,,,,,,
28.200,5014.0,189.75,79,,26.0,47.1,1,82.969,33.269,0.976,106.968,663.8,100.0,0,8.716,0.854,0.854,0.984,0.977,0.945,0.969,21.48,0.72,,-4.928,,3.987,1,48.999,,5016.8,,,,,,,,,0.00,0.00,14.231,,,,,,,
28.240,5037.3,189.75,79,,26.0,47.1,1,82.969,33.925,0.976,107.482,663.4,100.0,0,8.617,0.854,0.854,0.992,0.977,0.945,0.969,21.29,1.05,,-4.928,,3.992,1,48.999,,5046.8,,,,,,,,,0.00,0.00,14.235,,,,,,,
28.280,5046.5,189.84,79,,26.0,47.1,1,82.969,33.665,0.984,107.783,663.8,100.0,0,8.681,0.856,0.854,0.984,0.977,0.945,0.969,21.16,1.31,,-4.928,,3.987,1,48.999,,5068.0,,,,,,,,,0.00,0.00,14.230,,,,,,,
28.320,5061.0,189.84,79,,26.3,47.1,1,82.969,34.118,0.984,108.041,663.4,100.0,0,8.772,0.856,0.854,0.992,0.977,0.945,0.969,21.16,1.64,,-4.240,,3.992,1,48.999,,5089.3,,,,,,,,,0.00,0.00,14.250,,,,,,,
28.360,5072.8,189.84,79,,25.5,47.1,1,82.969,34.371,0.984,108.764,663.8,100.0,0,8.663,0.856,0.854,0.992,0.977,0.945,0.969,20.83,2.03,,-4.240,,3.992,1,48.999,,5088.8,,,,,,,,,0.00,0.00,14.207,,,,,,,
28.400,5095.3,189.95,79,,25.5,47.1,1,82.969,34.458,0.992,109.021,663.4,100.0,0,8.681,0.852,0.850,0.984,0.977,0.945,0.969,20.76,2.42,,-4.240,,3.992,1,48.999,,5089.3,,,,,,,,,0.00,0.00,14.250,,,,,,,
28.440,5127.3,189.95,79,,25.0,47.1,1,83.021,34.606,0.992,109.381,663.4,100.0,0,8.849,0.852,0.850,0.992,0.969,0.945,0.969,20.63,2.29,,-3.646,,3.992,1,48.999,,5119.3,,,,,,,,,0.00,0.00,14.241,,,,,,,
28.480,5128.5,190.06,79,,25.0,47.1,1,83.021,34.891,1.000,109.599,663.8,100.0,0,8.716,0.854,0.850,0.992,0.977,0.945,0.969,20.57,2.23,,-3.646,,3.987,1,48.999,,5140.3,,,,,,,,,0.00,0.00,14.240,,,,,,,
28.520,5148.3,190.06,79,,25.0,47.1,1,82.969,34.875,1.000,109.958,663.8,100.0,0,8.716,0.854,0.850,0.992,0.977,0.945,0.969,20.57,2.29,,-3.646,,3.992,1,48.999,,5161.5,,,,,,,,,0.00,0.00,14.256,,,,,,,
28.561,5159.5,190.06,79,,25.0,47.1,1,83.023,34.788,1.000,110.162,663.8,100.0,0,8.838,0.854,0.850,0.992,0.969,0.945,0.969,20.70,2.62,,-3.646,,3.992,1,48.999,,5169.0,,,,,,,,,0.00,0.00,14.222,,,,,,,
28.600,5183.3,190.20,79,,24.3,47.1,1,82.971,35.211,1.000,110.740,663.8,100.0,0,8.878,0.854,0.849,0.992,0.977,0.945,0.969,20.70,3.08,,-2.803,,3.992,1,48.999,,5189.8,,,,,,,,,0.00,0.00,14.244,,,,,,,
28.640,5195.8,190.20,79,,24.3,47.1,1,82.971,35.618,1.000,111.172,663.4,100.0,0,8.750,0.854,0.849,0.992,0.977,0.945,0.969,20.37,3.54,,-2.803,,3.987,1,48.999,,5210.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
28.680,5215.0,190.20,79,,23.3,47.1,1,82.971,35.581,1.008,111.623,663.0,100.0,0,8.769,0.854,0.854,1.000,0.977,0.945,0.969,20.17,3.73,,-1.803,,3.987,1,48.999,,5204.5,,,,,,,,,0.00,0.00,14.218,,,,,,,
28.720,5241.8,190.34,79,,23.3,47.1,1,82.971,35.329,1.008,112.041,663.0,100.0,0,8.915,0.857,0.854,0.992,0.977,0.945,0.969,20.24,4.00,,-1.803,,3.992,1,48.999,,5227.0,,,,,,,,,0.00,0.00,14.213,,,,,,,
28.760,5245.3,190.34,79,,23.3,47.1,1,82.971,35.735,1.008,112.201,662.8,100.0,0,8.823,0.857,0.854,1.000,0.977,0.945,0.969,20.37,4.52,,-1.803,,3.987,1,48.999,,5249.0,,,,,,,,,0.00,0.00,14.241,,,,,,,
28.800,5274.3,190.46,79,,23.5,47.1,1,82.971,35.834,1.004,112.628,663.4,100.0,0,8.764,0.856,0.851,0.992,0.977,0.945,0.969,20.31,4.72,,-1.803,,3.987,1,48.999,,5257.3,,,,,,,,,0.00,0.00,14.203,,,,,,,
28.840,5277.3,190.46,79,,23.5,47.1,1,83.021,35.837,1.004,112.686,663.4,100.0,0,8.811,0.856,0.851,0.992,0.977,0.945,0.969,20.17,5.17,,-1.803,,3.992,1,48.999,,5296.3,,,,,,,,,0.00,0.00,14.237,,,,,,,
28.880,5292.5,190.60,79,,23.5,47.1,1,83.021,35.845,1.000,113.084,663.4,100.0,0,8.892,0.853,0.847,1.000,0.977,0.945,0.969,20.24,5.57,,-1.803,,3.987,1,48.999,,5320.0,,,,,,,,,0.00,0.00,14.252,,,,,,,
28.920,5315.8,190.60,79,,23.5,47.1,1,83.021,36.153,1.000,113.570,663.0,100.0,0,8.878,0.853,0.847,0.992,0.977,0.945,0.969,20.24,5.70,,-1.803,,3.992,1,48.999,,5318.0,,,,,,,,,0.00,0.00,14.266,,,,,,,
28.960,5326.0,190.60,79,,23.5,47.1,1,83.021,36.188,1.000,113.983,663.8,100.0,0,8.805,0.853,0.847,0.992,0.977,0.945,0.969,19.85,5.96,,-1.803,,3.987,1,48.999,,5338.8,,,,,,,,,0.00,0.00,14.234,,,,,,,
29.000,5341.8,190.74,79,,23.5,47.1,1,83.021,36.027,0.996,114.405,663.0,100.0,0,8.805,0.849,0.849,0.992,0.977,0.945,0.969,19.78,6.16,,-1.803,,3.987,1,48.999,,5340.0,,,,,,,,,0.00,0.00,14.211,,,,,,,
29.040,5361.5,190.74,79,,23.8,47.1,1,83.021,35.917,0.996,114.536,663.8,100.0,0,8.878,0.849,0.849,0.992,0.969,0.945,0.969,19.85,6.35,,-1.803,,3.987,1,48.999,,5384.8,,,,,,,,,0.00,0.00,14.263,,,,,,,
29.080,5392.3,190.85,79,,23.8,47.1,1,83.021,36.200,0.992,114.992,663.4,100.0,0,8.959,0.845,0.849,0.992,0.977,0.945,0.969,19.72,6.55,,-1.803,,3.992,1,48.999,,5384.5,,,,,,,,,0.00,0.00,14.241,,,,,,,
29.120,5390.5,190.85,79,,23.8,47.1,1,83.021,36.296,0.992,115.123,663.8,100.0,0,8.841,0.845,0.849,0.992,0.977,0.945,0.969,19.65,7.01,,-1.803,,3.992,1,48.999,,5407.3,,,,,,,,,0.00,0.00,14.233,,,,,,,
29.160,5405.5,190.85,79,,23.8,47.1,1,83.021,36.517,0.992,115.502,663.4,100.0,0,8.792,0.845,0.849,0.984,0.977,0.945,0.969,19.65,7.21,,-1.803,,3.987,1,48.999,,5428.3,,,,,,,,,0.00,0.00,14.253,,,,,,,
29.200,5424.0,191.02,79,,23.8,47.1,1,83.021,36.260,0.988,115.983,663.8,100.0,0,8.841,0.844,0.852,0.992,0.969,0.945,0.969,19.32,7.47,,-1.803,,3.987,1,48.999,,5428.3,,,,,,,,,0.00,0.00,14.223,,,,,,,
29.240,5444.3,191.02,79,,24.0,47.1,1,83.021,36.306,0.988,116.322,663.8,100.0,0,8.862,0.844,0.852,0.984,0.977,0.945,0.969,19.19,7.73,,-1.803,,3.987,1,48.999,,5452.3,,,,,,,,,0.00,0.00,14.235,,,,,,,
29.280,5474.8,191.02,79,,24.0,47.1,1,83.021,36.247,0.984,116.779,663.0,100.0,0,8.952,0.844,0.847,0.984,0.977,0.945,0.969,19.00,8.12,,-1.953,,3.987,1,48.999,,5472.3,,,,,,,,,0.00,0.00,14.263,,,,,,,
29.320,5475.3,191.16,79,,24.3,47.1,1,83.021,36.428,0.984,116.920,663.8,100.0,0,8.939,0.841,0.847,0.984,0.977,0.945,0.969,18.93,8.19,,-1.953,,3.987,1,48.999,,5491.8,,,,,,,,,0.00,0.00,14.248,,,,,,,
29.360,5483.5,191.16,79,,24.3,47.1,1,83.035,36.535,0.984,117.356,663.8,100.0,0,8.847,0.841,0.847,0.992,0.977,0.945,0.969,18.67,8.52,,-1.953,,3.987,1,48.999,,5494.8,,,,,,,,,0.00,0.00,14.254,,,,,,,
29.400,5519.8,191.33,79,,24.3,47.1,1,83.035,36.622,0.980,117.813,663.0,100.0,0,8.823,0.846,0.846,0.984,0.977,0.945,0.969,18.41,8.58,,-1.953,,3.992,1,48.999,,5517.5,,,,,,,,,0.00,0.00,14.235,,,,,,,
29.440,5518.5,191.33,79,,24.3,47.1,1,83.035,36.355,0.980,117.827,663.8,100.0,0,8.896,0.846,0.846,0.984,0.977,0.945,0.969,18.21,8.97,,-1.953,,3.987,1,48.999,,5540.5,,,,,,,,,0.00,0.00,14.224,,,,,,,
29.480,5534.8,191.50,79,,24.3,47.1,1,82.984,36.457,0.973,118.104,663.4,100.0,0,8.878,0.847,0.846,0.984,0.984,0.945,0.969,18.21,9.24,,-1.953,,3.992,1,48.999,,5558.3,,,,,,,,,0.00,0.00,14.245,,,,,,,
29.520,5566.0,191.50,79,,24.5,47.1,1,82.984,36.531,0.973,118.725,663.8,100.0,0,8.965,0.847,0.846,0.984,0.977,0.945,0.969,18.01,9.50,,-1.953,,3.992,1,48.999,,5563.5,,,,,,,,,0.00,0.00,14.257,,,,,,,
29.560,5572.3,191.50,79,,24.5,47.1,1,82.984,36.526,0.973,118.929,663.8,100.0,0,8.980,0.847,0.846,0.984,0.977,0.945,0.969,17.88,9.56,,-1.953,,3.992,1,48.999,,5575.0,,,,,,,,,0.00,0.00,14.259,,,,,,,
29.600,5577.5,191.67,79,,24.5,47.1,1,82.979,36.546,0.969,119.313,663.0,100.0,0,8.878,0.844,0.849,0.984,0.969,0.945,0.969,17.75,9.63,,-1.953,,3.992,1,48.999,,5587.5,,,,,,,,,0.00,0.00,14.255,,,,,,,
29.640,5593.0,191.67,79,,24.5,47.1,1,82.979,36.778,0.969,119.740,663.0,100.0,0,8.838,0.844,0.849,0.984,0.977,0.945,0.969,17.55,9.83,,-1.953,,3.987,1,48.999,,5587.5,,,,,,,,,0.00,0.00,14.256,,,,,,,
29.680,5632.0,191.83,79,,24.5,47.1,1,82.979,36.653,0.965,119.949,663.8,100.0,0,8.878,0.843,0.844,0.984,0.969,0.945,0.969,17.49,9.83,,-1.953,,3.987,1,48.999,,5634.8,,,,,,,,,0.00,0.00,14.275,,,,,,,
29.720,5632.3,191.83,79,,24.8,47.1,1,82.979,36.842,0.965,120.536,663.4,100.0,0,8.838,0.843,0.844,0.984,0.977,0.945,0.969,17.36,10.02,,-1.953,,3.987,1,48.999,,5626.3,,,,,,,,,0.00,0.00,14.250,,,,,,,
29.760,5644.0,191.83,79,,24.8,47.1,1,82.979,36.764,0.965,120.672,663.8,100.0,0,8.878,0.843,0.844,0.984,0.969,0.945,0.969,17.36,9.89,,-1.953,,3.987,1,48.999,,5663.3,,,,,,,,,0.00,0.00,14.252,,,,,,,
29.800,5661.5,192.03,79,,24.8,47.1,1,82.979,36.823,0.961,121.051,663.0,100.0,0,8.921,0.845,0.844,0.984,0.977,0.945,0.969,17.36,9.96,,-1.953,,3.987,1,48.999,,5663.3,,,,,,,,,0.00,0.00,14.239,,,,,,,
29.840,5688.8,192.03,79,,24.8,47.1,1,83.029,37.067,0.961,121.386,662.8,100.0,0,9.004,0.845,0.844,0.984,0.977,0.945,0.969,17.16,10.02,,-1.953,,3.992,1,48.999,,5696.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
29.880,5700.0,192.03,79,,24.8,47.1,1,83.029,36.987,0.961,121.793,663.4,100.0,0,9.020,0.845,0.851,0.977,0.977,0.945,0.969,17.10,9.96,,-1.953,,3.992,1,48.999,,5695.5,,,,,,,,,0.00,0.00,14.240,,,,,,,
29.920,5714.3,192.23,79,,24.8,47.1,1,83.033,37.237,0.961,121.886,663.0,100.0,0,9.001,0.842,0.851,0.977,0.977,0.945,0.969,17.10,9.96,,-1.953,,3.992,1,48.999,,5719.3,,,,,,,,,0.00,0.00,14.235,,,,,,,
29.960,5718.0,192.23,79,,24.8,47.1,1,83.033,37.183,0.961,122.216,663.8,100.0,0,8.939,0.842,0.851,0.984,0.969,0.945,0.969,16.97,10.15,,-1.953,,3.992,1,48.999,,5730.8,,,,,,,,,0.00,0.00,14.260,,,,,,,
30.000,5732.3,192.40,79,,25.0,47.1,1,82.980,37.101,0.957,122.653,663.8,100.0,0,8.893,0.846,0.844,0.984,0.977,0.945,0.969,16.83,10.35,,-2.102,,3.992,1,48.999,,5743.0,,,,,,,,,0.00,0.00,14.245,,,,,,,
30.040,5770.5,192.40,79,,25.3,47.1,1,82.980,37.245,0.957,123.153,663.4,100.0,0,8.898,0.846,0.844,0.977,0.969,0.945,0.969,16.77,10.41,,-2.102,,3.987,1,48.999,,5755.0,,,,,,,,,0.00,0.00,14.220,,,,,,,
30.080,5786.0,192.62,79,,25.3,47.1,1,82.980,37.364,0.953,123.327,663.8,100.0,0,8.893,0.842,0.843,0.977,0.969,0.945,0.969,16.70,10.81,,-2.102,,3.992,1,48.999,,5778.5,,,,,,,,,0.00,0.00,14.259,,,,,,,
30.120,5787.5,192.62,79,,25.3,47.1,1,82.980,37.240,0.953,123.813,663.4,100.0,0,8.909,0.842,0.843,0.984,0.969,0.945,0.969,16.70,10.81,,-2.102,,3.992,1,48.999,,5791.3,,,,,,,,,0.00,0.00,14.232,,,,,,,
30.160,5800.0,192.62,79,,25.5,47.1,1,82.980,37.495,0.953,124.085,663.8,100.0,0,8.939,0.842,0.843,0.984,0.969,0.945,0.969,16.70,10.87,,-2.102,,3.992,1,48.999,,5791.3,,,,,,,,,0.00,0.00,14.265,,,,,,,
30.200,5813.5,192.85,79,,25.5,47.1,1,82.979,37.559,0.949,124.332,663.8,100.0,0,8.898,0.846,0.846,0.977,0.977,0.945,0.969,16.51,11.14,,-2.102,,3.987,1,48.999,,5825.3,,,,,,,,,0.00,0.00,14.214,,,,,,,
30.240,5830.8,192.85,79,,25.5,47.1,1,82.979,37.461,0.949,124.696,663.8,100.0,0,8.925,0.846,0.846,0.984,0.977,0.945,0.969,16.57,11.14,,-2.102,,3.992,1,48.999,,5825.3,,,,,,,,,0.00,0.00,14.241,,,,,,,
30.280,5841.3,193.02,79,,25.5,47.1,1,83.029,37.673,0.949,125.221,663.8,100.0,0,8.959,0.846,0.854,0.984,0.977,0.945,0.969,16.44,11.40,,-2.102,,3.992,1,48.999,,5835.0,,,,,,,,,0.00,0.00,14.252,,,,,,,
30.320,5859.3,193.02,79,,25.5,47.1,1,83.029,37.460,0.949,125.347,663.4,100.0,0,8.972,0.846,0.854,0.984,0.977,0.945,0.969,16.24,11.59,,-2.102,,3.992,1,48.999,,5881.8,,,,,,,,,0.00,0.00,14.236,,,,,,,
30.360,5875.3,193.02,79,,25.5,47.1,1,82.979,37.771,0.949,125.512,663.8,100.0,0,9.001,0.846,0.854,0.984,0.969,0.945,0.969,16.18,11.59,,-2.102,,3.987,1,48.999,,5898.5,,,,,,,,,0.00,0.00,14.233,,,,,,,
30.400,5907.0,193.24,79,,25.5,47.1,1,82.979,37.838,0.949,125.992,663.8,100.0,0,9.042,0.846,0.847,0.977,0.977,0.945,0.969,16.24,11.86,,-2.102,,3.992,1,48.999,,5905.5,,,,,,,,,0.00,0.00,14.253,,,,,,,
30.440,5924.8,193.24,79,,25.5,47.1,1,82.979,37.944,0.949,126.138,663.4,100.0,0,9.001,0.846,0.847,0.984,0.969,0.945,0.969,16.11,11.72,,-2.102,,3.987,1,48.999,,5923.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
30.481,5939.0,193.24,79,,25.5,47.1,1,82.979,37.890,0.945,126.556,663.8,100.0,0,9.052,0.846,0.848,0.977,0.977,0.945,0.969,16.11,11.99,,-2.102,,3.987,1,48.999,,5929.5,,,,,,,,,0.00,0.00,14.254,,,,,,,
30.520,5954.0,193.49,79,,25.8,47.1,1,82.979,38.190,0.945,127.051,663.0,100.0,0,9.068,0.844,0.848,0.977,0.977,0.945,0.969,15.98,11.86,,-2.102,,3.992,1,48.999,,5953.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
