TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
46.722,746.3,188.63,91,,10.0,67.8,1,2.248,0.762,0.149,0.000,-4.0,0.0,22,2.049,1.012,1.003,1.000,0.984,0.969,0.961,-0.26,20.96,,0.000,,1.163,0,32.697,,0.0,,,,,,,,,0.00,0.00,12.912,,,,,,,
46.762,748.0,188.63,91,,9.8,67.8,1,2.248,0.762,0.149,0.000,-4.0,0.0,22,2.046,1.013,1.004,1.000,0.984,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,32.700,,0.0,,,,,,,,,0.00,0.00,12.901,,,,,,,
46.801,747.0,188.63,91,,10.0,67.8,1,2.248,0.758,0.149,0.000,-4.0,0.0,22,2.044,1.013,1.004,1.000,0.984,0.969,0.961,-0.20,21.03,,0.000,,1.163,0,32.700,,0.0,,,,,,,,,0.00,0.00,12.919,,,,,,,
46.843,751.5,188.63,91,,9.0,67.8,1,2.248,0.758,0.149,0.000,-4.0,0.0,22,2.045,1.013,1.008,1.000,0.984,0.969,0.961,-0.20,21.09,,0.000,,1.163,0,32.687,,0.0,,,,,,,,,0.00,0.00,12.930,,,,,,,
46.882,752.0,188.66,91,,9.3,67.8,1,2.248,0.758,0.149,0.000,-4.0,0.0,22,2.046,1.014,1.008,1.000,0.992,0.969,0.961,-0.33,20.96,,0.000,,1.163,0,32.684,,0.0,,,,,,,,,0.00,0.00,12.915,,,,,,,
46.922,753.0,188.66,91,,9.0,67.8,1,2.248,0.759,0.149,0.000,-4.0,0.0,22,2.046,1.014,1.008,1.000,0.992,0.969,0.961,-0.33,20.96,,0.000,,1.163,0,32.663,,0.0,,,,,,,,,0.00,0.00,12.926,,,,,,,
46.962,754.8,188.66,91,,8.8,67.8,1,2.248,0.759,0.149,0.000,-4.0,0.0,22,2.046,1.013,1.010,1.000,0.992,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.684,,0.0,,,,,,,,,0.00,0.00,12.917,,,,,,,
47.002,759.5,188.66,91,,8.3,67.8,1,2.248,0.759,0.149,0.000,-4.0,0.0,22,2.046,1.013,1.010,1.000,0.992,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.684,,0.0,,,,,,,,,0.00,0.00,12.902,,,,,,,
47.043,757.0,188.66,91,,8.8,67.8,1,2.248,0.759,0.149,0.000,-4.0,0.0,22,2.048,1.013,1.011,1.000,1.000,0.969,0.961,-0.26,20.83,,0.000,,1.163,0,32.687,,0.0,,,,,,,,,0.00,0.00,12.921,,,,,,,
47.081,758.3,188.68,91,,8.8,67.8,1,2.248,0.759,0.149,0.000,-4.0,0.0,22,2.047,1.012,1.011,0.992,1.000,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.896,,,,,,,
47.122,757.0,188.68,91,,9.0,67.8,1,2.248,0.759,0.149,0.000,-4.0,0.0,22,2.046,1.012,1.011,0.992,1.000,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,32.675,,0.0,,,,,,,,,0.00,0.00,12.907,,,,,,,
47.162,757.8,188.71,91,,8.5,67.8,1,2.248,0.761,0.149,0.000,-4.0,0.0,22,2.047,1.006,1.013,0.992,1.000,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,32.684,,0.0,,,,,,,,,0.00,0.00,12.903,,,,,,,
47.201,754.8,188.71,91,,9.3,67.8,1,2.248,0.762,0.149,0.000,-4.0,0.0,22,2.049,1.006,1.013,0.984,1.000,0.969,0.961,-0.20,20.96,,0.000,,1.163,0,32.684,,0.0,,,,,,,,,0.00,0.00,12.933,,,,,,,
47.244,754.3,188.71,91,,9.0,67.8,1,2.248,0.762,0.149,0.000,-4.0,0.0,22,2.049,1.006,1.013,0.984,1.000,0.969,0.961,-0.20,20.96,,0.000,,1.163,0,32.697,,0.0,,,,,,,,,0.00,0.00,12.913,,,,,,,
47.281,753.8,188.74,91,,9.0,67.8,1,2.248,0.761,0.149,0.000,-4.0,0.0,22,2.046,1.002,1.013,0.984,0.992,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,32.693,,0.0,,,,,,,,,0.00,0.00,12.934,,,,,,,
47.324,756.8,188.74,91,,8.8,67.8,1,2.248,0.761,0.149,0.000,-4.0,0.0,22,2.049,1.002,1.013,0.984,0.992,0.969,0.961,-0.26,20.76,,0.000,,1.163,0,32.700,,0.0,,,,,,,,,0.00,0.00,12.898,,,,,,,
47.362,752.5,188.74,91,,9.5,67.8,1,2.248,0.765,0.149,0.000,-4.0,0.0,22,2.052,1.002,1.011,0.984,0.992,0.969,0.961,-0.26,20.76,,0.000,,1.163,0,32.693,,0.0,,,,,,,,,0.00,0.00,12.897,,,,,,,
47.402,753.8,188.74,91,,9.0,67.8,1,2.248,0.765,0.149,0.000,-4.0,0.0,22,2.052,1.002,1.011,0.984,0.984,0.969,0.961,-0.26,20.83,,0.000,,1.163,0,32.693,,0.0,,,,,,,,,0.00,0.00,12.872,,,,,,,
47.443,754.0,188.74,91,,9.0,67.8,1,2.248,0.761,0.149,0.000,-4.0,0.0,22,2.047,1.002,1.006,0.984,0.984,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.913,,,,,,,
47.479,758.3,188.77,91,,8.5,67.8,1,2.248,0.761,0.149,0.000,-4.0,0.0,22,2.048,0.999,1.006,0.984,0.984,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.687,,0.0,,,,,,,,,0.00,0.00,12.946,,,,,,,
47.522,755.3,188.77,91,,10.3,67.8,1,2.248,0.761,0.149,0.000,-4.0,0.0,22,2.047,0.999,1.006,0.984,0.977,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.687,,0.0,,,,,,,,,0.00,0.00,12.898,,,,,,,
47.562,752.3,188.80,91,,10.0,67.8,1,2.248,0.759,0.145,0.000,-4.0,0.0,22,2.046,0.998,1.002,0.984,0.977,0.969,0.961,-0.26,20.83,,0.000,,1.163,0,32.678,,0.0,,,,,,,,,0.00,0.00,12.903,,,,,,,
47.602,754.5,188.80,91,,9.8,67.8,1,2.248,0.761,0.145,0.000,-4.0,0.0,22,2.047,0.998,1.002,0.984,0.977,0.969,0.961,-0.26,20.83,,0.000,,1.163,0,32.678,,0.0,,,,,,,,,0.00,0.00,12.903,,,,,,,
47.643,758.3,188.80,91,,9.0,67.8,1,2.248,0.762,0.145,0.000,-4.0,0.0,22,2.049,0.998,0.999,0.992,0.977,0.969,0.961,-0.20,20.83,,0.000,,1.163,0,32.675,,0.0,,,,,,,,,0.00,0.00,12.901,,,,,,,
47.681,754.3,188.80,91,,10.0,67.8,1,2.248,0.763,0.145,0.000,-4.0,0.0,22,2.051,0.998,0.999,0.992,0.977,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,32.672,,0.0,,,,,,,,,0.00,0.00,12.947,,,,,,,
47.722,751.0,188.80,91,,10.8,67.8,1,2.248,0.763,0.145,0.000,-4.0,0.0,22,2.050,0.998,0.999,0.992,0.977,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,32.675,,0.0,,,,,,,,,0.00,0.00,12.887,,,,,,,
47.762,751.3,188.82,91,,11.0,67.8,1,2.248,0.762,0.145,0.000,-4.0,0.0,22,2.048,0.998,0.996,0.992,0.977,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,32.672,,0.0,,,,,,,,,0.00,0.00,12.898,,,,,,,
47.801,756.8,188.82,91,,9.8,67.8,1,2.248,0.762,0.145,0.000,-4.0,0.0,22,2.048,0.998,0.996,0.992,0.977,0.969,0.961,-0.26,21.03,,0.000,,1.163,0,32.672,,0.0,,,,,,,,,0.00,0.00,12.917,,,,,,,
47.839,756.5,188.82,91,,9.8,67.8,1,2.248,0.761,0.145,0.000,-4.0,0.0,22,2.048,0.998,0.993,0.992,0.977,0.969,0.961,-0.26,21.03,,0.000,,1.163,0,32.672,,0.0,,,,,,,,,0.00,0.00,12.934,,,,,,,
47.881,754.3,188.82,91,,10.3,67.8,1,2.248,0.761,0.145,0.000,-4.0,0.0,22,2.047,0.998,0.993,0.992,0.977,0.969,0.961,-0.26,20.96,,0.000,,1.163,0,32.669,,0.0,,,,,,,,,0.00,0.00,12.933,,,,,,,
47.922,754.5,188.82,91,,10.3,67.8,1,2.248,0.762,0.145,0.000,-4.0,0.0,22,2.049,0.998,0.993,0.992,0.977,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.666,,0.0,,,,,,,,,0.00,0.00,12.947,,,,,,,
47.962,756.8,188.85,91,,9.5,67.8,1,2.248,0.765,0.145,0.000,-4.0,0.0,22,2.051,0.996,0.991,0.992,0.977,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.663,,0.0,,,,,,,,,0.00,0.00,12.906,,,,,,,
48.001,756.0,188.85,91,,9.8,67.8,1,2.248,0.765,0.145,0.000,-4.0,0.0,22,2.052,0.996,0.991,0.992,0.977,0.969,0.961,-0.26,20.96,,0.000,,1.163,0,32.663,,0.0,,,,,,,,,0.00,0.00,12.941,,,,,,,
48.043,758.0,188.85,91,,9.3,67.8,1,2.248,0.763,0.145,0.000,-4.0,0.0,22,2.049,0.996,0.990,0.992,0.977,0.969,0.961,-0.26,21.03,,0.000,,1.163,0,32.669,,0.0,,,,,,,,,0.00,0.00,12.929,,,,,,,
48.082,758.3,188.85,91,,9.0,67.8,1,2.248,0.762,0.145,0.000,-4.0,0.0,22,2.049,0.995,0.990,0.992,0.977,0.969,0.961,-0.26,21.03,,0.000,,1.163,0,32.675,,0.0,,,,,,,,,0.00,0.00,12.891,,,,,,,
48.122,760.0,188.85,91,,8.5,67.8,1,2.248,0.763,0.145,0.000,-4.0,0.0,22,2.051,0.995,0.990,0.992,0.977,0.969,0.961,-0.20,21.16,,0.000,,1.163,0,32.663,,0.0,,,,,,,,,0.00,0.00,12.931,,,,,,,
48.162,757.8,188.85,91,,8.8,67.8,1,2.248,0.765,0.145,0.000,-4.0,0.0,22,2.051,0.995,0.990,0.992,0.984,0.969,0.961,-0.13,21.03,,0.000,,1.163,0,32.663,,0.0,,,,,,,,,0.00,0.00,12.935,,,,,,,
48.202,755.0,188.85,91,,9.3,67.8,1,2.248,0.763,0.145,0.000,-4.0,0.0,22,2.051,0.995,0.990,0.992,0.984,0.969,0.961,-0.13,21.03,,0.000,,1.163,0,32.663,,0.0,,,,,,,,,0.00,0.00,12.916,,,,,,,
48.243,753.0,188.85,91,,9.8,67.8,1,2.248,0.763,0.145,0.000,-4.0,0.0,22,2.051,0.995,0.990,0.992,0.984,0.969,0.961,-0.13,20.96,,0.000,,1.163,0,32.663,,0.0,,,,,,,,,0.00,0.00,12.862,,,,,,,
48.281,752.0,188.88,91,,9.8,67.8,1,2.248,0.765,0.145,0.000,-4.0,0.0,22,2.053,0.995,0.990,0.992,0.984,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.945,,,,,,,
48.324,750.5,188.88,91,,10.3,67.8,1,2.299,0.767,0.145,0.000,-4.0,0.0,22,2.054,0.995,0.990,0.992,0.984,0.969,0.961,-0.33,20.90,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.942,,,,,,,
48.362,753.5,188.88,91,,9.8,67.8,1,2.299,0.765,0.145,0.000,-4.0,0.0,22,2.051,0.994,0.992,0.984,0.984,0.969,0.961,-0.26,20.96,,0.000,,1.163,0,32.690,,0.0,,,,,,,,,0.00,0.00,12.880,,,,,,,
48.402,754.5,188.88,91,,9.8,67.8,1,2.299,0.762,0.145,0.000,-4.0,0.0,22,2.048,0.994,0.992,0.984,0.984,0.969,0.961,-0.33,20.96,,0.000,,1.163,0,32.690,,0.0,,,,,,,,,0.00,0.00,12.907,,,,,,,
48.444,754.8,188.88,91,,9.5,67.8,1,2.299,0.762,0.145,0.000,-4.0,0.0,22,2.050,0.994,0.993,0.992,0.984,0.969,0.961,-0.33,20.90,,0.000,,1.163,0,32.697,,0.0,,,,,,,,,0.00,0.00,12.886,,,,,,,
48.481,749.5,188.88,91,,11.0,67.8,1,2.299,0.765,0.145,0.000,-4.0,0.0,22,2.054,0.993,0.993,0.984,0.992,0.969,0.961,-0.26,20.83,,0.000,,1.163,0,32.684,,0.0,,,,,,,,,0.00,0.00,12.923,,,,,,,
48.522,749.0,188.88,91,,11.0,67.8,1,2.299,0.766,0.145,0.000,-4.0,0.0,22,2.053,0.993,0.993,0.984,0.992,0.969,0.961,-0.26,20.83,,0.000,,1.163,0,32.690,,0.0,,,,,,,,,0.00,0.00,12.909,,,,,,,
48.562,747.8,188.88,91,,11.3,67.8,1,2.299,0.765,0.145,0.000,-4.0,0.0,22,2.052,0.991,0.995,0.984,0.992,0.969,0.961,-0.20,20.83,,0.000,,1.163,0,32.687,,0.0,,,,,,,,,0.00,0.00,12.874,,,,,,,
48.601,750.8,188.88,91,,10.8,67.8,1,2.299,0.766,0.145,0.000,-4.0,0.0,22,2.054,0.991,0.995,0.992,0.992,0.969,0.961,-0.20,20.83,,0.000,,1.163,0,32.687,,0.0,,,,,,,,,0.00,0.00,12.909,,,,,,,
48.643,748.0,188.88,91,,11.3,67.8,1,2.299,0.767,0.145,0.000,-4.0,0.0,22,2.056,0.991,0.996,0.992,0.992,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,32.687,,0.0,,,,,,,,,0.00,0.00,12.892,,,,,,,
48.682,748.8,188.91,91,,11.0,67.8,1,2.299,0.767,0.145,0.000,-4.0,0.0,22,2.055,0.992,0.996,0.992,0.992,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.693,,0.0,,,,,,,,,0.00,0.00,12.873,,,,,,,
48.722,750.5,188.91,91,,10.5,67.8,1,2.299,0.766,0.145,0.000,-4.0,0.0,22,2.054,0.992,0.996,0.992,0.992,0.969,0.961,-0.20,21.03,,0.000,,1.163,0,32.687,,0.0,,,,,,,,,0.00,0.00,12.867,,,,,,,
48.762,752.0,188.91,91,,10.3,67.8,1,2.301,0.765,0.149,0.000,-4.0,0.0,22,2.053,0.992,0.995,0.992,0.984,0.969,0.961,-0.20,21.03,,0.000,,1.163,0,32.684,,0.0,,,,,,,,,0.00,0.00,12.907,,,,,,,
48.802,748.8,188.91,91,,11.0,67.8,1,2.303,0.765,0.149,0.000,-4.0,0.0,22,2.051,0.992,0.995,0.992,0.984,0.969,0.961,-0.33,20.96,,0.000,,1.163,0,32.684,,0.0,,,,,,,,,0.00,0.00,12.924,,,,,,,
48.843,750.0,188.91,91,,10.8,67.8,1,2.303,0.762,0.149,0.000,-4.0,0.0,22,2.048,0.992,0.995,0.992,0.984,0.969,0.961,-0.33,20.90,,0.000,,1.163,0,32.690,,0.0,,,,,,,,,0.00,0.00,12.932,,,,,,,
48.881,749.5,188.91,91,,10.8,67.8,1,2.303,0.761,0.149,0.000,-4.0,0.0,22,2.049,0.992,0.995,0.992,0.984,0.969,0.961,-0.33,20.76,,0.000,,1.163,0,32.669,,0.0,,,,,,,,,0.00,0.00,12.932,,,,,,,
48.922,754.5,188.91,91,,9.5,67.8,1,2.303,0.762,0.149,0.000,-4.0,0.0,22,2.050,0.992,0.995,0.992,0.984,0.969,0.961,-0.33,20.83,,0.000,,1.163,0,32.675,,0.0,,,,,,,,,0.00,0.00,12.879,,,,,,,
48.962,754.5,188.91,91,,9.3,67.8,1,2.303,0.763,0.149,0.000,-4.0,0.0,22,2.051,0.994,0.994,0.992,0.984,0.969,0.961,-0.20,20.83,,0.000,,1.163,0,32.672,,0.0,,,,,,,,,0.00,0.00,12.889,,,,,,,
49.001,756.8,188.91,91,,8.5,67.8,1,2.303,0.763,0.149,0.000,-4.0,0.0,22,2.051,0.994,0.994,0.992,0.984,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,32.672,,0.0,,,,,,,,,0.00,0.00,12.913,,,,,,,
49.044,755.5,188.91,91,,8.8,67.8,1,2.303,0.763,0.149,0.000,-4.0,0.0,22,2.051,0.994,0.994,0.992,0.984,0.969,0.961,-0.20,20.96,,0.000,,1.163,0,32.672,,0.0,,,,,,,,,0.00,0.00,12.946,,,,,,,
49.081,757.3,188.94,91,,8.3,67.8,1,2.303,0.765,0.149,0.000,-4.0,0.0,22,2.051,0.994,0.994,0.992,0.984,0.969,0.961,-0.20,20.96,,0.000,,1.163,0,32.654,,0.0,,,,,,,,,0.00,0.00,12.912,,,,,,,
49.122,756.5,188.94,91,,8.3,67.8,1,2.303,0.765,0.149,0.000,-4.0,0.0,22,2.054,0.994,0.994,0.992,0.984,0.969,0.961,-0.13,20.90,,0.000,,1.163,0,32.663,,0.0,,,,,,,,,0.00,0.00,12.934,,,,,,,
49.162,756.0,188.94,91,,8.5,67.8,1,2.303,0.766,0.145,0.000,-4.0,0.0,22,2.054,0.994,0.993,0.992,0.984,0.969,0.961,-0.13,20.83,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.881,,,,,,,
49.201,753.8,188.94,91,,9.0,67.8,1,2.303,0.767,0.145,0.000,-4.0,0.0,22,2.055,0.994,0.993,0.992,0.977,0.969,0.961,-0.20,20.76,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.938,,,,,,,
49.243,753.8,188.94,91,,9.0,67.8,1,2.303,0.767,0.149,0.000,-4.0,0.0,22,2.054,0.994,0.990,0.992,0.977,0.969,0.961,-0.20,20.76,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.913,,,,,,,
49.282,749.0,188.94,91,,10.3,67.8,1,2.303,0.765,0.149,0.000,-4.0,0.0,22,2.051,0.994,0.990,0.992,0.977,0.969,0.961,-0.33,20.76,,0.000,,1.163,0,32.690,,0.0,,,,,,,,,0.00,0.00,12.930,,,,,,,
49.324,748.0,188.94,91,,10.8,67.8,1,2.303,0.762,0.149,0.000,-4.0,0.0,22,2.047,0.994,0.990,0.984,0.977,0.969,0.961,-0.33,20.76,,0.000,,1.163,0,32.675,,0.0,,,,,,,,,0.00,0.00,12.930,,,,,,,
49.362,749.8,188.94,91,,10.5,67.8,1,2.303,0.758,0.149,0.000,-4.0,0.0,22,2.044,0.991,0.988,0.984,0.977,0.969,0.961,-0.33,20.76,,0.000,,1.163,0,32.678,,0.0,,,,,,,,,0.00,0.00,12.876,,,,,,,
49.402,750.5,188.94,91,,10.3,67.8,1,2.307,0.759,0.149,0.000,-4.0,0.0,22,2.047,0.991,0.988,0.984,0.977,0.969,0.961,-0.33,20.76,,0.000,,1.163,0,32.678,,0.0,,,,,,,,,0.00,0.00,12.900,,,,,,,
49.443,747.5,188.94,91,,11.0,67.8,1,2.307,0.762,0.145,0.000,-4.0,0.0,22,2.049,0.991,0.988,0.984,0.977,0.969,0.961,-0.33,20.76,,0.000,,1.163,0,32.693,,0.0,,,,,,,,,0.00,0.00,12.919,,,,,,,
49.481,741.5,188.94,91,,12.5,67.8,1,2.307,0.762,0.145,0.000,-4.0,0.0,22,2.048,0.991,0.988,0.984,0.977,0.969,0.961,-0.26,20.83,,0.000,,1.163,0,32.690,,0.0,,,,,,,,,0.00,0.00,12.946,,,,,,,
49.522,741.3,188.94,91,,12.8,67.8,1,2.307,0.761,0.145,0.000,-4.0,0.0,22,2.049,0.991,0.988,0.984,0.977,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.697,,0.0,,,,,,,,,0.00,0.00,12.895,,,,,,,
49.562,748.3,188.94,91,,11.0,67.8,1,2.307,0.762,0.149,0.000,-4.0,0.0,22,2.048,0.990,0.989,0.984,0.977,0.969,0.961,-0.26,20.96,,0.000,,1.163,0,32.703,,0.0,,,,,,,,,0.00,0.00,12.915,,,,,,,
49.601,745.5,188.94,91,,11.5,67.8,1,2.307,0.762,0.149,0.000,-4.0,0.0,22,2.051,0.990,0.989,0.984,0.977,0.969,0.961,-0.20,21.03,,0.000,,1.163,0,32.703,,0.0,,,,,,,,,0.00,0.00,12.904,,,,,,,
49.644,748.3,188.94,91,,11.0,67.8,1,2.307,0.765,0.149,0.000,-4.0,0.0,22,2.053,0.990,0.990,0.984,0.977,0.969,0.961,-0.20,21.09,,0.000,,1.163,0,32.709,,0.0,,,,,,,,,0.00,0.00,12.915,,,,,,,
49.681,747.3,188.94,91,,11.3,67.8,1,2.307,0.765,0.149,0.000,-4.0,0.0,22,2.051,0.990,0.990,0.984,0.984,0.969,0.961,-0.20,21.09,,0.000,,1.163,0,32.693,,0.0,,,,,,,,,0.00,0.00,12.890,,,,,,,
49.722,748.0,188.94,91,,10.8,67.8,1,2.307,0.765,0.149,0.000,-4.0,0.0,22,2.053,0.990,0.990,0.984,0.984,0.969,0.961,-0.26,21.03,,0.000,,1.163,0,32.703,,0.0,,,,,,,,,0.00,0.00,12.908,,,,,,,
49.762,749.3,188.94,91,,10.5,67.8,1,2.314,0.767,0.149,0.000,-4.0,0.0,22,2.056,0.991,0.992,0.984,0.984,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.697,,0.0,,,,,,,,,0.00,0.00,12.936,,,,,,,
49.801,749.5,188.94,91,,10.5,67.8,1,2.314,0.767,0.149,0.000,-4.0,0.0,22,2.054,0.991,0.992,0.984,0.984,0.969,0.961,-0.33,20.90,,0.000,,1.163,0,32.697,,0.0,,,,,,,,,0.00,0.00,12.915,,,,,,,
49.844,751.0,188.94,91,,9.8,67.8,1,2.316,0.766,0.149,0.000,-4.0,0.0,22,2.053,0.991,0.995,0.984,0.984,0.969,0.961,-0.33,20.90,,0.000,,1.163,0,32.684,,0.0,,,,,,,,,0.00,0.00,12.878,,,,,,,
49.882,754.5,188.97,91,,8.8,67.8,1,2.332,0.769,0.149,0.000,-4.0,0.0,22,2.057,0.992,0.995,0.992,0.984,0.969,0.961,-0.33,21.03,,0.000,,1.163,0,32.687,,0.0,,,,,,,,,0.00,0.00,12.911,,,,,,,
49.922,747.3,188.97,91,,10.3,67.8,1,2.332,0.769,0.149,0.000,-4.0,0.0,22,2.056,0.992,0.995,0.992,0.984,0.969,0.961,-0.26,21.09,,0.000,,1.163,0,32.678,,0.0,,,,,,,,,0.00,0.00,12.918,,,,,,,
49.962,747.3,188.97,91,,10.3,67.8,1,2.332,0.769,0.149,0.000,-4.0,0.0,22,2.056,0.994,0.996,0.992,0.984,0.969,0.961,-0.26,20.96,,0.000,,1.163,0,32.672,,0.0,,,,,,,,,0.00,0.00,12.888,,,,,,,
50.002,746.8,188.97,91,,10.3,67.8,1,2.332,0.766,0.149,0.000,-4.0,0.0,22,2.053,0.994,0.996,0.992,0.984,0.969,0.961,-0.26,20.96,,0.000,,1.163,0,32.672,,0.0,,,,,,,,,0.00,0.00,12.884,,,,,,,
50.043,751.5,188.97,91,,9.0,67.8,1,2.332,0.765,0.149,0.000,-4.0,0.0,22,2.052,0.994,0.997,0.992,0.984,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.911,,,,,,,
50.081,745.8,188.97,91,,10.0,67.8,1,2.340,0.765,0.149,0.000,-4.0,0.0,22,2.053,0.997,0.997,0.992,0.984,0.969,0.961,-0.20,20.83,,0.000,,1.163,0,32.693,,0.0,,,,,,,,,0.00,0.00,12.914,,,,,,,
50.122,746.5,188.97,91,,10.0,67.8,1,2.340,0.766,0.149,0.000,-4.0,0.0,22,2.053,0.997,0.997,0.992,0.992,0.969,0.961,-0.26,20.83,,0.000,,1.163,0,32.690,,0.0,,,,,,,,,0.00,0.00,12.890,,,,,,,
50.162,749.0,188.97,91,,9.5,67.8,1,2.340,0.766,0.149,0.000,-4.0,0.0,22,2.055,0.999,1.000,0.992,0.992,0.969,0.961,-0.20,20.83,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.905,,,,,,,
50.201,750.8,188.97,91,,9.3,67.8,1,2.340,0.769,0.149,0.000,-4.0,0.0,22,2.055,0.999,1.000,0.992,0.992,0.969,0.961,-0.20,20.83,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.930,,,,,,,
50.244,744.8,188.97,91,,11.0,67.8,1,2.340,0.769,0.149,0.000,-4.0,0.0,22,2.057,0.999,1.003,0.992,0.992,0.969,0.961,-0.33,20.76,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.922,,,,,,,
50.281,743.3,188.97,91,,11.5,67.8,1,2.340,0.770,0.149,0.000,-4.0,0.0,22,2.058,1.001,1.003,0.992,0.992,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.669,,0.0,,,,,,,,,0.00,0.00,12.909,,,,,,,
50.324,745.3,188.97,91,,10.8,67.8,1,2.340,0.769,0.149,0.000,-4.0,0.0,22,2.056,1.001,1.003,0.992,0.992,0.969,0.961,-0.33,20.70,,0.000,,1.163,0,32.678,,0.0,,,,,,,,,0.00,0.00,12.910,,,,,,,
50.362,751.0,188.97,91,,9.3,67.8,1,2.340,0.767,0.149,0.000,-4.0,0.0,22,2.055,1.000,1.005,0.992,0.992,0.969,0.961,-0.33,20.70,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.891,,,,,,,
50.402,744.5,188.97,91,,10.8,67.8,1,2.340,0.767,0.149,0.000,-4.0,0.0,22,2.054,1.000,1.005,0.992,0.992,0.969,0.961,-0.26,20.70,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.905,,,,,,,
50.443,744.8,188.97,91,,11.0,67.8,1,2.344,0.766,0.149,0.000,-4.0,0.0,22,2.055,1.000,1.006,0.992,0.992,0.969,0.961,-0.26,20.76,,0.000,,1.163,0,32.675,,0.0,,,,,,,,,0.00,0.00,12.904,,,,,,,
50.482,747.3,188.97,91,,10.5,67.8,1,2.344,0.767,0.149,0.000,-4.0,0.0,22,2.056,1.002,1.006,0.992,0.992,0.969,0.961,-0.26,20.90,,0.000,,1.163,0,32.678,,0.0,,,,,,,,,0.00,0.00,12.911,,,,,,,
50.522,749.8,188.97,91,,9.8,67.8,1,2.344,0.770,0.149,0.000,-4.0,0.0,22,2.059,1.002,1.006,0.992,0.992,0.969,0.961,-0.26,20.96,,0.000,,1.163,0,32.684,,0.0,,,,,,,,,0.00,0.00,12.908,,,,,,,
50.562,747.8,188.97,91,,10.3,67.8,1,2.346,0.774,0.149,0.000,-4.0,0.0,22,2.062,1.005,1.007,0.992,0.992,0.969,0.961,-0.20,21.03,,0.000,,1.163,0,32.678,,0.0,,,,,,,,,0.00,0.00,12.908,,,,,,,
50.602,745.3,188.97,91,,10.8,67.8,1,2.346,0.773,0.149,0.000,-4.0,0.0,22,2.060,1.005,1.007,0.992,0.984,0.969,0.961,-0.20,21.03,,0.000,,1.163,0,32.678,,0.0,,,,,,,,,0.00,0.00,12.877,,,,,,,
50.643,746.5,188.97,91,,10.5,67.8,1,2.346,0.770,0.149,0.000,-4.0,0.0,22,2.057,1.005,1.005,0.992,0.984,0.969,0.961,-0.20,20.96,,0.000,,1.163,0,32.678,,0.0,,,,,,,,,0.00,0.00,12.918,,,,,,,
