TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
19.639,2058.5,184.92,79,,32.3,47.1,1,13.504,5.062,0.369,43.981,118.2,19.5,0,4.424,1.022,1.021,0.984,0.992,0.984,0.961,32.69,35.83,,-0.404,,1.163,0,29.929,,2060.0,,,,,,,,,0.00,0.00,14.266,,,,,,,
19.679,2057.0,184.92,79,,32.3,47.1,1,13.471,5.021,0.369,44.001,117.2,19.0,0,4.406,1.022,1.021,0.984,0.992,0.984,0.961,32.69,35.83,,-0.404,,1.163,0,29.922,,2067.5,,,,,,,,,0.00,0.00,14.247,,,,,,,
19.719,2063.8,184.89,79,,32.3,47.1,1,13.252,4.934,0.365,44.161,117.2,19.0,0,4.365,1.022,1.019,0.984,0.992,0.984,0.961,32.62,35.76,,-0.377,,1.163,0,29.922,,2067.3,,,,,,,,,0.00,0.00,14.203,,,,,,,
19.759,2070.3,184.89,79,,32.3,47.1,1,13.205,4.929,0.365,44.302,117.2,19.0,0,4.384,1.011,1.019,0.977,0.984,0.984,0.961,32.69,35.63,,-0.377,,1.163,0,29.944,,2067.3,,,,,,,,,0.00,0.00,14.261,,,,,,,
19.799,2075.3,184.89,79,,32.3,47.1,1,13.191,4.901,0.365,44.375,117.2,19.0,0,4.372,1.011,1.019,0.977,0.984,0.984,0.961,32.75,36.03,,-0.213,,1.158,0,29.941,,2075.8,,,,,,,,,0.00,0.00,14.270,,,,,,,
19.839,2082.5,184.89,79,,32.5,47.1,1,13.184,4.914,0.361,44.515,117.8,19.0,0,4.373,0.994,0.999,0.977,0.984,0.984,0.961,32.75,35.83,,-0.213,,1.163,0,29.926,,2084.3,,,,,,,,,0.00,0.00,14.270,,,,,,,
19.879,2081.3,184.89,79,,32.5,47.1,1,13.170,4.873,0.361,44.549,117.2,19.0,0,4.351,0.994,0.999,0.977,0.984,0.984,0.961,32.69,35.90,,-0.213,,1.158,0,29.919,,2087.3,,,,,,,,,0.00,0.00,14.298,,,,,,,
19.919,2089.0,184.89,79,,32.8,47.1,1,13.168,4.902,0.357,44.564,118.2,19.0,0,4.365,0.986,0.990,0.977,0.984,0.984,0.961,32.75,35.90,,-0.137,,1.163,0,29.919,,2092.5,,,,,,,,,0.00,0.00,14.252,,,,,,,
19.960,2092.3,184.89,79,,32.8,47.1,1,13.150,4.942,0.357,44.719,117.2,19.0,0,4.389,0.986,0.990,0.977,0.984,0.984,0.961,32.75,35.90,,-0.137,,1.163,0,29.929,,2092.8,,,,,,,,,0.00,0.00,14.236,,,,,,,
19.999,2094.8,184.89,79,,32.8,47.1,1,13.078,4.889,0.357,44.845,118.2,19.0,0,4.351,0.986,0.990,0.984,0.992,0.984,0.961,32.75,35.90,,-0.137,,1.163,0,29.916,,2101.0,,,,,,,,,0.00,0.00,14.292,,,,,,,
20.039,2105.8,184.92,79,,32.8,47.1,1,13.074,4.923,0.353,44.923,117.8,19.0,0,4.378,0.992,0.991,0.984,0.984,0.984,0.961,32.82,35.90,,0.000,,1.158,0,29.913,,2105.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
20.079,2103.5,184.92,79,,32.8,47.1,1,13.068,4.894,0.353,45.054,117.2,19.0,0,4.358,0.992,0.991,0.984,0.984,0.984,0.961,32.82,35.70,,0.000,,1.158,0,29.932,,2109.8,,,,,,,,,0.00,0.00,14.269,,,,,,,
20.119,2111.0,184.89,79,,33.0,47.1,1,13.064,4.902,0.349,45.069,118.2,19.0,0,4.382,0.995,0.994,0.984,0.992,0.984,0.961,32.82,35.76,,0.000,,1.158,0,29.932,,2118.5,,,,,,,,,0.00,0.00,14.267,,,,,,,
20.159,2114.5,184.89,79,,33.0,47.1,1,13.064,4.937,0.349,45.214,117.8,19.0,0,4.383,0.995,0.994,0.984,0.992,0.984,0.961,32.88,35.83,,0.000,,1.158,0,29.907,,2118.5,,,,,,,,,0.00,0.00,14.204,,,,,,,
20.199,2119.5,184.89,79,,33.0,47.1,1,13.063,4.964,0.349,45.253,117.6,19.0,0,4.404,0.995,0.994,0.984,0.992,0.984,0.961,32.95,35.76,,0.000,,1.163,0,29.916,,2127.3,,,,,,,,,0.00,0.00,14.267,,,,,,,
20.239,2129.8,184.86,79,,33.0,47.1,1,13.063,5.009,0.349,45.530,118.2,19.0,0,4.403,0.991,0.991,0.984,0.992,0.984,0.961,32.82,35.63,,0.000,,1.158,0,29.916,,2127.3,,,,,,,,,0.00,0.00,14.266,,,,,,,
20.279,2125.8,184.86,79,,33.0,47.1,1,13.063,4.992,0.349,45.447,117.2,19.0,0,4.404,0.991,0.991,0.984,0.992,0.984,0.961,32.75,35.50,,0.000,,1.163,0,29.904,,2136.0,,,,,,,,,0.00,0.00,14.192,,,,,,,
20.319,2137.3,184.89,79,,33.0,47.1,1,13.063,4.972,0.349,45.617,117.6,19.0,0,4.396,0.991,0.994,0.984,0.992,0.984,0.961,32.82,35.70,,0.000,,1.163,0,29.904,,2136.0,,,,,,,,,0.00,0.00,14.278,,,,,,,
20.360,2136.8,184.89,79,,33.0,47.1,1,13.063,4.934,0.349,45.627,118.2,19.0,0,4.363,0.988,0.994,0.977,0.992,0.984,0.961,32.88,35.70,,0.000,,1.163,0,29.922,,2137.3,,,,,,,,,0.00,0.00,14.267,,,,,,,
20.399,2142.0,184.89,79,,33.0,47.1,1,13.063,4.894,0.349,45.811,118.2,19.0,0,4.383,0.988,0.994,0.984,0.992,0.984,0.961,32.82,35.70,,0.000,,1.163,0,29.919,,2144.8,,,,,,,,,0.00,0.00,14.234,,,,,,,
20.440,2147.5,184.92,79,,33.0,47.1,1,13.063,4.962,0.345,45.865,117.8,19.0,0,4.383,0.987,0.990,0.984,0.992,0.984,0.961,32.75,35.63,,0.000,,1.163,0,29.922,,2144.8,,,,,,,,,0.00,0.00,14.251,,,,,,,
20.479,2147.3,184.92,79,,33.3,47.1,1,13.063,4.971,0.345,46.006,117.6,19.0,0,4.393,0.987,0.990,0.977,0.992,0.984,0.961,32.75,35.57,,0.000,,1.163,0,29.919,,2153.5,,,,,,,,,0.00,0.00,14.260,,,,,,,
20.519,2158.8,184.92,79,,33.3,47.1,1,13.063,4.954,0.345,46.011,118.2,19.0,0,4.385,0.985,0.988,0.984,0.992,0.984,0.961,32.82,35.50,,0.000,,1.163,0,29.919,,2153.5,,,,,,,,,0.00,0.00,14.261,,,,,,,
20.559,2155.5,184.92,79,,33.3,47.1,1,13.063,5.031,0.345,46.156,118.2,19.0,0,4.430,0.985,0.988,0.977,0.992,0.984,0.961,32.82,35.50,,0.000,,1.163,0,29.926,,2162.5,,,,,,,,,0.00,0.00,14.290,,,,,,,
20.599,2168.5,184.92,79,,33.3,47.1,1,13.063,4.982,0.345,46.244,117.6,19.0,0,4.374,0.985,0.988,0.984,0.992,0.984,0.961,32.75,35.37,,0.000,,1.163,0,29.913,,2170.3,,,,,,,,,0.00,0.00,14.227,,,,,,,
20.639,2169.8,184.94,79,,33.3,47.1,1,13.063,4.963,0.345,46.379,117.2,19.0,0,4.393,0.987,0.989,0.984,0.992,0.984,0.961,32.82,35.31,,0.000,,1.158,0,29.919,,2170.5,,,,,,,,,0.00,0.00,14.276,,,,,,,
20.679,2171.3,184.94,79,,33.3,47.1,1,13.141,5.036,0.345,46.375,117.2,19.0,0,4.404,0.987,0.989,0.984,0.992,0.984,0.961,32.88,35.37,,0.000,,1.163,0,29.919,,2180.8,,,,,,,,,0.00,0.00,14.272,,,,,,,
20.719,2174.8,184.94,79,,33.3,47.1,1,13.158,4.992,0.341,46.530,117.2,19.0,0,4.430,0.988,0.988,0.984,0.984,0.984,0.961,32.88,35.31,,0.000,,1.158,0,29.919,,2178.8,,,,,,,,,0.00,0.00,14.247,,,,,,,
20.759,2181.5,184.94,79,,33.3,47.1,1,13.160,5.066,0.341,46.588,117.2,19.0,0,4.404,0.988,0.988,0.977,0.984,0.984,0.961,32.82,35.24,,0.000,,1.163,0,29.910,,2187.3,,,,,,,,,0.00,0.00,14.286,,,,,,,
20.799,2187.3,184.94,79,,33.3,47.1,1,13.162,5.025,0.341,46.763,116.2,19.0,0,4.404,0.988,0.988,0.977,0.984,0.984,0.961,32.82,35.24,,0.000,,1.163,0,29.929,,2190.0,,,,,,,,,0.00,0.00,14.238,,,,,,,
20.839,2189.5,184.94,79,,33.3,47.1,1,13.162,4.960,0.341,46.773,114.2,18.5,0,4.400,0.987,0.988,0.977,0.984,0.984,0.961,32.88,35.24,,0.000,,1.163,0,29.919,,2190.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
20.879,2194.3,184.94,79,,33.3,47.1,1,13.078,4.949,0.341,46.811,114.2,18.5,0,4.378,0.987,0.988,0.977,0.992,0.984,0.961,32.82,35.17,,0.000,,1.158,0,29.916,,2196.0,,,,,,,,,0.00,0.00,14.286,,,,,,,
20.919,2193.5,184.97,79,,33.3,47.1,1,12.859,4.894,0.341,46.865,114.2,18.5,0,4.363,0.987,1.000,0.977,0.992,0.984,0.961,32.75,35.04,,0.000,,1.163,0,29.916,,2204.5,,,,,,,,,0.00,0.00,14.260,,,,,,,
20.959,2205.5,184.97,79,,33.5,47.1,1,12.854,4.911,0.341,47.011,114.2,18.5,0,4.359,0.992,1.000,0.984,1.000,0.984,0.961,32.82,35.11,,0.000,,1.163,0,29.926,,2204.5,,,,,,,,,0.00,0.00,14.263,,,,,,,
20.999,2202.3,184.97,79,,33.5,47.1,1,12.854,4.933,0.341,47.025,114.2,18.5,0,4.389,0.992,1.000,0.984,1.000,0.984,0.961,32.88,35.04,,0.000,,1.163,0,29.910,,2213.3,,,,,,,,,0.00,0.00,14.291,,,,,,,
21.039,2214.5,184.97,79,,33.5,47.1,1,12.854,4.897,0.337,47.205,113.2,18.5,0,4.349,1.004,1.013,0.984,0.992,0.984,0.961,32.88,35.04,,0.000,,1.158,0,29.922,,2213.3,,,,,,,,,0.00,0.00,14.250,,,,,,,
21.079,2210.0,184.97,79,,33.5,47.1,1,12.834,4.892,0.337,47.350,113.8,18.5,0,4.357,1.004,1.013,0.984,0.992,0.984,0.961,32.88,35.11,,0.000,,1.163,0,29.919,,2213.3,,,,,,,,,0.00,0.00,14.262,,,,,,,
21.119,2222.0,184.97,79,,33.5,47.1,1,12.813,4.853,0.333,47.433,113.2,18.5,0,4.377,1.013,1.017,0.992,0.992,0.984,0.961,32.82,34.98,,0.000,,1.158,0,29.919,,2218.5,,,,,,,,,0.00,0.00,14.248,,,,,,,
21.159,2219.3,184.97,79,,33.8,47.1,1,12.779,4.901,0.333,47.583,113.2,18.5,0,4.349,1.013,1.017,0.992,0.992,0.984,0.961,32.82,34.91,,0.000,,1.158,0,29.922,,2222.0,,,,,,,,,0.00,0.00,14.208,,,,,,,
21.200,2228.3,184.97,79,,33.8,47.1,1,12.775,4.804,0.333,47.612,113.6,18.5,0,4.340,1.013,1.017,0.984,0.992,0.984,0.961,32.82,34.91,,0.000,,1.163,0,29.907,,2228.0,,,,,,,,,0.00,0.00,14.261,,,,,,,
21.239,2230.5,184.97,79,,33.8,47.1,1,12.762,4.840,0.329,47.676,113.2,18.5,0,4.340,1.018,1.011,0.984,0.992,0.984,0.961,32.82,34.78,,0.000,,1.163,0,29.919,,2231.0,,,,,,,,,0.00,0.00,14.269,,,,,,,
21.279,2231.8,184.97,79,,33.8,47.1,1,12.762,4.866,0.329,47.787,113.2,18.5,0,4.344,1.018,1.011,0.984,0.992,0.984,0.961,32.75,34.78,,0.000,,1.158,0,29.922,,2228.3,,,,,,,,,0.00,0.00,14.269,,,,,,,
21.319,2237.0,184.97,79,,33.8,47.1,1,12.762,4.832,0.325,47.812,113.2,18.5,0,4.344,1.019,1.013,0.984,0.992,0.984,0.961,32.95,34.91,,0.000,,1.158,0,29.922,,2239.8,,,,,,,,,0.00,0.00,14.288,,,,,,,
21.359,2241.5,184.97,79,,34.0,47.1,1,12.762,4.910,0.325,47.879,113.2,18.5,0,4.378,1.019,1.013,0.984,0.992,0.984,0.961,32.95,34.78,,0.000,,1.163,0,29.910,,2239.8,,,,,,,,,0.00,0.00,14.249,,,,,,,
21.399,2245.8,184.97,79,,34.0,47.1,1,12.762,4.930,0.325,47.986,113.2,18.5,0,4.381,1.019,1.013,0.984,0.992,0.984,0.961,33.14,34.85,,0.000,,1.158,0,29.929,,2248.8,,,,,,,,,0.00,0.00,14.246,,,,,,,
21.439,2247.5,185.00,79,,34.0,47.1,1,12.760,4.930,0.325,48.035,113.2,18.5,0,4.366,1.017,1.015,0.984,0.992,0.984,0.961,33.01,34.85,,0.000,,1.163,0,29.932,,2248.8,,,,,,,,,0.00,0.00,14.280,,,,,,,
21.479,2251.0,185.00,79,,34.0,47.1,1,12.758,4.901,0.325,48.045,113.6,18.5,0,4.377,1.017,1.015,0.984,0.992,0.984,0.961,33.08,34.91,,0.000,,1.158,0,29.919,,2258.0,,,,,,,,,0.00,0.00,14.254,,,,,,,
21.519,2256.8,185.00,79,,34.0,47.1,1,12.758,4.921,0.325,48.229,113.2,18.5,0,4.389,1.017,1.012,0.984,0.992,0.984,0.961,33.14,35.17,,0.000,,1.158,0,29.919,,2257.8,,,,,,,,,0.00,0.00,14.257,,,,,,,
21.559,2262.0,185.00,79,,34.0,47.1,1,12.758,4.904,0.325,48.370,113.2,18.5,0,4.363,1.020,1.012,0.992,0.992,0.984,0.961,33.14,35.24,,0.000,,1.163,0,29.929,,2258.0,,,,,,,,,0.00,0.00,14.270,,,,,,,
21.600,2262.0,185.00,79,,34.0,47.1,1,12.758,4.898,0.325,48.287,113.2,18.5,0,4.355,1.020,1.012,0.992,0.992,0.984,0.961,33.01,35.31,,0.000,,1.158,0,29.916,,2267.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
21.641,2267.3,185.00,79,,34.0,47.1,1,12.758,4.837,0.322,48.564,113.2,18.5,0,4.356,1.023,1.012,0.984,0.992,0.984,0.961,33.14,35.17,,0.000,,1.163,0,29.922,,2267.0,,,,,,,,,0.00,0.00,14.258,,,,,,,
21.679,2274.8,185.00,79,,34.0,47.1,1,12.758,4.905,0.322,48.472,113.2,18.5,0,4.366,1.023,1.012,0.992,0.992,0.984,0.961,33.21,35.17,,0.000,,1.163,0,29.916,,2276.3,,,,,,,,,0.00,0.00,14.240,,,,,,,
21.719,2272.3,185.03,79,,34.0,47.1,1,12.758,4.890,0.322,48.627,112.8,18.5,0,4.355,1.022,1.015,1.000,1.000,0.984,0.961,33.28,35.24,,0.000,,1.158,0,29.916,,2276.3,,,,,,,,,0.00,0.00,14.242,,,,,,,
21.759,2283.3,185.03,79,,34.3,47.1,1,12.758,4.894,0.322,48.671,112.2,18.5,0,4.352,1.022,1.015,0.992,0.992,0.984,0.961,33.14,34.98,,0.000,,1.163,0,29.913,,2285.5,,,,,,,,,0.00,0.00,14.279,,,,,,,
21.799,2278.0,185.03,79,,34.3,47.1,1,12.730,4.901,0.322,48.812,112.8,18.5,0,4.371,1.022,1.015,0.984,0.992,0.984,0.961,33.08,35.37,,0.000,,1.158,0,29.913,,2287.0,,,,,,,,,0.00,0.00,14.245,,,,,,,
21.840,2290.0,185.08,79,,34.3,47.1,1,12.705,4.878,0.318,48.821,112.2,18.5,0,4.340,1.006,1.001,0.984,0.992,0.984,0.961,33.08,35.44,,0.000,,1.163,0,29.907,,2285.5,,,,,,,,,0.00,0.00,14.235,,,,,,,
21.880,2286.5,185.08,79,,34.3,47.1,1,12.705,4.894,0.318,49.011,112.2,18.0,0,4.360,1.006,1.001,0.984,0.992,0.984,0.961,33.01,35.37,,0.000,,1.163,0,29.913,,2292.8,,,,,,,,,0.00,0.00,14.261,,,,,,,
21.919,2299.5,185.11,79,,34.3,47.1,1,12.705,4.868,0.318,49.122,112.2,18.0,0,4.360,0.997,0.991,0.984,0.984,0.984,0.961,32.95,35.37,,0.000,,1.163,0,29.913,,2295.0,,,,,,,,,0.00,0.00,14.224,,,,,,,
21.960,2294.3,185.11,79,,34.3,47.1,1,12.705,4.890,0.318,49.166,112.2,18.0,0,4.363,0.997,0.991,0.984,0.984,0.984,0.961,32.88,35.37,,0.000,,1.158,0,29.901,,2295.0,,,,,,,,,0.00,0.00,14.229,,,,,,,
21.999,2303.5,185.11,79,,34.3,47.1,1,12.756,4.884,0.318,49.180,112.2,18.0,0,4.369,0.997,0.991,0.992,0.992,0.984,0.961,33.01,35.63,,0.000,,1.158,0,29.910,,2304.5,,,,,,,,,0.00,0.00,14.249,,,,,,,
22.039,2302.3,185.14,79,,34.3,47.1,1,12.756,4.889,0.318,49.229,112.2,18.0,0,4.343,0.993,0.987,0.984,0.992,0.984,0.961,32.95,35.57,,0.000,,1.158,0,29.904,,2304.5,,,,,,,,,0.00,0.00,14.188,,,,,,,
22.079,2310.0,185.14,79,,34.3,47.1,1,12.756,4.885,0.318,49.384,112.2,18.0,0,4.377,0.993,0.987,0.984,0.992,0.984,0.961,32.95,35.63,,0.000,,1.163,0,29.901,,2313.8,,,,,,,,,0.00,0.00,14.252,,,,,,,
22.119,2312.8,185.17,79,,34.3,47.1,1,12.756,4.882,0.314,49.428,112.2,18.0,0,4.365,0.993,0.993,0.984,0.992,0.984,0.961,32.95,35.63,,0.000,,1.163,0,29.901,,2314.0,,,,,,,,,0.00,0.00,14.259,,,,,,,
22.159,2315.8,185.17,79,,34.5,47.1,1,12.756,4.886,0.314,49.511,112.2,18.0,0,4.356,0.988,0.993,0.984,1.000,0.984,0.961,32.88,35.76,,0.000,,1.163,0,29.910,,2318.0,,,,,,,,,0.00,0.00,14.242,,,,,,,
22.199,2320.8,185.17,79,,34.5,47.1,1,12.760,4.827,0.314,49.583,112.2,18.0,0,4.374,0.988,0.993,0.984,1.000,0.984,0.961,32.82,35.70,,0.000,,1.163,0,29.904,,2323.3,,,,,,,,,0.00,0.00,14.271,,,,,,,
22.240,2324.8,185.20,79,,34.5,47.1,1,12.760,4.929,0.314,49.632,112.2,18.0,0,4.360,0.989,0.996,0.992,0.992,0.984,0.961,32.82,35.76,,0.000,,1.158,0,29.916,,2319.5,,,,,,,,,0.00,0.00,14.224,,,,,,,
22.279,2330.3,185.20,79,,34.5,47.1,1,12.760,4.882,0.314,49.646,112.2,18.0,0,4.365,0.989,0.996,0.992,0.992,0.984,0.961,32.88,35.90,,0.000,,1.158,0,29.904,,2333.3,,,,,,,,,0.00,0.00,14.241,,,,,,,
22.319,2328.3,185.22,79,,34.5,47.1,1,12.773,4.913,0.314,49.836,112.2,18.0,0,4.389,0.991,0.989,0.992,0.992,0.984,0.961,32.95,36.03,,0.000,,1.163,0,29.904,,2333.0,,,,,,,,,0.00,0.00,14.262,,,,,,,
22.359,2337.8,185.22,79,,34.5,47.1,1,12.779,4.918,0.314,49.981,112.2,18.0,0,4.360,0.991,0.989,0.992,0.992,0.984,0.961,32.95,35.90,,0.000,,1.158,0,29.910,,2333.0,,,,,,,,,0.00,0.00,14.229,,,,,,,
22.399,2334.0,185.22,79,,34.5,47.1,1,12.779,4.955,0.314,50.006,112.2,18.0,0,4.385,0.991,0.989,0.992,0.992,0.984,0.961,32.95,36.03,,0.000,,1.163,0,29.907,,2343.0,,,,,,,,,0.00,0.00,14.240,,,,,,,
22.439,2345.8,185.25,79,,34.5,47.1,1,12.779,4.954,0.314,50.040,112.2,18.0,0,4.380,0.990,0.990,0.992,1.000,0.984,0.961,33.08,35.96,,0.000,,1.163,0,29.907,,2337.5,,,,,,,,,0.00,0.00,14.268,,,,,,,
22.479,2345.5,185.25,79,,34.5,47.1,1,12.783,4.946,0.314,50.059,112.2,18.0,0,4.401,0.990,0.990,0.992,1.000,0.984,0.961,33.08,35.90,,0.000,,1.163,0,29.913,,2346.5,,,,,,,,,0.00,0.00,14.214,,,,,,,
22.519,2348.3,185.28,79,,34.5,47.1,1,12.783,4.970,0.314,50.253,112.2,18.0,0,4.381,0.992,0.992,0.992,1.000,0.984,0.961,33.01,36.16,,0.000,,1.158,0,29.913,,2342.8,,,,,,,,,0.00,0.00,14.258,,,,,,,
22.560,2351.8,185.28,79,,34.5,47.1,1,12.818,4.929,0.314,50.297,112.2,18.0,0,4.369,0.992,0.992,0.992,1.000,0.984,0.961,32.95,36.03,,0.000,,1.163,0,29.901,,2353.0,,,,,,,,,0.00,0.00,14.240,,,,,,,
22.599,2354.5,185.28,79,,34.5,47.1,1,12.820,4.931,0.314,50.307,112.2,18.0,0,4.398,0.992,0.992,0.992,0.992,0.984,0.961,33.01,36.09,,0.000,,1.163,0,29.916,,2355.5,,,,,,,,,0.00,0.00,14.256,,,,,,,
22.640,2363.5,185.28,79,,34.5,47.1,1,12.834,4.990,0.314,50.457,112.2,18.0,0,4.385,0.992,0.990,0.992,0.992,0.984,0.961,33.01,36.16,,0.000,,1.158,0,29.913,,2362.8,,,,,,,,,0.00,0.00,14.279,,,,,,,
22.679,2357.3,185.28,79,,34.5,47.1,1,12.863,5.042,0.314,50.462,112.2,18.0,0,4.431,0.992,0.990,0.992,0.992,0.984,0.961,33.01,36.29,,0.000,,1.158,0,29.907,,2374.3,,,,,,,,,0.00,0.00,14.224,,,,,,,
22.719,2369.8,185.31,79,,34.5,47.1,1,12.863,5.019,0.314,50.647,112.2,18.0,0,4.386,0.992,0.988,0.984,0.992,0.984,0.961,33.08,36.29,,0.000,,1.158,0,29.907,,2364.8,,,,,,,,,0.00,0.00,14.241,,,,,,,
22.759,2371.5,185.31,79,,34.5,47.1,1,12.863,4.979,0.314,50.661,112.2,18.0,0,4.429,0.985,0.988,0.992,0.992,0.984,0.961,33.14,36.42,,0.000,,1.158,0,29.919,,2372.8,,,,,,,,,0.00,0.00,14.255,,,,,,,
22.799,2375.8,185.31,79,,34.5,47.1,1,12.863,5.057,0.314,50.695,112.2,18.0,0,4.401,0.985,0.988,0.992,0.992,0.984,0.961,33.14,36.48,,0.000,,1.163,0,29.916,,2374.3,,,,,,,,,0.00,0.00,14.218,,,,,,,
22.839,2374.5,185.31,79,,34.5,47.1,1,12.863,4.964,0.314,50.734,112.6,18.0,0,4.389,0.987,0.986,0.984,0.984,0.984,0.961,33.14,36.35,,0.000,,1.163,0,29.919,,2382.8,,,,,,,,,0.00,0.00,14.268,,,,,,,
22.880,2377.3,185.31,79,,34.5,47.1,1,12.869,4.942,0.314,50.865,112.2,18.0,0,4.396,0.987,0.986,0.984,0.984,0.984,0.961,33.21,36.35,,0.000,,1.158,0,29.916,,2383.5,,,,,,,,,0.00,0.00,14.253,,,,,,,
22.919,2387.3,185.34,79,,34.5,47.1,1,12.883,5.027,0.314,50.904,112.2,18.0,0,4.393,0.985,0.985,0.977,0.992,0.984,0.961,33.28,36.42,,0.000,,1.163,0,29.916,,2393.0,,,,,,,,,0.00,0.00,14.248,,,,,,,
22.959,2383.8,185.34,79,,34.5,47.1,1,12.889,5.011,0.314,50.952,112.2,18.0,0,4.419,0.985,0.985,0.984,0.992,0.984,0.961,33.21,36.35,,0.000,,1.163,0,29.913,,2393.0,,,,,,,,,0.00,0.00,14.272,,,,,,,
22.999,2392.5,185.34,79,,34.5,47.1,1,12.889,5.048,0.314,51.074,112.2,18.0,0,4.401,0.985,0.985,0.992,0.992,0.984,0.961,33.14,36.22,,0.000,,1.158,0,29.901,,2393.0,,,,,,,,,0.00,0.00,14.242,,,,,,,
23.039,2393.5,185.34,79,,34.5,47.1,1,12.889,5.004,0.314,51.166,112.2,18.0,0,4.381,0.998,0.998,1.000,0.992,0.984,0.961,33.14,36.09,,0.000,,1.158,0,29.892,,2393.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
23.079,2395.8,185.34,79,,34.5,47.1,1,12.889,4.995,0.314,51.292,112.2,18.0,0,4.419,0.998,0.998,1.000,1.000,0.984,0.961,33.08,36.35,,0.000,,1.163,0,29.904,,2402.5,,,,,,,,,0.00,0.00,14.284,,,,,,,
23.119,2404.0,185.37,79,,34.5,47.1,1,12.889,5.048,0.310,51.282,112.2,18.0,0,4.414,1.014,1.011,1.000,1.000,0.984,0.961,33.01,36.29,,0.000,,1.163,0,29.904,,2403.3,,,,,,,,,0.00,0.00,14.219,,,,,,,
23.159,2401.8,185.37,79,,34.5,47.1,1,12.889,5.042,0.310,51.375,116.2,18.0,0,4.392,1.014,1.011,0.992,1.000,0.984,0.961,32.95,36.42,,0.000,,1.163,0,29.901,,2412.3,,,,,,,,,0.00,0.00,14.264,,,,,,,
23.199,2408.8,185.37,79,,34.5,47.1,1,12.889,4.956,0.310,51.380,122.2,19.5,0,4.414,1.014,1.011,0.992,1.000,0.984,0.961,33.01,36.48,,0.000,,1.158,0,29.901,,2412.3,,,,,,,,,0.00,0.00,14.274,,,,,,,
23.239,2411.5,185.37,79,,34.5,47.1,1,13.572,5.246,0.310,51.530,122.2,20.0,0,4.640,1.013,1.019,0.984,1.000,0.984,0.961,33.01,36.22,,0.000,,1.163,0,29.901,,2421.8,,,,,,,,,0.00,0.00,14.223,,,,,,,
23.280,2414.3,185.37,79,,34.3,47.1,1,14.516,5.717,0.310,51.554,212.6,23.0,0,4.719,1.013,1.019,0.984,1.000,0.984,0.961,33.08,36.16,,0.000,,1.163,0,29.910,,2421.8,,,,,,,,,0.00,0.00,14.248,,,,,,,
23.319,2427.3,185.37,79,,34.0,47.1,1,18.330,6.404,0.341,51.923,349.4,46.5,0,5.420,1.013,1.019,0.992,1.000,0.984,0.961,33.08,36.29,,0.000,,1.158,0,29.910,,2421.8,,,,,,,,,0.00,0.00,14.189,,,,,,,
23.360,2434.0,185.37,79,,23.8,47.1,1,26.117,11.732,0.341,51.972,636.4,72.5,0,6.680,1.010,1.019,0.992,1.000,0.984,0.961,33.08,36.22,,0.000,,1.163,1,29.935,,2441.5,,,,,,,,,0.00,0.00,14.239,,,,,,,
23.399,2467.5,185.37,79,,19.3,47.1,1,56.063,15.365,0.341,52.540,652.6,100.0,0,6.233,1.010,1.019,0.992,1.000,0.984,0.977,33.08,35.90,,0.000,,1.393,1,48.999,,2471.5,,,,,,,,,0.00,0.00,14.162,,,,,,,
23.439,2495.8,185.34,79,,17.3,47.1,1,81.453,12.380,0.580,52.836,654.8,100.0,13,6.004,1.016,1.018,1.008,1.008,0.984,0.977,32.95,35.17,,0.000,,1.944,1,48.999,,2471.5,,,,,,,,,0.00,0.00,14.223,,,,,,,
23.479,2452.5,185.34,79,,16.5,47.1,1,84.186,11.343,0.580,52.433,656.8,100.0,13,6.072,1.016,1.018,1.000,1.008,0.984,0.977,32.29,32.10,,0.000,,2.209,1,48.999,,2451.5,,,,,,,,,0.00,0.00,14.231,,,,,,,
23.519,2434.5,185.37,79,,17.5,47.1,1,85.125,11.336,0.659,52.268,658.8,100.0,13,6.044,0.990,0.999,0.969,0.977,0.969,0.969,30.98,22.40,,0.000,,2.590,1,48.999,,2456.0,,,,,,,,,0.00,0.00,14.247,,,,,,,
23.559,2467.3,185.37,79,,17.8,47.1,1,85.125,11.824,0.659,52.787,659.8,100.0,13,6.182,0.990,0.999,0.922,0.930,0.969,0.969,30.13,14.74,,0.000,,3.064,1,48.999,,2492.0,,,,,,,,,0.00,0.00,14.254,,,,,,,
