TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
28.161,750.3,186.49,88,,13.3,72.9,1,1.924,0.626,0.145,0.000,-9.0,0.0,22,1.463,0.998,0.999,0.969,0.992,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,32.260,,0.0,,,,,,,,,0.00,0.00,13.055,,,,,,,
28.200,761.0,186.49,88,,10.5,72.9,1,1.932,0.644,0.145,0.000,-9.0,0.0,22,1.480,0.998,1.000,0.969,0.992,1.023,1.000,-0.26,21.09,,0.000,,1.163,0,32.260,,0.0,,,,,,,,,0.00,0.00,13.041,,,,,,,
28.241,765.3,186.49,88,,8.8,72.9,1,1.932,0.651,0.145,0.000,-9.0,0.0,22,1.487,0.998,1.000,0.969,0.992,1.023,1.000,-0.13,21.03,,0.000,,1.163,0,32.263,,0.0,,,,,,,,,0.00,0.00,13.086,,,,,,,
28.281,765.0,186.49,88,,9.3,72.9,1,1.932,0.652,0.145,0.000,-9.0,0.0,22,1.487,0.998,1.000,0.969,0.992,1.023,1.000,-0.20,21.03,,0.000,,1.163,0,32.263,,0.0,,,,,,,,,0.00,0.00,13.061,,,,,,,
28.320,760.0,186.49,88,,11.0,72.9,1,1.932,0.652,0.145,0.000,-9.0,0.0,22,1.487,0.999,1.001,0.969,0.992,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,32.269,,0.0,,,,,,,,,0.00,0.00,13.082,,,,,,,
28.361,755.5,186.49,88,,10.8,72.9,1,1.932,0.652,0.145,0.000,-9.0,0.0,22,1.487,0.999,1.001,0.969,0.992,1.023,1.000,-0.20,20.76,,0.000,,1.163,0,32.281,,0.0,,,,,,,,,0.00,0.00,13.093,,,,,,,
28.400,755.3,186.49,88,,10.5,72.9,1,1.881,0.652,0.145,0.000,-9.0,0.0,22,1.487,1.001,1.001,0.969,0.984,1.023,1.000,-0.26,20.70,,0.000,,1.163,0,32.281,,0.0,,,,,,,,,0.00,0.00,13.097,,,,,,,
28.441,758.5,186.49,88,,9.5,72.9,1,1.877,0.651,0.145,0.000,-9.0,0.0,22,1.486,1.001,1.001,0.969,0.984,1.023,1.000,-0.26,20.63,,0.000,,1.163,0,32.275,,0.0,,,,,,,,,0.00,0.00,13.088,,,,,,,
28.481,760.8,186.49,88,,9.5,72.9,1,1.877,0.651,0.145,0.000,-9.0,0.0,22,1.485,1.001,1.001,0.969,0.984,1.023,1.000,-0.26,20.70,,0.000,,1.163,0,32.275,,0.0,,,,,,,,,0.00,0.00,13.083,,,,,,,
28.520,763.3,186.49,88,,8.8,72.9,1,1.875,0.649,0.145,0.000,-8.0,0.0,22,1.483,1.003,1.001,0.969,0.984,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,32.281,,0.0,,,,,,,,,0.00,0.00,13.068,,,,,,,
28.560,760.0,186.49,88,,10.3,72.9,1,1.875,0.649,0.145,0.000,-8.0,0.0,22,1.482,1.003,1.001,0.969,0.984,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,32.281,,0.0,,,,,,,,,0.00,0.00,13.084,,,,,,,
28.601,757.0,186.49,88,,10.0,72.9,1,1.875,0.648,0.145,0.000,-7.0,0.0,22,1.481,1.004,1.002,0.969,0.984,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,32.281,,0.0,,,,,,,,,0.00,0.00,13.057,,,,,,,
28.641,759.3,186.49,88,,10.5,72.9,1,1.875,0.648,0.145,0.000,-5.0,0.0,22,1.481,1.004,1.002,0.969,0.992,1.023,1.000,-0.13,20.83,,0.000,,1.163,0,32.281,,0.0,,,,,,,,,0.00,0.00,13.040,,,,,,,
28.681,755.8,186.49,88,,10.5,72.9,1,1.869,0.649,0.145,0.000,-5.0,0.0,22,1.484,1.004,1.002,0.969,0.992,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,32.263,,0.0,,,,,,,,,0.00,0.00,13.097,,,,,,,
28.721,760.0,186.49,88,,9.8,72.9,1,1.869,0.649,0.145,0.000,-4.0,0.0,22,1.484,1.004,1.003,0.969,0.992,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,32.269,,0.0,,,,,,,,,0.00,0.00,13.054,,,,,,,
28.760,762.8,186.49,88,,9.0,72.9,1,1.867,0.648,0.145,0.000,1.0,0.0,22,1.482,1.004,1.003,0.977,0.984,1.023,1.000,-0.20,20.76,,0.000,,1.163,0,32.278,,0.0,,,,,,,,,0.00,0.00,13.063,,,,,,,
28.800,763.0,186.52,88,,9.5,72.9,1,1.863,0.648,0.145,0.000,5.0,0.0,22,1.482,1.007,1.003,0.977,0.984,1.023,1.000,-0.26,20.90,,0.000,,1.163,0,32.278,,0.0,,,,,,,,,0.00,0.00,13.071,,,,,,,
28.841,762.3,186.52,88,,9.0,72.9,1,1.863,0.649,0.145,0.000,8.0,0.0,22,1.484,1.007,1.003,0.977,0.984,1.023,1.000,-0.26,20.90,,0.000,,1.163,0,32.278,,0.0,,,,,,,,,0.00,0.00,13.077,,,,,,,
28.880,763.3,186.52,88,,11.0,72.9,1,1.863,0.649,0.145,0.000,11.0,2.5,22,1.484,1.007,1.003,0.977,0.984,1.023,1.000,-0.26,20.96,,0.000,,1.163,0,32.288,,0.0,,,,,,,,,0.00,0.00,13.060,,,,,,,
28.920,761.3,186.52,88,,26.3,72.9,1,1.863,0.649,0.145,0.000,17.0,3.0,22,1.482,1.010,1.003,0.977,0.992,1.023,1.000,-0.33,21.03,,0.000,,1.163,0,32.278,,0.0,,,,,,,,,0.00,0.00,13.118,,,,,,,
28.961,763.3,186.52,88,,26.0,72.9,1,1.936,0.649,0.145,0.000,24.0,4.0,22,1.484,1.010,1.003,0.984,0.992,1.023,1.000,-0.33,21.03,,0.000,,1.163,0,32.269,,0.0,,,,,,,,,0.00,0.00,13.078,,,,,,,
29.000,783.5,186.55,88,,26.5,72.9,1,2.664,0.663,0.149,0.000,37.0,5.5,22,1.558,1.012,1.004,0.984,0.992,1.023,1.000,-0.26,20.83,,0.000,,1.163,0,32.269,,0.0,,,,,,,,,0.00,0.00,13.063,,,,,,,
29.041,792.3,186.55,88,,26.5,72.9,1,5.813,0.958,0.149,0.000,46.4,7.0,22,2.023,1.012,1.004,0.984,0.992,1.023,1.000,-0.26,20.83,,0.000,,1.163,0,32.278,,0.0,,,,,,,,,0.00,0.00,13.028,,,,,,,
29.081,808.5,186.55,88,,26.5,72.9,1,7.197,1.456,0.149,0.000,51.2,8.5,22,2.384,1.012,1.004,0.984,0.992,1.023,1.000,-0.13,20.83,,0.000,,1.163,0,32.263,,0.0,,,,,,,,,0.00,0.00,13.104,,,,,,,
29.120,820.0,186.57,88,,26.3,72.9,1,7.430,1.860,0.180,0.000,53.2,9.0,22,2.552,1.012,1.004,0.984,0.992,1.023,1.000,-0.13,20.96,,0.000,,1.163,0,32.257,,0.0,,,,,,,,,0.00,0.00,13.115,,,,,,,
29.160,837.0,186.57,88,,24.8,72.9,1,7.367,1.947,0.180,0.000,57.8,9.5,22,2.579,1.012,1.004,0.984,0.992,1.023,1.000,-0.13,21.03,,0.000,,1.163,0,32.275,,0.0,,,,,,,,,0.00,0.00,13.070,,,,,,,
29.201,870.0,186.55,88,,24.3,72.9,1,7.318,1.980,0.224,0.000,60.2,10.0,22,2.591,1.012,1.007,0.984,0.992,1.016,1.000,-0.13,20.96,,0.000,,1.163,0,32.275,,0.0,,,,,,,,,0.00,0.00,13.077,,,,,,,
29.241,899.0,186.55,88,,24.5,72.9,1,7.227,1.976,0.224,0.000,64.2,10.5,22,2.584,1.012,1.007,0.984,0.992,1.016,1.000,-0.07,20.83,,0.000,,1.163,0,32.254,,0.0,,,,,,,,,0.00,0.00,13.110,,,,,,,
29.281,929.8,186.55,88,,24.5,72.9,1,6.918,1.929,0.224,0.000,70.2,11.5,22,2.555,1.012,1.007,0.984,0.992,1.016,1.000,0.00,20.96,,0.000,,1.163,0,32.220,,0.0,,,,,,,,,0.00,0.00,13.088,,,,,,,
29.321,975.3,186.57,88,,25.0,72.9,1,7.287,1.941,0.243,0.000,75.2,12.5,22,2.587,1.013,1.009,0.992,1.000,1.016,1.000,0.00,20.83,,0.000,,1.163,0,32.230,,0.0,,,,,,,,,0.00,0.00,13.053,,,,,,,
29.360,1024.8,186.57,88,,25.5,72.9,1,7.941,2.109,0.243,0.000,83.2,13.0,22,2.733,1.013,1.009,0.992,1.000,1.016,1.000,-0.07,20.76,,0.000,,1.163,0,32.239,,0.0,,,,,,,,,0.00,0.00,13.097,,,,,,,
29.400,1072.3,186.52,88,,25.8,72.9,1,8.689,2.442,0.278,0.000,85.8,14.0,22,2.831,1.014,1.015,0.992,1.000,1.016,1.000,0.00,20.90,,0.000,,1.163,0,32.239,,0.0,,,,,,,,,0.00,0.00,13.103,,,,,,,
29.441,1102.5,186.52,88,,25.8,72.9,1,8.887,2.585,0.278,0.000,87.2,14.5,22,2.875,1.014,1.015,0.992,1.000,1.016,1.000,0.00,20.90,,0.000,,1.163,0,32.233,,0.0,,,,,,,,,0.00,0.00,13.118,,,,,,,
29.480,1168.8,186.52,88,,25.8,72.9,1,8.865,2.652,0.278,0.000,87.2,14.5,22,2.883,1.014,1.015,0.984,1.000,1.016,1.000,0.00,20.70,,0.000,,1.163,0,32.242,,0.0,,,,,,,,,0.00,0.00,13.061,,,,,,,
29.520,1218.5,186.49,88,,26.0,72.9,1,8.605,2.630,0.302,0.000,87.2,14.5,22,2.867,1.005,1.013,0.984,1.000,1.016,1.000,0.00,20.63,,0.000,,1.163,0,32.242,,0.0,,,,,,,,,0.00,0.00,13.064,,,,,,,
29.561,1268.8,186.49,88,,26.3,72.9,1,8.178,2.549,0.302,0.000,87.2,14.5,22,2.817,1.005,1.013,0.984,0.992,1.016,1.000,0.00,20.63,,0.000,,1.163,0,32.254,,0.0,,,,,,,,,0.00,0.00,13.108,,,,,,,
29.600,1328.8,186.46,88,,27.0,72.9,1,8.080,2.463,0.310,0.000,87.2,14.5,22,2.797,0.995,0.998,0.984,0.992,1.016,1.000,0.00,20.63,,0.000,,1.163,0,32.254,,0.0,,,,,,,,,0.00,0.00,13.083,,,,,,,
29.641,1368.5,186.46,88,,27.5,72.9,1,8.002,2.433,0.310,0.000,87.2,14.5,22,2.784,0.995,0.998,0.984,0.992,1.016,1.000,-0.07,20.57,,0.000,,1.163,0,32.257,,0.0,,,,,,,,,0.00,0.00,13.119,,,,,,,
29.682,1419.0,186.46,88,,28.3,72.9,1,8.379,2.483,0.310,0.000,86.2,14.5,22,2.821,0.995,0.998,0.984,0.992,1.016,1.000,0.00,20.63,,0.000,,1.163,0,32.245,,0.0,,,,,,,,,0.00,0.00,13.141,,,,,,,
29.720,1464.8,186.46,88,,28.3,72.9,1,8.219,2.472,0.302,0.000,86.2,14.5,22,2.810,0.992,0.990,0.977,0.992,1.016,1.000,0.00,20.76,,0.000,,1.163,0,32.214,,0.0,,,,,,,,,0.00,0.00,13.172,,,,,,,
29.760,1499.5,186.46,88,,29.3,72.9,1,8.477,2.526,0.302,0.000,86.2,14.5,22,2.833,0.992,0.990,0.977,0.984,1.016,1.000,0.07,20.70,,0.000,,1.163,0,32.172,,9.5,,,,,,,,,0.00,0.00,13.181,,,,,,,
29.801,1526.0,186.41,88,,29.5,72.9,1,8.568,2.590,0.286,0.000,85.8,14.5,22,2.871,0.992,0.992,0.984,0.992,1.023,1.000,0.07,20.63,,0.000,,1.163,0,32.172,,9.5,,,,,,,,,0.00,0.00,13.152,,,,,,,
29.841,1543.3,186.41,88,,29.8,72.9,1,8.633,2.644,0.286,0.000,86.2,14.5,22,2.883,0.992,0.992,0.984,1.000,1.023,1.000,0.00,20.44,,0.000,,1.163,0,32.141,,23.5,,,,,,,,,0.00,0.00,13.206,,,,,,,
29.880,1556.0,186.41,88,,29.8,72.9,1,8.664,2.661,0.286,0.000,86.2,14.5,22,2.897,0.992,0.992,0.992,1.008,1.023,1.000,0.00,20.50,,0.000,,1.163,0,32.095,,23.5,,,,,,,,,0.00,0.00,13.215,,,,,,,
29.921,1564.8,186.41,88,,30.0,72.9,1,8.844,2.692,0.278,0.000,86.2,14.5,22,2.912,0.994,1.003,0.992,1.016,1.023,1.000,0.00,20.44,,0.000,,1.163,0,32.065,,26.5,,,,,,,,,0.00,0.00,13.229,,,,,,,
29.959,1581.0,186.41,88,,30.3,72.9,1,9.039,2.758,0.278,0.000,86.8,14.5,22,2.950,0.994,1.003,1.000,1.031,1.023,1.000,0.00,20.37,,0.000,,1.163,0,32.053,,34.3,,,,,,,,,0.00,0.00,13.274,,,,,,,
30.000,1590.8,186.38,88,,30.3,72.9,1,9.055,2.798,0.278,0.000,86.8,14.5,22,2.967,1.006,1.028,1.008,1.039,1.023,1.000,0.00,20.50,,0.000,,1.163,0,32.053,,39.0,,,,,,,,,0.00,0.00,13.226,,,,,,,
30.041,1598.0,186.38,88,,30.3,72.9,1,9.072,2.821,0.278,0.000,86.8,14.5,22,2.974,1.006,1.028,1.016,1.047,1.023,1.000,0.07,20.57,,0.000,,1.163,0,31.998,,49.5,,,,,,,,,0.00,0.00,13.276,,,,,,,
30.080,1604.0,186.38,88,,30.3,72.9,1,9.072,2.827,0.278,0.694,86.2,14.5,22,2.975,1.006,1.028,1.023,1.047,1.023,1.000,0.00,20.44,,0.000,,1.163,0,31.973,,53.5,,,,,,,,,0.00,0.00,13.295,,,,,,,
30.120,1602.8,186.38,88,,30.5,72.9,1,9.092,2.832,0.275,0.854,86.2,14.5,22,2.982,1.022,1.048,1.023,1.055,1.023,1.000,0.00,20.37,,0.000,,1.163,0,31.924,,63.8,,,,,,,,,0.00,0.00,13.286,,,,,,,
30.161,1600.5,186.38,88,,30.5,72.9,1,9.109,2.853,0.275,1.024,86.2,14.5,22,2.989,1.022,1.048,1.023,1.055,1.023,1.000,0.00,20.37,,0.000,,1.163,0,31.879,,68.0,,,,,,,,,0.00,0.00,13.321,,,,,,,
30.200,1593.0,186.35,88,,30.3,72.9,1,9.117,2.852,0.275,1.233,86.8,14.5,22,2.989,1.025,1.049,1.023,1.047,1.023,1.000,0.07,20.57,,0.000,,1.163,0,31.879,,72.0,,,,,,,,,0.00,0.00,13.308,,,,,,,
30.241,1584.0,186.35,88,,30.3,72.9,1,9.141,2.866,0.275,1.388,86.2,14.5,22,2.999,1.025,1.049,1.023,1.047,1.023,1.000,0.07,20.44,,0.000,,1.163,0,31.842,,82.0,,,,,,,,,0.00,0.00,13.364,,,,,,,
30.281,1569.0,186.35,88,,30.3,72.9,1,9.141,2.880,0.275,1.544,86.2,14.5,22,2.993,1.025,1.049,1.023,1.047,1.023,1.000,0.00,20.24,,0.000,,1.163,0,31.821,,84.0,,,,,,,,,0.00,0.00,13.385,,,,,,,
30.320,1559.0,186.32,88,,30.3,72.9,1,9.141,2.848,0.278,1.718,86.8,14.5,22,2.988,1.021,1.039,1.016,1.047,1.023,1.000,0.00,20.24,,0.000,,1.163,0,31.778,,93.5,,,,,,,,,0.00,0.00,13.394,,,,,,,
30.360,1549.3,186.32,88,,30.0,72.9,1,9.146,2.855,0.278,1.874,86.8,14.5,22,2.993,1.021,1.039,1.016,1.047,1.023,1.000,0.00,20.31,,0.000,,1.163,0,31.738,,101.0,,,,,,,,,0.00,0.00,13.403,,,,,,,
30.401,1541.3,186.32,88,,30.0,72.9,1,9.146,2.862,0.282,2.049,87.2,14.5,22,2.996,1.021,1.025,1.016,1.047,1.023,1.000,0.00,20.24,,0.000,,1.163,0,31.738,,104.8,,,,,,,,,0.00,0.00,13.401,,,,,,,
30.441,1535.3,186.32,88,,30.0,72.9,1,9.146,2.868,0.282,2.204,87.2,14.5,22,2.998,1.012,1.025,1.023,1.047,1.023,1.000,0.00,20.31,,0.000,,1.163,0,31.699,,117.0,,,,,,,,,0.00,0.00,13.356,,,,,,,
30.480,1528.8,186.32,88,,30.0,72.9,1,9.146,2.881,0.282,2.359,87.2,14.5,22,3.005,1.012,1.025,1.023,1.047,1.023,1.000,0.07,20.44,,0.000,,1.163,0,31.659,,123.3,,,,,,,,,0.00,0.00,13.386,,,,,,,
30.521,1523.0,186.29,88,,29.8,72.9,1,9.146,2.889,0.286,2.524,87.2,14.5,22,3.001,1.008,1.019,1.016,1.047,1.023,1.000,0.07,20.44,,0.000,,1.163,0,31.619,,123.8,,,,,,,,,0.00,0.00,13.412,,,,,,,
30.560,1518.8,186.29,88,,29.8,72.9,1,9.146,2.886,0.286,2.651,87.2,14.5,22,3.007,1.008,1.019,1.016,1.039,1.023,1.000,0.00,20.24,,0.000,,1.163,0,31.595,,136.8,,,,,,,,,0.00,0.00,13.463,,,,,,,
30.600,1515.3,186.27,88,,29.8,72.9,1,9.146,2.881,0.290,2.820,87.2,14.5,22,2.996,1.001,1.010,1.016,1.039,1.023,1.000,0.00,20.11,,0.000,,1.163,0,31.595,,142.0,,,,,,,,,0.00,0.00,13.458,,,,,,,
30.641,1512.3,186.27,88,,29.5,72.9,1,9.150,2.889,0.290,2.961,87.2,14.5,22,3.005,1.001,1.010,1.016,1.039,1.023,1.000,0.00,20.04,,0.000,,1.163,0,31.546,,147.0,,,,,,,,,0.00,0.00,13.471,,,,,,,
30.681,1510.0,186.27,88,,29.5,72.9,1,9.150,2.881,0.290,3.121,87.2,14.5,22,3.003,1.001,1.010,1.016,1.039,1.023,1.000,0.00,20.24,,0.000,,1.163,0,31.519,,158.3,,,,,,,,,0.00,0.00,13.475,,,,,,,
30.720,1508.0,186.24,88,,29.5,72.9,1,9.150,2.901,0.290,3.296,87.2,14.5,22,3.010,0.998,1.001,1.016,1.039,1.023,1.000,0.07,20.24,,0.000,,1.163,0,31.470,,162.5,,,,,,,,,0.00,0.00,13.508,,,,,,,
30.761,1506.3,186.24,88,,29.5,72.9,1,9.150,2.901,0.290,3.427,87.2,14.5,22,3.007,0.998,1.001,1.016,1.039,1.023,1.000,0.00,20.24,,0.000,,1.163,0,31.433,,168.3,,,,,,,,,0.00,0.00,13.519,,,,,,,
30.800,1505.5,186.21,88,,29.5,72.9,1,9.150,2.892,0.294,3.563,87.2,14.5,22,3.007,0.995,0.997,1.016,1.039,1.023,1.000,0.00,20.24,,0.000,,1.163,0,31.433,,180.0,,,,,,,,,0.00,0.00,13.533,,,,,,,
30.841,1506.5,186.21,88,,29.5,72.9,1,9.150,2.894,0.294,3.728,87.4,14.5,22,3.006,0.995,0.997,1.016,1.039,1.023,1.000,0.00,20.04,,0.000,,1.163,0,31.400,,181.5,,,,,,,,,0.00,0.00,13.532,,,,,,,
30.881,1505.0,186.21,88,,29.5,72.9,1,9.150,2.882,0.294,3.874,88.2,14.5,22,3.001,0.995,0.997,1.016,1.039,1.023,1.000,0.00,20.04,,0.000,,1.163,0,31.360,,188.0,,,,,,,,,0.00,0.00,13.576,,,,,,,
30.920,1504.0,186.18,88,,29.5,72.9,1,9.150,2.885,0.294,4.000,88.8,14.5,22,3.008,0.995,0.997,1.016,1.047,1.023,1.000,0.00,20.24,,0.000,,1.163,0,31.311,,199.3,,,,,,,,,0.00,0.00,13.592,,,,,,,
30.960,1504.0,186.18,88,,29.3,72.9,1,9.191,2.901,0.294,4.155,89.2,15.0,22,3.014,0.995,0.997,1.016,1.047,1.023,1.000,0.00,20.24,,0.000,,1.163,0,31.262,,204.0,,,,,,,,,0.00,0.00,13.590,,,,,,,
31.001,1502.5,186.15,88,,29.3,72.9,1,9.229,2.927,0.298,4.340,89.2,15.0,22,3.018,0.988,0.996,1.016,1.047,1.023,1.000,0.00,20.24,,0.000,,1.163,0,31.262,,211.0,,,,,,,,,0.00,0.00,13.629,,,,,,,
31.041,1504.3,186.15,88,,29.3,72.9,1,9.262,2.943,0.298,4.476,89.8,15.0,22,3.027,0.988,0.996,1.008,1.039,1.023,1.000,0.00,20.11,,0.000,,1.163,0,31.238,,219.8,,,,,,,,,0.00,0.00,13.614,,,,,,,
31.080,1504.3,186.15,88,,29.3,72.9,1,9.266,2.938,0.298,4.626,89.4,15.0,22,3.024,0.988,0.996,1.008,1.039,1.023,1.000,0.00,20.31,,0.000,,1.163,0,31.183,,226.5,,,,,,,,,0.00,0.00,13.582,,,,,,,
31.121,1504.3,186.13,88,,29.3,72.9,1,9.275,2.962,0.298,4.782,89.4,15.0,22,3.029,0.984,0.994,1.008,1.039,1.023,1.000,0.00,20.31,,0.000,,1.163,0,31.152,,234.0,,,,,,,,,0.00,0.00,13.656,,,,,,,
31.160,1503.5,186.13,88,,29.3,72.9,1,9.275,2.950,0.298,4.918,90.8,15.0,22,3.027,0.984,0.994,1.016,1.039,1.023,1.000,0.00,20.17,,0.000,,1.163,0,31.134,,239.3,,,,,,,,,0.00,0.00,13.641,,,,,,,
31.200,1504.3,186.10,88,,29.0,72.9,1,9.322,2.951,0.302,5.068,93.2,15.5,22,3.038,0.985,0.993,1.016,1.047,1.023,1.000,0.07,20.17,,0.000,,1.163,0,31.134,,250.3,,,,,,,,,0.00,0.00,13.658,,,,,,,
31.241,1502.5,186.10,88,,29.0,72.9,1,10.000,3.105,0.302,5.243,94.2,15.5,22,3.121,0.985,0.993,1.016,1.047,1.023,1.000,0.07,20.24,,0.000,,1.163,0,31.076,,251.8,,,,,,,,,0.00,0.00,13.724,,,,,,,
31.281,1502.5,186.10,88,,29.0,72.9,1,10.227,3.254,0.302,5.398,94.2,15.5,22,3.164,0.985,0.993,1.016,1.047,1.023,1.000,0.00,20.31,,0.000,,1.163,0,31.055,,263.3,,,,,,,,,0.00,0.00,13.699,,,,,,,
31.320,1505.0,186.07,88,,29.0,72.9,1,10.227,3.321,0.310,5.578,94.2,15.5,22,3.176,0.989,0.994,1.016,1.047,1.023,1.000,0.00,20.17,,0.000,,1.163,0,31.024,,272.5,,,,,,,,,0.00,0.00,13.708,,,,,,,
31.361,1510.3,186.07,88,,28.8,72.9,1,9.818,3.300,0.310,5.738,97.2,16.0,22,3.131,0.989,0.994,1.016,1.047,1.023,1.000,0.00,20.24,,0.000,,1.163,0,30.981,,272.5,,,,,,,,,0.00,0.00,13.759,,,,,,,
31.400,1515.8,186.04,88,,28.5,72.9,1,9.783,3.209,0.322,5.864,100.2,16.5,22,3.129,0.992,0.994,1.016,1.047,1.023,1.000,0.07,20.37,,0.000,,1.163,0,30.981,,286.0,,,,,,,,,0.00,0.00,13.736,,,,,,,
31.441,1524.5,186.04,88,,28.5,72.9,1,10.545,3.335,0.322,6.029,99.2,16.5,22,3.230,0.992,0.994,1.023,1.047,1.023,1.000,0.00,20.44,,0.000,,1.163,0,30.939,,295.0,,,,,,,,,0.00,0.00,13.760,,,,,,,
31.481,1530.3,186.04,88,,28.3,72.9,1,10.938,3.614,0.322,6.180,99.4,16.5,0,3.278,0.992,0.994,1.023,1.047,1.023,1.000,0.00,20.44,,0.000,,1.163,0,30.905,,296.0,,,,,,,,,0.00,0.00,13.746,,,,,,,
31.520,1539.0,186.01,88,,28.3,72.9,1,10.770,3.624,0.329,6.316,101.2,16.5,0,3.242,0.995,0.998,1.023,1.047,1.023,1.000,0.00,20.50,,0.000,,1.163,0,30.865,,313.3,,,,,,,,,0.00,0.00,13.744,,,,,,,
31.560,1546.3,186.01,88,,28.0,72.9,1,10.420,3.486,0.329,6.510,100.2,16.5,0,3.222,0.995,0.998,1.023,1.047,1.023,1.000,0.00,20.50,,0.000,,1.163,0,30.838,,314.3,,,,,,,,,0.00,0.00,13.758,,,,,,,
31.601,1554.8,185.98,88,,27.8,72.9,1,10.529,3.489,0.337,6.704,100.2,16.5,0,3.226,0.995,1.000,1.023,1.047,1.023,1.000,0.00,20.50,,0.000,,1.163,0,30.838,,319.0,,,,,,,,,0.00,0.00,13.830,,,,,,,
31.641,1564.0,185.98,88,,27.8,72.9,1,10.535,3.500,0.337,6.850,100.2,16.5,0,3.226,0.997,1.000,1.023,1.055,1.023,1.000,0.00,20.57,,0.000,,1.163,0,30.807,,335.0,,,,,,,,,0.00,0.00,13.815,,,,,,,
31.681,1578.8,185.98,88,,27.8,72.9,1,10.580,3.482,0.337,7.024,100.2,16.5,0,3.220,0.997,1.000,1.023,1.055,1.023,1.000,0.00,20.96,,0.000,,1.163,0,30.777,,340.5,,,,,,,,,0.00,0.00,13.865,,,,,,,
31.721,1586.3,185.93,88,,27.8,72.9,1,10.680,3.488,0.341,7.194,99.8,16.5,0,3.238,0.995,1.001,1.023,1.047,1.023,1.000,0.00,21.68,,0.000,,1.163,0,30.737,,341.8,,,,,,,,,0.00,0.00,13.825,,,,,,,
31.760,1592.5,185.93,88,,27.8,72.9,1,10.785,3.586,0.341,7.311,100.2,16.5,0,3.267,0.995,1.001,1.016,1.047,1.023,1.000,-0.07,23.19,,0.000,,1.163,0,30.704,,357.3,,,,,,,,,0.00,0.00,13.824,,,,,,,
31.800,1599.3,185.90,88,,27.8,72.9,1,10.824,3.634,0.337,7.510,100.2,16.5,0,3.272,0.990,0.997,1.016,1.047,1.023,1.000,-0.26,25.02,,0.000,,1.163,0,30.704,,361.8,,,,,,,,,0.00,0.00,13.899,,,,,,,
31.841,1603.3,185.90,88,,27.8,72.9,1,11.074,3.660,0.337,7.728,100.2,16.5,0,3.305,0.990,0.997,1.008,1.039,1.023,1.000,1.18,27.18,,0.000,,1.163,0,30.652,,369.8,,,,,,,,,0.00,0.00,13.876,,,,,,,
31.880,1605.3,185.90,88,,27.8,72.9,1,11.383,3.856,0.337,7.869,100.2,16.5,0,3.353,0.990,0.997,1.000,1.039,1.023,1.000,3.60,28.82,,0.000,,1.163,0,30.621,,382.8,,,,,,,,,0.00,0.00,13.909,,,,,,,
31.920,1606.0,185.87,88,,27.8,72.9,1,11.418,3.934,0.341,8.068,99.4,16.5,0,3.367,0.981,0.993,1.008,1.039,1.023,1.000,7.21,30.33,,0.000,,1.163,0,30.566,,391.5,,,,,,,,,0.00,0.00,13.920,,,,,,,
31.961,1608.3,185.87,88,,28.5,72.9,1,11.082,3.897,0.341,8.282,99.8,16.5,0,3.328,0.981,0.993,1.008,1.039,1.023,1.000,8.12,30.85,,0.000,,1.163,0,30.530,,396.8,,,,,,,,,0.00,0.00,13.903,,,,,,,
32.000,1607.3,185.84,88,,28.8,72.9,1,11.039,3.800,0.341,8.461,99.2,16.5,0,3.324,0.983,0.994,1.008,1.047,1.023,1.000,10.35,32.55,,0.000,,1.163,0,30.530,,410.0,,,,,,,,,0.00,0.00,13.937,,,,,,,
32.041,1609.3,185.84,88,,29.0,72.9,1,11.146,3.796,0.341,8.680,99.4,16.5,0,3.318,0.983,0.994,1.016,1.055,1.023,1.000,11.46,33.67,,0.000,,1.163,0,30.515,,420.8,,,,,,,,,0.00,0.00,13.948,,,,,,,
32.081,1612.0,185.84,88,,29.0,72.9,1,11.146,3.765,0.341,8.859,99.2,16.5,0,3.306,0.983,0.994,1.008,1.055,1.023,1.000,12.58,34.85,,0.000,,1.163,0,30.472,,420.0,,,,,,,,,0.00,0.00,13.943,,,,,,,
32.120,1614.8,185.79,88,,29.0,72.9,1,11.082,3.751,0.337,9.049,99.2,16.5,0,3.297,0.990,1.008,1.008,1.047,1.023,1.000,13.62,36.22,,0.000,,1.163,0,30.441,,433.5,,,,,,,,,0.00,0.00,13.993,,,,,,,
