TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
7.920,1422.3,184.41,90,,8.0,67.5,1,3.740,1.180,0.125,17.923,-3.0,0.0,16,2.501,0.989,0.985,0.977,0.969,0.992,0.984,-0.26,31.18,,0.000,,1.163,0,29.846,,841.3,,,,,,,,,0.00,0.00,14.247,,,,,,,
7.960,1414.0,184.41,90,,8.0,67.5,1,3.740,1.175,0.125,17.889,-1.0,0.0,16,2.505,0.989,0.985,0.977,0.969,0.992,0.984,-0.33,31.18,,0.000,,1.163,0,29.843,,834.8,,,,,,,,,0.00,0.00,14.260,,,,,,,
8.000,1399.8,184.44,90,,8.0,67.5,1,3.719,1.180,0.125,17.821,1.0,0.0,16,2.504,0.991,0.985,0.977,0.969,0.992,0.984,-0.39,31.18,,0.000,,1.163,0,29.840,,825.0,,,,,,,,,0.00,0.00,14.262,,,,,,,
8.042,1389.0,184.44,90,,7.8,67.5,1,3.650,1.159,0.125,17.743,2.0,0.0,16,2.489,0.991,0.985,0.977,0.969,0.992,0.984,-0.33,31.24,,0.000,,1.163,0,29.849,,825.3,,,,,,,,,0.00,0.00,14.210,,,,,,,
8.080,1390.3,184.44,90,,7.8,67.5,1,3.600,1.149,0.125,17.690,2.0,0.0,16,2.475,0.992,0.986,0.977,0.969,0.992,0.984,-0.26,31.24,,0.000,,1.163,0,29.843,,820.3,,,,,,,,,0.00,0.00,14.261,,,,,,,
8.120,1387.5,184.44,90,,7.8,67.5,1,3.578,1.131,0.125,17.588,4.0,0.0,16,2.470,0.992,0.986,0.969,0.969,0.992,0.984,-0.26,31.24,,0.000,,1.163,0,29.843,,822.0,,,,,,,,,0.00,0.00,14.241,,,,,,,
8.164,1384.0,184.44,90,,7.8,67.5,1,3.578,1.127,0.122,17.539,5.4,0.0,16,2.459,0.992,0.991,0.969,0.969,0.992,0.984,-0.33,31.18,,0.000,,1.163,0,29.837,,822.0,,,,,,,,,0.00,0.00,14.231,,,,,,,
8.200,1385.5,184.47,90,,7.8,67.5,1,3.564,1.119,0.122,17.432,7.0,0.0,16,2.460,0.991,0.991,0.969,0.969,0.992,0.984,-0.26,31.18,,0.000,,1.163,0,29.846,,820.3,,,,,,,,,0.00,0.00,14.261,,,,,,,
8.242,1373.3,184.47,90,,7.8,67.5,1,3.553,1.112,0.122,17.398,8.0,0.0,16,2.450,0.991,0.991,0.969,0.969,0.992,0.984,-0.39,31.18,,0.000,,1.163,0,29.846,,809.5,,,,,,,,,0.00,0.00,14.235,,,,,,,
8.281,1356.5,184.47,90,,7.8,67.5,1,3.512,1.099,0.122,17.316,8.0,0.0,16,2.442,0.990,0.994,0.961,0.969,0.992,0.984,-0.39,31.11,,0.000,,1.163,0,29.852,,800.5,,,,,,,,,0.00,0.00,14.190,,,,,,,
8.320,1349.3,184.47,90,,7.5,67.5,1,3.484,1.101,0.122,17.228,7.0,0.0,16,2.439,0.990,0.994,0.961,0.969,0.992,0.984,-0.33,31.11,,0.000,,1.163,0,29.852,,797.5,,,,,,,,,0.00,0.00,14.257,,,,,,,
8.364,1345.5,184.47,90,,7.5,67.5,1,3.482,1.089,0.122,17.156,7.0,0.0,16,2.420,0.990,0.997,0.961,0.969,0.992,0.984,-0.39,31.18,,0.000,,1.163,0,29.861,,797.5,,,,,,,,,0.00,0.00,14.204,,,,,,,
8.400,1344.5,184.49,90,,7.5,67.5,1,3.465,1.090,0.122,17.102,8.4,0.0,16,2.439,0.990,0.997,0.961,0.969,0.992,0.984,-0.26,31.24,,0.000,,1.163,0,29.843,,797.5,,,,,,,,,0.00,0.00,14.248,,,,,,,
8.443,1347.0,184.49,90,,10.3,67.5,1,3.453,1.091,0.122,17.005,8.0,2.5,16,2.430,0.990,0.997,0.961,0.961,0.992,0.984,-0.26,31.24,,0.000,,1.163,0,29.837,,797.5,,,,,,,,,0.00,0.00,14.201,,,,,,,
8.480,1350.0,184.49,90,,9.5,67.5,1,3.453,1.089,0.122,16.898,8.0,2.5,16,2.426,0.992,0.995,0.969,0.961,0.992,0.984,-0.26,31.24,,0.000,,1.163,0,29.840,,797.5,,,,,,,,,0.00,0.00,14.237,,,,,,,
8.520,1340.3,184.49,90,,9.0,67.5,1,3.453,1.086,0.122,16.845,8.8,2.5,16,2.429,0.992,0.995,0.969,0.961,0.992,0.984,-0.33,31.05,,0.000,,1.163,0,29.840,,790.3,,,,,,,,,0.00,0.00,14.248,,,,,,,
8.564,1329.3,184.49,90,,9.8,67.5,1,3.453,1.093,0.122,16.811,12.0,2.5,16,2.435,0.992,0.996,0.969,0.961,0.992,0.984,-0.33,31.18,,0.000,,1.163,0,29.840,,783.0,,,,,,,,,0.00,0.00,14.237,,,,,,,
8.600,1318.0,184.52,90,,12.3,67.5,1,3.449,1.085,0.122,16.792,14.4,3.0,5,2.417,0.995,0.996,0.969,0.961,0.992,0.984,-0.33,31.38,,0.000,,1.163,0,29.840,,777.5,,,,,,,,,0.00,0.00,14.247,,,,,,,
8.642,1307.8,184.52,90,,12.5,67.5,1,3.441,1.078,0.122,16.758,14.0,3.0,16,2.420,0.995,0.996,0.969,0.961,0.992,0.984,-0.33,31.38,,0.000,,1.163,0,29.846,,776.0,,,,,,,,,0.00,0.00,14.227,,,,,,,
8.680,1312.0,184.52,90,,12.5,67.5,1,3.395,1.079,0.122,16.675,14.0,3.0,16,2.415,0.999,0.997,0.969,0.961,0.992,0.984,-0.26,31.51,,0.000,,1.163,0,29.849,,779.5,,,,,,,,,0.00,0.00,14.243,,,,,,,
8.720,1318.8,184.52,90,,12.8,67.5,1,3.395,1.073,0.122,16.578,15.0,3.0,16,2.409,0.999,0.997,0.969,0.961,0.992,0.984,-0.26,31.57,,0.000,,1.163,0,29.849,,780.3,,,,,,,,,0.00,0.00,14.233,,,,,,,
8.764,1313.5,184.52,90,,13.8,67.5,1,3.369,1.077,0.122,16.534,19.0,3.5,16,2.415,0.999,0.997,0.969,0.961,0.992,0.984,-0.33,31.44,,0.000,,1.163,0,29.840,,772.5,,,,,,,,,0.00,0.00,14.216,,,,,,,
8.800,1303.3,184.55,90,,16.8,67.5,1,3.369,1.074,0.122,16.447,24.0,4.5,5,2.411,1.004,0.999,0.977,0.969,0.992,0.984,-0.33,31.44,,0.000,,1.163,0,29.849,,772.5,,,,,,,,,0.00,0.00,14.225,,,,,,,
8.842,1302.3,184.55,90,,25.0,67.5,1,3.365,1.069,0.122,16.413,34.0,5.5,5,2.399,1.004,0.999,0.977,0.969,0.992,0.984,-0.33,31.38,,0.000,,1.163,0,29.846,,769.0,,,,,,,,,0.00,0.00,14.193,,,,,,,
8.880,1297.3,184.55,90,,44.8,67.5,1,3.365,1.064,0.122,16.379,44.2,7.0,5,2.400,1.004,1.001,0.977,0.969,0.992,0.984,-0.39,31.44,,0.000,,1.163,0,29.852,,769.0,,,,,,,,,0.00,0.00,14.249,,,,,,,
8.920,1301.5,184.55,90,,27.5,67.5,1,3.414,1.062,0.122,16.364,47.2,8.0,5,2.401,1.004,1.001,0.977,0.977,0.992,0.984,-0.26,31.38,,0.000,,1.163,0,29.852,,765.8,,,,,,,,,0.00,0.00,14.245,,,,,,,
8.960,1304.0,184.55,90,,21.5,67.5,1,3.701,1.083,0.122,16.316,46.2,8.0,5,2.455,1.004,1.005,0.977,0.977,0.992,0.984,-0.26,31.38,,0.000,,1.163,0,29.852,,771.8,,,,,,,,,0.00,0.00,14.225,,,,,,,
9.000,1305.0,184.58,90,,19.0,67.5,1,4.924,1.294,0.122,16.228,46.2,8.0,5,2.656,1.005,1.005,0.977,0.977,0.992,0.984,-0.26,31.38,,0.000,,1.163,0,29.849,,772.5,,,,,,,,,0.00,0.00,14.239,,,,,,,
9.043,1297.8,184.58,90,,16.0,67.5,1,5.004,1.406,0.122,16.165,46.2,8.0,5,2.705,1.005,1.005,0.977,0.984,0.992,0.984,-0.26,31.31,,0.000,,1.163,0,29.855,,766.5,,,,,,,,,0.00,0.00,14.175,,,,,,,
9.080,1292.3,184.58,90,,21.5,67.5,1,4.869,1.418,0.133,16.073,47.2,8.0,5,2.711,1.002,1.008,0.969,0.977,0.992,0.984,-0.26,31.31,,0.000,,1.163,0,29.855,,762.3,,,,,,,,,0.00,0.00,14.230,,,,,,,
9.121,1288.3,184.58,90,,17.0,67.5,1,4.797,1.417,0.133,16.034,47.2,8.5,5,2.701,1.002,1.008,0.969,0.977,0.992,0.984,-0.26,31.31,,0.000,,1.163,0,29.855,,759.0,,,,,,,,,0.00,0.00,14.199,,,,,,,
9.160,1280.0,184.58,90,,30.5,67.5,1,4.523,1.384,0.141,16.015,47.2,8.5,5,2.657,1.002,1.004,0.969,0.969,0.992,0.984,-0.33,31.31,,0.000,,1.163,0,29.858,,752.3,,,,,,,,,0.00,0.00,14.242,,,,,,,
9.200,1268.5,184.61,90,,41.3,67.5,1,4.436,1.340,0.141,15.981,46.4,8.5,5,2.641,1.000,1.004,0.969,0.969,0.992,0.984,-0.33,31.44,,0.000,,1.163,0,29.861,,745.8,,,,,,,,,0.00,0.00,14.223,,,,,,,
9.242,1248.8,184.61,90,,41.3,67.5,1,4.428,1.325,0.141,15.903,46.2,8.5,5,2.639,1.000,1.004,0.969,0.969,0.992,0.984,-0.20,31.57,,0.000,,1.163,0,29.868,,736.3,,,,,,,,,0.00,0.00,14.213,,,,,,,
9.280,1241.0,184.61,90,,40.8,67.5,1,4.416,1.329,0.145,15.850,46.2,8.5,0,2.632,0.995,0.997,0.961,0.961,0.992,0.984,-0.33,31.57,,0.000,,1.163,0,29.868,,735.0,,,,,,,,,0.00,0.00,14.212,,,,,,,
9.320,1238.5,184.61,90,,40.3,67.5,1,4.416,1.311,0.145,15.816,51.2,8.5,0,2.620,0.995,0.997,0.961,0.961,0.992,0.984,-0.33,31.51,,0.000,,1.163,0,29.868,,736.3,,,,,,,,,0.00,0.00,14.231,,,,,,,
9.360,1244.3,184.61,90,,40.3,67.5,1,4.416,1.314,0.149,15.806,62.2,9.5,0,2.636,0.995,0.986,0.953,0.953,0.992,0.984,-0.39,31.38,,0.000,,1.163,0,29.865,,742.8,,,,,,,,,0.00,0.00,14.173,,,,,,,
9.400,1246.3,184.61,90,,39.8,67.5,1,6.211,1.447,0.149,15.772,63.2,10.5,0,2.888,0.982,0.986,0.953,0.953,0.992,0.984,-0.39,31.44,,0.000,,1.163,0,29.886,,739.3,,,,,,,,,0.00,0.00,14.218,,,,,,,
9.442,1250.0,184.61,90,,39.8,67.5,1,6.955,1.900,0.149,15.699,63.2,11.0,0,3.077,0.982,0.986,0.953,0.953,0.992,0.984,-0.33,31.51,,0.000,,1.163,0,29.892,,740.0,,,,,,,,,0.00,0.00,14.175,,,,,,,
9.480,1246.8,184.61,90,,37.5,67.5,1,7.158,2.090,0.173,15.660,63.2,11.0,0,3.161,0.974,0.977,0.953,0.953,0.992,0.984,-0.33,31.70,,0.000,,1.163,0,29.895,,736.3,,,,,,,,,0.00,0.00,14.184,,,,,,,
9.520,1246.3,184.61,90,,35.5,67.5,1,7.158,2.169,0.173,15.714,63.2,11.0,0,3.191,0.974,0.977,0.953,0.953,0.992,0.984,-0.13,32.36,,0.000,,1.163,0,29.895,,736.3,,,,,,,,,0.00,0.00,14.182,,,,,,,
9.560,1242.0,184.61,90,,34.3,67.5,1,7.168,2.225,0.196,15.680,63.8,11.0,0,3.217,0.974,0.968,0.953,0.945,0.992,0.984,1.18,35.70,,0.000,,1.163,0,29.886,,733.0,,,,,,,,,0.00,0.00,14.233,,,,,,,
9.600,1237.0,184.61,90,,34.3,67.5,1,7.072,2.245,0.196,15.656,65.2,11.0,0,3.214,0.970,0.968,0.961,0.945,0.992,0.984,2.95,39.30,,0.000,,1.163,0,29.892,,733.3,,,,,,,,,0.00,0.00,14.259,,,,,,,
