TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
25.320,2943.0,188.57,79,,19.0,47.1,1,85.115,16.470,0.784,63.021,664.8,100.0,13,6.845,0.937,0.946,1.031,1.031,0.938,0.961,22.86,-21.81,,-0.750,,3.992,1,48.999,,2957.8,,,,,,,,,0.00,0.00,14.263,,,,,,,
25.360,2970.0,188.57,79,,19.5,47.1,1,85.115,16.794,0.784,63.491,664.8,100.0,13,6.885,0.937,0.946,1.031,1.023,0.938,0.961,22.79,-21.88,,-1.000,,3.992,1,48.999,,2970.5,,,,,,,,,0.00,0.00,14.270,,,,,,,
25.400,2986.0,188.54,79,,19.3,47.1,1,85.115,17.027,0.788,63.642,665.0,100.0,13,6.902,0.913,0.905,1.023,1.016,0.938,0.961,22.60,-21.88,,-1.000,,3.992,1,48.999,,2989.0,,,,,,,,,0.00,0.00,14.284,,,,,,,
25.440,2995.8,188.54,79,,19.3,47.1,1,85.115,17.196,0.788,63.846,665.8,100.0,13,6.934,0.913,0.905,1.023,1.023,0.938,0.961,22.53,-21.88,,-1.250,,3.987,1,48.999,,3001.3,,,,,,,,,0.00,0.00,14.266,,,,,,,
25.480,3014.3,188.52,79,,19.3,47.1,1,85.115,17.368,0.796,64.346,665.8,100.0,0,6.959,0.882,0.878,1.031,1.023,0.938,0.961,22.53,-21.81,,-1.250,,3.992,1,48.999,,3013.5,,,,,,,,,0.00,0.00,14.256,,,,,,,
25.520,3024.3,188.52,79,,19.3,47.1,1,85.115,17.430,0.796,64.618,665.8,100.0,0,6.951,0.882,0.878,1.023,1.023,0.938,0.961,22.47,-21.81,,-1.500,,3.992,1,48.999,,3028.5,,,,,,,,,0.00,0.00,14.267,,,,,,,
25.560,3047.8,188.52,79,,19.3,47.1,1,85.115,17.478,0.796,65.118,665.8,100.0,0,7.007,0.882,0.878,1.023,1.031,0.938,0.961,22.34,-21.81,,-1.500,,3.987,1,48.999,,3038.3,,,,,,,,,0.00,0.00,14.267,,,,,,,
25.600,3050.8,188.49,79,,19.8,47.1,1,85.115,17.745,0.804,65.171,665.8,100.0,0,7.022,0.871,0.880,1.031,1.031,0.938,0.961,22.27,-21.81,,-1.750,,3.992,1,48.999,,3064.0,,,,,,,,,0.00,0.00,14.264,,,,,,,
25.640,3066.3,188.49,79,,19.8,47.1,1,85.115,17.789,0.804,65.642,665.8,100.0,0,7.032,0.871,0.880,1.031,1.031,0.938,0.961,22.14,-21.94,,-1.750,,3.992,1,48.999,,3064.0,,,,,,,,,0.00,0.00,14.249,,,,,,,
25.680,3078.8,188.46,79,,19.8,47.1,1,85.115,17.939,0.808,65.773,665.4,100.0,0,7.118,0.872,0.878,1.031,1.031,0.938,0.961,22.01,-21.88,,-2.000,,3.992,1,48.999,,3103.0,,,,,,,,,0.00,0.00,14.278,,,,,,,
25.720,3096.8,188.46,79,,20.0,47.1,1,85.115,18.205,0.808,66.254,665.8,100.0,0,7.111,0.872,0.878,1.031,1.031,0.938,0.961,21.94,-21.81,,-2.000,,3.992,1,48.999,,3113.8,,,,,,,,,0.00,0.00,14.278,,,,,,,
25.760,3110.0,188.46,79,,20.0,47.1,1,85.107,18.178,0.808,66.525,665.8,100.0,0,7.136,0.872,0.878,1.039,1.031,0.938,0.961,21.88,-21.94,,-2.000,,3.992,1,48.999,,3116.3,,,,,,,,,0.00,0.00,14.273,,,,,,,
25.800,3122.5,188.46,79,,20.5,47.1,1,85.107,18.274,0.820,66.826,665.8,100.0,0,7.163,0.872,0.872,1.031,1.031,0.938,0.961,21.81,-21.94,,-2.250,,3.992,1,48.999,,3123.5,,,,,,,,,0.00,0.00,14.254,,,,,,,
25.840,3138.8,188.46,79,,20.5,47.1,1,85.107,18.428,0.820,67.244,665.8,100.0,0,7.137,0.872,0.872,1.031,1.039,0.938,0.961,21.75,-21.94,,-2.250,,3.992,1,48.999,,3156.3,,,,,,,,,0.00,0.00,14.245,,,,,,,
25.880,3162.3,188.46,79,,20.5,47.1,1,85.107,18.541,0.827,67.453,665.8,100.0,0,7.213,0.872,0.872,1.031,1.039,0.938,0.961,21.55,-21.94,,-2.500,,3.992,1,48.999,,3177.5,,,,,,,,,0.00,0.00,14.253,,,,,,,
25.920,3180.3,188.43,79,,20.8,47.1,1,85.107,18.720,0.827,67.860,665.4,100.0,0,7.198,0.864,0.872,1.031,1.031,0.938,0.961,21.62,-22.01,,-2.500,,3.992,1,48.999,,3177.5,,,,,,,,,0.00,0.00,14.268,,,,,,,
25.960,3191.5,188.43,79,,20.8,47.1,1,85.107,18.757,0.827,68.025,665.8,100.0,0,7.189,0.864,0.872,1.031,1.039,0.938,0.961,21.62,-21.94,,-2.500,,3.992,1,48.999,,3203.8,,,,,,,,,0.00,0.00,14.265,,,,,,,
26.000,3210.0,188.40,79,,21.3,47.1,1,85.107,19.039,0.835,68.632,665.4,100.0,0,7.225,0.859,0.867,1.031,1.039,0.938,0.961,21.62,-21.94,,-2.750,,3.992,1,48.999,,3203.8,,,,,,,,,0.00,0.00,14.271,,,,,,,
26.040,3214.5,188.40,79,,21.3,47.1,1,85.125,19.315,0.835,68.914,665.4,100.0,0,7.279,0.859,0.867,1.023,1.031,0.938,0.961,21.62,-21.94,,-2.750,,3.992,1,48.999,,3234.8,,,,,,,,,0.00,0.00,14.228,,,,,,,
26.080,3232.5,188.38,79,,21.3,47.1,1,85.125,19.369,0.843,69.215,665.8,100.0,0,7.298,0.854,0.863,1.031,1.039,0.938,0.961,21.48,-21.81,,-2.750,,3.992,1,48.999,,3235.3,,,,,,,,,0.00,0.00,14.269,,,,,,,
26.120,3251.8,188.38,79,,21.5,47.1,1,85.113,19.522,0.843,69.608,665.4,100.0,0,7.288,0.854,0.863,1.031,1.039,0.938,0.961,21.48,-22.07,,-3.000,,3.992,1,48.999,,3257.5,,,,,,,,,0.00,0.00,14.289,,,,,,,
26.160,3268.5,188.38,79,,21.5,47.1,1,85.113,19.697,0.843,69.875,665.8,100.0,0,7.270,0.854,0.863,1.031,1.047,0.938,0.961,21.42,-22.07,,-3.000,,3.992,1,48.999,,3273.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
26.200,3281.3,188.38,79,,21.5,47.1,1,85.113,19.752,0.855,70.127,665.8,100.0,0,7.262,0.857,0.872,1.031,1.039,0.938,0.961,21.29,-21.94,,-3.000,,3.992,1,48.999,,3285.3,,,,,,,,,0.00,0.00,14.241,,,,,,,
26.240,3302.5,188.38,79,,22.0,47.1,1,85.113,19.951,0.855,70.482,665.0,100.0,0,7.319,0.857,0.872,1.023,1.039,0.938,0.961,21.22,-21.94,,-3.250,,3.992,1,48.999,,3300.0,,,,,,,,,0.00,0.00,14.255,,,,,,,
26.280,3312.3,188.38,79,,22.0,47.1,1,85.113,20.057,0.867,70.773,665.4,100.0,0,7.321,0.853,0.863,1.023,1.039,0.938,0.961,21.35,-21.94,,-3.250,,3.992,1,48.999,,3327.0,,,,,,,,,0.00,0.00,14.272,,,,,,,
26.320,3324.0,188.38,79,,22.0,47.1,1,85.113,20.082,0.867,71.113,665.0,100.0,0,7.315,0.853,0.863,1.023,1.039,0.938,0.961,21.55,-21.94,,-3.250,,3.992,1,48.999,,3342.0,,,,,,,,,0.00,0.00,14.276,,,,,,,
26.360,3344.5,188.38,79,,22.5,47.1,1,85.113,20.154,0.867,71.526,665.4,100.0,0,7.360,0.853,0.863,1.016,1.039,0.938,0.961,21.48,-21.94,,-3.500,,3.992,1,48.999,,3356.5,,,,,,,,,0.00,0.00,14.270,,,,,,,
26.400,3365.8,188.35,79,,22.5,47.1,1,85.113,20.289,0.882,71.958,665.0,100.0,0,7.370,0.843,0.861,1.016,1.031,0.938,0.961,21.62,-21.94,,-3.500,,3.992,1,48.999,,3354.0,,,,,,,,,0.00,0.00,14.263,,,,,,,
26.440,3370.3,188.35,79,,22.5,47.1,1,85.113,20.331,0.882,72.166,665.0,100.0,0,7.398,0.843,0.861,1.016,1.031,0.938,0.961,21.42,-21.81,,-3.500,,3.992,1,48.999,,3382.0,,,,,,,,,0.00,0.00,14.248,,,,,,,
26.481,3390.0,188.35,79,,22.8,47.1,1,85.113,20.410,0.894,72.453,665.4,100.0,0,7.445,0.843,0.849,1.016,1.031,0.938,0.961,21.48,-22.01,,-3.750,,3.992,1,48.999,,3396.0,,,,,,,,,0.00,0.00,14.243,,,,,,,
26.520,3409.8,188.35,79,,22.8,47.1,1,85.113,20.580,0.894,72.831,665.0,100.0,0,7.420,0.840,0.849,1.008,1.023,0.938,0.961,21.48,-21.81,,-3.750,,3.992,1,48.999,,3424.3,,,,,,,,,0.00,0.00,14.272,,,,,,,
26.560,3428.3,188.35,79,,22.8,47.1,1,85.111,20.864,0.894,73.297,665.4,100.0,0,7.408,0.840,0.849,1.000,1.031,0.945,0.969,21.62,-21.88,,-3.750,,3.992,1,48.999,,3418.5,,,,,,,,,0.00,0.00,14.272,,,,,,,
26.600,3435.3,188.35,79,,23.3,47.1,1,85.111,21.093,0.898,73.487,665.4,100.0,0,7.456,0.833,0.848,1.000,1.031,0.945,0.969,21.68,-21.81,,-4.000,,3.992,1,48.999,,3446.0,,,,,,,,,0.00,0.00,14.249,,,,,,,
26.640,3452.5,188.35,79,,23.3,47.1,1,85.111,21.100,0.898,73.831,665.8,100.0,0,7.440,0.833,0.848,1.008,1.031,0.945,0.969,21.55,-21.68,,-4.000,,3.992,1,48.999,,3467.8,,,,,,,,,0.00,0.00,14.236,,,,,,,
26.680,3474.8,188.35,79,,23.3,47.1,1,85.111,21.303,0.902,74.278,665.4,100.0,0,7.502,0.838,0.849,1.008,1.023,0.945,0.969,21.55,-21.75,,-4.000,,3.992,1,48.999,,3473.5,,,,,,,,,0.00,0.00,14.258,,,,,,,
26.720,3482.8,188.35,79,,23.5,47.1,1,85.111,21.428,0.902,74.521,665.0,100.0,0,7.533,0.838,0.849,1.000,1.023,0.945,0.969,21.62,-21.75,,-4.250,,3.992,1,48.999,,3488.0,,,,,,,,,0.00,0.00,14.261,,,,,,,
26.760,3500.8,188.35,79,,23.5,47.1,1,85.111,21.621,0.902,74.802,665.0,100.0,0,7.528,0.838,0.849,0.992,1.023,0.945,0.969,21.55,-21.68,,-4.250,,3.992,1,48.999,,3512.5,,,,,,,,,0.00,0.00,14.240,,,,,,,
26.800,3521.8,188.35,79,,23.5,47.1,1,85.125,21.766,0.910,75.297,665.4,100.0,0,7.451,0.833,0.847,0.992,1.023,0.945,0.969,21.68,-21.81,,-4.250,,3.987,1,48.999,,3516.5,,,,,,,,,0.00,0.00,14.265,,,,,,,
26.840,3531.3,188.35,79,,23.5,47.1,1,85.109,21.925,0.910,75.623,665.8,100.0,0,7.488,0.833,0.847,0.992,1.023,0.945,0.969,21.68,-21.68,,-4.250,,3.992,1,48.999,,3547.3,,,,,,,,,0.00,0.00,14.247,,,,,,,
26.880,3548.8,188.35,79,,24.0,47.1,1,85.109,21.794,0.914,75.802,665.4,100.0,0,7.543,0.830,0.848,0.992,1.023,0.945,0.969,21.75,-21.81,,-4.500,,3.992,1,48.999,,3559.8,,,,,,,,,0.00,0.00,14.264,,,,,,,
26.920,3573.3,188.35,79,,24.0,47.1,1,85.109,21.951,0.914,76.137,665.0,100.0,0,7.634,0.830,0.848,0.992,1.016,0.945,0.969,21.88,-21.62,,-4.500,,3.992,1,48.999,,3574.5,,,,,,,,,0.00,0.00,14.244,,,,,,,
26.960,3576.8,188.35,79,,24.0,47.1,1,85.109,22.102,0.914,76.647,665.8,100.0,0,7.670,0.830,0.848,0.992,1.016,0.945,0.969,22.01,-21.75,,-4.500,,3.992,1,48.999,,3589.8,,,,,,,,,0.00,0.00,14.276,,,,,,,
27.000,3601.5,188.35,79,,24.3,47.1,1,85.125,22.396,0.914,76.972,665.8,100.0,0,7.569,0.838,0.838,0.984,1.016,0.945,0.969,22.01,-21.75,,-4.750,,3.992,1,48.999,,3603.8,,,,,,,,,0.00,0.00,14.249,,,,,,,
27.040,3616.5,188.35,79,,24.5,47.1,1,85.104,22.601,0.914,77.443,665.4,100.0,0,7.564,0.838,0.838,0.977,1.023,0.945,0.969,21.94,-21.75,,-4.750,,3.992,1,48.999,,3619.5,,,,,,,,,0.00,0.00,14.259,,,,,,,
27.080,3627.8,188.35,79,,24.5,47.1,1,85.125,22.367,0.922,77.579,665.0,100.0,0,7.649,0.838,0.847,0.977,1.023,0.945,0.969,21.81,-21.75,,-4.750,,3.992,1,48.999,,3650.5,,,,,,,,,0.00,0.00,14.265,,,,,,,
27.120,3653.0,188.38,79,,24.5,47.1,1,85.125,22.490,0.922,77.967,665.8,100.0,0,7.727,0.823,0.847,0.977,1.016,0.945,0.969,21.68,-21.62,,-5.000,,3.992,1,48.999,,3647.5,,,,,,,,,0.00,0.00,14.278,,,,,,,
27.160,3664.5,188.38,79,,24.8,47.1,1,85.125,22.721,0.922,78.278,665.4,100.0,0,7.695,0.823,0.847,0.984,1.016,0.945,0.969,21.62,-21.75,,-5.000,,3.992,1,48.999,,3673.0,,,,,,,,,0.00,0.00,14.235,,,,,,,
27.200,3684.8,188.38,79,,25.0,47.1,1,85.125,23.153,0.918,78.836,664.8,100.0,0,7.534,0.833,0.841,0.984,1.016,0.945,0.969,21.48,-21.62,,-5.000,,3.992,1,48.999,,3677.3,,,,,,,,,0.00,0.00,14.261,,,,,,,
27.240,3693.0,188.38,79,,25.0,47.1,1,85.125,23.237,0.918,78.963,665.8,100.0,0,7.585,0.833,0.841,0.984,1.016,0.945,0.969,21.48,-21.68,,-5.000,,3.987,1,48.999,,3701.8,,,,,,,,,0.00,0.00,14.273,,,,,,,
27.280,3715.5,188.38,79,,25.3,47.1,1,85.125,22.899,0.918,79.239,664.8,100.0,0,7.741,0.845,0.842,0.984,1.016,0.945,0.969,21.22,-21.68,,-5.250,,3.992,1,48.999,,3722.8,,,,,,,,,0.00,0.00,14.249,,,,,,,
27.320,3721.0,188.38,79,,25.3,47.1,1,85.125,23.180,0.918,79.589,665.0,100.0,0,7.801,0.845,0.842,0.984,1.016,0.945,0.969,21.22,-21.55,,-5.250,,3.992,1,48.999,,3738.0,,,,,,,,,0.00,0.00,14.261,,,,,,,
27.360,3747.8,188.38,79,,25.5,47.1,1,85.125,23.533,0.918,79.929,665.0,100.0,0,7.602,0.845,0.842,0.977,1.016,0.945,0.969,21.22,-21.62,,-5.250,,3.992,1,48.999,,3753.5,,,,,,,,,0.00,0.00,14.281,,,,,,,
27.400,3761.3,188.38,77,,25.8,47.1,1,85.125,23.606,0.922,80.259,664.8,100.0,0,7.671,0.836,0.847,0.977,1.016,0.945,0.969,21.29,-21.55,,-5.500,,3.992,1,48.999,,3775.5,,,,,,,,,0.00,0.00,14.256,,,,,,,
27.441,3779.5,188.38,77,,25.8,47.1,1,85.100,23.510,0.922,80.686,665.0,100.0,0,7.801,0.836,0.847,0.977,1.008,0.945,0.969,21.22,-21.62,,-5.500,,3.987,1,48.999,,3784.5,,,,,,,,,0.00,0.00,14.224,,,,,,,
27.480,3791.3,188.40,77,,25.8,47.1,1,85.100,23.712,0.925,81.016,665.4,100.0,0,7.885,0.840,0.839,0.984,1.000,0.945,0.969,21.16,-21.68,,-5.500,,3.992,1,48.999,,3816.5,,,,,,,,,0.00,0.00,14.240,,,,,,,
27.520,3818.8,188.40,77,,25.8,47.1,1,85.125,24.122,0.925,81.535,665.0,100.0,0,7.677,0.840,0.839,0.984,1.000,0.945,0.969,21.03,-21.48,,-5.750,,3.992,1,48.999,,3817.0,,,,,,,,,0.00,0.00,14.241,,,,,,,
27.560,3824.0,188.40,77,,26.0,47.1,1,85.125,24.232,0.925,81.914,665.8,100.0,0,7.767,0.840,0.839,0.992,1.000,0.945,0.969,21.16,-21.62,,-5.750,,3.992,1,48.999,,3836.8,,,,,,,,,0.00,0.00,14.274,,,,,,,
27.600,3851.8,188.40,77,,26.0,47.1,1,85.125,24.217,0.929,82.026,665.4,100.0,0,7.926,0.853,0.829,0.992,1.000,0.945,0.969,21.35,-21.62,,-5.750,,3.992,1,48.999,,3852.0,,,,,,,,,0.00,0.00,14.247,,,,,,,
27.640,3861.5,188.40,77,,26.0,47.1,1,85.125,24.469,0.929,82.599,665.4,100.0,0,7.837,0.853,0.829,0.992,1.000,0.945,0.969,21.22,-21.55,,-5.750,,3.992,1,48.999,,3865.5,,,,,,,,,0.00,0.00,14.244,,,,,,,
27.680,3875.3,188.40,77,,26.3,47.1,1,85.125,24.821,0.933,82.866,665.4,100.0,0,7.776,0.853,0.837,0.992,1.000,0.945,0.969,21.29,-21.68,,-6.000,,3.992,1,48.999,,3884.0,,,,,,,,,0.00,0.00,14.241,,,,,,,
27.720,3896.5,188.43,77,,26.5,47.1,1,85.125,24.549,0.933,83.230,665.8,100.0,0,7.910,0.855,0.837,0.992,1.000,0.945,0.969,21.35,-21.68,,-6.000,,3.987,1,48.999,,3899.5,,,,,,,,,0.00,0.00,14.244,,,,,,,
27.760,3910.8,188.43,77,,26.5,47.1,1,85.125,24.664,0.933,83.637,665.0,100.0,0,7.918,0.855,0.837,0.992,1.000,0.945,0.969,21.22,-21.62,,-6.000,,3.992,1,48.999,,3915.8,,,,,,,,,0.00,0.00,14.265,,,,,,,
27.800,3933.0,188.43,79,,26.8,47.1,1,85.125,25.180,0.937,83.967,665.4,100.0,0,7.789,0.853,0.843,0.992,1.000,0.945,0.969,21.22,-21.55,,-6.250,,3.992,1,48.999,,3947.0,,,,,,,,,0.00,0.00,14.261,,,,,,,
27.840,3940.8,188.43,79,,26.8,47.1,1,85.105,25.151,0.937,84.302,665.4,100.0,0,7.934,0.853,0.843,1.000,1.008,0.945,0.969,21.29,-21.62,,-6.250,,3.992,1,48.999,,3947.0,,,,,,,,,0.00,0.00,14.252,,,,,,,
27.880,3960.0,188.46,77,,26.8,47.1,1,85.102,25.064,0.941,84.652,665.4,100.0,0,8.022,0.855,0.846,1.000,1.000,0.945,0.969,21.29,-21.48,,-6.250,,3.987,1,48.999,,3964.8,,,,,,,,,0.00,0.00,14.246,,,,,,,
27.920,3979.5,188.46,77,,27.0,47.1,1,85.102,25.752,0.941,84.992,665.0,100.0,0,7.793,0.855,0.846,1.000,1.008,0.945,0.969,21.22,-21.68,,-6.500,,3.992,1,48.999,,3981.5,,,,,,,,,0.00,0.00,14.267,,,,,,,
27.960,3990.3,188.46,77,,27.0,47.1,1,85.102,25.688,0.941,85.385,665.0,100.0,0,7.935,0.855,0.846,0.992,1.008,0.945,0.969,21.22,-21.75,,-6.500,,3.992,1,48.999,,4011.0,,,,,,,,,0.00,0.00,14.233,,,,,,,
28.000,4010.3,188.49,77,,26.0,47.1,1,85.102,25.598,0.949,85.870,665.8,100.0,0,8.061,0.853,0.851,0.992,1.008,0.945,0.969,21.29,-21.68,,-5.500,,3.992,1,48.999,,4011.0,,,,,,,,,0.00,0.00,14.235,,,,,,,
28.040,4031.8,188.49,77,,26.0,47.1,1,85.125,26.151,0.949,86.103,665.0,100.0,0,7.849,0.853,0.851,1.000,1.008,0.945,0.969,21.29,-21.75,,-5.500,,3.992,1,48.999,,4043.8,,,,,,,,,0.00,0.00,14.254,,,,,,,
28.080,4041.5,188.52,77,,26.0,47.1,1,85.125,25.958,0.949,86.404,665.8,100.0,0,8.030,0.853,0.846,1.000,1.000,0.945,0.969,21.42,-21.75,,-5.500,,3.992,1,48.999,,4060.5,,,,,,,,,0.00,0.00,14.261,,,,,,,
28.120,4060.5,188.52,77,,26.3,47.1,1,85.098,26.028,0.949,86.735,665.8,100.0,0,8.112,0.853,0.846,1.000,1.000,0.945,0.969,21.35,-21.75,,-5.750,,3.992,1,48.999,,4086.0,,,,,,,,,0.00,0.00,14.254,,,,,,,
28.160,4085.8,188.52,77,,26.3,47.1,1,85.098,26.987,0.949,87.118,665.8,100.0,0,7.922,0.853,0.846,1.000,1.000,0.945,0.969,21.35,-21.62,,-5.750,,3.992,1,48.999,,4094.0,,,,,,,,,0.00,0.00,14.252,,,,,,,
28.200,4101.0,188.52,77,,26.3,47.1,1,85.125,26.601,0.957,87.579,664.8,100.0,0,8.125,0.859,0.843,1.008,1.000,0.945,0.969,21.29,-21.75,,-5.750,,3.992,1,48.999,,4111.0,,,,,,,,,0.00,0.00,14.229,,,,,,,
28.240,4112.8,188.52,77,,26.5,47.1,1,85.125,26.925,0.957,87.934,665.4,100.0,0,8.061,0.859,0.843,1.008,1.000,0.945,0.969,21.22,-21.68,,-6.000,,3.992,1,48.999,,4128.3,,,,,,,,,0.00,0.00,14.216,,,,,,,
28.280,4129.0,188.52,77,,26.5,47.1,1,85.125,27.334,0.965,88.298,665.8,100.0,0,8.048,0.859,0.846,1.008,1.000,0.945,0.969,21.22,-21.68,,-6.000,,3.992,1,48.999,,4145.5,,,,,,,,,0.00,0.00,14.208,,,,,,,
28.320,4160.8,188.54,77,,26.5,47.1,1,85.125,27.109,0.965,88.676,665.8,100.0,0,8.261,0.863,0.846,1.016,1.000,0.945,0.969,21.16,-21.75,,-6.000,,3.992,1,48.999,,4163.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
28.360,4170.0,188.54,77,,26.8,47.1,1,85.125,27.831,0.965,89.162,664.8,100.0,0,8.001,0.863,0.846,1.016,0.992,0.945,0.969,21.16,-21.68,,-6.250,,3.992,1,48.999,,4168.5,,,,,,,,,0.00,0.00,14.266,,,,,,,
28.400,4180.0,188.54,77,,26.8,47.1,1,85.125,27.735,0.976,89.395,665.4,100.0,0,8.191,0.870,0.840,1.023,0.984,0.945,0.969,21.16,-21.62,,-6.250,,3.992,1,48.999,,4197.8,,,,,,,,,0.00,0.00,14.264,,,,,,,
28.440,4199.0,188.54,77,,26.8,47.1,1,85.125,27.795,0.976,89.754,665.4,100.0,0,8.249,0.870,0.840,1.016,0.984,0.945,0.969,21.16,-21.35,,-6.250,,3.992,1,48.999,,4202.5,,,,,,,,,0.00,0.00,14.221,,,,,,,
28.480,4218.0,188.57,77,,27.0,47.1,1,85.125,28.620,0.980,90.346,664.8,100.0,0,8.082,0.872,0.826,1.023,0.977,0.945,0.969,21.29,-20.50,,-6.500,,3.992,1,48.999,,4219.3,,,,,,,,,0.00,0.00,14.208,,,,,,,
28.520,4247.8,188.57,77,,27.0,47.1,1,83.572,27.987,0.980,90.536,665.4,100.0,0,8.371,0.872,0.826,1.016,0.984,0.945,0.969,21.42,-19.91,,-5.781,,3.992,1,48.999,,4254.5,,,,,,,,,0.00,0.00,14.258,,,,,,,
28.560,4257.3,188.57,77,,26.3,47.1,1,83.072,28.825,0.980,90.880,665.8,100.0,0,8.088,0.872,0.826,1.008,0.992,0.945,0.969,21.48,-18.60,,-5.781,,3.992,1,48.999,,4271.5,,,,,,,,,0.00,0.00,14.249,,,,,,,
28.600,4272.8,188.63,77,,26.3,47.1,1,83.072,28.478,0.992,91.239,665.0,100.0,0,8.271,0.856,0.838,1.008,0.992,0.945,0.969,21.48,-17.75,,-5.781,,3.992,1,48.999,,4289.3,,,,,,,,,0.00,0.00,14.232,,,,,,,
28.640,4290.8,188.63,77,,26.3,47.1,1,83.039,28.662,0.992,91.638,665.8,100.0,0,8.213,0.856,0.838,1.000,0.992,0.945,0.969,21.55,-17.29,,-6.031,,3.992,1,48.999,,4289.3,,,,,,,,,0.00,0.00,14.240,,,,,,,
28.680,4304.0,188.66,77,,26.5,47.1,1,83.027,29.007,0.988,92.006,665.8,100.0,0,8.181,0.838,0.846,0.992,0.984,0.945,0.969,21.55,-16.51,,-6.031,,3.992,1,48.999,,4307.3,,,,,,,,,0.00,0.00,14.228,,,,,,,
28.720,4318.8,188.66,77,,26.5,47.1,1,83.020,28.631,0.988,92.390,665.8,100.0,0,8.311,0.838,0.846,0.992,0.984,0.945,0.969,21.35,-15.72,,-6.031,,3.992,1,48.999,,4342.3,,,,,,,,,0.00,0.00,14.257,,,,,,,
28.760,4342.5,188.66,77,,26.8,47.1,1,83.006,29.261,0.988,92.759,664.8,100.0,0,8.152,0.838,0.846,0.992,0.977,0.945,0.969,21.35,-15.46,,-6.281,,3.992,1,48.999,,4341.8,,,,,,,,,0.00,0.00,14.259,,,,,,,
28.800,4367.0,188.68,77,,26.8,47.1,1,83.002,28.708,0.980,93.128,665.8,100.0,0,8.401,0.835,0.831,1.000,0.969,0.945,0.969,21.29,-14.74,,-6.281,,3.992,1,48.999,,4361.8,,,,,,,,,0.00,0.00,14.230,,,,,,,
28.840,4381.0,188.68,77,,27.0,47.1,1,83.002,29.306,0.980,93.502,665.4,100.0,0,8.170,0.835,0.831,1.000,0.969,0.945,0.969,21.09,-14.28,,-6.281,,3.987,1,48.999,,4377.5,,,,,,,,,0.00,0.00,14.244,,,,,,,
28.880,4391.3,188.68,77,,27.3,47.1,1,83.002,28.880,0.973,93.880,665.8,100.0,0,8.366,0.835,0.815,1.000,0.961,0.945,0.969,21.03,-13.82,,-6.531,,3.987,1,48.999,,4395.5,,,,,,,,,0.00,0.00,14.251,,,,,,,
28.920,4408.8,188.74,77,,27.3,47.1,1,82.996,29.281,0.973,94.186,665.0,100.0,0,8.124,0.847,0.815,0.992,0.961,0.945,0.969,20.96,-13.23,,-6.531,,3.992,1,48.999,,4413.5,,,,,,,,,0.00,0.00,14.227,,,,,,,
28.960,4425.8,188.74,77,,27.3,47.1,1,82.977,29.006,0.973,94.647,665.4,100.0,0,8.344,0.847,0.815,0.992,0.969,0.945,0.969,20.96,-12.58,,-6.531,,3.992,1,48.999,,4431.8,,,,,,,,,0.00,0.00,14.245,,,,,,,
29.000,4451.0,188.80,77,,27.5,47.1,1,82.977,29.237,0.969,95.016,664.8,100.0,0,8.181,0.838,0.824,0.984,0.969,0.945,0.969,20.96,-12.31,,-6.781,,3.992,1,48.999,,4450.0,,,,,,,,,0.00,0.00,14.248,,,,,,,
29.040,4461.8,188.80,77,,27.5,47.1,1,82.977,28.997,0.969,95.293,665.4,100.0,0,8.333,0.838,0.824,0.984,0.969,0.945,0.969,20.90,-11.92,,-6.781,,3.992,1,48.999,,4468.0,,,,,,,,,0.00,0.00,14.232,,,,,,,
29.080,4477.8,188.85,77,,27.5,47.1,1,82.977,29.314,0.961,95.502,665.8,100.0,0,8.206,0.832,0.834,0.984,0.961,0.945,0.969,21.16,-11.27,,-7.031,,3.992,1,48.999,,4483.0,,,,,,,,,0.00,0.00,14.228,,,,,,,
29.120,4491.5,188.85,77,,27.8,47.1,1,82.977,29.002,0.961,96.011,665.4,100.0,0,8.356,0.832,0.834,0.992,0.961,0.945,0.969,21.03,-11.07,,-7.031,,3.992,1,48.999,,4506.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
29.160,4510.8,188.85,77,,27.8,47.1,1,82.977,29.485,0.961,96.395,665.0,100.0,0,8.234,0.832,0.834,0.992,0.953,0.945,0.969,21.22,-10.61,,-7.031,,3.992,1,48.999,,4516.0,,,,,,,,,0.00,0.00,14.240,,,,,,,
29.200,4528.5,188.91,77,,27.0,47.1,1,82.977,29.354,0.961,96.754,664.8,100.0,0,8.333,0.844,0.817,0.984,0.953,0.945,0.969,21.22,-10.15,,-6.297,,3.987,1,48.999,,4525.0,,,,,,,,,0.00,0.00,14.231,,,,,,,
