TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
7.800,764.3,191.58,93,,23.5,9.8,1,4.168,1.189,0.239,2.908,45.2,8.5,22,2.526,1.020,1.027,0.984,1.016,0.984,0.984,-0.07,19.39,,0.000,,0.000,0,32.428,,142.0,,,,,,,,,0.00,0.00,13.036,,,,,,,,
7.840,769.3,191.58,93,,20.8,9.8,1,4.346,1.212,0.235,2.976,45.2,8.5,22,2.544,1.040,1.056,0.984,1.023,0.984,0.984,-0.13,19.19,,0.000,,0.000,0,32.407,,147.5,,,,,,,,,0.00,0.00,13.066,,,,,,,,
7.880,765.5,191.58,93,,23.3,9.8,1,4.539,1.241,0.235,3.053,45.2,8.5,22,2.568,1.040,1.056,0.984,1.016,0.984,0.984,-0.13,19.26,,0.000,,0.000,0,32.407,,141.0,,,,,,,,,0.00,0.00,13.041,,,,,,,,
7.920,769.8,191.58,93,,20.3,9.8,1,4.500,1.251,0.239,3.097,45.2,8.5,22,2.572,1.040,1.061,0.984,1.016,0.984,0.984,-0.13,19.26,,0.000,,0.000,0,32.370,,152.5,,,,,,,,,0.00,0.00,13.088,,,,,,,,
7.960,768.0,191.58,93,,20.5,9.8,1,4.492,1.253,0.239,3.165,45.2,8.5,22,2.571,1.042,1.061,0.984,1.000,0.984,0.984,-0.13,19.39,,0.000,,0.000,0,32.361,,153.3,,,,,,,,,0.00,0.00,13.105,,,,,,,,
8.000,773.0,191.58,93,,19.5,9.8,1,4.482,1.253,0.239,3.243,45.2,8.5,22,2.567,1.042,1.061,0.977,0.992,0.984,0.984,-0.13,19.39,,0.000,,0.000,0,32.367,,157.0,,,,,,,,,0.00,0.00,13.115,,,,,,,,
8.040,772.3,191.58,93,,19.0,9.8,1,4.461,1.233,0.239,3.296,45.2,8.5,22,2.555,1.040,1.048,0.969,0.984,0.984,0.984,-0.07,19.52,,0.000,,0.000,0,32.364,,158.8,,,,,,,,,0.00,0.00,13.119,,,,,,,,
8.080,772.8,191.58,93,,20.0,9.8,1,4.461,1.241,0.239,3.359,45.2,8.5,22,2.561,1.040,1.048,0.961,0.961,0.984,0.984,-0.07,19.59,,0.000,,0.000,0,32.364,,165.0,,,,,,,,,0.00,0.00,13.077,,,,,,,,
8.120,772.0,191.58,93,,19.8,9.8,1,4.461,1.251,0.239,3.432,45.2,8.5,22,2.577,1.040,1.023,0.961,0.953,0.984,0.984,-0.07,19.65,,0.000,,0.000,0,32.343,,163.8,,,,,,,,,0.00,0.00,13.080,,,,,,,,
8.160,775.5,191.58,91,,19.5,9.8,1,4.457,1.249,0.239,3.495,45.2,8.5,22,2.571,1.027,1.023,0.953,0.945,0.984,0.984,-0.07,19.78,,0.000,,0.000,0,32.349,,170.8,,,,,,,,,0.00,0.00,13.080,,,,,,,,
8.200,774.0,191.58,91,,19.5,9.8,1,4.453,1.259,0.239,3.563,45.2,8.5,22,2.584,1.027,1.023,0.953,0.930,0.984,0.984,-0.07,19.85,,0.000,,0.000,0,32.367,,169.5,,,,,,,,,0.00,0.00,13.091,,,,,,,,
8.240,777.5,191.58,93,,17.8,9.8,1,4.445,1.257,0.239,3.626,45.2,8.5,22,2.568,1.016,1.003,0.945,0.930,0.984,0.984,-0.07,19.98,,0.000,,0.000,0,32.355,,178.0,,,,,,,,,0.00,0.00,13.058,,,,,,,,
8.280,776.3,191.58,93,,18.8,9.8,1,4.439,1.239,0.239,3.699,45.2,8.5,22,2.565,1.016,1.003,0.945,0.922,0.984,0.984,0.00,20.11,,0.000,,0.000,0,32.355,,177.8,,,,,,,,,0.00,0.00,13.029,,,,,,,,
8.320,780.8,191.58,93,,18.8,9.8,1,4.439,1.249,0.239,3.762,45.2,8.5,22,2.569,1.016,0.987,0.945,0.914,0.984,0.984,0.00,20.11,,0.000,,0.000,0,32.336,,178.5,,,,,,,,,0.00,0.00,13.055,,,,,,,,
8.360,783.0,191.58,93,,18.5,9.8,1,4.438,1.242,0.239,3.820,45.2,8.5,22,2.563,1.006,0.987,0.945,0.914,0.984,0.984,0.00,20.17,,0.000,,0.000,0,32.333,,188.8,,,,,,,,,0.00,0.00,13.058,,,,,,,,
8.400,781.3,191.58,93,,18.8,9.8,1,4.426,1.241,0.239,3.898,45.2,8.5,22,2.561,1.006,0.987,0.945,0.914,0.984,0.984,-0.07,20.24,,0.000,,0.000,0,32.352,,186.3,,,,,,,,,0.00,0.00,13.049,,,,,,,,
8.440,782.3,191.58,93,,19.0,9.8,1,4.426,1.235,0.235,3.956,45.2,8.5,22,2.557,0.998,0.972,0.945,0.922,0.984,0.984,-0.07,20.24,,0.000,,0.000,0,32.346,,189.8,,,,,,,,,0.00,0.00,13.089,,,,,,,,
8.480,783.3,191.58,93,,19.0,9.8,1,4.426,1.232,0.235,4.000,45.2,8.5,22,2.558,0.998,0.972,0.945,0.922,0.984,0.984,-0.07,20.31,,0.000,,0.000,0,32.346,,199.3,,,,,,,,,0.00,0.00,13.094,,,,,,,,
8.520,783.5,191.58,93,,19.3,9.8,1,4.426,1.235,0.235,4.112,45.2,8.5,22,2.556,0.998,0.967,0.945,0.922,0.984,0.984,-0.07,20.44,,0.000,,0.000,0,32.333,,190.5,,,,,,,,,0.00,0.00,13.082,,,,,,,,
8.560,782.3,191.58,93,,19.8,9.8,1,4.410,1.237,0.235,4.141,44.4,8.5,22,2.553,0.996,0.967,0.953,0.930,0.984,0.984,0.00,20.44,,0.000,,0.000,0,32.355,,201.3,,,,,,,,,0.00,0.00,13.121,,,,,,,,
8.600,784.5,191.58,93,,19.5,9.8,1,4.363,1.233,0.235,4.199,44.4,8.5,22,2.556,0.996,0.967,0.953,0.938,0.984,0.984,0.00,20.57,,0.000,,0.000,0,32.361,,208.5,,,,,,,,,0.00,0.00,13.091,,,,,,,,
8.640,785.5,191.55,93,,28.3,9.8,1,4.361,1.241,0.235,4.277,44.2,8.5,0,2.561,0.996,0.969,0.953,0.938,0.984,0.984,0.00,20.57,,0.000,,0.000,0,32.343,,196.5,,,,,,,,,0.00,0.00,13.084,,,,,,,,
8.680,787.3,191.55,93,,28.3,9.8,1,4.248,1.214,0.235,4.311,44.2,8.5,0,2.529,0.996,0.969,0.961,0.945,0.984,0.984,0.00,20.57,,0.000,,0.000,0,32.343,,214.3,,,,,,,,,0.00,0.00,13.058,,,,,,,,
8.720,788.3,191.55,93,,28.3,9.8,1,4.232,1.198,0.235,4.388,44.2,8.5,0,2.524,0.996,0.977,0.961,0.953,0.984,0.984,0.00,20.50,,0.000,,0.000,0,32.352,,210.5,,,,,,,,,0.00,0.00,13.053,,,,,,,,
8.760,793.0,191.55,93,,28.3,9.8,1,4.232,1.204,0.235,4.452,44.2,8.5,0,2.525,0.997,0.977,0.961,0.953,0.984,0.984,0.00,20.50,,0.000,,0.000,0,32.367,,212.0,,,,,,,,,0.00,0.00,13.046,,,,,,,,
8.800,792.0,191.55,93,,28.5,9.8,1,4.232,1.197,0.235,4.490,43.4,8.5,0,2.529,0.997,0.977,0.961,0.961,0.984,0.984,-0.13,20.63,,0.000,,0.000,0,32.343,,215.3,,,,,,,,,0.00,0.00,13.037,,,,,,,,
8.840,796.3,191.55,93,,28.5,9.8,1,4.443,1.214,0.231,4.558,43.2,8.5,0,2.551,0.999,0.983,0.961,0.953,0.984,0.984,-0.13,20.90,,0.000,,0.000,0,32.333,,217.5,,,,,,,,,0.00,0.00,13.087,,,,,,,,
8.880,797.3,191.55,93,,28.5,9.8,1,4.461,1.238,0.231,4.621,44.2,8.5,0,2.561,0.999,0.983,0.961,0.953,0.984,0.984,-0.13,21.29,,0.000,,0.000,0,32.333,,218.5,,,,,,,,,0.00,0.00,13.095,,,,,,,,
8.920,806.3,191.55,93,,28.8,9.8,1,4.461,1.243,0.231,4.670,44.2,8.5,0,2.560,0.999,0.990,0.961,0.953,0.984,0.984,-0.13,21.48,,0.000,,0.000,0,32.352,,219.8,,,,,,,,,0.00,0.00,13.109,,,,,,,,
8.960,809.8,191.55,93,,28.8,9.8,1,4.461,1.241,0.231,4.699,44.2,8.5,0,2.567,1.001,0.990,0.961,0.953,0.984,0.984,-0.07,22.27,,0.000,,0.000,0,32.336,,222.0,,,,,,,,,0.00,0.00,13.081,,,,,,,,
9.000,818.5,191.55,93,,28.8,9.8,1,4.461,1.247,0.231,4.757,44.2,8.5,0,2.566,1.001,0.990,0.961,0.953,0.984,0.984,0.00,23.12,,0.000,,0.000,0,32.324,,226.5,,,,,,,,,0.00,0.00,13.079,,,,,,,,
9.040,831.5,191.55,93,,29.0,9.8,1,4.463,1.241,0.227,4.801,44.2,8.5,0,2.560,1.003,0.996,0.961,0.953,0.984,0.984,0.00,24.17,,0.000,,0.000,0,32.327,,230.3,,,,,,,,,0.00,0.00,13.086,,,,,,,,
9.080,841.3,191.55,93,,29.3,9.8,1,4.410,1.241,0.227,4.845,44.2,8.5,0,2.560,1.003,0.996,0.961,0.953,0.984,0.984,0.00,25.41,,0.000,,0.000,0,32.327,,232.0,,,,,,,,,0.00,0.00,13.108,,,,,,,,
9.120,849.8,191.55,93,,29.5,9.8,1,4.348,1.229,0.224,4.888,44.2,8.5,0,2.547,1.003,0.997,0.953,0.953,0.984,0.984,0.07,26.33,,0.000,,0.000,0,32.309,,234.0,,,,,,,,,0.00,0.00,13.091,,,,,,,,
9.160,859.8,191.52,93,,29.5,9.8,1,4.348,1.222,0.224,4.918,44.8,8.5,0,2.550,1.002,0.997,0.953,0.953,0.984,0.984,0.00,27.25,,0.000,,0.000,0,32.321,,236.5,,,,,,,,,0.00,0.00,13.039,,,,,,,,
9.200,868.8,191.52,93,,29.8,9.8,1,4.348,1.235,0.224,4.961,45.2,8.5,0,2.553,1.002,0.997,0.953,0.953,0.984,0.984,0.07,27.90,,0.000,,0.000,0,32.327,,237.8,,,,,,,,,0.00,0.00,13.111,,,,,,,,
9.240,870.8,191.52,93,,30.0,9.8,1,4.348,1.229,0.220,4.995,46.2,8.5,0,2.550,1.001,0.998,0.953,0.953,0.984,0.984,0.07,27.90,,0.000,,0.000,0,32.321,,237.8,,,,,,,,,0.00,0.00,13.061,,,,,,,,
9.280,877.5,191.52,93,,30.3,9.8,1,4.348,1.225,0.220,5.049,48.2,9.0,0,2.551,1.001,0.998,0.953,0.945,0.984,0.984,0.00,28.23,,0.000,,0.000,0,32.321,,240.5,,,,,,,,,0.00,0.00,13.065,,,,,,,,
9.320,881.8,191.52,93,,30.3,9.8,1,4.459,1.238,0.220,5.097,50.2,9.0,0,2.584,1.001,0.997,0.953,0.945,0.984,0.984,0.00,28.56,,0.000,,0.000,0,32.327,,240.5,,,,,,,,,0.00,0.00,13.115,,,,,,,,
9.360,885.3,191.55,93,,30.5,9.8,1,5.668,1.370,0.220,5.136,51.2,9.5,0,2.745,1.001,0.997,0.953,0.945,0.984,0.984,0.00,28.89,,0.000,,0.000,0,32.312,,243.3,,,,,,,,,0.00,0.00,13.088,,,,,,,,
9.400,893.5,191.55,93,,30.5,9.8,1,5.930,1.562,0.220,5.175,51.2,9.5,0,2.839,1.001,0.997,0.953,0.945,0.984,0.984,0.13,29.21,,0.000,,0.000,0,32.358,,246.0,,,,,,,,,0.00,0.00,13.095,,,,,,,,
9.440,898.0,191.55,93,,30.5,9.8,1,5.732,1.615,0.220,5.209,51.2,9.5,0,2.833,1.000,0.996,0.953,0.945,0.984,0.984,0.07,29.80,,0.000,,0.000,0,32.330,,247.5,,,,,,,,,0.00,0.00,13.079,,,,,,,,
9.480,909.8,191.55,93,,30.3,9.8,1,5.189,1.504,0.220,5.248,51.2,9.5,0,2.762,1.000,0.996,0.953,0.945,0.984,0.984,0.20,29.93,,0.000,,0.000,0,32.330,,253.3,,,,,,,,,0.00,0.00,13.055,,,,,,,,
9.520,923.3,191.55,93,,30.3,9.8,1,5.150,1.463,0.227,5.286,51.4,9.5,0,2.736,1.000,0.997,0.953,0.945,0.977,0.984,0.20,30.13,,0.000,,0.000,0,32.306,,251.8,,,,,,,,,0.00,0.00,13.054,,,,,,,,
9.560,931.0,191.58,93,,30.3,9.8,1,5.135,1.441,0.227,5.320,54.2,9.5,0,2.722,0.999,0.997,0.953,0.945,0.977,0.984,0.20,30.26,,0.000,,0.000,0,32.312,,257.0,,,,,,,,,0.00,0.00,13.032,,,,,,,,
9.600,945.0,191.58,93,,30.5,9.8,1,5.205,1.437,0.227,5.364,55.2,10.0,0,2.734,0.999,0.997,0.953,0.945,0.977,0.984,0.20,30.33,,0.000,,0.000,0,32.343,,259.3,,,,,,,,,0.00,0.00,13.113,,,,,,,,
9.640,947.3,191.61,93,,30.8,9.8,1,5.723,1.525,0.227,5.427,56.2,10.0,0,2.831,1.000,0.996,0.953,0.945,0.977,0.984,0.20,30.52,,0.000,,0.000,0,32.346,,261.0,,,,,,,,,0.00,0.00,13.061,,,,,,,,
9.680,954.8,191.61,93,,31.0,9.8,1,6.084,1.632,0.227,5.486,55.2,10.0,0,2.879,1.000,0.996,0.953,0.945,0.977,0.984,0.20,30.72,,0.000,,0.000,0,32.346,,261.8,,,,,,,,,0.00,0.00,13.107,,,,,,,,
9.720,961.3,191.61,93,,30.8,9.8,1,6.084,1.680,0.231,5.534,55.2,10.0,0,2.900,1.000,0.997,0.961,0.945,0.977,0.984,0.20,30.85,,0.000,,0.000,0,32.309,,265.0,,,,,,,,,0.00,0.00,13.096,,,,,,,,
9.760,968.0,191.64,93,,30.8,9.8,1,6.002,1.698,0.231,5.583,56.2,10.0,0,2.909,1.006,0.997,0.961,0.945,0.977,0.984,0.20,30.92,,0.000,,0.000,0,32.288,,265.8,,,,,,,,,0.00,0.00,13.094,,,,,,,,
9.800,977.5,191.64,93,,30.8,9.8,1,5.574,1.636,0.231,5.626,56.8,10.0,0,2.843,1.006,0.997,0.969,0.953,0.977,0.977,0.20,30.98,,0.000,,0.000,0,32.278,,269.0,,,,,,,,,0.00,0.00,13.111,,,,,,,,
9.840,986.5,191.67,93,,30.8,9.8,1,5.523,1.573,0.235,5.685,58.2,10.5,0,2.822,1.012,1.000,0.969,0.953,0.977,0.977,0.20,31.05,,0.000,,0.000,0,32.211,,271.8,,,,,,,,,0.00,0.00,13.072,,,,,,,,
9.880,998.3,191.67,93,,31.0,9.8,1,5.574,1.569,0.235,5.753,59.2,10.5,0,2.830,1.012,1.000,0.969,0.953,0.977,0.977,0.26,31.18,,0.000,,0.000,0,32.211,,274.3,,,,,,,,,0.00,0.00,13.143,,,,,,,,
9.920,1011.5,191.67,93,,31.3,9.8,1,6.494,1.726,0.235,5.820,59.2,10.5,0,2.963,1.012,1.007,0.969,0.953,0.977,0.977,0.26,31.38,,0.000,,0.000,0,32.178,,277.8,,,,,,,,,0.00,0.00,13.163,,,,,,,,
9.960,1021.0,191.67,93,,31.3,9.8,1,6.578,1.856,0.235,5.884,59.2,10.5,0,3.014,1.018,1.007,0.969,0.961,0.977,0.977,0.20,31.31,,0.000,,0.000,0,32.141,,282.3,,,,,,,,,0.00,0.00,13.201,,,,,,,,
10.000,1032.8,191.67,93,,31.3,9.8,1,6.221,1.799,0.235,5.942,59.2,10.5,0,2.947,1.018,1.007,0.969,0.961,0.977,0.977,0.20,31.05,,0.000,,0.000,0,32.104,,285.3,,,,,,,,,0.00,0.00,13.211,,,,,,,,
10.040,1048.0,191.67,93,,31.0,9.8,1,6.098,1.754,0.239,6.000,59.2,10.5,0,2.942,1.022,1.010,0.969,0.961,0.977,0.977,0.13,30.98,,0.000,,0.000,0,32.077,,289.0,,,,,,,,,0.00,0.00,13.182,,,,,,,,
10.080,1064.5,191.67,93,,31.3,9.8,1,6.094,1.747,0.239,6.063,59.4,10.5,0,2.941,1.022,1.010,0.977,0.961,0.977,0.977,0.13,30.79,,0.000,,0.000,0,32.077,,291.0,,,,,,,,,0.00,0.00,13.226,,,,,,,,
10.120,1074.8,191.67,93,,31.3,9.8,1,6.266,1.770,0.243,6.136,59.4,10.5,0,2.959,1.022,1.013,0.969,0.961,0.977,0.977,0.13,30.79,,0.000,,0.000,0,32.086,,295.0,,,,,,,,,0.00,0.00,13.244,,,,,,,,
10.160,1083.8,191.69,93,,31.3,9.8,1,6.285,1.790,0.243,6.214,59.8,10.5,0,2.972,1.024,1.013,0.969,0.961,0.977,0.977,0.13,30.92,,0.000,,0.000,0,32.050,,298.0,,,,,,,,,0.00,0.00,13.248,,,,,,,,
10.200,1095.0,191.69,93,,31.5,9.8,1,6.305,1.803,0.243,6.287,59.2,10.5,0,2.980,1.024,1.013,0.969,0.961,0.977,0.977,0.13,30.72,,0.000,,0.000,0,31.989,,301.0,,,,,,,,,0.00,0.00,13.249,,,,,,,,
10.240,1103.0,191.69,93,,31.5,9.8,1,6.305,1.811,0.243,6.369,59.8,10.5,0,2.973,1.022,1.015,0.969,0.961,0.977,0.977,0.20,30.52,,0.000,,0.000,0,31.964,,305.5,,,,,,,,,0.00,0.00,13.276,,,,,,,,
10.280,1111.5,191.69,93,,31.8,9.8,1,6.309,1.800,0.243,6.442,59.2,10.5,0,2.980,1.022,1.015,0.969,0.961,0.977,0.977,0.20,29.87,,0.000,,0.000,0,31.964,,307.5,,,,,,,,,0.00,0.00,13.283,,,,,,,,
10.320,1125.3,191.69,93,,31.8,9.8,1,6.346,1.812,0.243,6.490,59.8,10.5,0,2.977,1.022,1.013,0.977,0.953,0.977,0.977,0.13,29.74,,0.000,,0.000,0,31.921,,312.0,,,,,,,,,0.00,0.00,13.322,,,,,,,,
10.360,1137.8,191.69,93,,32.0,9.8,1,6.359,1.804,0.243,6.558,60.2,11.0,0,2.974,1.023,1.013,0.977,0.953,0.977,0.977,0.07,28.76,,0.000,,0.000,0,31.882,,314.3,,,,,,,,,0.00,0.00,13.357,,,,,,,,
10.400,1147.8,191.69,93,,32.0,9.8,1,6.359,1.810,0.243,6.626,60.2,11.0,0,2.981,1.023,1.013,0.977,0.953,0.977,0.977,0.07,27.84,,0.000,,0.000,0,31.848,,316.5,,,,,,,,,0.00,0.00,13.373,,,,,,,,
10.440,1162.5,191.69,93,,32.3,9.8,1,6.299,1.814,0.243,6.694,60.2,11.0,0,2.977,1.022,1.008,0.977,0.953,0.977,0.977,0.07,27.25,,0.000,,0.000,0,31.796,,319.0,,,,,,,,,0.00,0.00,13.365,,,,,,,,
10.480,1170.0,191.69,93,,32.5,9.8,1,6.258,1.806,0.243,6.777,60.2,11.0,0,2.969,1.022,1.008,0.977,0.953,0.977,0.977,0.13,26.53,,0.000,,0.000,0,31.796,,321.3,,,,,,,,,0.00,0.00,13.394,,,,,,,,
10.520,1183.3,191.69,93,,32.8,9.8,1,6.248,1.798,0.239,6.835,60.2,11.0,0,2.972,1.022,1.012,0.977,0.961,0.977,0.977,0.13,25.55,,0.000,,0.000,0,31.769,,323.8,,,,,,,,,0.00,0.00,13.312,,,,,,,,
10.560,1195.3,191.69,93,,33.0,9.8,1,6.248,1.783,0.239,6.888,60.2,11.0,0,2.964,1.023,1.012,0.977,0.961,0.977,0.977,0.20,24.50,,0.000,,0.000,0,31.735,,328.8,,,,,,,,,0.00,0.00,13.388,,,,,,,,
10.600,1203.0,191.69,93,,33.0,9.8,1,6.238,1.799,0.239,6.932,60.4,11.0,0,2.968,1.023,1.012,0.984,0.969,0.977,0.977,0.13,23.19,,0.000,,0.000,0,31.702,,331.3,,,,,,,,,0.00,0.00,13.445,,,,,,,,
10.640,1213.8,191.69,93,,33.3,9.8,1,6.238,1.803,0.239,7.020,62.2,11.0,0,2.985,1.026,1.020,0.984,0.977,0.977,0.977,0.07,22.73,,0.000,,0.000,0,31.659,,335.0,,,,,,,,,0.00,0.00,13.436,,,,,,,,
10.680,1227.3,191.69,93,,33.5,9.8,1,6.650,1.872,0.239,7.102,62.4,11.0,0,3.034,1.026,1.020,0.984,0.977,0.977,0.977,0.00,21.81,,0.000,,0.000,0,31.659,,339.0,,,,,,,,,0.00,0.00,13.412,,,,,,,,
10.720,1242.0,191.69,93,,33.5,9.8,1,6.916,1.964,0.235,7.160,63.2,11.0,0,3.088,1.026,1.032,0.992,0.992,0.977,0.977,0.07,21.35,,0.000,,0.000,0,31.628,,341.8,,,,,,,,,0.00,0.00,13.485,,,,,,,,
10.760,1256.3,191.69,91,,33.5,9.8,1,6.926,2.024,0.235,7.243,62.2,11.0,0,3.097,1.033,1.032,1.000,0.992,0.977,0.977,0.07,20.37,,0.000,,0.000,0,31.586,,345.8,,,,,,,,,0.00,0.00,13.485,,,,,,,,
10.800,1271.5,191.69,91,,33.8,9.8,1,6.939,2.048,0.235,7.325,62.4,11.0,0,3.106,1.033,1.032,1.000,0.992,0.977,0.977,0.13,19.19,,0.000,,0.000,0,31.561,,350.0,,,,,,,,,0.00,0.00,13.448,,,,,,,,
10.840,1281.5,191.69,93,,33.8,9.8,1,6.943,2.050,0.239,7.398,62.2,11.0,0,3.105,1.042,1.044,1.000,0.992,0.977,0.977,0.20,18.28,,0.000,,0.000,0,31.497,,353.0,,,,,,,,,0.00,0.00,13.497,,,,,,,,
10.880,1299.3,191.69,93,,34.0,9.8,1,6.943,2.060,0.239,7.461,62.2,11.0,0,3.122,1.042,1.044,1.000,0.992,0.977,0.977,0.20,17.82,,0.000,,0.000,0,31.497,,356.0,,,,,,,,,0.00,0.00,13.495,,,,,,,,
10.920,1311.0,191.69,93,,34.0,9.8,1,6.949,2.053,0.239,7.524,62.2,11.0,0,3.120,1.042,1.046,1.008,0.992,0.977,0.977,0.13,16.64,,0.000,,0.000,0,31.464,,361.8,,,,,,,,,0.00,0.00,13.527,,,,,,,,
10.960,1325.8,191.67,91,,34.3,9.8,1,6.949,2.070,0.239,7.583,63.2,11.0,0,3.125,1.046,1.046,1.008,0.992,0.977,0.977,0.00,15.20,,0.000,,0.000,0,31.445,,363.3,,,,,,,,,0.00,0.00,13.529,,,,,,,,
11.000,1338.0,191.67,91,,34.3,9.8,1,6.889,2.060,0.239,7.641,63.2,11.0,0,3.123,1.046,1.046,1.008,0.992,0.977,0.977,0.00,14.08,,0.000,,0.000,0,31.418,,366.5,,,,,,,,,0.00,0.00,13.593,,,,,,,,
11.040,1345.8,191.67,91,,34.3,9.8,1,6.867,2.074,0.239,7.723,63.2,11.0,0,3.124,1.050,1.047,1.008,0.992,0.977,0.977,0.07,13.56,,0.000,,0.000,0,31.348,,368.0,,,,,,,,,0.00,0.00,13.553,,,,,,,,
11.080,1354.3,191.67,91,,34.3,9.8,1,6.867,2.081,0.239,7.796,62.4,11.0,0,3.115,1.050,1.047,1.008,1.000,0.977,0.977,0.13,12.58,,0.000,,0.000,0,31.348,,371.3,,,,,,,,,0.00,0.00,13.547,,,,,,,,
11.120,1359.8,191.67,91,,34.5,9.8,1,6.867,2.057,0.239,7.845,62.2,11.0,0,3.125,1.050,1.049,1.016,1.000,0.977,0.977,0.20,11.66,,0.000,,0.000,0,31.317,,371.3,,,,,,,,,0.00,0.00,13.605,,,,,,,,
11.160,1363.0,191.67,91,,34.5,9.8,1,6.943,2.061,0.239,7.927,62.2,11.0,0,3.115,1.049,1.049,1.016,1.000,0.977,0.977,0.13,10.68,,0.000,,0.000,0,31.284,,372.8,,,,,,,,,0.00,0.00,13.583,,,,,,,,
11.200,1367.3,191.67,91,,34.5,9.8,1,7.129,2.124,0.239,7.995,62.2,11.0,0,3.171,1.049,1.049,1.016,1.008,0.977,0.977,0.07,10.35,,0.000,,0.000,0,31.229,,376.0,,,,,,,,,0.00,0.00,13.635,,,,,,,,
11.240,1379.3,191.64,91,,34.8,9.8,1,7.186,2.146,0.235,8.049,62.2,11.0,0,3.156,1.044,1.048,1.016,1.016,0.977,0.977,0.07,10.02,,0.000,,0.000,0,31.189,,379.5,,,,,,,,,0.00,0.00,13.618,,,,,,,,
11.280,1397.0,191.64,91,,34.8,9.8,1,7.186,2.161,0.235,8.131,62.2,11.0,0,3.183,1.044,1.048,1.008,1.016,0.977,0.977,0.07,9.83,,0.000,,0.000,0,31.189,,384.5,,,,,,,,,0.00,0.00,13.670,,,,,,,,
11.320,1408.8,191.64,91,,35.0,9.8,1,7.186,2.160,0.235,8.194,62.2,11.0,0,3.184,1.044,1.046,1.008,1.008,0.977,0.977,0.07,9.63,,0.000,,0.000,0,31.161,,391.5,,,,,,,,,0.00,0.00,13.674,,,,,,,,
11.360,1429.5,191.64,91,,35.0,9.8,1,7.186,2.173,0.235,8.248,62.2,11.0,0,3.183,1.035,1.046,1.000,1.000,0.977,0.977,0.13,9.10,,0.000,,0.000,0,31.110,,393.3,,,,,,,,,0.00,0.00,13.659,,,,,,,,
11.400,1447.0,191.64,91,,35.3,9.8,1,7.186,2.176,0.235,8.301,62.2,11.0,0,3.191,1.035,1.046,1.000,0.992,0.977,0.977,0.13,8.06,,0.000,,0.000,0,31.082,,398.8,,,,,,,,,0.00,0.00,13.711,,,,,,,,
11.440,1462.0,191.61,91,,35.3,9.8,1,7.086,2.169,0.235,8.355,62.2,11.0,0,3.174,1.017,1.025,0.992,0.984,0.977,0.977,0.13,6.88,,0.000,,0.000,0,31.049,,400.5,,,,,,,,,0.00,0.00,13.758,,,,,,,,
11.480,1471.5,191.61,91,,35.5,9.8,1,7.053,2.146,0.235,8.413,62.2,11.0,0,3.160,1.017,1.025,0.992,0.977,0.977,0.977,0.13,5.44,,0.000,,0.000,0,31.049,,404.3,,,,,,,,,0.00,0.00,13.722,,,,,,,,
11.520,1479.8,191.61,91,,35.5,9.8,1,7.053,2.123,0.231,8.490,62.2,11.0,0,3.176,1.017,1.002,0.992,0.969,0.977,0.977,0.07,4.06,,0.000,,0.000,0,31.006,,404.3,,,,,,,,,0.00,0.00,13.768,,,,,,,,
11.560,1482.3,191.61,91,,35.8,9.8,1,7.053,2.175,0.231,8.554,61.4,11.0,0,3.166,1.003,1.002,0.992,0.961,0.977,0.977,0.13,3.34,,0.000,,0.000,0,30.969,,406.3,,,,,,,,,0.00,0.00,13.733,,,,,,,,
11.600,1485.0,191.61,91,,35.8,9.8,1,7.053,2.142,0.231,8.641,59.2,11.0,0,3.158,1.003,1.002,0.992,0.961,0.977,0.977,0.13,2.62,,0.000,,0.000,0,30.936,,406.3,,,,,,,,,0.00,0.00,13.723,,,,,,,,
11.640,1488.5,191.58,91,,35.8,9.8,1,7.104,2.140,0.227,8.685,57.8,10.5,0,3.169,0.995,0.983,0.992,0.961,0.977,0.977,0.20,2.42,,0.000,,0.000,0,30.884,,408.3,,,,,,,,,0.00,0.00,13.749,,,,,,,,
11.682,1496.0,191.58,91,,36.0,9.8,1,7.049,2.136,0.227,8.733,56.8,10.5,0,3.159,0.995,0.983,0.984,0.953,0.977,0.977,0.13,2.10,,0.000,,0.000,0,30.884,,412.0,,,,,,,,,0.00,0.00,13.767,,,,,,,,
11.720,1502.5,191.58,91,,36.3,9.8,1,7.023,2.130,0.224,8.777,55.2,10.0,0,3.162,0.995,0.966,0.984,0.953,0.977,0.977,0.13,1.83,,0.000,,0.000,0,30.859,,412.8,,,,,,,,,0.00,0.00,13.808,,,,,,,,
