﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Lasse-LM530-100RON-v1.9.1.bin
34.560,1.021,14.4,-0.677,0.044,0,4.951,37,14.67,14.7,19.3,19.4,-0.8,0,15.65,15.7,16.4,62.163,2497,2.2,2.2,6.8,60.1,-121.8,-123.6,123.8,123.8,53,59.2,59.2,42.4,0
34.659,1.021,14.4,-0.677,0.044,0,5.012,37,14.73,14.73,19.4,19.4,-0.8,0,15.53,15.6,16.3,62.312,2487,2.5,2.5,6.8,60.9,-121,-123.6,124.1,123.8,52.9,60,60,42.3,0
34.802,1.021,14.4,-0.678,0.044,0,5.023,37,14.76,14.79,19.3,19.3,-0.8,0,15.5,15.5,16.2,62.725,2490,2.7,2.9,6.7,60.2,-121,-123.6,124.1,123.8,52.8,59.9,59.9,42.2,0
34.933,1.021,14.4,-0.679,0.044,0,4.962,37,14.67,14.76,19.3,19.4,-0.8,0,15.53,15.6,16.2,63.023,2492,1.9,2.8,6.7,60.2,-119.9,-123.6,124.5,123.8,52.9,59,59,42.3,0
35.052,1.021,14.4,-0.679,0.044,0,5.012,37,14.7,14.73,19.2,19.4,-0.8,0,15.57,15.7,16.3,62.8,2497,2.3,2.4,6.8,60.3,-121,-123.6,123.8,123.8,53,59.2,59.2,42.4,0
35.191,1.021,14.4,-0.678,0.044,0,4.999,37,14.76,14.76,19.3,19.5,-0.8,0,15.62,15.8,16.4,62.895,2511,2.7,2.8,6.8,60.9,-121,-123.6,124.1,123.8,53.2,59.4,59.4,42.6,0
35.295,1.021,14.4,-0.675,0.044,0,5.023,37,14.76,14.79,19.4,19.7,-0.8,0,15.85,16.1,16.6,63.251,2526,2.8,3.1,6.9,61.8,-121.4,-123.6,124.1,123.8,53.6,59.4,59.4,42.9,0
35.434,1.021,14.4,-0.672,0.044,0,4.975,37,14.73,14.73,19.6,19.8,-0.8,0,16.07,16.2,16.8,63.171,2534,2.6,2.7,6.9,62.3,-122.9,-123.6,123.8,123.8,53.8,59.9,59.9,43,0
35.566,1.021,14.4,-0.668,0.044,0,5.023,37,14.76,14.76,19.8,19.8,-0.8,0,16.28,16.3,16.9,62.577,2545,3,2.9,7,62.3,-122.9,-123.6,124.1,123.8,53.9,60.1,60.1,43.2,0
35.687,1.021,14.4,-0.669,0.044,0,4.986,37,14.76,14.83,19.8,19.9,-0.8,0,16.3,16.4,17,62.375,2550,2.9,3.8,6.9,62.1,-122.9,-123.6,124.1,123.8,54.1,60.2,60.2,43.3,0
35.792,1.021,14.4,-0.669,0.044,0,4.999,37,14.73,14.86,19.8,20,-0.8,0,16.4,16.6,17.2,62.874,2566,2.7,3.8,7,62.9,-122.9,-123.6,124.5,123.8,54.4,60.5,60.5,43.5,0
35.917,1.021,13.5,-0.669,0.047,0,4.986,37,14.67,14.67,19.7,19.1,-0.8,0,16.41,15.9,17,63.023,2581,2,2.7,6.9,61.4,-124.4,-123.6,124.1,123.8,53.4,60.5,60.5,42.7,0
36.048,1.021,13.1,-0.685,0.047,0,4.975,37,14.67,14.64,18.6,18,-0.8,0,15.43,15,16.1,62.688,2575,2.2,2.4,6.4,56.3,-124.4,-124.4,124.1,123.8,52,59.1,59.1,41.6,0
36.167,1.021,13.8,-0.689,0.047,0,4.999,37,14.51,14.5,18.1,19.1,-0.8,0,14.97,15.8,16.1,61.887,2565,0.5,0.5,6.6,57.1,-125.9,-124.4,123.8,123.8,53.2,59.4,59.4,42.6,0
36.287,1.021,13.8,-0.679,0.044,0,4.962,37,14.31,14.33,18.8,19.1,-0.8,0,15.62,15.9,16.4,61.484,2579,-1.2,-0.6,6.8,60.4,-125.9,-123.6,124.1,123.8,53.4,59.1,59.1,42.7,0
36.407,1.021,13.8,-0.677,0.047,0,5.012,37,14.4,14.5,18.9,19.1,-0.8,0,15.73,15.8,16.5,62.2,2570,-0.2,0.6,6.7,59.7,-126.2,-123.6,124.1,123.8,53.3,59.4,59.4,42.6,0
36.528,1.021,13.8,-0.677,0.047,0,5.012,37,14.46,14.57,18.9,19,-0.8,0,15.68,15.8,16.4,61.945,2567,-0.2,1.2,6.7,58.6,-127.4,-123.6,124.1,123.8,53.2,59.3,59.3,42.5,0
36.649,1.021,13.8,-0.677,0.047,0,4.962,37,14.44,14.53,18.9,18.9,-0.8,0,15.63,15.7,16.4,61.786,2563,-0.4,0.4,6.8,59.2,-127.4,-123.6,124.1,123.8,53,60.1,60.1,42.4,0
36.770,1.021,13.8,-0.677,0.047,0,5.036,37,14.5,14.47,18.9,18.8,-0.8,0,15.53,15.5,16.3,61.521,2547,0.1,0.1,6.7,58.6,-128.5,-123.6,123.8,123.8,52.7,59.8,59.8,42.2,0
36.888,1.021,13.8,-0.679,0.047,0,4.962,37,14.51,14.56,18.8,18.8,-0.8,0,15.47,15.4,16.1,62.083,2544,-0.1,0.7,6.7,58.5,-127.4,-123.6,124.5,123.8,52.7,58.4,58.4,42.1,0
37.021,1.021,13.8,-0.68,0.047,0,4.986,37,14.53,14.56,18.7,18.7,-0.8,0,15.35,15.4,16.1,62.083,2539,0.1,0.8,6.7,58.2,-127.4,-123.6,123.8,123.8,52.6,59.7,59.7,42.1,0
37.130,1.021,13.8,-0.68,0.047,0,4.986,37,14.51,14.51,18.7,18.7,-0.8,0,15.35,15.3,16.1,62.163,2539,-0.3,0.1,6.7,58.1,-126.2,-123.6,124.1,123.8,52.5,59.6,59.6,42,0
37.248,1.021,13.8,-0.682,0.047,0,5.036,37,14.53,14.56,18.6,18.6,-0.8,0,15.2,15.2,16,62.189,2530,-0.2,0.4,6.6,57.9,-126.2,-124.4,123.8,123.8,52.4,59.5,59.5,41.9,0
37.369,1.021,13.8,-0.682,0.047,0,4.986,37,14.56,14.6,18.7,18.6,-0.8,0,15.15,15.1,15.8,61.823,2518,0.1,0.7,6.6,57.9,-125.5,-124.4,124.1,123.8,52.2,59.3,59.3,41.7,0
37.487,1.021,13.8,-0.685,0.047,0,5.023,37,14.7,14.7,18.6,18.5,0,0,15,15,15.7,61.908,2509,1.2,1.7,6.5,57.3,-124.8,-124.4,124.1,123.8,52,57.8,57.8,41.6,0
37.608,1.021,13.8,-0.689,0.047,0,4.975,37,14.73,14.63,18.4,18.2,0,0,14.78,14.6,15.4,61.6,2486,1.3,0.8,6.5,56.6,-124.4,-124.4,124.1,123.8,51.5,58.2,58.2,41.2,0
37.726,1.021,13.8,-0.691,0.044,0,4.999,37,14.64,14.64,18.2,18.2,0,0,14.57,14.6,15.3,62.046,2481,0.4,1,6.4,56.6,-124,-124.4,124.5,123.8,51.4,58.5,58.5,41.1,0
37.848,1.021,13.8,-0.691,0.044,0,4.986,37,14.57,14.6,18.2,18.2,0,0.8,14.53,14.5,15.2,61.887,2475,-0.3,0.8,6.5,56.7,-124,-124.4,123.4,123.8,51.3,58.4,58.4,41.1,0
37.969,1.021,13.8,-0.693,0.044,0,4.975,37,14.6,14.67,18.1,18.2,0,0.8,14.44,14.5,15.1,62.189,2471,0.1,1.3,6.4,56.3,-122.9,-124.4,124.5,123.8,51.2,57.4,57.4,41,0
38.088,1.021,13.8,-0.693,0.044,0,5.023,37,14.64,14.63,18.1,18.1,0,0.8,14.38,14.4,15.1,62.163,2463,0.5,0.8,6.4,56.3,-122.9,-124.4,123.4,123.8,51.1,57.9,57.9,40.9,0
38.209,1.021,13.8,-0.693,0.044,0,4.999,37,14.67,14.63,18.1,18,0,0.8,14.32,14.2,14.9,62.651,2446,0.8,0.7,6.3,55.7,-122.9,-124.4,123.4,123.8,50.8,57.9,57.9,40.6,0
38.327,1.021,13.8,-0.695,0.044,0,4.986,37,14.64,14.63,18,18,0,0.8,14.17,14.1,14.8,62.593,2439,0.4,0.9,6.3,55.8,-121.8,-124.4,124.1,123.8,50.7,57.8,57.8,40.6,0
38.447,1.021,13.8,-0.696,0.044,0,4.999,37,14.6,14.51,18,17.9,0,0.8,14.15,14.1,14.7,62.423,2433,0,-0.4,6.3,55.3,-121.4,-124.4,124.1,123.8,50.6,56.4,56.4,40.5,0
38.570,1.021,13.8,-0.697,0.044,0,4.975,37,14.5,14.41,17.9,17.9,0,0.8,14.03,14,14.7,61.945,2431,-1,-1.3,6.3,55.1,-121.4,-124.4,124.1,123.8,50.5,57.6,57.6,40.4,0
38.688,1.021,13.8,-0.697,0.044,0,4.962,37,14.47,14.46,17.8,17.8,0,0.8,14.02,13.9,14.5,61.484,2417,-1.3,-1,6.3,55.1,-122.5,-124.4,123.8,123.8,50.4,56.1,56.1,40.3,0
38.807,1.021,13.8,-0.699,0.044,0,4.962,37,14.5,14.51,17.8,17.7,0,0.8,13.81,13.8,14.4,61.776,2408,-1.2,-0.6,6.2,54.7,-121.4,-124.4,124.1,123.8,50.1,55.9,55.9,40.1,0
38.931,1.021,13.8,-0.7,0.044,0,5.023,37,14.5,14.5,17.6,17.6,0,0.8,13.69,13.6,14.3,61.653,2397,-1.1,-1,6.2,54.4,-122.9,-124.4,123.8,123.8,49.9,56.1,56.1,39.9,0
39.050,1.021,13.8,-0.7,0.044,0,5.023,37,14.53,14.5,17.6,17.5,0,0.8,13.58,13.5,14.1,61.521,2382,-1.1,-1,6.1,53.8,-123.2,-124.4,123.8,123.8,49.7,56.8,56.8,39.8,0
39.169,1.021,13.8,-0.703,0.044,0,5.012,37,14.51,14.44,17.5,17.5,0,0.8,13.44,13.5,14.1,61.616,2380,-1.4,-1.7,6.1,53.8,-122.9,-124.4,124.1,123.8,49.7,56.8,56.8,39.7,0
39.289,1.021,13.8,-0.703,0.044,0,4.986,37,14.46,14.4,17.4,17.4,0,0.8,13.32,13.3,13.9,61.484,2363,-1.9,-2.2,6.1,53.6,-124,-124.4,124.1,123.8,49.4,56.5,56.5,39.5,0
39.410,1.021,13.8,-0.704,0.044,0,4.975,37,14.46,14.44,17.3,17.4,0,0.8,13.22,13.2,13.8,61.335,2357,-2,-1.9,6.1,52.9,-125.5,-124.4,123.8,123.8,49.3,55.1,55.1,39.5,0
39.530,1.021,13.8,-0.704,0.044,0,4.951,37,14.5,14.44,17.2,17.2,0,0.8,13.06,13,13.7,61.314,2345,-1.6,-1.9,6,53.2,-125.9,-124.4,123.8,123.8,49,56.2,56.2,39.2,0
39.650,1.021,13.8,-0.705,0.044,0,4.986,37,14.51,14.4,17.2,17.1,0,0.8,12.99,12.8,13.5,60.985,2329,-1.8,-2.6,5.9,52.6,-126.2,-125.1,123.8,123.8,48.7,55.9,55.9,39,0
39.771,1.021,13.8,-0.708,0.044,0,4.999,37,14.53,14.44,16.9,16.9,0,0.8,12.67,12.6,13.3,61.447,2303,-1.8,-2.2,5.8,51.6,-127.4,-125.1,123.4,123.8,48.3,55.4,55.4,38.6,0
39.893,1.021,13.8,-0.711,0.044,0,4.975,37,14.5,14.46,16.8,16.7,0,0.8,12.4,12.3,12.9,61.187,2277,-2.1,-2.3,5.7,50.9,-126.2,-125.1,124.5,123.8,47.8,55,55,38.3,0
40.010,1.021,13.8,-0.712,0.044,0,4.975,37,14.5,14.5,16.6,16.4,0,0.8,12.07,11.8,12.6,61.68,2242,-2,-1.9,5.6,50.7,-127.4,-125.1,123.8,123.8,47.2,54.3,54.3,37.8,0
40.129,1.021,13.8,-0.717,0.044,0,4.975,37,14.57,14.64,16.4,16,0,0.8,11.68,11.4,12.1,61.616,2204,-1.7,-0.8,5.4,48.8,-127.8,-125.1,124.1,123.8,46.5,53.7,53.7,37.2,0
40.249,1.021,13.8,-0.721,0.044,0,4.975,37,14.73,14.79,16,15.6,0,0.8,11.26,10.9,11.6,61.187,2163,0,0.3,5.2,47.5,-129.2,-125.1,123.8,123.8,45.7,52.9,52.9,36.6,0
40.369,1.021,14.1,-0.724,0.04,0,5.012,37,14.73,14.64,15.8,15.6,0,0.8,10.88,10.7,11.4,61.335,2123,-0.2,-1,5.1,47.6,-128.9,-125.1,124.1,123.8,45.5,52.6,52.6,36.4,0
40.486,1.021,14.1,-0.726,0.04,0,5.012,37,14.7,14.56,15.7,15.1,-0.8,0.8,10.56,10.1,10.9,61.16,2081,-0.5,-1.7,5,46.2,-129.2,-125.9,123.8,123.8,44.6,51.8,51.8,35.7,0
40.610,1.021,14.1,-0.732,0.04,0,4.986,37,14.73,14.73,15.3,14.6,-0.8,0,10.1,9.6,10.4,61.123,2038,-0.4,-0.2,4.7,44.5,-128.9,-125.9,124.1,123.8,43.9,51.1,51.1,35.1,0
40.730,1.021,14.1,-0.74,0.04,0,4.999,37,14.76,14.83,14.8,14.3,-0.8,0,9.45,9.1,9.8,61.425,1981,-0.2,0.7,4.4,42.3,-128.5,-125.9,124.1,123.8,43.1,50,50,34.5,0
40.859,1.021,13.8,-0.745,0.04,0,4.986,37,14.76,14.83,14.4,14.1,-0.8,0,8.98,8.8,9.4,60.868,1927,-0.2,0.5,4.2,41,-128.5,-125.9,123.8,123.8,42.5,49.8,49.8,34,0
40.968,1.021,13.8,-0.747,0.04,0,4.986,37,14.73,14.76,14.3,15.1,-0.8,0,8.69,9.2,9.4,60.725,1882,-0.4,-0.1,4.3,43.8,-128.5,-125.9,123.8,123.8,43.2,49.4,49.4,34.5,0
41.089,1.021,14.1,-0.739,0.036,0,5.012,37,14.79,14.79,14.7,15.8,-0.8,0,8.81,9.5,9.7,60.884,1863,0.3,0.3,4.6,45.7,-128.9,-125.9,123,123.8,43.6,49.8,49.8,34.9,0
41.206,1.021,14.1,-0.728,0.036,0,4.975,37,14.86,14.83,15.6,16,-0.8,0,9.34,9.6,9.9,60.322,1860,0.7,0.8,4.6,48.7,-128.9,-125.1,123.4,123.8,43.9,50.1,50.1,35.1,0
41.329,1.021,14.1,-0.723,0.036,0,4.999,37,14.86,14.83,15.9,16.4,-0.8,0,9.47,9.8,10.1,60.369,1845,0.7,0.5,4.6,50.1,-128.5,-125.1,123.4,123.8,44.1,50.3,50.3,35.2,0
41.446,1.021,14.1,-0.718,0.036,0,4.999,37,14.83,14.76,16.2,16.4,-0.8,0,9.63,9.8,10.2,60.704,1841,0.5,-0.1,4.7,50.4,-127.8,-125.1,123.8,123.8,44.1,51.3,51.3,35.3,0
41.569,1.021,14.1,-0.714,0.036,0,4.975,37,14.73,14.73,16.5,16.8,-0.8,0,9.72,9.9,10.3,60.704,1827,-0.3,-0.3,4.7,51.7,-127.4,-125.1,123.8,123.8,44.3,50.5,50.5,35.4,0
41.685,1.021,14.1,-0.711,0.036,0,5.012,37,14.7,14.7,16.6,16.8,-0.8,0,9.83,9.9,10.3,60.857,1829,-0.6,-0.6,4.7,51.6,-127,-125.1,124.1,123.8,44.3,50.5,50.5,35.5,0
41.807,1.021,14.1,-0.71,0.036,0,4.975,37,14.64,14.64,16.8,16.8,-0.8,0,9.9,9.9,10.3,60.146,1829,-1.3,-1.1,4.7,51.5,-127.4,-125.1,123.4,123.8,44.3,50.2,50.2,35.4,0
41.927,1.021,13.8,-0.712,0.036,0,5.012,37,14.63,14.57,16.6,16.7,-0.8,0,9.72,9.8,10.2,60.322,1814,-1.3,-1.8,4.6,51.1,-127,-125.1,123.8,123.8,44.1,50.3,50.3,35.3,0
42.047,1.021,13.8,-0.713,0.033,0,4.999,37,14.6,14.6,16.5,16.7,-0.8,0,9.7,9.8,10.2,59.669,1815,-1.6,-1.6,4.6,50.9,-127,-125.1,123.8,123.8,44.1,50.3,50.3,35.3,0
42.168,1.021,13.8,-0.713,0.033,0,4.986,37,14.6,14.57,16.5,16.8,-0.8,0,9.67,9.9,10.2,59.669,1816,-1.6,-1.9,4.6,51.4,-125.9,-125.1,124.1,123.8,44.2,50.4,50.4,35.4,0
42.287,1.021,13.8,-0.712,0.033,0,4.962,37,14.57,14.56,16.5,16.8,-0.8,0,9.7,9.9,10.3,59.908,1819,-1.9,-2.2,4.7,51.6,-125.9,-125.1,124.1,123.8,44.2,50.4,50.4,35.4,0
42.410,1.021,13.8,-0.71,0.033,0,4.986,37,14.57,14.6,16.7,16.8,-0.8,0,9.84,9.9,10.3,59.966,1820,-2,-1.9,4.6,51.3,-125.5,-125.1,124.5,123.8,44.2,50.4,50.4,35.4,0
42.533,1.021,14.1,-0.71,0.033,0,5.012,37,14.6,14.67,16.7,17.1,-0.8,0,9.75,10,10.3,60.566,1814,-1.9,-1.4,4.7,52.7,-125.9,-125.1,123.4,123.8,44.4,51.6,51.6,35.6,0
42.647,1.021,14.1,-0.708,0.033,0,4.975,37,14.6,14.67,16.8,17.1,-0.8,0,9.89,10.1,10.4,60.067,1819,-2,-1.4,4.7,52.3,-125.5,-125.1,123.8,123.8,44.5,50.7,50.7,35.6,0
42.769,1.021,14.1,-0.707,0.033,0,5.012,37,14.6,14.63,16.9,17.1,-0.8,0,9.98,10.1,10.5,60.539,1829,-2.1,-1.8,4.7,52.4,-125.5,-125.1,124.1,123.8,44.5,50.7,50.7,35.6,0
42.887,1.021,14.1,-0.707,0.033,0,5.012,37,14.63,14.63,17,17,-0.8,0,10.01,10,10.5,60.592,1821,-1.9,-1.9,4.7,51.9,-124.4,-125.1,123.8,123.8,44.4,51.2,51.2,35.5,0
43.009,1.021,14.1,-0.707,0.033,0,4.999,37,14.63,14.63,17,17.3,-0.8,0,9.9,10.1,10.4,60.544,1807,-2,-2,4.7,53.4,-124.4,-125.1,124.1,123.8,44.6,50.4,50.4,35.7,0
43.129,1.021,14.1,-0.704,0.033,0,4.999,37,14.64,14.67,17.1,17.3,-0.8,0,10.06,10.2,10.6,60.528,1820,-1.9,-1.6,4.8,53.7,-124,-124.4,124.1,123.8,44.7,50.9,50.9,35.7,0
43.247,1.021,14.1,-0.704,0.033,0,4.986,37,14.64,14.67,17.1,17.2,-0.8,0,10.12,10.2,10.6,60.566,1828,-2,-1.8,4.8,52.8,-124.4,-124.4,123.8,123.8,44.7,50.9,50.9,35.7,0
43.370,1.021,14.1,-0.705,0.033,0,4.986,37,14.63,14.6,17.1,17.1,-0.8,0,10.08,10.1,10.6,60.337,1824,-2.2,-2.4,4.8,52.8,-124.4,-125.1,123.8,123.8,44.5,51.7,51.7,35.6,0
43.489,1.021,14.1,-0.704,0.033,0,4.986,37,14.63,14.63,17.1,17.1,-0.8,0,10.01,10.1,10.5,60.969,1820,-2.2,-2.3,4.8,53,-123.2,-125.1,123.8,123.8,44.5,51.7,51.7,35.6,0
43.609,1.021,14.1,-0.705,0.033,0,5.012,37,14.67,14.7,17.1,17.2,-0.8,0,10.02,10.1,10.5,61.054,1817,-1.7,-1.6,4.7,52.6,-123.2,-125.1,123.8,123.8,44.5,50.7,50.7,35.6,0
43.730,1.021,14.1,-0.705,0.033,0,4.999,37,14.67,14.73,17,17.2,-0.8,0,10.03,10.1,10.5,61.197,1816,-1.9,-1.6,4.8,52.6,-122.9,-125.1,124.1,123.8,44.5,50.7,50.7,35.6,0
43.851,1.021,14.1,-0.705,0.033,0,5.012,37,14.7,14.73,17,17.1,-0.8,0,10,10,10.5,61.022,1813,-1.6,-1.6,4.7,52.6,-122.9,-125.1,123.4,123.8,44.4,50.6,50.6,35.6,0
43.967,1.021,14.1,-0.704,0.033,0,5.012,37,14.67,14.67,17,17.2,-0.8,0,10.02,10.1,10.5,60.645,1818,-2.1,-2.1,4.8,53,-122.9,-124.4,124.1,123.8,44.6,50.8,50.8,35.7,0
44.086,1.021,14.1,-0.704,0.033,0,4.999,37,14.67,14.64,17,17.1,-0.8,0,10.07,10.1,10.5,60.868,1825,-2.1,-2.3,4.8,52.7,-122.5,-125.1,124.1,123.8,44.5,50.4,50.4,35.6,0
44.207,1.021,14.4,-0.705,0.033,0,5.012,37,14.64,14.64,17,17.4,-0.8,0,10.06,10.3,10.7,60.921,1834,-2.3,-2.3,4.8,53.9,-122.5,-124.4,124.1,123.8,44.9,52.1,52.1,35.9,0
44.328,1.021,14.4,-0.703,0.033,0,4.999,37,14.64,14.7,17.1,17.3,-0.8,0,10.17,10.3,10.7,61.197,1839,-2.3,-1.7,4.9,53.1,-121.8,-124.4,124.1,123.8,44.8,52,52,35.9,0
44.450,1.021,14.4,-0.703,0.033,0,4.999,37,14.7,14.79,17.2,17.2,-0.8,0,10.18,10.2,10.7,61.409,1834,-1.9,-1.3,4.8,53,-121.4,-124.4,124.1,123.8,44.7,50.9,50.9,35.8,0
44.567,1.021,14.4,-0.703,0.033,0,4.999,37,14.76,14.9,17.2,17.1,-0.8,0,10.13,10.1,10.6,61.24,1828,-1.5,-0.1,4.8,53,-122.5,-124.4,123.4,123.8,44.6,51.8,51.8,35.7,0
44.691,1.021,14.4,-0.704,0.033,0,4.999,37,14.83,14.9,17,17.2,-0.8,0,10.01,10.1,10.6,61.298,1816,-1,-0.4,4.8,52.8,-121.4,-124.4,124.1,123.8,44.6,51.4,51.4,35.7,0
44.811,1.021,14.4,-0.703,0.033,0,5.023,37,14.86,14.83,17.2,17.3,-0.8,0,10.15,10.2,10.6,61.324,1828,-0.8,-0.9,4.9,53.8,-121.8,-124.4,123.8,123.8,44.8,50.6,50.6,35.8,0
44.929,1.021,14.4,-0.703,0.033,0,4.999,37,14.83,14.67,17.2,17.2,-0.8,0,10.24,10.3,10.7,61.08,1843,-0.9,-2.2,4.9,53,-122.5,-124.4,124.1,123.8,44.8,51,51,35.8,0
45.049,1.021,14.4,-0.704,0.033,0,4.999,37,14.83,14.67,17.1,17.1,-0.8,0,10.19,10.2,10.6,61.675,1844,-0.9,-1.9,4.9,52.3,-122.9,-125.1,124.1,123.8,44.7,51.8,51.8,35.7,0
45.168,1.021,14.7,-0.705,0.033,0,4.986,37,14.79,14.76,17,17.4,-0.8,0,10.23,10.4,10.7,61.6,1850,-1.2,-1.2,4.9,53.7,-122.9,-125.1,124.5,123.8,45,50.8,50.8,36,0
45.289,1.021,14.7,-0.704,0.033,0,5.012,37,14.83,14.93,17.1,17.3,-0.8,0,10.29,10.4,10.8,61.521,1855,-0.6,-0.1,4.9,53.5,-124.4,-124.4,123.4,123.8,45,51.2,51.2,36,0
45.409,1.021,14.7,-0.704,0.033,0,4.975,37,14.86,14.97,17.1,17.2,-0.8,0,10.33,10.4,10.8,61.224,1864,-0.4,0.3,4.9,53.2,-125.5,-124.4,123.8,123.8,45,51.1,51.1,36,0
45.526,1.021,14.7,-0.705,0.033,0,5.012,37,14.9,14.93,17.1,17.1,-0.8,0,10.36,10.3,10.8,61.324,1874,0.1,0.1,4.9,52.7,-125.9,-125.1,123.4,123.8,44.9,52.1,52.1,35.9,0
45.649,1.021,14.7,-0.706,0.033,0,4.999,37,14.86,14.86,17,17,-0.8,0,10.32,10.3,10.8,61.324,1875,-0.4,-0.4,4.9,52.5,-125.9,-125.1,124.1,123.8,44.9,51.1,51.1,35.9,0
45.773,1.021,14.7,-0.708,0.033,0,4.986,37,14.86,14.83,16.9,16.9,-0.8,0,10.23,10.2,10.7,61.224,1868,-0.4,-0.5,4.8,51.9,-127,-125.1,123.8,123.8,44.7,50.9,50.9,35.8,0
45.890,1.021,14.7,-0.709,0.033,0,4.999,37,14.83,14.73,16.8,16.9,-0.8,0,10.12,10.2,10.6,60.868,1864,-0.3,-1.3,4.8,51.8,-127.4,-125.1,124.1,123.8,44.7,51.5,51.5,35.7,0
46.007,1.021,14.7,-0.709,0.033,0,5.012,37,14.83,14.73,16.8,16.9,-0.8,0,10.1,10.1,10.6,61.197,1855,-0.5,-1.3,4.8,51.6,-127.4,-125.1,124.1,123.8,44.6,50.8,50.8,35.7,0
46.130,1.021,14.7,-0.709,0.033,0,5.012,37,14.83,14.79,16.8,16.9,-0.8,0,10.08,10.1,10.5,61.102,1853,-0.5,-0.6,4.8,51.8,-127.8,-125.1,124.1,123.8,44.5,51.7,51.7,35.6,0
46.249,1.021,14.7,-0.709,0.033,0,4.999,37,14.79,14.9,16.9,17.1,-0.8,0,10.02,10.1,10.5,61.271,1838,-0.8,0.3,4.8,52.6,-129.2,-125.1,123.8,123.8,44.6,50.8,50.8,35.7,0
46.371,1.021,15,-0.707,0.033,0,4.999,37,14.76,14.9,17,17.4,-0.8,0,10.09,10.4,10.7,60.868,1840,-1,0.4,4.8,53.9,-128.9,-124.4,123.8,123.8,45,52.1,52.1,36,0
46.488,1.021,15,-0.707,0.033,0,4.986,37,14.76,14.83,17,17.4,-0.8,0,10.18,10.4,10.8,61.24,1854,-1,-0.4,4.8,53.7,-128.9,-124.4,124.1,123.8,45,50.9,50.9,36,0
46.613,1.021,15,-0.704,0.033,0,5.012,37,14.76,14.67,17.2,17.4,-0.8,0,10.29,10.4,10.8,61.409,1855,-1,-1.8,4.8,53.9,-128.5,-124.4,124.1,123.8,45,51.8,51.8,36,0
46.730,1.021,15.4,-0.703,0.033,0,4.999,37,14.79,14.64,17.3,17.6,-0.8,0,10.41,10.6,10.9,61.112,1865,-0.7,-1.8,4.9,54.8,-127.8,-124.4,123.8,123.8,45.3,52.5,52.5,36.2,0
46.847,1.021,15.4,-0.702,0.033,0,5.023,37,14.79,14.67,17.4,17.5,-0.8,0,10.56,10.6,11,61.075,1880,-0.7,-1.6,4.9,54.4,-127.4,-124.4,124.5,123.8,45.4,51.6,51.6,36.3,0
46.970,1.021,15.4,-0.702,0.033,0,4.999,37,14.7,14.7,17.4,17.4,-0.8,0,10.61,10.6,11,61.112,1888,-1.5,-1.2,4.9,54.3,-127,-124.4,124.1,123.8,45.3,51.5,51.5,36.3,0
47.209,1.021,15.4,-0.703,0.033,0,4.986,37,14.64,14.76,17.3,17.2,-0.8,0,10.53,10.5,11,60.582,1888,-1.8,-1.4,4.9,53.3,-126.2,-124.4,124.1,123.8,45.2,51,51,36.1,0
47.329,1.021,15.4,-0.705,0.033,0,5.012,37,14.64,14.73,17.1,17.1,-0.8,0,10.44,10.5,10.9,61.309,1892,-1.9,-1.1,4.8,52.6,-125.9,-125.1,123.8,123.8,45.1,51.3,51.3,36.1,0
47.449,1.021,15.4,-0.707,0.033,0,5.023,37,14.64,14.64,17,17,-0.8,0,10.36,10.4,10.9,61.553,1890,-1.9,-2.1,4.8,51.9,-125.5,-125.1,124.1,123.8,45,51.2,51.2,36,0
47.571,1.021,15.4,-0.708,0.033,0,5.012,37,14.73,14.67,16.9,17,-0.8,0,10.25,10.3,10.8,61.569,1878,-1.1,-1.7,4.8,52,-124.8,-125.1,124.1,123.8,44.9,52,52,35.9,0
47.690,1.021,15.4,-0.708,0.033,0,4.999,37,14.76,14.73,16.9,16.9,-0.8,0,10.28,10.3,10.8,61.404,1883,-1.1,-1.2,4.8,51.7,-124.4,-125.1,123.8,123.8,44.8,51.7,51.7,35.9,0
47.807,1.021,15.4,-0.709,0.033,0,4.999,37,14.79,14.86,16.8,16.9,-0.8,0,10.22,10.3,10.7,61.324,1883,-0.9,0.1,4.8,51.8,-124,-125.1,124.1,123.8,44.8,50.7,50.7,35.9,0
47.930,1.021,15.4,-0.71,0.033,0,4.999,37,14.79,14.9,16.7,16.8,-0.8,0,10.23,10.2,10.7,61.542,1886,-0.9,0,4.8,51.4,-123.2,-125.1,124.1,123.8,44.8,50.9,50.9,35.8,0
48.055,1.021,15.4,-0.709,0.033,0,4.986,37,14.79,14.86,16.8,16.8,-0.8,0,10.24,10.2,10.7,61.956,1887,-0.9,-0.3,4.9,52,-124,-125.1,123.8,123.8,44.8,51.9,51.9,35.8,0
