﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Lasse-LM530-100RON-v1.9.1.bin
512.218,1.02,0,-0.665,0.033,0,5.036,18,14.83,14.74,19.3,19.8,-1.6,-0.8,6.28,6.4,6.6,63.707,1003,-0.3,0.2,3.1,56.3,-124.4,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
512.336,1.02,0,-0.665,0.033,0,4.962,18,14.86,14.73,19.4,19.9,-1.6,-0.8,6.25,6.4,6.6,63.665,1000,-0.3,0.5,3.1,57.4,-124.4,-125.9,124.9,126,42.9,50.1,50.1,34.3,0
512.462,1.02,0,-0.665,0.033,0,4.951,18,14.86,14.7,19.4,19.7,-1.6,-0.8,6.29,6.4,6.6,64.111,1006,-0.3,0.3,3.1,55.3,-124.4,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
512.581,1.02,0,-0.664,0.033,0,5.023,18,14.86,14.73,19.4,19.8,-1.6,-0.8,6.21,6.3,6.6,63.85,995,-0.2,0.3,3.1,57.1,-124,-125.9,124.9,126,42.9,49.8,49.8,34.3,0
512.694,1.02,0,-0.664,0.033,0,4.986,18,14.86,14.74,19.4,19.8,-1.6,-0.8,6.24,6.4,6.6,63.58,998,0,0.3,3.1,56.4,-124,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
512.818,1.02,0,-0.664,0.033,0,5.012,18,14.83,14.73,19.4,19.9,-1.6,-0.8,6.28,6.4,6.6,64.254,1003,0.1,0,3.1,55.9,-124,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
512.937,1.02,0,-0.664,0.033,0,5.047,18,14.83,14.7,19.4,20,-1.6,-0.8,6.28,6.5,6.6,64.185,1002,0.3,-0.3,3.1,57.1,-124,-125.1,124.9,126,42.8,49.4,49.4,34.3,0
513.056,1.02,0,-0.663,0.033,0,5.023,18,14.79,14.74,19.4,19.8,-1.6,-0.8,6.24,6.4,6.6,63.58,995,0.3,-0.1,3.1,56.6,-123.2,-125.9,124.9,126,42.9,49.5,49.5,34.3,0
513.178,1.02,0,-0.663,0.033,0,5.023,18,14.79,14.79,19.4,19.9,-1.6,-0.8,6.31,6.5,6.6,63.925,1006,0.4,-0.1,3.1,56.7,-123.2,-125.1,124.9,126,42.8,50.1,50.1,34.3,0
513.297,1.02,0,-0.664,0.033,0,5.012,18,14.76,14.86,19.4,19.8,-1.6,-0.8,6.32,6.4,6.6,64.057,1009,0.3,0.2,3.1,55.1,-123.2,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
513.415,1.02,0,-0.664,0.033,0,4.951,18,14.76,14.93,19.4,19.7,-1.6,-0.8,6.3,6.4,6.6,63.58,1007,0.6,0.5,3.1,55.4,-123.2,-125.1,124.9,126,42.9,50.4,50.4,34.3,0
513.537,1.02,0,-0.664,0.033,0,4.962,18,14.76,14.89,19.3,19.7,-1.6,-0.8,6.3,6.4,6.6,64.01,1007,0.6,0.2,3.1,55,-122.9,-125.1,124.9,126,42.9,50.4,50.4,34.3,0
513.659,1.02,0,-0.661,0.033,0,5.012,18,14.73,14.81,19.5,19.6,-1.6,-0.8,6.3,6.3,6.5,64.148,998,0.3,0.3,3.2,55.7,-122.9,-125.9,124.9,126,42.9,50.5,50.5,34.3,0
513.776,1.02,0,-0.661,0.033,0,5.023,18,14.79,14.7,19.5,19.7,-1.6,-0.8,6.33,6.4,6.6,63.58,1002,0.6,-0.3,3.1,55.3,-122.9,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
513.897,1.02,0,-0.662,0.033,0,5.012,18,14.79,14.64,19.5,19.8,-1.6,-0.8,6.27,6.3,6.6,64.111,994,0.3,-0.4,3.1,56.9,-124,-125.9,124.9,126,42.9,50.1,50.1,34.3,0
514.017,1.02,0,-0.662,0.033,0,4.951,18,14.86,14.7,19.5,19.7,-1.6,-0.8,6.27,6.3,6.6,64.312,994,0.5,0.2,3.1,55.1,-124,-125.1,124.9,126,42.9,50.4,50.4,34.3,0
514.135,1.02,0,-0.662,0.033,0,4.975,18,14.86,14.73,19.5,19.6,-1.6,-0.8,6.33,6.3,6.5,63.707,1003,0.5,0.5,3.1,54.9,-124.4,-125.1,124.9,126,42.9,50.4,50.4,34.3,0
514.265,1.02,0,-0.662,0.033,0,4.999,18,14.9,14.74,19.6,19.6,-1.6,-0.8,6.3,6.3,6.5,63.85,996,0.6,0.7,3.1,57.2,-125.5,-125.9,124.9,126,42.9,51.1,51.1,34.3,0
514.375,1.02,0,-0.663,0.033,0,4.999,18,14.93,14.86,19.6,19.8,-1.6,-0.8,6.33,6.4,6.5,63.399,999,0.6,1.8,3.1,56.8,-125.9,-125.9,124.9,126,42.9,49.8,49.8,34.3,0
514.494,1.02,0,-0.663,0.033,0,5.047,18,14.97,14.86,19.6,19.8,-1.6,-0.8,6.35,6.4,6.6,63.681,1003,0.4,1.3,3.1,55.6,-125.9,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
514.616,1.02,0,-0.664,0.033,0,5.047,18,14.93,14.89,19.6,19.9,-1.6,-0.8,6.35,6.4,6.6,63.85,1005,0.7,1.5,3.1,55.8,-127,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
514.736,1.02,0,-0.665,0.033,0,5.012,18,14.9,14.86,19.6,19.8,-1.6,-0.8,6.38,6.4,6.6,64.132,1009,1,1.2,3.1,55.1,-127.4,-125.1,124.9,126,42.8,49.4,49.4,34.3,0
514.856,1.02,0,-0.666,0.033,0,5.012,18,14.83,14.89,19.5,19.7,-1.6,-0.8,6.37,6.4,6.6,64.073,1011,0.7,1.2,3.1,54.9,-127.8,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
514.977,1.02,0,-0.667,0.033,0,5.012,18,14.83,14.86,19.5,19.6,-1.6,-0.8,6.3,6.3,6.6,63.776,1001,1.1,1,3.1,54,-128.5,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
515.096,1.02,0,-0.667,0.033,0,4.962,18,14.76,14.79,19.6,19.8,-1.6,-0.8,6.29,6.4,6.6,64.355,997,0.8,0.3,3.1,56.8,-128.9,-125.9,124.9,126,42.9,50.1,50.1,34.3,0
515.216,1.02,0,-0.667,0.033,0,4.975,18,14.7,14.74,19.6,19.8,-1.6,-0.8,6.37,6.4,6.6,64.185,1005,0.7,0.1,3.1,55.9,-129.2,-125.1,124.9,126,42.9,50.1,50.1,34.3,0
515.336,1.02,0,-0.667,0.033,0,5.036,18,14.67,14.73,19.6,19.9,-1.6,-0.8,6.35,6.4,6.6,63.41,1001,0.7,-0.2,3.1,56.3,-128.9,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
515.458,1.02,0,-0.667,0.033,0,5.06,18,14.67,14.73,19.6,19.9,-1.6,-0.8,6.32,6.4,6.6,64.238,998,0.7,0,3.1,57.1,-128.9,-125.9,124.9,126,42.9,49.5,49.5,34.3,0
515.576,1.02,0,-0.666,0.033,0,4.962,18,14.7,14.73,19.6,19.8,-1.6,-0.8,6.35,6.4,6.6,64.28,1001,0.5,0.2,3.1,56,-128.9,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
515.695,1.02,0,-0.666,0.033,0,4.975,18,14.7,14.7,19.6,19.7,-1.6,-0.8,6.34,6.3,6.6,63.5,998,0.5,0.1,3.1,56.1,-128.9,-125.9,124.9,126,42.9,49.8,49.8,34.3,0
515.817,1.02,0,-0.665,0.033,0,4.962,18,14.7,14.7,19.7,19.6,-1.6,-0.8,6.39,6.3,6.5,64.386,1003,0.3,0.5,3.1,55.4,-128.9,-125.1,124.9,126,42.9,50.4,50.4,34.3,0
515.936,1.02,0,-0.668,0.033,0,4.962,18,14.7,14.7,19.5,19.5,-1.6,-0.8,6.32,6.3,6.5,63.702,1003,0.1,0.7,3,55,-128.9,-125.1,124.9,126,42.9,50.4,50.4,34.3,0
516.057,1.02,0,-0.67,0.033,0,5.012,18,14.73,14.67,19.3,19.7,-1.6,-0.8,6.21,6.3,6.5,63.606,994,0.2,0.6,3,56,-128.5,-125.9,124.9,126,42.9,51.9,51.9,34.3,0
516.177,1.02,0,-0.671,0.033,0,5.047,18,14.76,14.61,19.2,19.7,-1.6,-0.8,6.23,6.4,6.6,63.829,1001,0.4,0.2,3,55.3,-128.5,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
516.295,1.02,0,-0.672,0.033,0,5.06,18,14.76,14.6,19.1,19.8,-1.6,-0.8,6.21,6.4,6.6,64.307,1003,0.1,0.4,3,55.4,-127.8,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
516.418,1.02,0,-0.67,0.033,0,4.986,18,14.73,14.61,19.3,19.8,-1.6,-0.8,6.21,6.4,6.6,63.702,997,-0.1,0.3,3.1,57.5,-127.8,-125.9,124.9,126,42.9,49.5,49.5,34.3,0
516.536,1.02,0,-0.666,0.033,0,5.012,18,14.7,14.61,19.5,19.7,-1.6,-0.8,6.31,6.4,6.6,63.829,1001,-0.3,0.2,3.1,55.4,-127.8,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
516.656,1.02,0,-0.666,0.033,0,4.938,18,14.7,14.64,19.5,19.9,-1.6,-0.8,6.21,6.3,6.5,64.28,985,0.1,0.1,3,57.3,-127.8,-125.9,124.9,126,42.9,50.5,50.5,34.3,0
516.777,1.02,0,-0.668,0.033,0,4.938,18,14.67,14.64,19.4,19.7,-1.6,-0.8,6.28,6.4,6.6,63.85,1001,0.1,-0.1,3,55.7,-127.4,-125.1,124.9,126,42.9,51.2,51.2,34.3,0
516.898,1.02,0,-0.668,0.033,0,4.999,18,14.64,14.7,19.3,19.8,-1.6,-0.8,6.2,6.4,6.5,63.681,996,-0.1,0,3,58.2,-127.4,-125.9,124.9,126,42.9,52.2,52.2,34.3,0
517.016,1.02,0,-0.669,0.033,0,5.047,18,14.64,14.74,19.3,19.7,-1.6,-0.8,6.21,6.4,6.5,63.909,999,0.2,0.1,3,55.4,-127.4,-125.1,124.9,126,42.9,51.4,51.4,34.3,0
517.136,1.02,0,-0.668,0.033,0,5.06,18,14.63,14.74,19.3,19.9,-1.6,-0.8,6.23,6.4,6.6,63.856,1002,0.2,-0.1,3.1,57.7,-127.4,-125.9,124.9,126,42.9,49.8,49.8,34.3,0
517.257,1.02,0,-0.665,0.033,0,4.986,18,14.6,14.79,19.5,19.7,-1.6,-0.8,6.28,6.3,6.6,63.665,998,0.2,0,3.1,55.2,-127,-125.1,124.9,126,42.9,50.1,50.1,34.3,0
517.379,1.02,0,-0.662,0.033,0,4.938,18,14.6,14.74,19.6,19.9,-1.6,-0.8,6.3,6.4,6.6,64.238,994,0.2,-0.2,3.1,59.8,-127,-125.9,124.9,126,42.9,51.8,51.8,34.3,0
517.498,1.02,0,-0.663,0.033,0,4.938,18,14.63,14.74,19.6,19.7,-1.6,-0.8,6.36,6.4,6.6,64.105,1003,0,-0.1,3,55.5,-127,-125.1,124.9,126,42.9,51.2,51.2,34.3,0
517.623,1.02,0,-0.665,0.033,0,5.036,18,14.64,14.73,19.5,19.7,-1.6,-0.8,6.28,6.3,6.6,63.606,999,0,0,3,56.5,-127,-125.9,124.9,126,42.9,51.2,51.2,34.3,0
517.738,1.02,0,-0.666,0.033,0,4.999,18,14.67,14.64,19.4,19.8,-1.6,-0.8,6.26,6.4,6.6,63.999,999,0,-0.1,3,55.4,-126.2,-125.1,124.9,126,42.9,50.8,50.8,34.3,0
517.856,1.02,0,-0.666,0.033,0,5.06,18,14.7,14.61,19.4,19.9,-1.6,-0.8,6.27,6.4,6.6,64.158,1002,-0.1,-0.3,3.1,56.7,-126.2,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
517.978,1.02,0,-0.664,0.033,0,5.047,18,14.73,14.61,19.5,19.9,-1.6,-0.8,6.35,6.5,6.6,63.628,1007,-0.2,-0.2,3.1,56.1,-126.2,-125.1,124.9,126,42.8,50.4,50.4,34.3,0
518.098,1.02,0,-0.662,0.033,0,4.975,18,14.73,14.6,19.6,20,-1.6,-0.8,6.34,6.5,6.6,64.296,1000,-0.2,-0.2,3.1,59.2,-125.9,-125.9,124.9,126,42.8,50.4,50.4,34.3,0
518.215,1.02,0,-0.662,0.033,0,4.999,18,14.73,14.54,19.7,19.9,-1.6,-0.8,6.41,6.5,6.7,64.142,1009,-0.4,-0.3,3.1,55.8,-125.9,-125.1,124.9,126,42.8,49.8,49.8,34.3,0
518.338,1.02,0,-0.662,0.033,0,4.975,18,14.76,14.57,19.6,19.8,-1.6,-0.8,6.38,6.4,6.7,63.739,1006,-0.3,0,3.1,54.7,-125.9,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
518.457,1.02,0,-0.662,0.033,0,4.986,18,14.73,14.61,19.6,19.9,-1.6,-0.8,6.37,6.5,6.7,63.781,1004,-0.3,-0.2,3.1,56.1,-125.9,-125.1,124.9,126,42.8,49.4,49.4,34.3,0
518.581,1.02,0,-0.661,0.033,0,5.012,18,14.73,14.67,19.7,20,-1.6,-0.8,6.35,6.4,6.7,63.776,999,-0.1,-0.1,3.1,56.8,-125.9,-125.1,124.9,126,42.8,49.4,49.4,34.3,0
518.696,1.02,0,-0.661,0.033,0,4.999,18,14.7,14.73,19.7,19.9,-1.6,-0.8,6.39,6.4,6.6,64.132,1003,-0.1,0,3.1,56.3,-125.9,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
518.816,1.02,0,-0.661,0.033,0,4.986,18,14.7,14.81,19.7,19.9,-1.6,-0.8,6.34,6.4,6.6,63.866,997,0.3,0.2,3.1,58.9,-125.9,-125.9,124.9,126,42.9,50.5,50.5,34.3,0
518.939,1.02,0,-0.661,0.033,0,5.023,18,14.67,14.89,19.7,19.8,-1.6,-0.8,6.44,6.4,6.6,63.728,1012,-0.2,0.6,3.1,55.9,-125.5,-125.1,124.9,126,42.8,49.8,49.8,34.3,0
519.061,1.02,0,-0.662,0.033,0,4.925,18,14.7,14.89,19.6,19.8,-1.6,-0.8,6.36,6.4,6.6,64.148,1002,0.2,0.5,3.1,55.6,-125.5,-125.1,124.9,126,42.9,50.4,50.4,34.3,0
519.174,1.02,0,-0.662,0.033,0,4.975,18,14.7,14.89,19.6,19.8,-1.6,-0.8,6.35,6.4,6.6,63.877,999,0.5,0.3,3,57,-124.8,-125.9,124.9,126,42.9,50.8,50.8,34.3,0
519.298,1.02,0,-0.665,0.033,0,5.036,18,14.67,14.81,19.4,19.7,-1.6,-0.8,6.29,6.3,6.6,63.5,1000,0.4,0,3,54.7,-124.8,-125.1,124.9,126,42.9,50.9,50.9,34.3,0
519.416,1.02,0,-0.665,0.033,0,5.06,18,14.67,14.73,19.4,19.9,-1.6,-0.8,6.28,6.4,6.6,63.925,1000,0.2,-0.4,3,56.7,-124.8,-125.9,124.9,126,42.9,51.4,51.4,34.3,0
519.540,1.02,0,-0.664,0.033,0,5.036,18,14.67,14.7,19.4,19.9,-1.6,-0.8,6.3,6.4,6.6,63.803,1001,0.1,-0.2,3,56.1,-124.4,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
519.654,1.02,0,-0.664,0.033,0,5.023,18,14.7,14.67,19.5,19.9,-1.6,-0.8,6.37,6.5,6.7,63.628,1013,0,-0.2,3.1,55.3,-124.4,-125.1,124.9,126,42.8,50.4,50.4,34.3,0
519.777,1.02,0,-0.664,0.033,0,4.938,18,14.73,14.67,19.4,19.7,-1.6,-0.8,6.34,6.4,6.7,64.01,1010,0,0,3.1,54.3,-124.4,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
519.898,1.02,0,-0.664,0.033,0,4.951,18,14.76,14.67,19.4,19.7,-1.6,-0.8,6.34,6.4,6.6,64.073,1008,0,-0.1,3.1,55.3,-124.4,-125.1,124.9,126,42.9,51.4,51.4,34.3,0
520.013,1.02,0,-0.664,0.033,0,4.962,18,14.76,14.61,19.4,19.8,-1.6,-0.8,6.25,6.4,6.6,63.437,996,-0.1,-0.3,3.1,57.6,-124.4,-125.9,124.9,126,42.9,51.8,51.8,34.3,0
520.202,1.02,0,-0.663,0.033,0,5.012,18,14.76,14.61,19.5,19.9,-1.6,-0.8,6.28,6.4,6.6,63.93,997,-0.3,0.2,3.1,57.6,-124.4,-125.9,124.9,126,42.9,49.8,49.8,34.3,0
520.315,1.02,0,-0.662,0.033,0,5.06,18,14.76,14.64,19.5,19.8,-1.6,-0.8,6.33,6.4,6.6,64.031,1003,-0.2,0.1,3.1,55.1,-124.4,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
520.437,1.02,0,-0.662,0.033,0,4.951,18,14.79,14.67,19.5,19.9,-1.6,-0.8,6.35,6.4,6.6,63.951,1006,0.3,0.1,3.1,56.2,-124.4,-125.1,124.9,126,42.8,50.8,50.8,34.3,0
520.557,1.02,0,-0.663,0.033,0,4.951,18,14.76,14.73,19.5,19.9,-1.6,-0.8,6.34,6.4,6.6,63.925,1005,0.1,0.2,3.1,55.2,-123.2,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
520.680,1.02,0,-0.662,0.033,0,4.986,18,14.76,14.79,19.5,20,-1.6,-0.8,6.27,6.4,6.6,63.59,994,0.3,0.6,3.1,58.3,-123.2,-125.9,124.9,126,42.9,51.1,51.1,34.3,0
520.798,1.02,0,-0.661,0.033,0,4.962,18,14.73,14.74,19.6,20.1,-1.6,-0.8,6.37,6.5,6.7,64.084,1006,0.3,-0.1,3.1,56.2,-123.2,-125.1,124.9,126,42.8,50.1,50.1,34.3,0
520.917,1.02,0,-0.661,0.033,0,5.047,18,14.73,14.81,19.5,20,-1.6,-0.8,6.33,6.5,6.7,63.877,1001,0.4,0.4,3.1,56.1,-122.9,-125.1,124.9,126,42.8,50.4,50.4,34.3,0
521.037,1.02,0,-0.662,0.033,0,5.047,18,14.73,14.89,19.5,19.9,-1.6,-0.8,6.37,6.5,6.7,63.702,1009,0.6,0.6,3.1,55.2,-123.2,-125.1,124.9,126,42.8,49.8,49.8,34.3,0
521.158,1.02,0,-0.663,0.033,0,4.975,18,14.73,14.93,19.5,19.7,-1.6,-0.8,6.37,6.4,6.7,64.296,1011,0.8,0.6,3.1,53.7,-123.2,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
521.278,1.02,0,-0.663,0.033,0,5.012,18,14.76,14.89,19.4,19.7,-1.6,-0.8,6.31,6.4,6.6,64.206,1003,0.9,0.7,3.1,54.7,-122.9,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
521.399,1.02,0,-0.662,0.033,0,4.986,18,14.79,14.86,19.5,19.6,-1.6,-0.8,6.33,6.4,6.6,63.553,1004,0.9,0.4,3.1,55,-122.9,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
521.515,1.02,0,-0.662,0.033,0,4.999,18,14.83,14.79,19.5,19.7,-1.6,-0.8,6.32,6.4,6.6,64.031,1002,1.3,0.3,3.1,54.9,-122.9,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
521.636,1.02,0,-0.66,0.033,0,4.999,18,14.86,14.79,19.6,19.9,-1.6,-0.8,6.28,6.4,6.6,64.111,993,1,0.7,3.1,59.3,-122.9,-125.9,124.9,126,42.9,49.8,49.8,34.3,0
521.757,1.02,0,-0.66,0.033,0,5.047,18,14.86,14.79,19.6,19.9,-1.6,-0.8,6.35,6.4,6.6,63.559,1000,0.9,0.9,3.1,56.6,-122.9,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
521.878,1.02,0,-0.66,0.033,0,4.962,18,14.86,14.74,19.6,19.8,-1.6,-0.8,6.39,6.4,6.6,64.206,1007,0.8,1,3.1,55.7,-122.9,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
521.998,1.02,0,-0.661,0.033,0,4.986,18,14.9,14.74,19.6,19.7,-1.6,-0.8,6.36,6.4,6.6,63.877,1005,0.9,1,3.1,54.2,-122.9,-125.1,124.9,126,42.9,50.1,50.1,34.3,0
522.118,1.02,0,-0.662,0.033,0,4.986,18,14.9,14.79,19.5,19.6,-1.6,-0.8,6.34,6.3,6.6,63.628,1002,0.8,1.1,3,54.7,-124,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
522.235,1.02,0,-0.664,0.033,0,4.999,18,14.9,14.74,19.3,19.7,-1.6,-0.8,6.24,6.3,6.5,64.057,997,0.9,1.1,3,55,-124.4,-125.1,124.9,126,42.9,50.2,50.2,34.3,0
522.357,1.02,0,-0.664,0.033,0,4.999,18,14.83,14.74,19.5,19.8,-1.6,-0.8,6.33,6.4,6.6,64.185,1005,0.5,0.9,3.1,55.6,-124.4,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
522.478,1.02,0,-0.663,0.033,0,5.023,18,14.79,14.74,19.5,19.8,-1.6,-0.8,6.3,6.4,6.6,63.628,999,1,0.7,3.1,55.4,-125.5,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
522.598,1.02,0,-0.662,0.033,0,4.986,18,14.76,14.74,19.6,20.1,-1.6,-0.8,6.32,6.4,6.6,63.93,996,0.6,0.6,3.1,60.1,-125.9,-125.9,124.9,126,42.8,50.4,50.4,34.3,0
522.715,1.02,0,-0.662,0.033,0,5.036,18,14.73,14.81,19.6,19.9,-1.6,-0.8,6.34,6.4,6.6,64.158,999,0.8,0.7,3.1,55.7,-125.9,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
522.837,1.02,0,-0.662,0.033,0,4.986,18,14.73,14.89,19.7,19.8,-1.6,-0.8,6.37,6.4,6.6,63.776,1000,0.9,1.3,3.1,60,-127,-125.9,124.9,126,42.9,49.5,49.5,34.3,0
522.957,1.02,0,-0.662,0.033,0,5.023,18,14.73,14.96,19.7,19.8,-1.6,-0.8,6.32,6.3,6.6,64.222,992,1.1,1.6,3.1,58.2,-127.4,-125.9,124.9,126,42.9,49.8,49.8,34.3,0
523.075,1.02,0,-0.664,0.033,0,4.938,18,14.73,14.93,19.7,19.7,-1.6,-0.8,6.34,6.3,6.6,64.376,997,1.2,1.2,3.1,55.9,-127.4,-125.1,124.9,126,42.9,50.5,50.5,34.3,0
523.194,1.02,0,-0.666,0.033,0,5.012,18,14.73,14.86,19.6,19.7,-1.6,-0.8,6.35,6.3,6.6,63.877,999,1.3,0.9,3,55.2,-128.5,-125.1,124.9,126,42.9,50.9,50.9,34.3,0
523.316,1.02,0,-0.669,0.033,0,5.023,18,14.73,14.81,19.4,19.7,-1.6,-0.8,6.32,6.4,6.6,63.702,1004,0.9,0.6,3,54.7,-128.9,-125.1,124.9,126,42.9,50.8,50.8,34.3,0
523.441,1.02,0,-0.668,0.033,0,5.06,18,14.76,14.73,19.5,19.8,-1.6,-0.8,6.31,6.4,6.6,64.296,999,1.1,0.6,3.1,56.9,-129.2,-125.9,124.9,126,42.9,50.1,50.1,34.3,0
523.558,1.02,0,-0.667,0.033,0,5.084,18,14.76,14.67,19.6,19.9,-1.6,-0.8,6.34,6.4,6.6,63.951,1001,1,0.5,3.1,56.5,-129.2,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
523.674,1.02,0,-0.666,0.033,0,4.975,18,14.76,14.67,19.7,19.7,-1.6,-0.8,6.4,6.4,6.6,63.559,1007,0.8,0.7,3.1,54.9,-129.2,-125.1,124.9,126,42.9,49.8,49.8,34.3,0
523.798,1.02,0,-0.668,0.033,0,4.938,18,14.79,14.64,19.5,19.7,-1.6,-0.8,6.22,6.3,6.5,64.02,988,0.9,0.6,3,58.6,-129.2,-125.9,124.9,126,42.9,50.5,50.5,34.3,0
523.917,1.02,0,-0.669,0.033,0,4.951,18,14.79,14.61,19.4,19.6,-1.6,-0.8,6.35,6.4,6.6,63.766,1009,0.7,0.6,3,54.8,-128.9,-125.1,124.9,126,42.9,50.9,50.9,34.3,0
524.037,1.02,0,-0.67,0.033,0,4.999,18,14.79,14.61,19.3,19.8,-1.6,-0.8,6.24,6.4,6.6,63.336,999,0.6,0.7,3,55.6,-128.9,-125.1,124.9,126,42.9,50.9,50.9,34.3,0
524.157,1.02,0,-0.67,0.033,0,5.036,18,14.79,14.64,19.4,19.7,-1.6,-0.8,6.22,6.4,6.6,64.036,999,0.6,1,3,56.2,-128.9,-125.1,124.9,126,42.9,50.1,50.1,34.3,0
524.277,1.02,0,-0.67,0.033,0,5.073,18,14.76,14.67,19.4,19.8,-1.6,-0.8,6.27,6.4,6.6,64.185,1001,0.6,0.8,3,56.2,-128.9,-125.1,124.9,126,42.9,49.2,49.2,34.3,0
524.396,1.02,0,-0.67,0.033,0,5.012,18,14.73,14.7,19.3,19.8,-1.6,-0.8,6.25,6.4,6.6,63.633,1000,0.6,0.8,3,55.3,-128.5,-125.1,124.9,126,42.9,49.5,49.5,34.3,0
524.518,1.02,0,-0.667,0.033,0,4.925,18,14.73,14.74,19.5,19.9,-1.6,-0.8,6.28,6.4,6.6,63.962,999,0.8,0.8,3.1,57.2,-128.5,-125.9,124.9,126,42.9,50.8,50.8,34.3,0
524.640,1.02,0,-0.665,0.033,0,4.925,18,14.73,14.79,19.6,19.5,-1.6,-0.8,6.39,6.3,6.6,63.877,1006,1,0.8,3,53.8,-128.5,-125.1,124.9,126,42.9,52.5,52.5,34.3,0
524.757,1.02,0,-0.666,0.033,0,4.986,18,14.7,14.81,19.5,19.4,-1.6,-0.8,6.28,6.2,6.5,63.447,995,1,0.9,3,53.9,-127.8,-125.1,124.9,126,42.9,52.9,52.9,34.4,0
524.877,1.02,0,-0.667,0.033,0,4.975,18,14.67,14.74,19.5,19.4,-1.6,-0.8,6.33,6.3,6.5,63.702,1002,0.9,0,3,54.3,-127.8,-125.1,124.9,126,42.9,53.7,53.7,34.3,0
524.998,1.02,0,-0.667,0.033,0,5.047,18,14.67,14.74,19.4,19.4,-1.6,-0.8,6.21,6.2,6.4,63.951,988,1.1,0.1,3,57,-127.4,-125.9,124.9,126,43,53.7,53.7,34.4,0
525.117,1.021,0,-0.669,0.033,0,5.023,18,14.64,14.73,19.3,19.4,-1.6,-0.8,6.29,6.3,6.5,63.681,1005,1,-0.1,2.9,53.7,-127.4,-125.1,124.9,126,42.9,53.9,53.9,34.3,0
525.233,1.021,0,-0.671,0.033,0,5.06,18,14.67,14.67,19.1,19.5,-1.6,-0.8,6.16,6.3,6.5,63.5,996,1,-0.3,2.9,54.7,-127.4,-125.1,124.9,126,42.9,52.5,52.5,34.3,0
525.358,1.021,0,-0.671,0.033,0,5.06,18,14.67,14.64,19.1,19.6,-1.6,-0.8,6.2,6.3,6.5,64.222,1003,0.8,-0.1,3,55,-127.4,-125.1,124.9,126,42.9,51.3,51.3,34.3,0
525.478,1.021,0,-0.669,0.033,0,5.023,18,14.67,14.61,19.3,19.8,-1.6,-0.8,6.22,6.4,6.6,63.665,1001,0.6,-0.1,3,56.1,-127.4,-125.1,124.9,126,42.9,50.4,50.4,34.3,0
525.607,1.021,0,-0.668,0.033,0,5.036,18,14.67,14.54,19.2,20,-1.6,-0.8,6.28,6.5,6.7,63.415,1005,0.4,-0.6,3,55.8,-127,-125.1,124.9,126,42.8,49.5,49.5,34.3,0
525.717,1.021,0,-0.667,0.033,0,4.951,18,14.67,14.54,19.3,20,-1.6,-0.8,6.27,6.5,6.7,63.633,1006,0.2,-0.3,3,56.5,-126.2,-125.1,124.9,126,42.8,49.5,49.5,34.3,0
