﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Stg0
144.448,14.8,17.7,-4.8,-0.364,0,0,0,0,0,0,0,72.7,2,2,82,13.45,14.47,33.8,34.4,21,741.8,1854,-5.1,-7.1,7.3,30.4,122,0,28.7,43,31.9,0
144.577,14.8,18,-4.8,-0.376,0,0,0,0,0,0,0,72.3,2,2,82,13.94,14.81,33.7,34.9,21.6,736.3,1875,-4.6,-6.1,7.7,30.8,121,0,28.3,42.5,31.4,0
144.700,14.8,18.5,-4.7,-0.402,0,0,0,0,0,0,0,72.3,2,2,82,14.3,15.11,33.4,36.2,22.3,747.7,1902,-4.1,-5,7.9,31.5,120.1,0,27.8,42,30.9,0
144.828,14.8,19.3,-4,-0.415,0,0,0,0,0,0,0,72.5,2,2,82,14.57,15.36,35.6,37.6,23.5,738.5,1940,-3.3,-3.3,8.7,31.1,131.2,0,27.2,41.5,30.2,0
144.952,14.8,19.1,-3.7,-0.482,0,0,0,0,0,0,0,72.5,2,2,81,14.7,15.11,36.3,36.8,24,745,1966,-3.2,-2.3,8.8,31.1,131.6,0,26.6,40.9,29.6,0
145.072,14.8,19.1,-3.5,-0.521,0,0,0,0,0,0,0,72.9,2,2,81,14.7,14.1,36.1,36.8,24.1,760.3,1973,-4.1,-4.3,8.8,31.5,131.1,0,26.1,40.4,29,0
145.192,14.8,19,-3.4,-0.601,0,0,0,0,0,0,0,72.5,2,2,81,14.86,13.82,36.2,36.7,24.3,741.9,2005,-4.3,-3.4,8.9,31.1,131.4,0,25.7,39.9,28.6,0
145.311,14.8,18.9,-3.4,-0.638,0,0,0,0,0,0,0,72.9,2,2,81,15.1,13.92,35.9,35.3,24.2,740.7,2033,-3.6,-4.1,8.8,31.9,130.2,0,25.4,39.6,28.2,0
145.433,14.8,18.9,-3.6,-0.679,0,0,0,0,0,0,0,72.9,2,2,81,15.2,14.35,35.4,35.3,24.1,734.2,2050,-3.4,-3.6,8.7,32.2,128.5,0,25.2,39.4,28,0
145.555,14.8,19,-3.7,-0.743,0,0,0,0,0,0,0,72.5,2,2,81,14.6,14.76,35.4,35.5,24.3,727.7,2070,-3.9,-2.7,8.7,32.2,128.2,0,24.9,39.2,27.7,0
145.673,14.8,19.1,-3.8,-0.769,0,0,0,0,0,0,0,72.2,2,2,81,14.18,15.19,35.7,35.5,24.6,714.7,2093,-3.1,-1.7,8.8,32.2,129.5,0,24.7,38.9,27.4,0
145.790,14.8,19.2,-3.9,-0.808,0,0,0,0,0,0,0,72.9,2,2,81,14.01,15.29,35.1,35.5,24.9,721,2124,-1.8,-1.7,8.8,33,127.3,0,24.5,38.7,27.2,0
145.917,14.8,19,-3.8,-0.846,0,0,0,0,0,0,0,72.5,2,2,81,14.1,14.9,35,34.8,25,719.7,2147,-2.3,-1.1,8.8,33,127,0,24.3,38.5,27,0
146.048,14.8,19.1,-3.9,-0.874,0,0,0,0,0,0,0,72.7,2,2,81,14.57,14.47,34.5,34.9,25.1,717,2168,-2.3,-1.5,8.8,33,125.7,0,24.1,38.4,26.8,0
146.173,14.8,19.2,-3.9,-0.913,0,0,0,0,0,0,0,72.7,2,2,81,14.8,14.35,34.3,34.9,25.3,704,2193,-2,-0.5,9,33,124.4,0,24,38.2,26.7,0
146.293,14.8,19.3,-3.9,-0.953,0,0,0,0,0,0,0,72.5,2,2,81,15.14,14.47,35,34.9,25.6,704.6,2211,-1.5,-0.8,9,33,126.9,0,23.8,38.1,26.5,0
146.417,14.8,18.9,-4,-0.978,0,0,0,0,0,0,0,72.7,2,2,81,15.59,14.81,34.7,33.6,25.4,702.6,2235,-0.5,0.7,8.9,33,125.3,0,23.7,38,26.4,0
146.543,14.8,16.8,-4.6,-0.991,0,0,0,0,0,0,0,72.9,2,2,81,15.2,14.87,31.7,28.2,23,714.6,2258,-1.2,0.9,7.4,33.4,114.3,0,28.8,42.1,32.1,0
146.664,14.8,15.8,-6.3,-0.965,0,0,0,0,0,0,0,72.9,2,2,81,14.61,14.76,28.4,25.2,19.8,700.7,2236,-1.6,1.8,3.8,33,101.1,0,32.8,47.1,36.5,0
146.782,14.8,16.1,-7.3,-0.767,0,0,0,0,0,0,0,72,2,2,81,14.38,14.14,25.7,26.2,19.2,704.5,2237,-1.1,0.7,5.9,33,90.3,0,31.7,46,35.3,0
146.907,14.8,16.2,-7.5,-0.807,0,0,0,0,0,0,0,72.3,2,2,81,13.62,13.39,25.2,26.1,19.6,696.9,2271,-5.5,-5.9,6.5,33,88.5,0,31.5,45.7,35,0
147.032,14.8,16.2,-7.5,-0.598,0,0,0,0,0,0,0,72.3,2,2,81,13.58,14.05,25.2,26.3,19.7,695.3,2259,-4.1,-1.2,7.1,33,88.2,0,31.2,45.4,34.6,0
147.151,14.8,16.5,-7.4,-0.558,0,0,0,0,0,0,0,72.3,2,2,81,15.01,15.5,25.7,26.9,20,704.6,2278,4.9,7.4,7.6,33,90.4,0,30.2,44.4,33.5,0
147.277,14.8,16.8,-7.2,-0.598,0,0,0,0,0,0,0,72.5,2,2,81,16.65,16.46,26.9,27.6,20.6,722.8,2299,11,12.9,7.7,33.4,95.4,0,29,43.2,32.2,0
147.396,14.8,18.1,-6.9,-0.598,0,0,0,0,0,0,0,72.5,2,2,81,16.32,16.29,28.3,31,22.4,727.3,2310,7.1,11.2,8.1,33.4,101,0,25.3,38.5,28.1,0
147.527,14.8,18.5,-6.3,-0.585,0,0,0,0,0,0,0,72.7,2,2,81,15.42,15.5,30.9,31.7,24.1,749.6,2329,6.2,9.9,8.3,33.4,110.8,0,25.2,39.4,28,0
147.655,14.8,18.5,-5.9,-0.598,0,0,0,0,0,0,0,73,2,2,81,14.77,14.33,30.2,31.9,24.6,750,2329,3.3,7,8.3,33.4,108.4,0,25,39.2,27.8,0
147.778,14.8,18.6,-5.4,-0.597,0,0,0,0,0,0,0,73.2,2,2,81,14.8,14,30.8,32,24.8,745.4,2341,3.3,6.1,8.4,33.8,111.1,0,24.8,39.1,27.6,0
147.900,14.8,18.7,-5.1,-0.622,0,0,0,0,0,0,0,72.2,2,2,81,14.96,14.07,30.9,32,25,731.2,2362,4,7,8.6,33.8,111.4,0,24.6,38.9,27.4,0
148.023,14.8,18.5,-5,-0.648,0,0,0,0,0,0,0,72.5,2,2,81,14.74,14.07,30.9,31.3,24.8,730,2380,2.9,6.5,8.5,33.8,111.5,0,24.6,38.8,27.3,0
148.151,14.8,18.5,-4.9,-0.688,0,0,0,0,0,0,0,72.5,2,2,81,14.3,14.53,31.4,31.3,24.9,712.7,2396,3,6.6,8.6,33.8,113.4,0,24.5,38.7,27.2,0
148.271,14.8,18.6,-4.9,-0.74,0,0,0,0,0,0,0,72.9,2,2,81,14.34,14.68,31.7,31.4,25.1,708.3,2411,4.8,5.8,8.6,33.8,114.6,0,24.4,38.6,27.1,0
148.397,14.8,18.7,-5,-0.753,0,0,0,0,0,0,0,72.3,2,2,81,14.15,14.64,31.9,31.4,25.3,710.4,2429,4.6,5,8.6,33.4,115.8,0,24.3,38.5,27,0
148.527,14.8,18.8,-5,-0.806,0,0,0,0,0,0,0,72.5,2,2,81,14,14.56,31.6,31.5,25.5,701.3,2444,4.6,4.4,8.7,33.8,114.4,0,24.1,38.4,26.8,0
148.656,14.8,18.8,-5,-0.832,0,0,0,0,0,0,0,72.7,2,2,81,14.37,14.17,31.3,31.4,25.7,693.4,2464,3.8,4.2,8.7,33.4,113.6,0,24,38.3,26.7,0
148.778,14.8,18.6,-5,-0.87,0,0,0,0,0,0,0,72.7,2,2,81,14.56,14.23,31.6,30.7,25.6,693.6,2478,3.4,5.1,8.4,33.8,114.2,0,23.9,38.2,26.6,0
148.905,14.8,18.7,-5.1,-0.91,0,0,0,0,0,0,0,72.5,2,2,81,14.66,14.05,31,30.9,25.5,686,2488,2.7,4.5,8.5,33.8,111.6,0,23.9,38.1,26.5,0
149.027,14.8,18.8,-5.3,-0.91,0,0,0,0,0,0,0,72.5,2,2,81,14.86,14.28,31.1,30.9,25.7,687.6,2515,3,4.4,8.6,34.5,112.9,0,23.6,36.8,26.2,0
149.146,14.8,18.8,-5.3,-0.936,0,0,0,0,0,0,0,72.2,2,2,81,14.27,14.68,30.9,30.9,25.9,684.3,2527,2.2,3.6,8.6,34.5,112,0,23.3,37.5,25.9,0
149.273,14.8,18.9,-5.4,-0.95,0,0,0,0,0,0,0,72.2,2,2,81,14.18,14.93,30.9,30.9,26,693.1,2537,2.9,3,8.6,34.5,112,0,23.2,37.4,25.8,0
149.395,14.8,18.9,-5.5,-0.988,0,0,0,0,0,0,0,72.3,2,2,81,14.13,15.14,31.5,30.6,26.2,692,2570,2.9,3.3,8.6,34.5,113.6,0,23.3,36.5,25.8,0
149.518,14.8,18.9,-5.6,-0.988,0,0,0,0,0,0,0,72.9,2,2,81,14.13,14.87,30.6,30.7,26.2,687.6,2568,2.6,2.2,8.6,34.5,110.8,0,23,36.3,25.6,0
149.648,14.8,18.9,-5.6,-0.988,0,0,0,0,0,0,0,72.5,2,2,81,14.74,14.37,31.1,30.5,26.3,684.9,2585,2.7,2.5,8.6,34.5,112.8,0,23,36.2,25.5,0
149.777,14.8,18.9,-5.7,-0.987,0,0,0,0,0,0,0,72.5,2,2,79,15.1,14.24,30.8,30.5,26.3,690.9,2602,2.7,3.2,8.6,34.5,111.9,0,22.9,37.1,25.4,0
149.907,14.8,19,-5.8,-0.987,0,0,0,0,0,0,0,72.5,2,2,79,15.13,14.15,30.7,29.7,26.2,682.2,2615,2.3,3,8.5,34.5,108.8,0,23.5,36.7,26.1,0
150.038,14.8,19,-5.9,-0.987,0,0,0,0,0,0,0,72.2,2,2,79,15.04,14.38,30,30.3,26.2,690.9,2631,2,2.4,8.3,34.5,108.9,0,22.8,37,25.3,0
150.167,14.8,18.8,-5.9,-0.987,0,0,0,0,0,0,0,72.7,2,2,79,14.35,14.96,30.1,29.4,26.3,697.4,2652,1.2,3.1,8.4,34.5,108.9,0,23.4,37.6,25.9,0
150.297,14.8,19,-5.9,-0.987,0,0,0,0,0,0,0,72.3,2,3,79,14.31,15.22,30.1,30,26.5,693.8,2668,2.6,3.1,8.5,34.5,108.8,0,22.6,35.9,25.2,0
150.428,14.8,19.1,-6.1,-0.987,0,0,0,0,0,0,0,72.3,2,3,79,14.05,15.22,30.3,29.7,26.9,691,2715,1.8,2.4,8.5,34.9,109.9,0,22.8,37,25.3,0
150.552,14.8,19.1,-6.2,-1.027,0,0,0,0,0,0,0,72.3,2,3,79,14.34,14.43,29.8,29.6,26.8,708.9,2717,2.3,1.6,8.4,25.5,106,0,22.5,35.7,25,0
150.677,14.8,19.1,-6.2,-1.052,0,0,0,0,0,0,0,72.3,2,3,79,14.8,14.23,30.2,29.5,26.8,697.4,2741,2.2,2.3,8.3,20.6,104.2,0,22.4,36.6,24.9,0
150.802,14.8,18.8,-6.3,-1.078,0,0,0,0,0,0,0,72.5,2,3,79,14.83,14,28.7,29.5,26.7,700.7,2652,0.7,1.4,8.3,21.8,97.8,0,23.3,36.5,25.9,0
150.927,14.8,18.3,-5.9,-1.027,0,0,0,0,0,0,0,72.5,2,3,79,14.86,14,28.4,30.8,24.9,712.7,2365,-0.2,2.4,7.8,16.5,94.8,0,24.6,37.8,27.3,0
151.058,14.8,18,-5,-0.987,0,0,0,0,0,0,0,72,2,3,79,15.56,14.53,32.6,32.5,23.6,708,2116,2.5,2.4,7.7,13.9,100.9,0,25.2,38.5,28,0
151.186,14.8,17.9,-4.7,-0.935,0,0,0,0,0,0,0,72.3,2,3,79,14.44,14.81,33.6,33.4,22.7,722.9,2005,0.6,1.2,6.4,15.8,115.6,0,25.5,39.7,28.3,0
151.307,14.8,17.9,-4.7,-0.855,0,0,0,0,0,0,0,72.5,2,3,79,13.31,14.11,33.3,34.3,22,748.2,1909,-3.1,-5,6.4,24,117.8,0,25.8,40,28.6,0
151.436,14.8,17.9,-4.7,-0.816,0,0,0,0,0,0,0,72.9,2,3,79,12.46,13.52,33.3,34.2,21.9,743.4,1936,-7.1,-10.2,6.6,31.9,120.2,0,25.6,39.8,28.4,0
151.556,14.8,17.9,-4.7,-0.751,0,0,0,0,0,0,0,72.3,2,3,79,12.58,13.71,33.1,34.2,22,726.4,1945,-4.9,-10.4,7,31.9,119.6,0,25.5,39.7,28.3,0
151.682,14.8,17,-4.7,-0.713,0,0,0,0,0,0,0,72.5,2,3,79,13.62,14.25,33.1,32.5,21.8,729.6,1941,-4.2,-8.1,7.6,31.9,119.7,0,27.7,40.9,30.7,0
151.808,14.8,0,-5.4,-0.765,0,0,0,0,0,0,0,72.7,2,3,79,14.37,14.73,35.1,22.4,18.5,724.3,1935,-1.7,-4.6,3.2,20.6,127.7,0,34.9,49.1,38.8,0
151.931,14.8,0,-8.5,-0.714,0,0,0,0,0,0,0,72.9,2,3,79,14.73,14.87,24.2,14.4,11.2,703.3,1868,-2.3,-3.9,1.2,13.9,74.2,0,30.7,44.9,34.1,0
152.052,14.8,0,-10.8,-0.569,0,0,0,0,0,0,0,72,2,3,79,14.41,14.31,14.6,14.2,9.1,703,1818,-5.9,-8.1,2.9,15.4,46,0,30.3,44.5,33.7,0
152.178,14.8,0,-10.9,-0.463,0,0,0,0,0,0,0,70.7,2,3,79,14,13.87,14.2,13.4,8.6,699.1,1766,-10.1,-12,3.8,12.4,40.9,0,30.6,43.8,34,0
152.309,14.8,0,-11.1,-0.359,0,0,0,0,0,0,0,71.8,2,3,79,13.82,13.87,13.3,13,7.9,703.2,1800,-11.2,-12.6,3.4,3,25.5,0,30.6,43.8,34,0
152.438,14.8,0,-11.2,-0.359,0,0,0,0,0,0,0,71.8,2,3,79,15.27,16.75,12.6,12,7.3,707.8,1800,2.4,12.8,3,-3.4,12.5,0,30.8,44,34.2,0
152.567,14.8,0,-11.3,-0.293,0,0,0,0,0,0,0,72.2,2,3,79,18.33,18.43,12.2,12,7.2,725.2,1800,22.6,20.4,3,-7.9,1.9,0,30.8,44,34.2,0
152.699,14.8,0,-11.3,-0.202,0,0,0,0,0,0,0,72.5,2,3,79,18.63,17.58,12,12,7.2,744.9,1787,24.1,15.5,3,-9,0,0,30.8,44,34.2,0
152.821,14.8,0,-11.3,-0.203,0,0,0,0,0,0,0,72.7,2,3,79,17.61,15.79,11.9,12,7.1,756.9,1780,19.6,3.7,3,-9.8,0,0,30.8,44.1,34.2,0
152.947,14.8,0,-11.3,-0.203,0,0,0,0,0,0,0,72.3,2,3,79,15.77,14.64,11.9,12,7.1,768.5,1771,8.5,-4,3,-10.5,0,0,30.8,44.1,34.2,0
153.078,14.8,0,-11.3,-0.137,0,0,0,0,0,0,0,72.7,2,3,79,14.41,14.31,11.9,12.1,7,767.1,1744,-0.8,-4.8,2.9,-9.8,0,0,30.9,44.1,34.3,0
153.207,14.8,0,-11.3,-0.125,0,0,0,0,0,0,0,72.2,2,3,79,13.8,14.68,11.9,12.1,7,760.8,1737,-5.2,-0.3,2.9,-9.8,0,0,30.9,44.1,34.3,0
153.337,14.8,0,-11.3,-0.125,0,0,0,0,0,0,0,72.5,2,3,79,13.72,14.71,11.9,12.1,6.9,755.7,1729,-3,1.2,2.9,-9.4,0,0,30.9,44.1,34.3,0
153.468,14.8,0,-11.3,-0.125,0,0,0,0,0,0,0,72.5,2,3,79,14.17,15.14,11.9,12.1,6.9,751.3,1713,2.9,7.4,2.9,-8.2,0,0,30.9,44.1,34.3,0
153.597,14.8,0,-11.3,-0.125,0,0,0,0,0,0,0,72.5,2,3,79,14.96,15.06,12,12.1,6.8,748.9,1695,9.7,6.1,2.9,-7.5,2.9,0,30.9,44.4,34.4,0
153.727,14.8,0,-11.2,-0.085,0,0,0,0,0,0,0,72.9,2,3,79,14.99,15.72,12.1,12.1,6.8,746,1688,9,10.6,2.9,-6.8,4.7,0,30.9,45.1,34.4,0
153.858,14.8,0,-11.2,-0.086,0,0,0,0,0,0,0,72.7,2,3,79,14.89,15.43,12.1,12.2,6.7,753.2,1637,6.6,7.7,2.8,-7.1,4.9,0,31,44,34.4,0
153.988,14.8,0,-11.2,-0.086,0,0,0,0,0,0,0,72.9,2,3,79,14.93,14.58,12.2,12.2,6.6,753,1592,5.2,2.2,2.8,-7.9,5.3,0,31,44.3,34.5,0
154.119,14.8,0,-11.2,-0.073,0,0,0,0,0,0,0,72.3,2,3,79,15.04,14.23,12.2,12.3,6.4,748.2,1549,5.4,-0.1,2.7,-8.2,5.2,0,31.1,44.1,34.5,0
154.247,14.8,0,-11.2,-0.048,0,0,0,0,0,0,0,72.2,2,3,79,15.01,14.05,12.2,12.3,6.2,750.7,1506,4.1,-0.9,2.5,-8.6,4.4,0,31.2,44.2,34.6,0
154.378,14.8,0,-11.2,-0.048,0,0,0,0,0,0,0,72.5,2,2,79,14.73,14.11,12,12.3,6,751.1,1451,1.2,0,2.3,-9.8,2.9,0,31.2,44.7,34.7,0
154.508,14.8,0,-11.2,-0.048,0,0,0,0,0,0,0,71.6,2,2,79,14.46,14.18,12,15.5,6.3,753,1430,1.2,1.7,2.5,0,19.9,8,30.7,45.2,34.1,0
154.637,14.8,0,-10.6,-0.048,0,0,0,0,0,0,0,72.9,2,2,79,14.25,14.18,14.5,12.8,6.5,747,1423,0.6,1.9,2.7,4.1,39.3,8,31.2,44.4,34.7,0
154.768,14.8,0,-10.8,-0.009,0,0,0,0,0,0,0,72.9,2,2,79,14.07,14.21,14,14.2,6.7,760.3,1455,-0.2,1.5,2.8,8.2,38.5,8,31.1,45.1,34.5,0
154.898,14.8,0,-10.9,-0.009,0,0,0,0,0,0,0,72.5,2,2,79,13.97,14.28,13.6,13.6,6.6,761.7,1516,-0.3,0.4,2.8,6.8,35.2,8,31.3,44.3,34.8,0
155.029,14.8,0,-10.8,-0.009,0,0,0,0,0,0,0,72.3,2,2,79,13.88,14.37,13.9,14.6,7.4,757.6,1595,-0.2,0.2,3.5,7.1,34.9,8,31.3,44.3,34.7,0
155.159,14.8,0,-11,-0.009,0,0,0,0,0,0,0,72.3,2,2,79,13.88,14.46,13.5,14.2,7.4,750,1699,-0.3,0.1,3.2,5.2,31.2,8,31.3,45.5,34.7,0
155.288,14.8,14.8,-11,-0.009,0,0,0,0,0,0,0,72.2,2,2,79,14.14,14.61,13.4,12,7.7,748.2,1799,-0.2,0.5,3.4,-2.6,20.5,8,31.6,44.8,35.1,0
155.416,14.8,21.1,-11,0.003,0,0,0,0,0,0,0,72.3,2,2,79,14.5,14.76,13.5,18,8.7,781,1843,2,1.8,4.6,4.9,18.3,0,33.3,46.5,37,0
155.538,14.8,21.1,-10.4,-0.009,0,0,0,0,0,0,0,72.7,2,2,81,15.17,14.9,17,17.5,10.4,798.7,1967,5.9,2.6,4.5,25.9,56,0,34.2,47.4,38,0
155.662,14.8,20.6,-9.7,0.028,0,0,0,0,0,0,0,72.9,2,2,81,15.42,14.87,19.3,23.2,13.1,790.2,1964,5.9,2,6.5,31.5,65.4,0,35.1,49.3,39,0
155.788,14.8,20.3,-8,0.027,0,0,0,0,0,0,0,72.9,2,2,81,14.83,14.54,25.2,28.9,16.7,770.4,1935,1.1,-0.4,7.7,30.8,87.5,0,33.2,47.4,36.9,0
155.917,14.8,20,-6.2,0.027,0,0,0,0,0,0,0,72.7,2,2,81,14.73,14.64,31.4,33.8,20.6,743.7,2000,1.1,0.8,8.8,33,112,0,29.2,43.4,32.4,0
156.045,14.8,19,-4.8,0.015,0,0,0,0,0,0,0,72.7,2,2,81,14.96,14.81,33.3,36.8,23.7,728.5,2037,1.7,0.7,9.4,33,119.9,0,28.3,42.5,31.5,0
156.176,14.8,18.4,-3.5,-0.05,0,0,0,0,0,0,0,72.5,2,2,81,13.97,14.23,35.6,38.1,25.3,706.8,2044,-1.6,-4.5,10,32.6,129,0,27.3,41.5,30.3,0
156.306,14.8,18.1,-2.6,-0.141,0,0,0,0,0,0,0,73,2,2,81,13.64,14.17,37.7,39.1,26.4,683.2,2073,-2.8,-5.7,10.9,30.4,135.4,0,26.3,40.5,29.2,0
156.438,14.8,17.9,-2.5,-0.258,0,0,0,0,0,0,0,73,2,2,79,13.88,14.81,39.3,39.8,27.4,651.8,2108,-2.2,-3.5,11.6,28.9,143.7,0,25.1,39.4,27.9,0
156.566,14.8,17.9,-2.4,-0.428,0,0,0,0,-2.7,0,0,72.9,2,2,79,14.63,15.11,40.2,40.3,28.2,645.4,2127,-0.7,-1.5,11.4,27.8,146.9,0,24,38.2,26.7,0
156.689,14.8,17.9,-2.4,-0.601,0,0,-2.7,0,-5.3,-2.7,0,72.5,2,2,79,15.17,14.73,40.6,40.8,28.8,634.4,2157,0,-1.8,11.3,27.4,148.5,0,23,37.3,25.6,0
156.817,14.8,18.3,-2.3,-0.742,0,0,-2.3,0,-5,-2.7,0,72.2,2,2,79,15.24,14.4,40.5,41,29.5,645.8,2184,0,1.3,11.5,27,148.3,0,22.1,36.4,24.6,0
156.948,14.8,18.6,-2.3,-0.874,0,0,-2.3,0,-4.7,-2.3,-2.7,73,2,2,79,14.96,14.15,41.2,41.8,30.3,663.4,2216,0.1,0.7,11.8,27,150.7,0,21.3,35.6,23.7,0
157.077,14.8,18.6,-2.2,-1.03,0,0,-2,-2.7,-4.3,-2,-2.3,73,2,2,79,14.17,15.14,41.8,42.4,31.3,670.2,2251,0.4,1.9,11.9,25.1,152.9,0,20.6,34.9,22.9,0
157.207,14.8,18.6,-2.1,-1.2,0,0,-1.7,-2.3,-4,-4.7,-2.3,72.5,2,2,79,14.04,15.65,42.3,42.7,32.2,671.2,2293,1.9,3.2,12,25.1,155,0,20,34.3,22.3,0
157.336,14.8,18.9,-2.1,-1.357,0,0,-1.7,-2.3,-6.7,-4.3,-2,72.2,2,2,79,14.38,15.09,42.8,43.1,33,692.4,2333,0.7,4.9,12.2,24.4,156.5,0,19.5,33.7,21.7,0
157.467,14.8,19.2,-2,-1.488,0,0,-1.3,-2,-6.3,-4.3,-1.7,73,2,2,79,15.14,14.28,43.5,43.9,33.9,704.5,2352,2.6,4.4,12.5,24.4,158.9,0,19,33.3,21.1,0
157.594,14.8,19.6,-1.9,-1.619,0,0,-1,-1.7,-6.3,-4,-1.3,72.9,2,2,79,15.46,14.14,44.1,44.8,35,702.1,2385,3.2,5.1,12.6,22.5,161.4,0,18.6,32.8,20.6,0
157.718,14.8,19.9,-1.8,-1.723,0,0,-0.7,-1.3,-6,-3.7,-1.3,73,2,2,79,14.96,14.44,45.3,45.6,36,695.3,2411,4.2,4.4,13,22.5,165.3,0,18.2,32.4,20.2,0
157.849,14.8,20.5,-1.7,-1.895,0,-2.7,-0.3,-1.3,-5.7,-3.3,-1,72.3,2,2,79,14.44,14.81,46.2,46.4,37.2,697.5,2455,3.5,5.7,13.1,18.8,167,0,17.8,32,19.7,0
157.979,14.8,21.8,-1.6,-2.024,0,-2.3,-0.3,-1,-5.3,-3,-0.7,72.3,2,2,79,14.11,15.09,47.7,48.1,39.1,701.8,2512,3.7,5.4,13.5,18,174.7,0,17.4,31.6,19.3,0
158.101,14.8,27.9,-1.1,-2.129,0,-2,0,-0.7,-5.3,-3,-0.3,72.5,2,2,79,14.41,14.68,54,58.3,44.6,713.8,2563,3.1,5.5,15.6,16.1,198.6,0,16.9,31.1,18.7,0
158.228,14.8,30.3,-0.3,-2.21,0.1,-2,0,-0.3,-5,-2.7,-0.3,71.8,2,2,79,14.43,13.88,67.9,70.7,55.8,779.5,2642,1.9,3.1,19.7,12.8,249.9,0,15.9,30.1,17.6,0
158.351,14.8,30.9,0.9,-0.888,1.8,-2,0,-0.3,-5,-2.7,-0.3,70.7,20,2,79,13.95,13.95,83.6,90.7,72,1208.8,2715,-3.4,-2,27.7,11.2,300,0,17.6,30.6,17,0
158.479,14.8,32.9,1.5,-1.892,1.7,-2,0,-0.3,-5,-2.7,-0.3,73.7,20,2,79,13.9,13.82,95.7,95.6,84.5,1674.8,2783,-7.4,-6.8,24.6,-0.4,307.5,0,7.8,20.9,15.6,0
158.609,14.8,38.2,2.6,-1.852,2.7,-2,0,-0.3,-5,-2.7,-0.3,71.4,20,2,79,14.48,14.73,103,106.5,96,1850.2,2908,-8.3,-5.8,24.6,2.6,345.8,0,12.1,24.3,14.6,0
158.737,14.8,41.1,3.7,-0.032,4.1,-2,0,-0.3,-5,-2.7,-0.3,73.7,20,2,79,14.37,14.44,109.9,114.3,109.6,2113.9,3009,-10.9,-9.1,42.8,7.9,385.1,0,15.5,29,14.5,0
158.868,14.8,43,4.7,-0.141,4.7,-2,0,-0.3,-5,-2.7,-0.3,72.5,2,2,79,15.34,14.87,117.1,118.7,119.6,2268.2,3136,-7.5,-6.1,53.2,9,414.6,0,12,25,13.8,0
158.999,14.8,49.9,5.6,0.582,6.4,-2,0,-0.3,-5,-2.7,-0.3,73.4,2,2,79,14.21,14.46,124,131.1,132.8,2582,3271,-8,-6.1,64.5,10.9,441.1,0,25.4,38.1,18.5,0
159.124,14.8,56.3,7.2,-0.987,6.3,-2,0,-0.3,-5,-2.7,-0.3,72.7,2,2,79,15.27,15.01,134.9,130.9,144.4,2739.4,3408,-1.5,0.7,64.5,7.5,488.1,0,7.4,21.3,13.9,0
159.242,14.8,55.7,6.9,-1.496,6.6,-2,0,-0.3,-5,-2.7,-0.3,76.6,2,2,79,14.35,14.6,131,130.8,152,2978.3,3536,-4.5,-2.1,32.2,10.9,476.3,0,12.3,25.5,15.1,0
159.369,14.8,56.2,6.7,-0.416,6.9,-2,0,-0.3,-5,-2.7,-0.3,72.2,2,2,79,14.48,14.47,127.9,130.7,157.9,2712.5,3661,-2.7,-0.4,44.1,10.9,467.4,0,17,30.1,16.1,0
159.499,14.8,56.9,7.1,-0.147,7,-1.7,0,-0.3,-4.7,-2.3,0,73.9,2,2,79,14.66,14.33,127.3,128.3,163.4,2769.1,3815,0.1,0.2,75.7,10.1,467.4,0,13.6,27.7,15.9,0
159.627,14.8,56.9,7.4,-0.733,6.8,-1.3,0,0,-4.3,-2,0,73.9,2,2,79,14.41,14.41,128.1,126.3,167.1,2686.3,3957,1.9,2.1,51.8,9.8,472.4,0,13,27.1,16,0
159.757,14.8,57.4,7,-1.184,6.7,-1.3,0,0,-4.3,-2,0,74.3,2,2,79,14.2,14.2,125.7,125.7,171.4,2596.3,4101,1.4,2.9,37.9,9.8,465.2,0,13.1,26.2,16.1,0
159.877,14.8,57.4,6.9,-1.092,6.6,-1,0,0,-4,-1.7,0,73.9,2,2,79,14.07,13.92,124.1,123.6,176.4,2492.2,4237,1.4,2,39.2,9.8,460,0,13.5,27.6,16.4,0
160.007,14.8,57.3,6.5,-1.312,6.4,-0.7,0,0,-3.7,-1.3,0,75.5,2,2,79,13.98,14.1,121.1,122,178.9,2339.7,4367,2.4,3.2,34.6,10.1,448.9,0,13.3,26.4,16.5,0
160.138,14.8,57.6,6.9,-0.466,6.6,-3.7,0,0,-3.7,-1.3,0,74.3,2,2,79,14.02,14.05,122.9,122.8,184.7,2224.8,4529,3.1,4.8,53.9,5.6,457.7,0,15.4,29.5,16.8,0
