﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801_E85Plus_StkTurbo_StockFS_base4.2.1_v2.0.mhd
179.001,14.18,0,3.3,0.4,5.5,8.8,176,153,3,111,103.01,113.81,45,47.1,101.99,0,0,101.1,190,3121.9,1087.9,6903,0,0,26.8,-2,-2,-2,-2,-2,-2,-73,100,1.67,8.8,12.6,1,0,0,0,0,0,0,0,81,2,45.7,111.61,112.76,0,0,0,0
179.111,14.18,0,3.3,0.3,5.5,8.8,176,153,3,111,111.11,120.87,45.8,46.9,101.74,0,0,101.7,190,3130.1,1087.9,6891,0,0,26.4,-2,-2,-2,-2,-2,-2,-73,100,1.67,8.8,12.6,1,0,0,0,0,0,0,0,81,2,46.3,111.56,112.68,0,0,0,0
179.326,14.18,0,3.2,0.1,5.6,8.8,178,153,3,111,120.87,144.24,45.8,46.9,102.25,0,0,102.1,190,3145.2,1087.9,6848,0,0,26.3,-2,-2,-2,-2,-2,-2,-72,100,1.67,8.8,12.6,1,0,0,0,0,0,0,0,81,2,46.5,109.94,110.9,0,0,0,0
179.441,14.18,0,3.2,0.1,5.6,8.8,178,153,4,111,126.71,149.25,46.5,46.6,102.31,0,0,101.6,190,3152.4,1087.9,6750,0,0,26.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-72,100,1.67,8.8,12.1,1,0,0,0,0,0,0,0,81,2,46.4,105.24,105.98,0,0,0,0
179.556,14.18,0,3.2,0.1,5.6,8.8,178,153,4,111,135.89,152.59,45,45.4,102.14,0,0,95.6,190,3159.5,1087.9,6518,0,0,25.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,100,1.66,8.8,11.6,1,0,0,0,0,0,0,0,81,2,45.1,99.7,100.34,0,0,0,0
179.671,14.18,0,3.1,0.1,5.7,8.8,178,153,4,111,142.57,152.59,44.2,44.2,102.03,0,0,90,190,3166.1,1087.9,6271,0,0,24.6,-3,-3,-3,-3,-3,-3,-64,100,1.66,8.8,11,1,0,0,0,0,0,0,0,81,2,43.8,93.19,93.7,0,0,0,0
179.781,14.18,0,3.1,0,5.7,8.8,178,153,4,109,150.92,158.43,42.8,42.8,101.77,0,0,84.1,190,3172.5,1087.9,6054,0,0,23.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,100,1.66,8.8,10.4,1,0,0,0,0,0,0,0,81,2,42.4,86.08,86.44,0,0,0,0
179.896,14.18,0,2.9,0,5.8,8.8,178,153,4,109,160.94,174.82,42,41.7,101.79,0,0,79.1,190,3177.1,1087.9,5818,0,0,23.4,-4,-4,-4,-4,-4,-4,-58,100,1.66,8.8,5,1,0,0,0,0,0,0,0,81,2,42,82.22,82.45,0,0,0,0
180.011,14.18,0,2.7,0,6,8.8,178,153,4,109,160.1,182.98,41.2,41.2,101.99,0,0,75.1,190,3183,1087.9,5600,0,0,23.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1.65,8.8,4.8,1,0,0,0,0,0,0,0,81,2,41.1,78.13,78.35,0,0,0,0
180.126,14.18,0,2.5,0,6.2,8.8,178,153,4,109,157.6,196.03,40.5,40.9,102.21,-0.01,-0.01,71.1,190,3188.2,1087.9,5402,0,0,23.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1.65,8.8,4.7,1,0,0,0,0,0,0,0,81,2,40.7,74.71,74.86,0,0,0,0
180.301,14.18,0,2.2,0,6.5,8.8,178,153,4,109,161.77,202.56,39.8,40.5,102.05,-0.01,-0.02,67.9,190,3193.6,1087.9,5226,0,0,23.7,-9,-9,-9,-9,-9,-9,-51,100,1.65,8.8,4.5,1,0,0,0,0,0,0,0,81,2,40.3,70.45,70.47,0,0,0,0
180.427,14.18,0,1.9,0,6.8,8.8,180,153,4,109,166.67,210.72,39.8,40,101.95,-0.03,-0.03,64.8,192,3200,1087.9,5018,0,0,24.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1.65,8.8,4.4,1,0,0,0,0,0,0,0,81,2,40,68.69,68.72,0,0,0,0
180.541,14.18,0,1.8,0,7,8.8,180,153,4,109,187.88,222.14,39.8,39.7,101.99,-0.04,-0.04,64,192,3205.6,1087.9,4962,0,0,25,-11,-11,-11,-11,-11,-11,-48,100,1.65,8.8,4.4,1,0,0,0,0,0,0,0,81,2,39.8,68.03,68.03,0,0,0,0
180.652,14.18,0,1.6,0,7.1,8.8,180,153,4,109,199.3,230.3,39.8,39.8,102.09,-0.04,-0.04,64.1,192,3209.8,1087.9,4996,0,0,25.7,-11,-11,-11,-11,-11,-11,-48,100,1.65,8.8,4.4,1,0,0,0,0,0,0,0,81,2,40,68.67,68.72,0,0,0,0
180.790,14.18,0,1.5,0,7.2,8.8,180,153,4,109,213.98,235.2,39.8,39.7,101.89,-0.04,-0.04,64.2,192,3214.1,1087.9,4968,0,0,26.1,-11,-11,-11,-11,-11,-11,-48,100,1.65,8.8,4.4,1,0,0,0,0,0,0,0,81,2,39.9,68.2,68.22,0,0,0,0
180.901,14.18,0,1.5,0,7.3,8.8,180,154,4,109,223.77,235.2,39.8,39.5,102.16,-0.04,-0.04,63.8,192,3220.1,1087.9,4950,0,0,26.7,-11,-11,-11,-11,-11,-11,-48,100,1.65,8.8,4.4,1,0,0,0,0,0,0,0,81,2,40,67.5,67.48,0,0,0,0
181.011,14.18,0,1.4,0,7.4,8.8,180,154,4,109,225.41,235.2,39.8,39.4,102.14,-0.05,-0.05,63.1,192,3223,1087.9,4923,0,0,26.9,-11,-11,-11,-11,-11,-11,-48,100,1.65,8.8,4.3,1,0,0,0,0,0,0,0,81,2,39.6,66.6,66.56,0,0,0,0
181.121,14.18,0,1.4,0,7.4,8.8,180,154,4,109,218.88,235.2,39,39.1,102.15,-0.05,-0.05,62.5,192,3226.4,1087.9,4900,0,0,26.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,100,1.65,8.8,4.3,1,0,0,0,0,0,0,0,81,2,39.3,65.96,65.95,0,0,0,0
181.303,14.18,0,1.4,0,7.4,8.8,180,154,4,109,220.51,235.2,39,38.9,102.43,-0.06,-0.06,61.4,192,3230.6,1087.9,4867,0,0,26.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,100,1.65,8.8,4.3,1,0,0,0,0,0,0,0,81,2,39.3,65.03,65,0,0,0,0
181.421,14.18,0,1.4,0,7.4,8.8,180,154,4,109,213.98,235.2,38.2,38.3,102.47,-0.07,-0.08,60,192,3237,1087.9,4794,0,0,26.2,-12,-12,-12,-12,-12,-12,-47,100,1.65,8.8,4.2,1,0,0,0,0,0,0,0,81,2,38.4,62.98,62.9,0,0,0,0
181.531,14.18,0,1.4,0,7.4,8.8,180,154,4,109,215.62,235.2,38.2,38.1,102.63,-0.08,-0.08,59.3,192,3239.7,1087.9,4767,0,0,25.8,-12,-12,-12,-12,-12,-12,-47,100,1.65,8.8,4.2,1,0,0,0,0,0,0,0,81,2,38.4,62.32,62.23,0,0,0,0
181.641,14.18,0,1.4,0,7.4,8.8,180,154,4,109,217.25,235.2,37.5,37.8,102.5,-0.09,-0.09,58.1,192,3244.2,1087.9,4720,0,0,25.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,100,1.65,8.8,4.1,1,0,0,0,0,0,0,0,81,2,38,61,60.86,0,0,0,0
181.773,14.18,0,1.4,0,7.4,8.8,180,154,4,109,215.62,235.2,37.5,37.4,102.43,-0.1,-0.1,57.1,192,3247.3,1087.9,4692,0,0,25.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,100,1.64,8.8,4.1,1,0,0,0,0,0,0,0,81,2,37.8,60.16,60.04,0,0,0,0
181.881,14.18,0,1.4,0,7.4,8.8,180,154,4,109,227.04,235.2,36.8,37.1,102.41,-0.12,-0.12,56.1,192,3250.2,1087.9,4650,0,0,24.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,100,1.64,8.8,4,1,0,0,0,0,0,0,0,81,2,37.3,59.32,59.19,0,0,0,0
181.991,14.18,0,1.5,0,7.4,8.8,180,154,4,109,227.04,235.2,36.8,36.9,102.47,-0.13,-0.14,55.8,192,3253.3,1087.9,4627,0,0,24,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,100,1.64,8.8,4,1,0,0,0,0,0,0,0,81,2,37.2,58.52,58.37,0,0,0,0
182.101,14.18,0,1.5,0,7.4,8.8,180,154,4,109,225.41,235.2,36.8,36.5,102.8,-0.15,-0.16,54.5,192,3257.5,1087.9,4584,0,0,23.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,100,1.64,8.8,4,1,0,0,0,0,0,0,0,81,2,36.5,57.41,57.25,0,0,0,0
182.211,14.18,0,1.5,0,7.4,8.8,180,154,4,109,223.77,235.2,36,36.3,102.82,-0.17,-0.17,53.4,192,3260.5,1087.9,4547,0,0,23.4,-13,-13,-13,-13,-13,-13,-45,100,1.64,8.8,3.9,1,0,0,0,0,0,0,0,81,2,36.3,56.66,56.49,0,0,0,0
182.407,14.18,0,1.5,0,7.3,8.8,180,154,4,109,223.77,235.2,36,36,102.22,-0.19,-0.19,53.1,194,3262.5,1087.9,4522,0,0,22.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,1.64,8.8,3.9,1,0,0,0,0,0,0,0,81,2,35.8,55.02,54.86,0,0,0,0
182.521,14.18,0,1.5,0,7.3,8.8,180,154,4,109,228.67,235.2,35.2,35.5,102.35,-0.23,-0.23,51.5,194,3268.5,1087.9,4460,0,0,22.1,-14,-14,-14,-14,-14,-14,-44,100,1.64,8.8,3.8,1,0,0,0,0,0,0,0,81,2,35.6,54.05,53.87,0,0,0,0
182.647,14.18,0,1.5,0,7.3,8.8,180,154,4,109,230.3,235.2,35.2,35.1,102.4,-0.26,-0.27,50.3,194,3271.3,1087.9,4426,0,0,21.9,-14,-14,-14,-14,-14,-14,-44,100,1.64,8.8,3.8,1,0,0,0,0,0,0,0,81,2,35.1,53.38,53.21,0,0,0,0
182.761,14.18,0,1.5,0,7.3,8.8,180,154,4,109,235.2,235.2,34.5,34.8,102.3,-0.28,-0.29,49.4,194,3274.7,1087.9,4382,0,0,21.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,100,1.64,8.8,3.8,1,0,0,0,0,0,0,0,81,2,33.7,51.22,51.04,0,0,0,0
182.877,14.18,0,1.6,0,7.3,8.8,180,154,4,109,228.67,235.2,33,33.5,102.44,-0.3,-0.31,47.1,194,3276.9,1087.9,4352,0,0,20.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,100,1.64,8.8,3.7,1,0,0,0,0,0,0,0,81,2,32.3,49.01,48.81,0,0,0,0
182.991,14.18,0,1.6,0.1,7.3,8.8,181,154,4,109,225.41,235.2,31.5,32.2,102.41,-0.32,-0.33,44.2,194,3279.7,1087.9,4323,0,0,20.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,100,1.64,8.8,3.6,1,0,0,0,0,0,0,0,81,2,31.5,46.93,46.75,0,0,0,0
183.102,14.18,0,1.6,0.1,7.3,8.8,181,154,4,109,220.51,235.2,30,30.5,102.05,-0.37,-0.37,41.6,194,3282.9,1087.9,4290,0,0,19.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1.64,8.8,3.5,1,0,0,0,0,0,0,0,81,2,29.9,44.19,44.02,0,0,0,0
183.217,14.18,0,1.6,0.1,7.3,8.8,181,154,4,109,220.51,235.2,29.2,29.5,102.4,-0.39,-0.4,40.9,194,3285.3,1087.9,4262,0,0,19.4,-13,-13,-13,-13,-13,-13,-42,100,1.64,8.8,3.4,1,0,0,0,0,0,0,0,81,2,29,42.34,42.16,0,0,0,0
183.398,14.18,0,1.6,0,7.3,8.8,181,154,4,109,213.98,235.2,28.5,28.3,102.22,-0.42,-0.43,38.9,194,3287.8,1087.9,4222,0,0,18.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1.64,8.8,3.4,1,0,0,0,0,0,0,0,81,2,28.1,40.83,40.66,0,0,0,0
183.517,14.18,0,1.6,0,7.3,8.8,181,154,4,109,205.82,235.2,27.8,27.7,102.31,-0.49,-0.5,37.6,194,3291.9,1087.9,4169,0,0,18.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1.64,8.8,3.3,1,0,0,0,0,0,0,0,81,2,28,39.49,39.26,0,0,0,0
183.636,14.18,0,1.5,0,7.3,8.8,181,154,4,109,210.72,235.2,27.8,27.5,102.3,-0.53,-0.54,37.2,194,3294,1087.9,4140,0,0,18.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1.64,8.8,3.3,1,0,0,0,0,0,0,0,81,2,27.8,38.98,38.75,0,0,0,0
183.756,14.18,0,1.5,0,7.3,8.8,181,154,4,109,213.98,235.2,27,27.1,102.45,-0.58,-0.6,36.2,194,3296.6,1087.9,4100,0,0,18.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,100,1.64,8.8,3.3,1,0,0,0,0,0,0,0,81,2,27.3,37.97,37.76,0,0,0,0
183.876,14.18,0,1.5,0,7.3,8.8,181,154,4,109,213.98,235.2,27,26.7,102.18,-0.65,-0.67,35.7,194,3299.5,1087.9,4062,0,0,18.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.63,8.8,3.3,1,0,0,0,0,0,0,0,81,2,27,37.27,37.02,0,0,0,0
184.001,14.18,0,1.5,0,7.3,8.8,181,154,4,109,225.41,235.2,26.2,26.4,102.47,-0.7,-0.71,34.9,194,3300.9,1087.9,4035,0,0,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.63,8.8,3.2,1,0,0,0,0,0,0,0,81,2,26.3,36.32,36.13,0,0,0,0
184.116,14.18,0,1.5,0,7.3,8.8,181,154,4,109,227.04,235.2,26.2,26.1,102.37,-0.75,-0.76,34.2,194,3304.5,1087.9,4012,0,0,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.63,8.8,3.2,1,0,0,0,0,0,0,0,81,2,26.2,35.88,35.68,0,0,0,0
184.236,14.18,0,1.5,0,7.3,8.8,181,154,4,109,230.3,235.2,25.5,25.9,101.82,-0.77,-0.79,33.6,194,3305.3,1087.5,3998,0,0,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.63,8.8,3.2,1,0,0,0,0,0,0,0,81,2,26,35.61,35.41,0,0,0,0
184.356,14.18,0,1.4,0,7.4,8.8,181,154,4,109,235.2,235.2,25.5,25.8,102.03,-0.81,-0.83,33.5,196,3308.8,1086.2,3983,0,0,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.63,8.8,3.2,1,0,0,0,0,0,0,0,81,2,26.1,35.22,35.01,0,0,0,0
184.556,14.18,0,1.4,0,7.4,8.8,181,154,4,109,235.2,235.2,25.5,25.5,101.86,-0.84,-0.86,33.2,196,3312,1083.1,3962,0,0,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.63,8.8,3.2,1,0,0,0,0,0,0,0,81,2,25.9,34.86,34.64,0,0,0,0
184.676,14.18,0,1.4,0,7.4,8.8,181,154,4,109,235.2,235.2,25.5,25.5,102.01,-0.86,-0.88,32.8,196,3313.8,1081.9,3954,0,0,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.63,8.8,3.2,1,0,0,0,0,0,0,0,81,2,25.7,34.67,34.45,0,0,0,0
184.796,14.18,2.7,1.6,0,6,7.4,181,154,4,109,235.2,235.2,16.5,12.7,102.15,-0.75,-0.76,20.8,196,3243.4,1080.8,3940,0,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,14,17.5,17.15,0,0,0,0
184.916,14.18,0,1.3,-0.9,5.8,7.1,181,154,4,109,34.3,20.87,12,12.6,101.99,-0.74,-0.75,15.8,196,2795.4,1078.9,3889,0,0,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,0.1,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.4,17.16,17.01,0,0,0,0
185.036,14.18,0,1.1,-1.3,5.9,7.1,181,154,4,109,17.94,13.15,12,12.6,101.96,-0.69,-0.7,15.5,196,2434.5,1078.1,3902,0,0,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,0.1,1.57,8.1,2.9,1,0,0,0,0,0,0,0,81,2,17.9,33.14,33.93,0,0,0,0
185.156,14.18,0,0.9,0.1,7.8,8.1,181,154,4,109,14.65,15.42,22.5,25,102.06,-0.89,-0.91,28.8,196,2289.7,1076,3896,0,0,18,-13,-13,-13,-13,-13,-13,-40,100,1.63,8.8,3.2,1,0,0,0,0,0,0,0,81,2,23.9,33.68,33.61,0,0,0,0
185.302,14.18,0,0.9,0.1,7.8,8.8,181,154,4,109,40.65,55.47,24.8,24.9,102.09,-0.97,-0.99,31.6,196,2299.4,1074.7,3890,0,0,18.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.63,8.8,3.1,1,0,0,0,0,0,0,0,81,2,25,33.29,33.08,0,0,0,0
185.495,14.18,0,1,0,7.9,8.8,181,154,4,109,99.63,199.3,24.8,24.8,101.87,-1,-1.01,31.1,196,2307.8,1072.8,3877,0,0,18.5,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,3.1,1,0,0,0,0,0,0,0,81,2,24.6,33.03,32.85,0,0,0,0
185.616,14.18,0,1,0.1,7.8,8.8,181,154,4,109,165.03,235.2,24,24.7,102.09,-1.02,-1.05,30.4,196,2318.4,1070.6,3866,0,0,18.3,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,3.1,1,0,0,0,0,0,0,0,81,2,24.4,32.64,32.47,0,0,0,0
185.753,14.18,0,1.1,0.1,7.7,8.8,181,154,4,109,186.24,235.2,24,24.5,102.21,-1.07,-1.09,30.4,196,2322.3,1069.1,3850,0,0,17.9,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,3.1,1,0,0,0,0,0,0,0,81,2,24.5,32.57,32.39,0,0,0,0
185.866,14.18,0,1.1,0,7.7,8.8,181,154,4,109,181.35,235.2,24,24.4,102.09,-1.1,-1.12,30.3,196,2329.5,1067.8,3840,0,0,17.8,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,3.1,1,0,0,0,0,0,0,0,81,2,24.5,32.28,32.09,0,0,0,0
185.986,14.18,0,1.1,0,7.7,8.8,181,154,4,109,213.98,235.2,24,24.3,101.76,-1.12,-1.15,30.5,196,2334.1,1066.4,3824,0,0,17.8,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,3.1,1,0,0,0,0,0,0,0,81,2,24.4,32.1,31.91,0,0,0,0
186.106,14.18,0,1.1,0,7.7,8.8,181,154,4,111,222.14,235.2,24,24.2,101.98,-1.13,-1.15,30.1,196,2338.7,1065.2,3818,0,0,17.8,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,3.1,1,0,0,0,0,0,0,0,81,2,24.5,31.66,31.44,0,0,0,0
186.256,14.18,0,1.1,0,7.7,8.8,181,154,4,111,230.3,235.2,24,24.1,101.98,-1.19,-1.21,30,196,2343.9,1063.5,3808,0,0,17.6,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,3.1,1,0,0,0,0,0,0,0,81,2,24.5,31.43,31.21,0,0,0,0
186.377,14.18,0,1.1,0,7.7,8.8,181,154,4,111,235.2,235.2,24,23.9,101.89,-1.2,-1.23,29.6,198,2349.3,1061.8,3788,0,0,17.4,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,3.1,1,0,0,0,0,0,0,0,81,2,24.1,31.34,31.14,0,0,0,0
186.542,14.18,0,1.1,0,7.7,8.8,181,154,4,111,235.2,235.2,24,23.9,102.02,-1.22,-1.24,29.5,198,2352.6,1060.6,3786,0,0,17.3,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,3.1,1,0,0,0,0,0,0,0,81,2,24.2,31.05,30.84,0,0,0,0
186.656,14.18,0,1.1,0,7.7,8.8,181,154,4,111,235.2,235.2,24,23.7,101.99,-1.26,-1.29,29.2,198,2359.6,1058.4,3767,0,0,17.1,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,3.1,1,0,0,0,0,0,0,0,81,2,23.9,30.66,30.46,0,0,0,0
186.776,14.18,0,1.1,0,7.7,8.8,181,154,4,111,235.2,235.2,23.2,23.5,101.72,-1.3,-1.33,28.9,198,2362.2,1057.3,3752,0,0,17,-13,-13,-13,-13,-13,-13,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,23.8,30.53,30.34,0,0,0,0
186.902,14.18,0,1.1,0,7.7,8.8,181,154,4,111,235.2,235.2,23.2,23.5,102.01,-1.31,-1.34,28.8,198,2366.4,1055.7,3748,0,0,17,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,23.8,30.24,30.03,0,0,0,0
187.016,14.18,0,1.1,0,7.7,8.8,181,154,4,111,235.2,235.2,23.2,23.3,101.8,-1.36,-1.39,28.5,198,2369.8,1054.4,3731,0,0,16.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,23.7,30.03,29.83,0,0,0,0
187.156,14.18,0,1.1,0,7.7,8.8,181,154,4,111,235.2,235.2,23.2,23.3,101.89,-1.37,-1.4,28.3,198,2373.8,1053,3722,0,0,16.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,23.4,29.63,29.42,0,0,0,0
187.276,14.18,0,1.1,0,7.7,8.8,181,154,4,111,235.2,235.2,22.5,23,101.99,-1.43,-1.46,27.7,198,2377.5,1050.4,3710,0,0,16.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,23.1,29.48,29.3,0,0,0,0
187.396,14.18,0,1.1,0,7.7,8.8,181,154,4,111,235.2,235.2,22.5,23.1,101.74,-1.42,-1.45,27.6,198,2380.2,1049.9,3704,0,0,16.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,23.2,29.2,29.01,0,0,0,0
187.592,14.18,0,1.1,0,7.7,8.8,181,154,4,111,235.2,235.2,22.5,22.9,101.77,-1.49,-1.52,27.4,198,2384.2,1048.3,3684,0,0,16.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,23,29.05,28.88,0,0,0,0
187.706,14.18,0,1,0,7.7,8.8,181,154,4,111,235.2,235.2,22.5,22.8,102.09,-1.52,-1.56,27.2,198,2386.7,1046.1,3670,0,0,16.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,23.1,28.59,28.39,0,0,0,0
187.826,14.18,0,1,0,7.8,8.8,181,154,4,111,235.2,235.2,22.5,22.6,102.18,-1.55,-1.59,27.2,198,2391.2,1044.3,3654,0,0,16.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.8,28.33,28.14,0,0,0,0
187.946,14.18,0,1,0,7.8,8.8,181,154,4,111,235.2,235.2,22.5,22.4,102.02,-1.59,-1.62,26.6,198,2394.6,1042.7,3648,0,0,16.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.6,28.2,28.04,0,0,0,0
188.076,14.18,0,1,0,7.8,8.8,181,154,4,111,235.2,235.2,22.5,22.4,101.92,-1.63,-1.67,26.5,198,2398.2,1041.4,3636,0,0,16.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.6,27.89,27.71,0,0,0,0
188.196,14.18,0,1,0,7.8,8.8,181,154,4,111,235.2,235.2,22.5,22.1,101.77,-1.67,-1.7,26.4,198,2400.4,1039.3,3616,0,0,16.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.6,27.51,27.3,0,0,0,0
188.316,14.18,0,1,0,7.8,8.8,181,154,4,111,235.2,235.2,21.8,22.1,101.77,-1.7,-1.73,26.1,198,2403.5,1037.3,3610,0,0,16.3,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.4,27.5,27.31,0,0,0,0
188.459,14.18,0,1,0,7.8,8.8,181,154,4,111,235.2,235.2,21.8,22.1,101.99,-1.7,-1.73,26,198,2406.3,1037.2,3602,0,0,16.4,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.4,27.4,27.21,0,0,0,0
188.641,14.18,0,0.9,0,7.8,8.8,181,154,4,111,235.2,235.2,21.8,21.9,102.02,-1.76,-1.8,25.9,198,2408.9,1035.5,3584,0,0,16.4,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.2,26.98,26.78,0,0,0,0
188.756,14.18,0,0.8,0,7.9,8.8,181,154,4,111,235.2,235.2,21.8,21.7,102.05,-1.81,-1.84,25.4,198,2413,1032.9,3563,0,0,16.8,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.2,26.62,26.42,0,0,0,0
188.876,14.18,0,1,0,7.9,8.8,181,154,4,111,235.2,235.2,21.8,21.5,101.89,-1.86,-1.9,25.3,198,2416.3,1031.1,3550,0,0,16,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22,26.41,26.22,0,0,0,0
188.996,14.18,0,1,0,7.8,8.8,181,154,4,111,235.2,235.2,21.8,21.4,101.83,-1.89,-1.93,25.1,198,2418.7,1029.6,3540,0,0,16,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22,26.09,25.88,0,0,0,0
