"Time [ms]","Delta Time [ms]","Boost Pressure: Ambient [PSI]","Boost Pressure: Delta Actual [PSI]","Boost Pressure: Delta Correction [hPa]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Lambda Target [AFR]","Fuel: Rail Pressure Actual [bar]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: Actual Start Angle [°]","Injection: Current Single Duration [°]","Injection: Max Single Duration [°]","Injection: Target Start Angle [°]","Knock Control: Ratio Ref","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Coolant Actual [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Temperature: Transmission Oil (2) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG Position: Sensor (Raw) [mm]","WG: Control (Final) [%]","WG: Distribution Factor","WG: Target Exhaust Flow [kg/h]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v393b1251 iOS CCNotFound"
731522,60,14.252,1.487,123,43.917,24.557,25.795,26.038,3.0043,61.85,58.797,1771.438,5162,13.15,12.65,342.16,1.058014,17,16,15.6,17.5,17.5,13.3,93.305,251.859,391.617,345.281,1.12,0,0,262.14,272.84,272.84,1594.5,100,600.3,0,1,62.944,16.5,87.76,88,743.6,73.5,99.9922,0,0,-2.25,-3,-1.5,0,868.2,828,0,4,120.172,3.37891,84.108,0.85895,1790.719,1701534619194,11864,61,0
731582,59,14.252,0.955,79,44.021,25.209,26.652,26.17,3.0197,61.297,59.637,1800.438,5208,12.98,12.61,340.96,1.062805,17,16,15.6,17.5,17.5,13.3,87.961,263.133,392.109,347.438,1,0,0,266.79,273.96,273.96,1642.3,100,609.31,0,1,65.147,16.5,87.76,88,743.6,73.5,100,0,0,-2.25,-3,-1.5,0,869.9,833,0,4,121.641,2.94629,85.223,0.88745,1820.062,1701534619254,11865,61,0
731642,59,14.252,0.132,10.875,44.224,26.054,27.7,26.323,3.0354,60.322,60.453,1828.375,5280.5,12.69,12.58,339.36,1.062836,17,16,16,17.5,17.5,13.7,78.703,273.328,392.883,351.047,1.25,0,0,272.45,275.6,275,1697.6,100,630.03,0,1,65.147,16.5,87.76,88,743.6,73.5,100,0,0,-1.5,-2.25,-1.5,0,872,849.5,0,4,122.938,2.75586,86.765,0.92859,1846.719,1701534619314,11866,61,0
731692,50,14.252,-0.868,-39.375,44.496,26.943,28.73,26.295,3.0386,59.711,61.096,1850.625,5340,12.65,12.54,338.1,1.063934,17,16.3,16,17.5,17.5,13.7,72.469,282.68,393.398,353.086,0.81,0,0,278.58,276.7,275,1749.1,100,648,0,1,67.256,16.5,87.76,88,766.4,73.5,87.8828,0,0,-1.5,-2.25,-1.5,0,870.2,864,0,4,123.781,2.49219,85.667,0.90594,1872.906,1701534619364,11867,61,0
731752,59,14.252,-2.553,-172.125,45.098,27.477,30.47,26.301,3.042,56.883,61.809,1874.875,5411,12.56,12.47,333.82,1.063843,17,16.3,16,17.5,17.5,13.7,63.68,293.766,394.102,356.508,0.81,0,0,282.28,278.32,275,1791.6,100,657.76,0,1,67.256,16.5,87.76,88,766.4,73.5,64.3125,0,0,-1.5,-2.25,-1.5,0,867.8,865.5,0,4,125.219,4.61816,72.896,0.74976,1898.656,1701534619424,11868,61,0
731813,60,14.252,-3.039,-209.125,44.985,26.15,30.349,26.281,3.0404,56.871,62.41,1896.125,5470,12.35,12.43,331.54,1.063477,17,16.3,16,17.5,17.5,13.7,67.453,290.578,394.688,359.156,1.06,0,0,273.37,279.04,275,1757.8,100,663.39,0,1,69.342,16.5,87.76,88,766.4,73.5,56.2891,0,0,-1.5,-2.25,-1.5,0,865.8,863.5,0,4,126.688,5.52734,72.562,0.7417,1916,1701534619485,11869,61,0
731873,60,14.252,-1.293,-72.75,44.741,25.195,28.332,26.27,3.0452,62.742,64.148,1922.625,5578.5,12.36,12.38,334.78,1.059662,17.5,16.8,16.5,18,17.5,14.2,76.641,287.414,395.766,364.031,0.81,0,0,267.06,280,275,1740.7,100,664.41,0,1,71.452,16.5,87.76,88,785.6,73.5,62.5312,0,0,-1.5,-2.25,-1.5,0,865.8,848,0,4,128.234,4.45703,79.393,0.80621,1941.062,1701534619545,11870,61,0
731933,60,14.252,0.56,44,44.983,25.36,26.918,26.312,3.0551,66.674,65.074,1935.062,5492.5,12.13,12.34,340.66,1.052155,17,16.8,16.5,17.5,17,13.7,80.695,280.477,394.922,360.914,0.81,0,0,267.93,279.9,275,1754.5,100,647.61,0,1,71.452,16.5,87.76,88,785.6,73.5,87.7891,0,0,-1.5,-2.25,-1.5,0,866.9,839.5,0,4,129.469,4.0459,79.901,0.81775,1947.312,1701534619605,11871,61,0
731992,58,14.252,0.87,72,45.395,25.454,26.914,26.352,3.0631,67.902,65.951,1947.438,5638,12.06,12.33,343.62,1.049225,17.5,16.8,16.5,18,17.5,14.6,81.797,286.289,396.375,366.727,1.19,0,0,268.28,280,275,1767.5,100,665.55,0,1,73.444,16.5,87.46,88,785.6,73.5,99.0078,0,0,-1.5,-2.25,-1.5,0,865.8,840.5,0,4,130.781,3.99512,79.182,0.80664,1961.531,1701534619664,11872,61,0
732052,59,14.252,0.685,56.125,45.817,25.65,27.14,26.395,3.073,69.178,67.803,1973.438,5660.5,12.28,12.33,345.08,1.049835,17.5,16.8,16.5,18,17.5,14.6,80.906,286.922,396.586,367.734,1.81,0,0,269.22,280,275,1796.6,100,670.2,0,1,73.444,16.5,87.46,88,785.6,73.5,99.9609,0,0,-1.5,-2.25,-1.5,0,865.2,843,0,4,131.875,4.22949,78.308,0.7981,1987.281,1701534619724,11873,61,0
732113,60,14.252,0.537,41.75,46.2,25.795,27.281,26.422,3.0812,70.445,69.41,1996,5740,12.34,12.33,346.26,1.050812,17.5,16.8,16.5,18,17.5,14.6,79.969,292.359,397.383,371.344,0.94,0,0,270.09,280,275,1819.9,100,681.62,0,1,75.459,16.5,87.46,88,805.2,73.5,100,0,0,-1.5,-2.25,-1.5,0,864.7,845.5,0,4,133.25,4.24414,77.905,0.79626,2006.156,1701534619785,11874,61,0
732202,89,14.252,0.609,48.75,46.588,25.795,27.31,26.466,3.0903,72.115,70.902,2017.188,5796.5,12.36,12.33,349.08,1.050262,17.5,17.2,16.8,18,17.5,14.6,80.203,292.992,397.664,372.586,1.12,0,0,269.74,280,275,1835.4,100,687.11,0,1,77.358,16.5,87.46,88,805.2,73.5,99.9922,0,0,-1.5,-2.25,-0.75,0,862.9,844,0,4,134.609,4.2959,78.059,0.79883,2026.656,1701534619874,11875,61,0
732263,60,14.252,0.651,52.75,47.19,25.809,27.351,26.54,3.1042,74.59,73.27,2050.625,5876.5,12.31,12.33,351.32,1.048645,17.5,17.2,16.8,18,17.5,14.6,83.039,295.055,398.672,376.617,0.69,0,0,269.32,280,275,1860.6,100,693.29,0,1,79.256,16.5,87.46,88,805.2,73.5,99.9766,0,0,-1.5,-2.25,-0.75,0,860.6,840,0,4,136.922,4.2373,78.239,0.80347,2047.969,1701534619935,11876,61,0
732322,59,14.252,0.673,54.875,47.636,25.82,27.36,26.571,3.1116,75.875,74.498,2068,5908,12.26,12.33,350.7,1.048828,17.5,17.2,16.8,18,17.5,15,83.18,296.109,399.07,378.914,0.44,0,0,269.26,280,275,1869.1,100,696.6,0,1,79.256,16.5,87.46,88,824,73.5,99.9766,0,0,-1.5,-1.5,-0.75,0,859.4,839.5,0,4,138.312,4.18555,78.493,0.80786,2047.969,1701534619994,11877,61,0
732382,60,14.252,0.578,45.75,48.113,25.955,27.527,26.62,3.12,76.662,75.51,2083,5950,12.32,12.33,351.16,1.048828,17.5,17.2,16.8,18,17.5,15,83.109,298.242,399.492,380.789,0.62,0,0,269.79,280,275,1885.4,100,699.88,0,1,81.038,16.5,87.46,88,824,73.5,99.9922,0,0,-1.5,-1.5,-0.75,0,858,837.5,0,4,139.438,4.14844,78.465,0.80768,2047.969,1701534620054,11878,61,0
732448,65,14.252,0.531,41.25,48.591,26.045,27.625,26.662,3.1296,77.645,76.602,2099.375,6016.5,12.32,12.33,351.46,1.048553,18,17.7,17.3,18.5,17.5,15.5,82.266,301.172,399.984,383.32,2,0,0,270.09,279.96,275,1898.9,100,706.85,0,1,81.038,16.5,87.46,88,824,73.5,99.9766,0,0,-1.5,-1.5,-0.75,0,856.4,836.5,0,4,140.625,4.1123,78.676,0.81128,2047.969,1701534620120,11879,61,0
732513,65,14.252,0.537,41.75,49.093,26.087,27.683,26.718,3.1414,78.654,77.592,2119.625,6087.5,12.35,12.33,351.5,1.048218,18,17.7,17.3,18.5,18,15.5,80.789,304.383,399.984,384.516,0.69,0,0,270.1,279.65,275,1913,100,713.91,0,1,82.959,16.5,87.26,88,839.4,73.5,99.9766,0,0,-1.5,-1.5,-0.75,0,853.8,835,0,4,141.953,4.0752,79.013,0.81689,2047.969,1701534620185,11880,61,0
732572,58,14.25,0.493,37.5,49.518,26.172,27.772,26.756,3.1501,79.205,78.248,2133.625,6130.5,12.33,12.33,351.36,1.046875,18,17.7,17.3,18.5,18,15.5,81.047,306.164,399.984,385.43,1,0,0,270.41,279.44,275,1925.4,100,718.1,0,1,84.741,16.5,87.26,88,839.4,73.5,99.9297,0,0,-1.5,-1.5,-0.75,0,852.2,834,0,4,143.312,3.97266,79.134,0.81891,2047.969,1701534620244,11881,61,0
732633,60,14.25,0.486,36.875,49.933,26.232,27.876,26.812,3.1572,79.691,78.748,2143.688,6185.5,12.3,12.33,351.42,1.046448,18,17.7,17.7,18.5,18,15.8,80.508,305.414,399.984,386.18,1,0,0,270.1,279.28,275,1930.5,100,723.67,0,1,84.741,16.5,87.26,88,839.4,73.5,99.9766,0,0,-0.75,-1.5,-0.75,0,850.8,833,0,4,144.469,3.92871,79.259,0.82098,2047.969,1701534620305,11882,61,0
732692,59,14.25,0.551,43.125,50.324,26.246,27.855,27.046,3.1703,80.713,79.604,2162.312,6273,12.32,12.33,352.98,1.046143,18,18.1,17.7,18.5,18,15.8,80.367,308.297,399.984,387.68,0.94,0,0,268.6,278.98,275,1940.6,100,730.38,0,1,86.545,16.5,87.26,88,855.4,73.5,99.9297,0,0,-0.75,-1.5,-0.75,0,849.2,829,0,4,145.812,3.87012,79.649,0.82751,2047.969,1701534620364,11883,61,0
732752,59,14.25,0.48,36.375,50.707,26.303,27.953,27.209,3.1785,81.645,80.705,2185.812,6279,12.35,12.33,351.54,1.046478,18,18.1,17.7,18.5,18,15.8,80.016,309.469,399.984,388.312,1.31,0,0,268.06,278.83,275,1951.2,100,725.35,0,1,86.545,16.5,87.26,88,855.4,73.5,99.9141,0,0,-0.75,-1.5,-0.75,0,847.3,822.5,0,4,147.141,3.80469,79.778,0.82965,2047.969,1701534620424,11884,61,0
732813,60,14.25,0.366,27.25,51.115,26.41,28.085,27.36,3.1853,82.424,81.717,2206.812,6356.5,12.33,12.33,350.72,1.046783,18,18.1,17.7,18.5,18,15.8,77.578,310.734,399.984,388.711,0.94,0,2,267.85,278.21,275,1964.9,100,731.62,0,1,88.256,16.5,87.26,88,855.4,73.5,99.9766,0,0,-0.75,-1.5,-0.75,0,846,819.5,0,4,148.469,3.74609,79.874,0.83124,2047.969,1701534620485,11885,61,0
732872,59,14.25,0.315,23.75,51.496,26.424,28.074,27.517,3.1865,83.285,82.67,2224.312,6385,12.31,12.33,349.2,1.045776,18,18.1,17.7,18.5,18,15.8,77.414,315.117,399.984,389.836,1.38,0,2,266.77,277.13,275,1973,100,731.76,0,1,89.944,16.5,86.96,88,872.4,73.5,99.9453,0,0,-0.75,-1.5,-0.75,0,844.4,816,0,4,149.531,3.70898,80.07,0.83453,2047.969,1701534620544,11886,61,0
732932,59,14.25,0.234,18.125,51.882,26.466,28.125,27.673,3.1864,84.152,83.682,2242.562,6467.5,12.27,12.33,349.44,1.044464,18,18.1,17.7,18.5,18,15.8,76.219,316.266,399.984,390.82,1.31,0,2,265.96,276.07,275,1982.2,100,736.68,0,1,89.944,16.5,86.96,88,872.4,73.5,99.9141,0,0,-0.75,-0.75,-0.75,0,842.9,811,0,4,150.828,3.6875,80.07,0.83453,2047.969,1701534620604,11887,61,0
732992,59,14.25,0.341,25.5,52.237,26.393,28.043,27.822,3.1865,84.607,83.916,2247,6518.5,12.31,12.33,350.7,1.043365,18,19,18.1,18.5,18,16.2,77.062,314.062,399.984,391.406,1,0,2,264.56,275.06,275,1989.1,100,738.37,0,1,91.655,16.5,86.96,88,872.4,73.5,99.9453,0,0,-0.75,-0.75,0,0,841.4,806.5,0,4,152.125,3.65039,79.973,0.83289,2047.969,1701534620664,11888,61,0
733052,60,14.25,0.497,37.875,52.594,26.259,27.948,27.831,3.1869,85.006,83.928,2247.188,6535.5,12.31,12.33,352.38,1.042664,18.5,19,18.6,19,18.5,16.7,78.164,313.172,399.984,392.109,0.81,0,2,263.5,274.37,274.37,1993,100,734.78,0,1,91.655,16.5,86.96,88,872.4,73.5,99.9141,0,0,-0.75,-0.75,0,0,838.5,800.5,0,4,153.281,3.65039,79.991,0.83319,2047.969,1701534620724,11889,61,0
733112,60,14.25,0.506,38.75,52.904,26.243,27.957,27.838,3.1869,84.896,83.891,2246.812,6580.5,12.3,12.33,351.24,1.041687,18.5,19,18.6,19,18.5,16.7,77.977,318.867,399.984,393.188,1,0,2,262.91,274.57,274.57,2005,100,738,0,1,93.248,16.5,86.96,88,887.3,73.5,99.9453,0,0,-0.75,-0.75,0,0,838,798.5,0,4,154.609,3.6582,79.803,0.83008,2047.969,1701534620784,11890,61,0
733198,85,14.25,0.131,10.75,53.207,26.333,28.367,27.894,3.1863,83.959,83.859,2246.562,6635,12.28,12.33,348.56,1.040009,18.5,19,18.6,19,18.5,16.7,77.109,318.258,399.984,393.891,0.94,0,2,260.83,272.15,272.15,2002.3,100,738.05,0,1,94.842,16.5,86.96,88,887.3,73.5,99.9766,0,0,-0.75,-0.75,0,0,832.5,792,0,4,155.531,3.6875,79.23,0.8205,2047.969,1701534620870,11891,61,0
733252,54,14.25,0.063,5.25,53.526,26.469,28.342,27.824,3.1862,83.984,83.85,2246.375,6688.5,12.22,12.33,350.22,1.036072,18.5,19,18.6,19,18.5,17.1,77.672,316.336,399.984,394.711,0.81,0,2,260.72,270.33,270.33,2019.2,100,737.9,0,1,94.842,16.5,86.96,88,887.3,73.5,99.9766,0,0,-0.75,-0.75,0,0,821.3,785.5,0,4,157.109,3.73828,79.335,0.82227,2047.969,1701534620924,11892,61,0
733312,59,14.25,0.199,15.75,53.707,26.497,28.191,27.829,3.1863,84.271,83.812,2246,6765.5,12.31,12.33,350.02,1.037384,18.5,19,19,19,18.5,17.1,77.062,319.008,399.984,395.859,0.69,0,2,260.26,269.82,269.82,2031.5,100,745.44,0,1,96.459,16.5,86.76,88,900.3,73.5,99.9766,0,0,0,-0.75,0,0,819.3,784.5,0,4,158.141,3.7168,79.445,0.8241,2047.969,1701534620984,11893,61,0
733372,60,14.25,0.281,21.375,53.898,26.411,28.103,27.804,3.1865,84.35,83.787,2245.75,6820.5,12.31,12.33,350.32,1.034271,17.9,18.6,18.6,18.5,18,17.1,77.039,321.609,399.984,396.938,0.94,0,2,259.45,269.22,269.22,2031.7,100,747.19,0,1,97.959,16.5,86.76,88,900.3,73.5,99.9766,0,0,0,-0.75,0,0,815.5,780,0,4,159.344,3.70215,79.405,0.82343,2047.969,1701534621044,11894,61,0
733432,59,14.25,0.352,26.25,54.063,26.339,28.05,27.836,3.1866,84.457,83.775,2245.562,6860.5,12.25,12.33,350.78,1.03186,18,18.5,18.6,18.5,18,17,77.742,322.664,399.984,397.617,0.69,0,2,257.87,268.65,268.65,2037,100,746.75,0,1,97.959,16.5,86.76,88,900.3,73.5,99.9922,0,0,0,-0.75,0,0,813.5,775,0,5,160.562,3.7168,79.387,0.82312,2047.969,1701534621104,11895,61,0
733493,60,14.25,0.375,27.875,54.208,26.332,28.291,27.762,3.1866,84.498,83.775,2245.562,6300.5,12.24,12.33,354.6,1,18.5,-11,18.5,19,18,-12,0,317.695,399.984,397.008,0.38,0,2,260.76,268.1,268.1,1989.4,100,548.64,0,1,99.459,16.5,86.76,88,911,73.5,99.9922,0,0,0,-0.75,0,0,810.9,620,4,5,161.703,3.67969,79.376,0.82294,2047.969,1701534621165,11896,61,0
733555,62,14.25,-1.104,-57.875,54.222,27.405,29.266,27.318,3.1205,64.389,64.92,1934.688,5306,12.31,12.33,330.88,1.006805,17,17.5,17.5,17.5,17.5,15.6,46.758,255.867,393.047,352.758,0.75,0,0,275.36,276.46,275,1681.9,100,497.44,0,1,99.459,16.5,86.76,88,911,73.5,90.3047,0,0,0,-0.75,0,0,847.4,667.5,0,5,162.594,5.10156,72,0.71014,1827.906,1701534621227,11897,61,0
733612,56,14.25,0.475,35.75,53.597,26.029,27.393,26.97,3.0875,61.537,60.213,1828.375,5363,105.45,17.23,332.18,1.004669,17,17.5,17.5,17.5,17.5,15.6,98.672,260.297,393.609,354.352,0.75,0,0,268.05,277.14,275,1669.9,100,637.61,0,1,100.959,16.5,86.76,88,911,73.5,85.7812,0,0,0,-0.75,0,0,850.6,846.5,0,5,163.344,6.0332,71.97,0.70972,1851.656,1701534621284,11898,61,0
733672,60,14.25,1.721,142.25,52.866,24.838,26,26.696,3.0653,64.494,60.004,1821.625,5340,12.83,12.58,345.2,1.012207,17,17.5,17.5,17.5,17.5,15.6,105.844,247.477,393.398,353.297,0.62,0,0,259.63,276.74,275,1617.4,100,615,0,1,102.459,16.5,86.56,88,916.4,73.5,98.8672,0,0,0,-0.75,0,0,852.1,820,0,5,164.422,5.13086,77.76,0.78101,1843.375,1701534621344,11899,61,0
733732,59,14.25,2.404,198.875,51.985,24.526,25.763,26.919,3.0792,65.791,59.98,1820.875,5363,13.03,12.45,351.68,1.016998,17,17.5,17.5,17.5,17.5,15.6,112.359,243.305,393.609,355.242,1.44,0,0,256.66,277.46,275,1592.9,100,597.69,0,1,102.459,16.5,86.56,88,916.4,73.5,99.9141,0,0,0,-0.75,0,0,852.9,793.5,0,5,165.625,3.67969,81.647,0.8078,1841.5,1701534621404,11900,61,0
733792,59,14.25,1.893,156.5,51.423,25.057,26.45,26.934,3.0859,64.303,60.383,1835.312,5425.5,13.19,12.45,352.72,1.027161,17,17.5,17.5,17.5,17.5,16,105.961,250.43,394.242,356.719,0.69,0,0,261.15,278.54,275,1635.7,100,606.94,0,1,104.053,17.2,86.56,88,916.4,73.5,100,0,0,0,0,0,0,852.4,796.5,0,5,166.234,4.2666,76.981,0.7699,1856.906,1701534621464,11901,61,0
733852,60,14.25,1.481,122.5,50.654,25.197,26.464,26.714,3.0748,63.75,60.779,1848.688,5470,13.21,12.41,349.36,1.037811,17,17.5,17.5,17.5,17.5,16,99.656,261.375,394.688,359.156,1.19,0,0,263.7,279.04,275,1660.7,100,624.59,0,1,104.053,17.2,86.56,88,916.4,73.5,100,0,0,0,0,0,0,852.1,813,0,5,167.266,5.27832,74.194,0.75378,1871.406,1701534621524,11902,61,0
733912,59,14.25,1.873,154.875,49.958,24.716,25.992,26.663,3.073,65.535,61.154,1861.938,5482,13.11,12.39,348.7,1.047211,17,17.5,17.5,17.5,17.5,16,99,263.484,394.805,359.883,0.69,0,0,260.62,279.72,275,1652.7,100,624.81,0,1,105.459,17.2,86.56,88,920.7,73.5,99.9922,0,0,0,0,0,0,852.9,811.5,0,5,168.312,4.5957,78.845,0.79156,1883.812,1701534621584,11903,61,0
733972,60,14.25,1.757,145.25,49.443,24.778,26.149,26.531,3.0669,65.078,61.486,1873.25,5492.5,12.86,12.36,347.66,1.054138,17,18,17.5,17.5,17.5,16,95.016,266.156,394.922,361.102,0.88,0,0,262.17,279.94,275,1670.6,100,621.76,0,1,106.959,17.2,86.26,88,920.7,73.5,100,0,0,0,0,0,0,853.6,806,0,5,169.406,4.24414,77.222,0.77869,1893.5,1701534621644,11904,61,0
734034,61,14.25,1.318,109,49.088,25.008,26.355,26.368,3.0579,64.299,61.764,1882.562,5533.5,12.63,12.34,347.18,1.059692,17.5,18,18,18,17.5,16.5,89.484,272.906,395.32,361.992,1.19,0,0,265.19,280,275,1698.3,100,634.56,0,1,106.959,17.2,86.26,88,920.7,73.5,100,0,0,0,0,0,0,853.7,816.5,0,5,170.188,4.94043,74.503,0.75916,1905.062,1701534621706,11905,61,0
734093,59,14.25,1.537,127.125,48.637,24.818,26.146,26.411,3.0625,65.574,62.164,1897,5578.5,12.55,12.33,345.26,1.062256,17.5,18,18,18,17.5,16.5,87.117,277.125,395.766,364.031,0.56,0,0,263.56,280,275,1705.6,100,642.08,0,1,108.342,17.2,86.26,88,912.7,73.5,99.9922,0,0,0,0,0,0,853.9,819.5,0,5,171.25,4.79395,77.118,0.78143,1920,1701534621765,11906,61,0
734152,58,14.25,1.666,137.75,48.37,24.742,26.145,26.442,3.0686,66.779,63.258,1913.75,5578.5,12.39,12.33,345.46,1.061676,17.5,18,18,18,17.5,16.5,88.406,277.477,395.789,364.031,0.81,0,0,262.88,280,275,1715.2,100,637.77,0,1,108.342,17.2,86.26,88,912.7,73.5,99.9766,0,0,0,0,0,0,854.3,814,0,5,172.234,4.0752,79.242,0.79919,1933.719,1701534621824,11907,61,0
734217,64,14.248,1.296,107.25,48.424,25.186,26.662,26.475,3.0745,67.039,64.516,1931,5635,12.32,12.33,346.68,1.059082,17.5,18,18,18,17.5,16.5,85.078,281.672,396.352,366.727,2.75,1,0,265.57,280,275,1748.9,100,646.6,0,1,109.655,17.2,85.96,88,912.7,73.5,99.9766,0,0,0,0,-3,0,854.2,817,0,5,172.984,4.1123,77.948,0.79102,1953.188,1701534621889,11908,61,0
734272,55,14.248,0.879,72.75,48.495,25.594,27.076,26.509,3.0807,67.418,65.842,1949.438,5646,12.25,12.33,345.34,1.057861,17.5,15,18,18,17.5,16.5,82.078,286.758,396.586,367.734,0.69,0,0,268.12,280,275,1778.5,100,654.6,0,1,110.85,17.2,85.96,88,909.5,73.5,100,0,0,0,0,-3,0,853.9,825.5,0,5,173.797,4.2959,77.512,0.78992,1970.75,1701534621944,11909,61,0
734333,60,14.248,0.712,58.75,48.568,25.768,27.237,26.522,3.0856,68.316,66.861,1963.688,5692.5,12.23,12.33,345.22,1.054779,17.5,15,18,18,17.5,16.5,80.672,288.211,396.797,368.672,1.31,0,0,269.24,280,275,1795.8,100,664.39,0,1,110.85,17.2,85.96,88,909.5,73.5,99.9766,0,0,0,0,-3,0,853.9,831,0,5,174.859,4.25879,77.843,0.79395,1983.344,1701534622005,11910,61,0
734392,59,14.248,0.548,42.75,48.715,25.925,27.439,26.533,3.0895,68.744,67.684,1975.25,5710.5,12.22,12.33,344.08,1.053589,17.5,15,18,18,17.5,16.5,80.062,291.281,397.102,371.109,1.5,0,0,270.13,280,275,1811.4,100,669.3,0,1,112.045,17.2,85.96,88,909.5,73.5,99.9922,0,0,0,0,-3,0,853.8,834.5,0,5,175.906,4.2666,77.492,0.79205,1994.75,1701534622064,11911,61,0
734452,60,14.248,0.41,30.25,48.907,26.081,27.593,26.564,3.0953,69.371,68.619,1988.5,5756.5,12.3,12.33,345.12,1.053375,17.5,15,18,18,17.5,16.5,78.82,293.812,397.547,372.047,1.12,0,0,271.03,280,275,1827.6,100,677.12,0,1,112.045,17.2,85.96,88,909.5,73.5,99.9609,0,0,0,0,-3,0,853.4,837.5,0,5,176.922,4.25195,77.533,0.79333,2006.594,1701534622124,11912,61,0
734514,62,14.248,0.232,18,49.124,26.294,27.847,26.594,3.1008,69.916,69.469,2000.625,5763,12.27,12.33,346.18,1.050415,17.5,15,18,18,17.5,16.5,78.539,294.727,397.617,372.375,0.81,0,0,272.21,280,275,1843.1,100,679.5,0,1,113.053,17.2,85.96,88,909.2,73.5,99.9766,0,0,0,0,-3,0,853.1,839.5,0,5,177.703,4.24414,77.203,0.79138,2018.406,1701534622186,11913,61,0
734573,58,14.248,0.178,14.25,49.369,26.326,27.863,26.62,3.1061,70.699,70.344,2013,5795,12.28,12.33,347.46,1.048492,17.5,15,18,18,17.5,16.5,79.594,295.852,398.039,374.531,0.69,0,0,272.31,280,275,1853.8,100,684.49,0,1,114.038,17.2,85.96,88,909.2,73.5,99.9766,0,0,0,0,-3,0,852.8,841,0,5,178.75,4.27344,77.243,0.79248,2029.875,1701534622245,11914,61,0
734632,59,14.248,0.116,9.5,49.634,26.419,27.951,26.638,3.1101,71.189,70.953,2021.625,5837,12.24,12.33,349.2,1.046906,17.5,15.3,18,18,17.5,16.5,80.414,296.414,398.367,375.797,0.69,0,0,272.76,280,275,1863.3,100,691.5,0,1,114.038,17.2,85.96,88,909.2,73.5,99.9922,0,0,0,0,-3,0,852.6,843.5,0,5,179.859,4.28809,77.176,0.79236,2036.438,1701534622304,11915,61,0
734692,59,14.248,0.082,6.75,49.878,26.515,28.092,26.671,3.1147,71.787,71.619,2031.062,5866.5,12.3,12.33,349.28,1.046448,17.5,15.3,18,18,17.5,16.5,79.828,297.562,398.438,377.156,1.12,0,0,273.15,280,275,1877.4,100,695.82,0,1,114.952,17.2,85.76,88,910.8,73.5,99.9922,0,0,0,0,-3,0,852.4,844.5,0,5,180.609,4.28125,77.078,0.79224,2046.781,1701534622364,11916,61,0
734752,60,14.248,0.029,2.375,50.14,26.558,28.136,26.7,3.1195,72.398,72.34,2041.312,5871.5,12.33,12.33,348.5,1.046112,17.5,15.3,18,18,17.5,16.5,79.5,299.133,398.695,378.328,0.5,0,0,273.27,280,275,1883,100,695.59,0,1,114.952,17.2,85.76,88,910.8,73.5,99.9766,0,0,0,0,-3,0,852.1,843.5,0,5,181.391,4.28125,77.333,0.79443,2047.969,1701534622424,11917,61,0
734812,59,14.248,0.029,2.375,50.386,26.591,28.174,26.72,3.123,73.014,72.955,2050.188,5913,12.35,12.33,348.58,1.045654,17.5,15.3,18,18,17.5,16.5,80.039,300.234,399.117,380.156,0.88,0,0,273.39,280,275,1893.8,100,700.92,0,1,115.748,17.2,85.76,88,910.8,73.5,99.9922,0,0,0,0,-3,0,851.7,844,0,5,182.297,4.2666,77.626,0.79688,2047.969,1701534622484,11918,61,0
734872,60,14.248,-0.051,-2.125,50.647,26.707,28.324,26.747,3.1277,73.654,73.709,2060.75,5937.5,12.32,12.33,349.46,1.045074,17.5,15.3,18,18,17.5,16.5,79.828,301.992,399.375,381.117,1.69,0,0,273.95,280,275,1903.6,100,703.83,0,1,116.545,17.2,85.76,88,912,73.5,99.9922,0,0,0,0,-3,0,851.4,844,0,5,183.328,4.19336,77.859,0.79883,2047.969,1701534622544,11919,61,0
