#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HF1D
#Ecu 1 RaceROM version: 35725
#Ecu 1 rom hash: 86092580
#Ecu 1 programming dongle ID: 6CE204
#Ecu 1 programming date: 2019-06-30T14:24:42
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Base Fuel Schedule (RaceROM) (ms),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Speed (rpm),Fuel Injection Duration B1 (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition MBT (°),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Knock Threshold - Cylinder 1 (raw),Knock Threshold - Cylinder 2 (raw),Knock Threshold - Cylinder 3 (raw),Knock Threshold - Cylinder 4 (raw),Knock Threshold - Cylinder 5 (raw),Knock Threshold - Cylinder 6 (raw),Manifold Gauge Pressure (psi),Map Switch Mode (DigitalParameter),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Turbo Speed B2 (rpm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
4.353,0,4.685,12.56,11.87,14.70,14.1,30.75,32.0,32.0,0.0,32.6,109,113,1.91,5712,4.95,23.10,242.8,100,100,100,100,8.0,26.4,7.02,27.75,21.63,19.42,15.27,6.74,-1.4,82.71,91.65,93.48,107.42,79.11,73.93,16.5,Mode 3,1080.0,1087.4,4.140,638,1154,247500,246000,70,2.6,3.1,-0.10,-0.10,1.80,1.80
4.390,0,4.685,12.58,12.06,14.70,14.1,30.50,31.9,31.9,0.1,32.6,109,113,1.90,5738,4.98,22.00,242.1,100,100,100,100,7.8,26.5,24.72,30.61,25.76,6.15,5.31,12.22,-1.3,82.95,92.08,94.12,107.61,79.81,74.82,16.4,Mode 3,1077.0,1088.2,4.140,632,1154,244500,246000,70,2.6,3.1,-0.10,-0.10,1.80,1.70
4.426,0,4.685,12.32,11.65,14.70,14.1,30.50,31.8,31.8,0.3,32.6,109,113,1.89,5750,4.92,22.40,241.4,100,100,100,100,7.7,26.5,1.43,3.14,17.68,20.71,14.55,11.16,-1.3,83.28,92.38,94.57,108.22,80.56,75.78,16.4,Mode 3,1078.2,1087.6,4.140,626,1154,246000,246000,70,2.5,3.1,-0.10,-0.10,1.80,1.70
4.465,0,4.685,12.47,11.52,14.70,14.1,30.25,31.7,31.7,0.3,32.6,109,113,1.88,5775,4.86,22.90,242.6,100,100,100,100,7.4,26.5,12.48,14.20,8.43,18.75,19.35,10.31,-1.3,83.43,92.98,95.48,108.88,81.48,76.95,16.5,Mode 3,1080.8,1084.8,4.140,619,1154,246000,246000,71,2.5,3.0,-0.10,-0.10,1.70,1.70
4.498,0,4.685,12.51,12.17,14.70,14.1,30.25,31.6,31.5,0.4,32.6,109,113,1.87,5800,4.90,22.10,242.8,100,100,100,100,7.3,26.5,12.65,12.79,15.90,17.65,4.92,24.79,-1.3,83.94,93.84,96.57,109.83,82.02,77.63,16.4,Mode 3,1077.2,1087.4,4.140,615,1154,246000,247500,71,2.5,3.0,-0.20,-0.10,1.70,1.60
4.530,0,4.685,12.51,11.59,14.70,14.1,30.00,31.5,31.5,0.6,32.6,109,113,1.87,5812,4.90,21.60,238.4,100,100,100,100,7.3,26.5,28.87,10.18,26.31,7.93,0.25,16.10,-1.3,84.51,94.14,97.47,110.35,83.30,79.28,16.2,Mode 3,1077.2,1085.0,4.140,609,1154,246000,247500,71,2.6,3.1,-0.20,-0.10,1.70,1.60
4.562,0,4.685,12.47,11.70,14.70,14.1,30.00,31.4,31.4,0.6,32.6,109,113,1.86,5862,4.84,23.00,243.4,100,100,100,100,7.4,26.6,20.85,17.68,-9.66,11.08,20.93,15.26,-1.2,84.85,95.52,99.47,111.81,84.65,80.52,16.1,Mode 3,1075.4,1087.6,4.140,609,1154,247500,247500,71,2.7,3.2,-0.20,-0.10,1.70,1.60
4.595,0,4.685,12.60,12.17,14.70,14.1,29.75,31.3,31.3,0.7,32.6,109,113,1.85,5875,4.88,21.60,239.4,100,100,100,100,7.6,26.5,24.61,3.87,8.77,15.22,4.30,11.41,-1.2,85.21,95.99,99.99,112.00,84.86,81.28,15.8,Mode 3,1077.0,1088.2,4.140,607,1159,247500,247500,71,2.9,3.4,-0.20,-0.10,1.70,1.50
4.631,0,4.685,12.54,11.67,14.70,14.1,29.75,31.2,31.2,0.7,32.6,109,113,1.85,5888,4.79,23.00,244.0,100,100,100,100,7.6,26.5,1.55,16.26,23.95,23.58,7.99,8.36,-1.2,85.28,96.12,100.18,112.33,85.24,81.76,16.0,Mode 3,1078.0,1088.0,4.140,607,1159,247500,246000,72,2.9,3.3,-0.30,-0.10,1.70,1.50
4.667,0,4.685,12.44,11.53,14.70,14.1,29.50,31.1,31.0,0.9,32.6,109,113,1.84,5912,4.76,23.00,243.9,100,100,100,100,7.9,26.5,15.64,3.33,23.26,26.70,9.39,13.07,-1.2,85.55,96.72,101.08,113.18,86.37,83.20,16.0,Mode 3,1078.6,1084.8,4.140,604,1159,246000,246000,72,2.9,3.3,-0.30,-0.10,1.70,1.50
4.698,0,4.685,12.52,11.93,14.70,14.1,29.50,31.0,31.0,1.0,32.6,109,113,1.84,5950,4.77,22.70,244.1,100,100,100,100,7.9,26.6,10.08,18.35,19.14,7.52,18.57,21.10,-1.2,86.51,98.61,104.18,114.03,87.55,84.71,16.0,Mode 3,1075.2,1087.4,4.140,604,1159,246000,246000,72,2.9,3.4,-0.30,-0.10,1.70,1.50
4.732,0,4.685,12.48,11.71,14.70,14.1,29.50,30.9,30.8,1.0,32.6,109,113,1.83,6012,4.72,22.80,243.1,100,100,100,100,8.2,26.6,11.91,13.38,15.23,-11.78,11.45,13.65,-1.2,88.32,100.03,104.78,115.87,89.39,86.82,15.8,Mode 3,1077.4,1088.6,4.140,599,1159,246000,246000,72,2.8,3.4,-0.30,-0.10,1.70,1.40
4.772,0,4.685,12.61,11.69,14.70,14.1,29.00,30.7,30.6,1.2,32.5,109,113,1.81,6025,4.67,23.30,241.1,100,100,100,100,8.7,26.6,6.91,1.18,6.40,19.26,16.63,9.28,-1.2,88.32,99.90,104.95,115.87,89.17,86.54,15.4,Mode 3,1078.6,1087.4,4.140,593,1159,246000,246000,73,2.8,3.4,-0.30,-0.10,1.60,1.40
4.806,0,4.685,12.50,11.99,14.70,14.1,29.00,30.6,30.5,1.5,32.5,109,113,1.80,6000,4.63,23.60,245.2,100,100,100,100,8.9,26.6,10.27,19.58,9.23,25.08,12.33,18.25,-1.1,86.85,98.91,104.37,115.26,88.52,85.95,15.1,Mode 3,1076.6,1086.2,4.140,593,1159,247500,246000,73,2.9,3.4,-0.40,-0.10,1.70,1.40
4.840,0,4.685,12.35,11.92,14.70,14.1,29.00,30.6,30.5,1.5,32.6,109,113,1.80,5988,4.66,23.50,245.6,100,100,100,100,8.7,26.6,8.95,19.93,14.01,35.77,7.11,27.07,-1.1,86.85,99.09,104.63,115.63,88.69,85.95,15.1,Mode 3,1076.8,1084.2,4.135,597,1159,246000,246000,73,3.1,3.5,-0.40,-0.10,1.70,1.40
4.876,0,4.685,12.64,11.88,14.70,14.1,29.00,30.5,30.5,1.6,32.6,109,113,1.81,6025,4.67,23.60,248.0,100,100,100,100,8.6,26.6,7.14,16.75,9.84,4.92,17.61,5.33,-1.1,88.80,100.38,105.19,115.95,89.52,86.92,15.4,Mode 3,1078.2,1088.8,4.135,597,1159,244500,244500,73,3.1,3.5,-0.40,-0.10,1.70,1.40
4.911,0,4.685,12.68,11.84,14.70,14.1,29.00,30.5,30.5,1.5,32.5,109,113,1.80,6050,4.65,23.70,247.0,100,100,100,100,9.0,26.6,24.90,10.68,21.59,28.57,3.43,11.89,-1.1,90.36,100.68,105.34,116.42,90.25,87.72,15.1,Mode 3,1075.2,1083.6,4.140,591,1159,244500,244500,73,3.1,3.5,-0.40,-0.10,1.60,1.40
4.944,0,4.685,12.33,11.60,14.70,14.1,29.00,30.4,30.3,1.5,32.5,109,113,1.79,6088,4.66,22.70,247.2,100,100,100,100,9.2,26.6,8.52,4.62,9.40,15.49,9.26,22.97,-1.1,90.83,101.49,105.75,116.75,90.60,88.11,14.8,Mode 3,1079.4,1088.8,4.140,589,1159,244500,244500,75,3.0,3.5,-0.40,-0.10,1.60,1.40
4.978,0,4.685,12.56,12.16,14.70,14.1,28.75,30.2,30.2,1.6,32.3,109,113,1.78,6100,4.60,22.60,248.5,100,100,100,100,9.5,26.6,3.87,21.63,28.51,32.59,8.44,-2.08,-1.0,91.38,102.01,106.00,117.00,90.85,88.39,14.9,Mode 3,1079.2,1085.2,4.140,585,1159,244500,244500,75,3.0,3.5,-0.40,-0.10,1.60,1.40
5.013,0,4.685,12.63,12.21,14.70,14.1,28.50,30.2,30.2,1.6,32.3,109,113,1.77,6112,4.58,23.60,247.5,100,100,100,100,9.7,26.6,6.27,0.40,6.62,23.90,7.29,0.24,-1.0,92.12,102.48,106.24,117.15,91.20,88.77,14.8,Mode 3,1078.2,1088.0,4.140,584,1159,244500,244500,75,3.0,3.5,-0.40,-0.10,1.60,1.40
5.051,0,4.685,12.51,11.71,14.70,14.1,28.50,30.2,30.1,1.6,32.3,109,113,1.77,6125,4.57,23.00,245.5,100,100,100,100,9.9,26.6,9.81,12.22,21.05,43.23,5.64,14.64,-1.0,93.21,103.17,106.33,117.41,91.59,89.19,14.6,Mode 3,1076.4,1089.4,4.140,581,1159,244500,244500,75,3.0,3.5,-0.40,-0.10,1.60,1.40
5.085,0,4.685,12.73,11.75,14.70,14.1,28.25,30.1,30.1,1.6,32.3,109,113,1.76,6162,4.56,22.40,249.4,100,100,100,100,10.1,26.6,35.23,27.22,18.26,29.98,12.85,12.93,-1.0,94.77,103.64,106.82,117.82,92.32,90.14,14.6,Mode 3,1078.2,1088.0,4.140,579,1159,244500,244500,75,3.0,3.4,-0.40,-0.10,1.60,1.40
5.118,0,4.685,12.24,11.82,14.70,14.1,28.25,30.0,30.0,1.6,32.2,109,113,1.75,6200,4.54,23.10,245.9,100,100,100,100,10.4,26.6,4.61,19.23,7.44,37.62,9.96,13.02,-1.0,96.12,105.02,107.51,118.59,93.34,90.69,14.5,Mode 3,1076.2,1088.8,4.140,576,1159,244500,244500,76,3.0,3.3,-0.40,-0.10,1.60,1.40
5.154,0,4.685,12.43,11.58,14.70,14.1,28.00,29.9,29.9,1.7,32.2,109,113,1.75,6238,4.53,23.80,251.3,100,100,100,100,10.7,26.6,12.72,-7.69,9.42,29.79,11.64,13.97,-1.0,97.75,106.05,108.02,119.02,93.97,91.67,14.5,Mode 3,1079.4,1089.8,4.140,573,1159,246000,244500,76,3.1,3.2,-0.40,-0.10,1.60,1.40
5.190,0,4.685,12.62,12.09,14.70,14.1,27.75,29.8,29.8,1.7,32.1,109,113,1.73,6262,4.48,22.50,249.7,100,100,100,100,11.0,26.7,9.54,14.53,13.56,25.31,17.52,33.81,-0.9,98.56,106.56,108.28,119.20,94.23,92.09,14.2,Mode 3,1077.4,1086.0,4.140,567,1159,246000,246000,76,3.1,3.2,-0.40,-0.10,1.50,1.30
5.225,0,4.685,12.75,11.75,14.70,14.1,27.75,29.8,29.7,1.7,32.1,109,113,1.72,6275,4.47,23.10,245.9,100,100,100,100,11.1,26.7,18.17,38.88,13.27,27.73,11.80,30.80,-0.9,99.10,106.73,108.37,119.37,94.48,92.37,14.4,Mode 3,1078.8,1086.2,4.145,565,1159,246000,247500,76,3.2,3.2,-0.40,-0.10,1.50,1.40
5.258,0,4.685,12.84,11.92,14.70,14.1,27.75,29.7,29.7,1.9,32.1,109,113,1.72,6275,4.47,23.10,251.7,100,100,100,100,11.2,26.7,3.60,7.94,14.42,14.96,13.06,19.85,-0.9,99.10,106.73,108.37,119.28,94.23,92.09,14.2,Mode 3,1075.6,1084.8,4.140,563,1159,246000,247500,77,3.3,3.3,-0.40,-0.10,1.50,1.30
5.296,0,4.690,12.49,11.95,14.70,14.1,27.75,29.6,29.6,1.9,32.1,109,115,1.72,6275,4.48,22.10,251.1,100,100,100,100,11.2,26.7,17.36,26.29,11.38,31.97,13.89,13.44,-0.9,98.83,106.73,108.37,119.37,94.48,92.37,14.2,Mode 3,1077.2,1085.6,4.140,563,1159,244500,247500,77,3.3,3.5,-0.40,-0.10,1.50,1.30
5.332,0,4.685,12.55,11.75,14.70,14.1,27.75,29.6,29.6,1.9,32.1,109,115,1.72,6288,4.47,23.80,251.1,100,100,100,100,11.2,26.7,36.32,11.26,18.48,12.37,11.15,15.77,-0.9,99.65,107.25,108.71,119.71,94.99,93.07,14.2,Mode 3,1076.4,1088.8,4.140,564,1159,244500,246000,77,3.2,3.6,-0.40,-0.10,1.50,1.30
5.369,0,4.685,12.39,12.16,14.70,14.1,27.75,29.5,29.5,1.9,32.1,109,115,1.72,6325,4.45,23.40,251.4,100,100,100,100,11.4,26.7,21.79,7.86,10.49,17.72,10.46,16.66,-0.9,101.27,108.28,109.14,120.14,95.63,93.63,14.1,Mode 3,1076.8,1084.4,4.140,560,1159,244500,244500,77,3.2,3.7,-0.40,-0.10,1.50,1.30
5.399,0,4.685,12.40,11.96,14.70,14.1,27.75,29.5,29.4,1.9,31.9,109,115,1.72,6338,4.47,22.90,247.5,100,100,100,100,11.4,26.7,15.75,1.77,22.83,30.75,16.03,7.67,-0.8,102.16,108.84,109.42,120.42,95.92,93.94,14.1,Mode 3,1074.8,1086.8,4.140,560,1159,244500,244500,77,3.2,3.7,-0.40,-0.10,1.50,1.30
5.431,0,4.685,12.53,12.15,14.70,14.1,27.50,29.4,29.4,1.9,31.9,109,115,1.71,6362,4.44,23.20,248.1,100,100,100,100,11.6,26.8,9.98,15.22,17.33,11.93,16.15,14.90,-0.8,102.97,109.18,109.51,120.51,96.17,94.36,14.1,Mode 3,1076.8,1087.0,4.140,555,1159,244500,244500,78,3.2,3.6,-0.40,-0.10,1.50,1.30
5.467,0,4.685,12.51,11.64,14.70,14.1,27.50,29.3,29.3,2.0,31.9,109,115,1.70,6375,4.43,23.40,249.6,100,100,100,100,11.7,26.8,18.69,6.93,6.41,33.56,9.84,12.22,-0.8,103.78,109.53,109.76,120.76,96.55,94.78,13.9,Mode 3,1078.4,1088.0,4.140,552,1159,246000,244500,78,3.2,3.6,-0.40,-0.10,1.50,1.30
5.504,0,4.685,12.79,11.72,14.70,14.1,27.25,29.3,29.3,2.0,31.9,109,115,1.70,6388,4.40,23.40,252.5,100,100,100,100,11.9,26.8,5.96,4.29,17.04,34.39,10.06,33.70,-0.8,104.57,110.08,110.09,121.09,96.98,95.25,13.9,Mode 3,1078.0,1084.6,4.135,548,1159,246000,244500,78,3.2,3.6,-0.40,-0.10,1.50,1.30
5.538,0,4.685,12.50,11.69,14.70,14.1,27.25,29.3,29.3,2.0,31.9,109,115,1.69,6425,4.44,21.80,251.9,100,100,100,100,12.0,26.8,15.86,15.02,5.62,11.79,4.52,-4.54,-0.8,105.25,110.92,110.99,122.16,97.81,95.74,13.8,Mode 3,1077.2,1085.4,4.140,544,1159,244500,244500,78,3.3,3.6,-0.40,-0.10,1.50,1.30
5.575,0,4.685,12.61,12.02,14.70,14.1,27.25,29.2,29.2,2.0,31.9,109,115,1.69,6450,4.45,21.80,248.2,100,100,100,100,11.8,26.8,15.64,0.11,40.24,23.10,17.18,18.11,-0.8,106.34,111.75,112.11,123.11,98.55,97.01,13.9,Mode 3,1078.2,1087.6,4.140,542,1159,246000,244500,78,3.4,3.5,-0.40,-0.10,1.50,1.30
5.610,0,4.685,12.18,12.11,14.70,14.1,27.00,29.1,29.1,2.0,31.9,109,115,1.68,6500,4.36,23.00,249.2,100,100,100,100,11.8,26.9,21.32,6.61,22.56,13.35,10.48,22.62,-0.7,107.69,112.63,113.01,124.01,99.12,97.50,13.9,Mode 3,1079.8,1085.0,4.140,535,1159,246000,244500,78,3.4,3.6,-0.40,-0.10,1.50,1.30
5.648,0,4.685,12.69,12.17,14.70,14.1,26.75,29.1,29.0,2.2,31.9,109,115,1.67,6500,4.35,22.90,252.4,100,100,100,100,11.8,26.9,9.51,25.55,1.34,-1.89,11.21,14.61,-0.7,107.69,112.79,113.01,124.01,99.12,97.50,13.8,Mode 3,1076.0,1086.0,4.140,531,1159,246000,244500,80,3.4,3.6,-0.40,-0.10,1.50,1.30
5.683,0,4.685,12.64,12.19,14.70,14.1,27.00,29.0,29.0,2.3,31.9,109,115,1.67,6500,4.38,22.90,252.1,100,100,100,100,11.8,26.9,18.76,11.93,18.16,15.36,16.97,16.18,-0.7,107.90,112.99,113.22,124.22,99.55,97.50,13.8,Mode 3,1076.6,1085.6,4.140,532,1159,246000,246000,80,3.6,3.6,-0.40,-0.10,1.50,1.30
5.716,0,4.685,12.67,11.91,14.70,14.1,26.75,29.0,29.0,2.3,31.9,109,115,1.67,6538,4.39,22.70,252.4,100,100,100,100,11.8,26.9,-0.74,3.75,12.33,19.73,10.77,24.42,-0.7,109.04,113.66,113.95,125.12,99.85,98.33,13.6,Mode 3,1077.0,1086.0,4.140,532,1159,246000,246000,80,3.6,3.8,-0.40,-0.10,1.50,1.30
5.750,0,4.685,12.56,12.07,14.70,14.1,26.75,28.9,28.9,2.3,31.9,109,115,1.66,6550,4.39,21.70,252.1,100,100,100,100,11.8,27.0,21.65,26.69,24.32,16.46,0.39,10.03,-0.7,109.51,114.18,114.51,125.34,100.29,98.81,13.6,Mode 3,1077.4,1083.8,4.140,527,1159,244500,246000,80,3.7,3.8,-0.40,-0.10,1.50,1.30
5.784,0,4.685,12.81,11.88,14.70,14.1,26.75,28.9,28.9,2.5,31.9,109,115,1.66,6562,4.39,21.50,252.4,100,100,100,100,11.8,26.9,6.77,8.24,45.94,37.17,12.00,15.48,-0.7,109.98,114.38,114.73,125.73,100.59,99.15,13.5,Mode 3,1076.6,1084.4,4.140,525,1164,244500,246000,81,3.7,3.8,-0.40,-0.10,1.50,1.30
5.818,0,4.685,12.45,11.57,14.70,14.1,26.75,28.9,28.9,2.5,31.9,109,115,1.66,6550,4.40,21.30,248.8,100,100,100,100,11.8,26.9,7.67,18.81,-10.75,11.44,2.44,22.54,-0.6,109.25,114.02,114.34,125.34,100.16,98.63,13.5,Mode 3,1075.2,1084.0,4.140,525,1164,244500,246000,81,3.7,3.8,-0.40,-0.10,1.50,1.30
5.850,0,4.685,12.68,11.75,14.70,14.1,26.75,28.8,28.8,2.5,31.9,109,115,1.66,6550,4.35,22.70,250.0,100,100,100,100,11.9,26.9,16.43,27.23,17.60,-4.01,11.43,5.81,-0.6,109.51,114.18,114.51,125.51,100.46,98.96,13.3,Mode 3,1076.6,1087.4,4.140,525,1164,244500,246000,81,3.7,3.9,-0.40,-0.10,1.50,1.30
5.883,0,4.685,12.37,11.93,14.70,14.1,26.50,28.8,28.8,2.5,31.9,109,115,1.65,6575,4.33,22.50,251.6,100,100,100,100,11.9,26.9,25.92,18.44,27.44,28.56,20.33,11.84,-0.6,110.39,114.90,115.29,126.29,101.03,99.45,13.5,Mode 3,1080.6,1087.2,4.140,524,1164,244500,246000,81,3.7,3.9,-0.40,-0.10,1.50,1.30
5.914,0,4.675,12.68,12.22,14.70,14.1,26.50,28.8,28.8,2.6,31.9,109,115,1.64,6600,4.31,22.20,252.5,100,100,100,100,11.9,27.0,11.67,16.93,24.06,27.12,5.54,17.12,-0.6,111.33,115.62,116.06,126.67,101.33,100.13,13.5,Mode 3,1080.6,1086.8,4.140,518,1164,244500,244500,81,3.6,3.9,-0.40,-0.10,1.50,1.30
5.956,0,4.685,12.81,11.88,14.70,14.1,26.25,28.7,28.7,2.5,31.9,109,115,1.64,6625,4.34,21.70,248.1,100,100,100,100,11.9,27.0,12.69,-0.01,27.81,14.97,17.00,18.08,-0.6,112.26,116.13,116.62,127.83,102.10,100.65,13.3,Mode 3,1077.8,1084.8,4.140,516,1164,244500,244500,81,3.6,3.9,-0.40,-0.10,1.50,1.30
5.995,0,4.685,12.64,12.25,14.70,14.1,26.25,28.6,28.6,2.6,31.9,109,115,1.63,6650,4.30,22.40,251.3,100,100,100,100,11.9,27.0,30.49,9.84,44.74,17.45,17.34,10.50,-0.6,112.99,116.85,117.39,128.39,102.70,101.67,13.2,Mode 3,1077.0,1087.2,4.140,513,1164,244500,244500,82,3.7,3.9,-0.50,-0.10,1.50,1.30
6.032,0,4.685,12.35,12.02,14.70,14.1,26.25,28.5,28.5,2.6,31.9,109,115,1.62,6688,4.26,22.70,249.2,100,100,100,100,12.0,27.0,14.93,13.52,18.21,33.64,20.93,32.03,-0.5,114.19,117.77,118.21,129.38,103.47,102.19,13.1,Mode 3,1079.4,1087.2,4.140,509,1154,246000,244500,82,3.7,3.9,-0.50,-0.10,1.50,1.30
6.066,0,4.685,12.66,11.68,14.70,14.1,26.00,28.4,28.4,2.8,31.9,109,115,1.62,6725,4.26,22.40,251.6,100,100,100,100,12.1,27.1,17.54,10.68,12.92,37.07,20.32,28.09,-0.5,115.12,118.52,119.37,130.37,104.24,103.58,13.1,Mode 3,1079.2,1083.6,4.140,505,1133,244500,244500,82,3.9,3.9,-0.50,-0.10,1.50,1.30
6.098,0,4.685,12.41,12.06,14.70,14.1,26.00,28.3,28.3,2.5,31.3,109,115,1.61,6762,4.22,22.60,249.4,100,100,100,100,12.1,27.1,20.76,35.44,17.87,-6.15,14.42,-0.29,-0.5,116.84,119.84,120.61,131.79,105.34,103.92,13.2,Mode 3,1077.8,1087.6,4.140,501,1089,244500,244500,82,3.9,4.1,-0.40,-0.10,1.70,1.80
6.131,0,4.685,12.63,12.40,14.70,14.1,25.75,28.2,28.2,2.6,31.3,109,115,1.60,6788,4.22,22.30,253.4,100,100,100,100,12.2,27.2,16.60,35.07,8.51,34.31,14.02,25.70,-0.5,117.57,120.20,121.00,132.00,105.34,104.63,12.9,Mode 3,1079.0,1085.4,4.140,496,1049,244500,244500,82,4.1,4.3,-0.40,-0.10,1.70,1.80
6.164,0,4.685,12.83,11.99,14.70,14.1,25.75,28.1,28.1,2.6,31.3,109,115,1.60,6788,4.26,21.20,254.8,100,100,100,100,12.3,27.2,20.79,2.06,25.03,6.28,0.22,9.20,-0.5,117.10,119.84,120.40,131.61,105.34,104.44,12.8,Mode 3,1076.8,1084.2,4.140,496,1028,243000,244500,83,4.5,4.6,-0.40,-0.10,1.70,1.80
6.199,0,4.685,12.43,11.83,14.70,14.1,25.75,28.1,28.1,2.6,31.3,109,115,1.59,6762,4.21,22.30,253.9,100,100,100,100,12.4,27.2,36.87,14.65,23.14,2.72,3.65,6.48,-0.5,116.58,119.44,120.18,131.18,104.88,103.92,12.8,Mode 3,1077.8,1089.2,4.140,495,1029,243000,243000,83,4.4,4.6,-0.40,-0.10,1.70,1.80
6.234,0,4.685,12.69,12.03,14.70,14.1,25.50,28.1,28.1,2.8,31.3,109,115,1.59,6762,4.20,22.00,254.0,100,100,100,100,12.6,27.2,15.60,10.90,18.01,39.77,8.30,18.48,-0.4,116.58,119.64,120.18,131.18,104.88,104.10,12.6,Mode 3,1077.4,1087.4,4.140,494,1043,241500,241500,83,4.3,4.5,-0.50,-0.10,1.70,1.80
6.265,0,4.685,12.43,11.70,14.70,14.1,25.50,28.1,28.0,2.8,31.3,111,115,1.59,6762,4.21,22.60,252.2,100,100,100,100,12.6,27.2,16.42,9.25,22.11,8.74,16.94,33.37,-0.4,117.10,120.00,120.18,131.40,105.04,104.29,12.6,Mode 3,1077.4,1087.4,4.140,495,1045,241500,240000,83,4.0,4.4,-0.50,-0.10,1.70,1.80
6.296,0,4.685,12.24,11.92,14.70,14.1,25.75,28.1,28.0,2.8,31.3,111,115,1.59,6800,4.20,22.60,242.8,100,100,100,100,12.5,27.2,16.03,21.50,23.87,17.15,23.63,18.59,-0.4,117.57,120.20,121.00,132.00,105.34,104.63,12.6,Mode 3,1077.2,1088.6,4.145,496,1042,243000,240000,83,3.8,4.3,-0.50,-0.10,1.70,1.80
6.329,0,4.685,13.12,12.65,14.70,14.1,25.50,28.1,28.1,2.8,31.3,111,115,1.58,6825,4.36,20.50,251.6,100,100,100,100,12.7,27.2,24.40,21.26,12.61,17.71,23.32,7.76,-0.4,117.57,120.20,121.00,132.00,105.34,104.63,12.6,Mode 3,1078.0,1088.8,4.140,494,1022,243000,240000,83,3.7,4.2,-0.50,-0.10,1.70,1.80
6.363,0,4.685,12.62,11.91,14.70,14.1,25.25,28.1,28.0,2.8,31.3,111,115,1.58,6838,4.20,21.90,254.7,100,100,100,100,12.9,27.3,5.13,-6.46,13.81,42.08,10.68,35.45,-0.4,117.57,120.20,121.00,132.00,105.34,104.63,12.6,Mode 3,1078.4,1088.2,4.140,493,992,243000,241500,85,3.5,4.1,-0.50,-0.10,1.70,1.80
6.398,0,4.690,12.56,12.26,14.70,14.1,25.25,28.0,28.0,2.9,31.3,111,115,1.57,6850,4.20,21.20,256.1,100,100,100,100,13.0,27.3,13.86,-0.40,22.43,34.88,14.59,18.26,-0.4,117.57,120.20,121.00,132.00,105.34,104.63,12.8,Mode 3,1079.2,1087.2,4.140,492,969,244500,241500,85,3.4,3.9,-0.50,-0.10,1.70,1.80
6.443,0,3.720,12.68,11.68,14.70,14.1,25.25,28.0,28.0,2.8,31.3,111,115,1.57,6900,4.17,21.40,257.0,100,100,100,100,13.0,27.3,16.61,15.55,25.06,35.60,10.72,15.74,-0.4,117.57,120.20,121.00,132.00,105.34,104.63,12.6,Mode 3,1077.6,1087.2,4.140,491,939,244500,243000,85,3.2,3.7,-0.50,-0.10,1.70,1.80
6.479,0,0.770,12.99,12.22,14.70,14.1,25.25,28.0,28.0,-14.1,14.5,111,115,1.57,6912,4.16,22.00,286.5,100,100,100,100,12.9,27.3,27.19,4.97,24.09,7.08,-3.54,23.67,-0.4,117.57,120.20,121.00,132.00,105.34,104.63,12.6,Mode 3,1079.2,1087.6,4.140,494,92,246000,244500,85,3.3,3.6,2.40,-0.10,7.90,7.50
6.516,0,1.415,13.63,13.00,14.70,14.1,25.75,28.0,27.9,-14.1,14.5,111,115,1.60,6938,4.76,17.30,280.3,100,100,100,100,12.3,27.1,6.51,20.14,12.21,44.51,16.85,15.76,-0.3,117.57,120.20,121.00,132.00,105.34,104.63,12.5,Mode 3,1077.4,1086.6,4.140,499,56,246000,244500,85,5.4,5.5,2.40,-0.10,7.90,7.50
6.549,0,0.780,13.06,12.67,14.70,14.1,26.00,27.9,27.8,-13.9,14.5,111,115,1.61,7012,5.49,13.00,276.9,100,100,100,100,12.1,27.1,31.24,14.00,0.79,4.28,14.91,27.69,-0.3,117.57,120.20,121.00,132.00,105.34,104.63,12.5,Mode 3,1078.8,1089.6,3.240,502,26,244500,240000,85,7.5,7.6,2.40,-0.10,7.90,7.50
