﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S v7.1 Stage 2 93oct_98ron
320.331,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.3,95,800.2,0,0,2.2,-8.2,0,35.9,47.7,35,0
320.429,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.4,19,234.95,234.95,19.4,20.2,5.2,95,800.3,0,0,2.2,-8.2,0,35.9,47.7,35,0
320.738,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.2,96,796.8,0,0,2.2,-7.9,0,35.9,47.7,35,0
320.828,14.6,0,-10.6,22.5,0,98,0,0,0,0,0,0,5,71.4,19,234.95,234.95,19.4,20.2,5.2,96,800.8,0,0,2.2,-8.2,0,35.9,47.7,35,0
320.917,14.6,0,-10.6,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,19.4,20.2,5.2,96,800.1,0,0,2.2,-8.2,0,35.9,47.7,35,0
321.007,14.6,0,-10.6,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.2,96,799,0,0,2.2,-8.2,0,35.9,47.1,35,0
321.185,14.6,0,-10.6,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.2,96,798.2,0,0,2.2,-7.9,0,35.9,47.7,35,0
321.313,14.6,0,-10.6,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,19.4,20.2,5.1,96,796.2,0,0,2.2,-8.6,0,36,47.2,35,0
321.408,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,72,19,234.95,234.95,19.4,20.2,5.1,96,798.5,0,0,2.1,-8.6,0,36,47.7,35,0
321.497,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.1,96,797.1,0,0,2.1,-8.6,0,36,47.2,35,0
321.588,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.1,96,794.6,0,0,2.1,-8.6,0,36,47.2,35,0
321.678,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,19.4,20.2,5.1,96,795.7,0,0,2.2,-8.6,0,36,47.2,35,0
321.905,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.1,96,793.8,0,0,2.2,-8.2,0,36,47.2,35,0
322.021,14.6,0,-10.6,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,19.4,20.2,5.1,96,792.2,0,0,2.1,-8.6,0,36,47.2,35,0
322.191,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,19.4,20.2,5.1,96,793.2,0,0,2.2,-8.6,0,36,47.7,35,0
322.385,14.6,0,-10.6,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.1,96,792.2,0,0,2.2,-8.6,0,36,47.7,35,0
322.477,14.6,0,-10.6,22.5,0,98,0,0,0,0,0,0,5,71.4,19,234.95,234.95,19.4,20.2,5.1,96,791.3,0,0,2.2,-8.6,0,36,48,35,0
322.588,14.6,0,-10.6,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,19.4,20.2,5.1,97,789.1,0,0,2.1,-8.6,0,36,47.7,35,0
322.686,14.6,0,-10.6,22.5,0,98,0,0,0,0,0,0,5,72.2,19,234.95,234.95,19.4,20.2,5.1,97,789.1,0,0,2.2,-8.6,0,36,47.2,35,0
322.992,14.6,0,-10.6,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.1,97,787.5,0,0,2.1,-8.6,0,36,47.7,35,0
323.083,14.6,0.3,-10.6,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.1,97,784.5,0,0,2.2,-8.6,0,36,48.7,35,0
323.173,14.6,1.6,-10.6,22.5,0,98,0,0,0,0,0,0,5,72,19,234.95,234.95,19.4,20.2,5.1,97,787.3,0,0,2.1,-8.6,0,36,47.2,35,0
323.263,14.6,3.8,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,19.4,20.2,5.1,97,768.5,0,0,2.2,-8.6,27.9,36,47.7,35,0
323.410,14.6,4.5,-9.4,22.5,0,98,0,0,0,0,0,0,5,71.1,19,234.95,234.95,19.4,21,7.4,97,763.8,0,0,5.3,15.4,55.9,34.6,46.4,33.7,0
323.493,14.6,9,-9,22.5,0,98,0,0,0,0,0,0,5,72,19,234.95,234.95,19.4,20.2,8.2,98,818.2,0,0,3.5,9,39.9,36.4,49.1,35.5,0
323.597,14.6,9.3,-9.1,22.5,0,98,0,0,0,0,0,0,5,73.2,19,127.83,77.02,19.4,20.2,8.3,98,880.8,0,0,3.1,-4.9,49.1,36.3,49,35.4,0
323.729,14.6,13.1,-9.8,22.5,0,98,0,0,0,0,0,0,5,74.1,19,40.57,38.23,19.4,20.2,7.8,98,850.3,0,0,2,0,47.9,35.1,47.9,34.2,0
323.818,14.6,13.1,-10.1,22.5,0,98,0,0,0,0,0,0,5,73.2,19,26.04,25.24,19.4,19.4,7.9,98,838.7,0,0,3.5,7.5,53,34.8,46.6,33.9,0
323.903,14.6,13.1,-10.1,22.5,0,98,0,0,0,0,0,0,5,73,19,21.12,22.03,19.4,19.4,8,98,814.5,0,0,3.6,16.9,53.2,34.7,47.5,33.8,0
324.217,14.6,12.8,-10,22.5,0,98,0,0,0,0,0,0,5,72.9,19,19.32,19.42,19.4,19.4,8.3,98,779.4,0,0,3.7,18.4,54.7,34.6,46.4,33.7,0
324.308,14.6,13.5,-9.6,22.5,0,98,0,0,0,0,0,0,5,72.3,19,17.47,17.12,19.4,20.2,9.3,98,713.8,0,0,4.1,10.1,63,35.7,47.5,34.8,0
324.495,14.6,14.7,-9.3,22.5,0,98,0,0,0,0,0,0,5,72.3,19,16.88,16.55,19.4,20.2,10,98,710.4,0,0,5.1,24.4,67.6,37.2,48.9,36.2,0
324.720,14.6,15.7,-8.1,22.5,0,98,0,0,0,0,0,0,5,72.5,19,15.93,15.79,20.2,20.2,12.5,97,709,0,0,6,27,85.6,40.5,52.1,39.5,0
324.831,14.6,16,-6.3,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.23,14.38,20.2,21,15.3,97,745.4,2.3,4.9,7.6,27,105.3,40.3,51.9,39.2,0
324.956,14.6,16,-5.9,22.5,0,98,0,0,0,0,0,0,5,73,19,13.87,13.98,20.2,21,15.9,97,747.5,3.5,3,7.1,27.4,108.3,39.9,51.5,38.9,0
325.042,14.6,16,-5.6,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.24,13.82,20.2,21,16.2,97,731.7,6,3.8,6.8,27.4,108.8,40,51,39,0
325.151,14.6,16,-5.4,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.64,13.85,20.2,21,16.6,97,724.9,6.4,3,6.9,27,115.3,39.9,52.4,38.8,0
325.394,14.6,16,-5.2,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.84,14.17,21,21,17.1,97,697.9,6.3,2.8,7.1,27,117.8,39.5,51.5,38.4,0
325.507,14.6,16,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.9,14.56,21,21,17.8,97,680.5,3.9,2.3,7.3,26.2,123.9,38.4,51,37.4,0
325.764,14.6,15.7,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.76,14.64,21,21,18.1,96,668.2,2.2,2.4,7.4,27,123.5,37.8,50.4,36.8,0
325.858,14.6,15.7,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.53,14.56,21,21,18.7,96,645.3,2.5,1.2,7.5,25.9,129.8,36.7,49.4,35.8,0
326.585,14.6,15.7,-4.3,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.4,14.54,21,21,18.9,96,663.2,2.1,1.2,7.6,25.9,130,36.3,49,35.4,0
326.589,14.6,15.7,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.2,14.51,21,21,18.9,96,655.8,1.5,0.9,6.8,27,127.8,35.8,48,34.9,0
326.678,14.6,15.4,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.43,14.25,21,21,18.6,97,648.8,0.7,-0.1,7,27,127.4,36.7,49.4,35.8,0
326.768,14.6,15.4,-4.7,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.51,14.24,21,21,18.6,97,662,0.5,0,7,27,126.2,36.6,48.3,35.6,0
327.785,14.6,15.7,-4.7,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.53,14.18,21,21,18.9,97,669.5,0.1,-0.5,7.5,27,125.6,35.4,47.6,34.5,0
327.789,14.6,15.4,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.4,14.17,21,21,18.9,97,691.5,-0.8,-1.3,7,27.8,123.8,35.8,48,34.9,0
327.879,14.6,15.7,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.07,14.73,21,21,19.5,97,693.4,-1,-1.5,7.3,27.4,126.6,34.4,45.7,33.5,0
328.057,14.6,15.4,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14,14.79,21,21,19.2,97,703.9,-1.5,-1.2,7,27.8,123.3,35.6,47.8,34.6,0
328.154,14.6,15.7,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.14,14.53,21,21,19.2,97,689.5,-1.2,-2.4,7.3,27.4,127,35.6,46.8,34.6,0
328.243,14.6,15.7,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.37,14.34,21,21,19.4,97,717,-1.2,-2.4,7,28.5,124.1,34,46.3,33.2,0
328.561,14.6,15.7,-4.7,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.43,14.25,21,21,19.6,97,703.9,-1.8,-2.4,7.3,28.5,125.1,34,46.3,33.1,0
328.792,14.6,15.7,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.58,14.31,20.2,21,19.8,98,727.4,-2.5,-2.2,7.3,27.8,126.2,33.8,46.6,32.9,0
328.957,14.6,15.7,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.54,14.3,20.2,20.2,19.8,98,712.9,-2.5,-3,7.4,27.8,128,33.7,46.5,32.8,0
329.043,14.6,15.7,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.28,14.6,20.2,20.2,19.9,98,706.9,-2.6,-2.8,7.4,27.8,125.8,33.6,45,32.8,0
329.138,14.6,15.7,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.23,14.73,20.2,20.2,19.9,98,710.8,-2.5,-2.8,7.3,27.8,127.6,33.7,46.5,32.8,0
329.258,14.6,15.7,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.13,14.87,21,20.2,19.8,98,720.3,-2.5,-2.4,7.3,27.8,127,34,45.3,33.1,0
329.349,14.6,15.5,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.08,14.87,20.2,20.2,19.7,98,710.1,-2.8,-2.7,7.1,27.8,126.6,34.3,46.5,33.4,0
329.470,14.6,15.5,-5.1,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.1,14.84,21,20.2,19.5,98,696.3,-2.8,-2.7,6.3,27.8,127.4,34.4,47.2,33.5,0
329.702,14.6,15.8,-5.1,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.13,14.64,20.2,20.2,19.7,97,690.5,-3.1,-4.2,7.5,28.5,118.9,33.1,46,32.3,0
329.800,14.6,15.5,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.98,13.61,20.2,20.2,19.8,97,703.5,-4.8,-5.8,7.4,28.5,123.3,34,46.8,33.1,0
329.973,14.6,15.5,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.31,13.78,20.2,20.2,19.7,97,686,-4.1,-4.9,7.4,27.8,127.2,34.2,47,33.3,0
330.068,14.6,15.5,-4.7,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.71,14.44,20.2,20.2,19.6,97,687.6,-3.9,-2.3,7.3,27.8,125.8,34.2,45.5,33.4,0
330.168,14.6,15.5,-4.7,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.81,14.54,20.2,20.2,19.6,97,690.1,-3,-2.2,7.3,3.8,95.7,34.6,46.4,33.7,0
330.270,14.6,15.5,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.81,14.46,21,21,18.9,97,694.3,-3.7,-3,6.9,16.1,116.1,38,49.1,37,0
330.357,14.6,15.5,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.73,14.41,21,21.8,18.3,97,687.2,-4.5,-3.1,6.7,24.8,128.9,39,50.1,38,0
331.102,14.6,15.5,-4.3,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.61,14.41,21.8,21.8,17.8,97,713,-3.5,-3.5,6.5,24,128.8,39.6,51.2,38.6,0
331.105,14.6,15.8,-4.7,22.5,0,98,0,0,0,0,0,0,5,72.7,19,13.82,14.6,21.8,21.8,17.8,99,685.9,-4.2,-5.9,6.7,23.2,127.9,39.5,51.1,38.5,0
331.199,14.6,15.8,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.13,14.9,21.8,21.8,17.8,99,685.5,-4.4,-3.9,6.8,23.2,132,39.6,51.2,38.5,0
331.288,14.6,15.8,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.4,15.09,21.8,21.8,17.8,99,689.4,-3.3,-2.6,6.8,23.2,130.4,39.5,51.1,38.5,0
331.390,14.6,15.8,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.54,15.11,21.8,21.8,17.8,99,682.9,-3.2,-2.2,6.8,23.2,130.7,39.6,51.2,38.5,0
331.512,14.6,15.8,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.73,14.71,21.8,21.8,17.8,99,677.6,-3.4,-2,6.9,23.2,132.2,39.4,52,38.4,0
331.599,14.6,15.8,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.3,19,15.03,14.17,21.8,21.8,17.9,100,696.6,-2.8,-2.3,6.9,23.2,131,39.4,51,38.3,0
331.876,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.99,13.9,21.8,21.8,17.9,100,693.7,-3.4,-2.1,7,23.2,131.6,39.3,50.9,38.3,0
331.968,14.6,15.8,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.54,14.4,21.8,21.8,18,100,696.3,-2.2,-1.2,7,23.2,131.7,39.3,50.9,38.3,0
332.126,14.6,15.8,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.46,14.53,21.8,21.8,17.9,100,684.2,-2.1,-0.8,6.9,22.9,133.9,39.4,51.4,38.4,0
332.218,14.6,15.8,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.34,14.71,21.8,21.8,18,100,679.8,-1.4,-0.9,6.7,22.9,133.8,39.3,51.8,38.2,0
332.303,14.6,15.8,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.31,14.73,21.8,21.8,18,100,675.2,-2.3,-2.2,6.6,22.9,132.8,39.3,51.9,38.3,0
332.398,14.6,15.8,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.14,14.73,21.8,21.8,18,100,686.4,-3.4,-2.7,6.6,23.2,131.8,39.2,51.8,38.2,0
332.563,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.17,14.79,21.8,21.8,18,100,692.8,-3.4,-2.7,6.6,23.2,131.3,39.2,51.8,38.2,0
332.658,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.15,14.76,21.8,21.8,18,98,687.9,-3.7,-3.2,6.7,22.9,130.8,39.1,51.7,38.1,0
332.743,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.15,14.87,21.8,21.8,18.1,98,681.2,-3.7,-2.6,6.9,22.9,132.6,39,51.6,38,0
332.859,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.23,14.87,21.8,21.8,18.1,98,696.8,-3.9,-3,6.9,23.2,131.9,39.1,50.1,38.1,0
333.046,14.6,15.8,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.31,14.93,21.8,21.8,18,98,686.4,-3,-2.9,6.9,23.2,130.9,39.1,50.7,38.1,0
333.250,14.6,15.8,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.68,14.64,21.8,21.8,18.1,98,705,-2.5,-0.5,7.1,24,132,39.1,50.7,38.1,0
333.333,14.6,15.5,-4.4,22.5,0,98,0,0,0,0,0,-2.7,5,72.5,19,15.06,13.92,21.8,21.8,17.7,98,693.3,-1.8,-1.3,6.6,23.2,132.9,39.5,52.1,38.5,0
333.423,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,-2.7,5,72.3,19,15.09,13.82,21.8,21.8,17.8,98,703.3,-2,-2.2,6.6,23.2,131.6,39.2,50.8,38.2,0
333.558,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,-2.7,5,72.5,19,14.84,13.9,21.8,21.8,17.9,97,699.9,-2,-2.8,6.5,24,129.3,39.3,50.9,38.3,0
333.643,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,-2.3,5,72.7,19,14.11,14.02,21,21.8,17.6,97,696.3,-3.7,-3.3,6.5,24,129.3,39.4,52,38.4,0
333.897,14.6,15.5,-4.6,22.5,0,98,0,0,0,0,0,-2.3,5,72.3,19,13.92,14.18,21,21.8,17.6,97,702.1,-3.4,-2.6,6.3,23.2,131.3,39.9,52.4,38.9,0
333.983,14.6,15.5,-4.7,22.5,0,98,0,0,0,0,0,-2,5,72.3,19,13.98,14.51,21,21.8,17.6,97,706.2,-4.3,-3.4,6.5,24,127.6,39.7,51.3,38.6,0
334.175,14.6,15.5,-4.7,22.5,0,98,0,0,0,0,0,-1.7,5,72.5,19,14.07,14.66,21,21,17.6,97,687.9,-4.5,-3.3,6.6,24,128.6,39.6,51.2,38.6,0
334.385,14.6,15.5,-4.7,22.5,0,98,0,0,0,0,0,-1.3,5,72.3,19,14.28,15.06,21,21,17.6,97,688.6,-3.8,-1.8,6.7,24,128.4,39.6,51.2,38.6,0
334.472,14.6,15.5,-4.7,22.5,0,98,0,0,0,0,0,-1,5,72.3,19,14.41,15.06,21,21,17.7,97,691.9,-3.2,-1.5,6.8,24,128.8,39.7,52.3,38.7,0
334.568,14.6,15.5,-4.6,22.5,0,98,0,0,0,0,0,-1,5,72.7,19,14.46,14.87,21,21,17.6,96,700,-2.6,-2.1,6.7,23.2,130.7,39.7,52.3,38.7,0
334.692,14.6,15.8,-4.6,22.5,0,98,0,0,0,0,0,-1,5,72.7,19,14.53,14.54,21,21,17.7,96,707.2,-2.4,-2.1,6.8,23.2,132.2,39.3,50.9,38.3,0
334.788,14.6,15.8,-4.6,22.5,0,98,0,0,0,0,0,-0.7,5,72.3,19,14.64,14.2,21,21,17.9,96,691.4,-2.5,-1.4,6.9,24,128.1,39.3,50.9,38.3,0
334.958,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,-0.7,5,72.5,19,14.71,13.95,21,21,17.9,96,702,-3.1,-2,6.9,23.2,131.1,39.4,52,38.4,0
335.043,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,-0.3,5,72.7,19,14.84,14.15,21,21,17.7,96,692.9,-2.7,-1.9,6.6,22.9,132.2,39.5,52.1,38.5,0
335.133,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,-0.3,5,72.7,19,14.9,14.4,21,21,17.7,96,675.2,-3,-1.1,6.6,22.9,133.5,39.6,52.1,38.5,0
335.225,14.6,15.8,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.81,14.58,21,21,17.8,96,694.2,-2.5,-0.9,6.7,23.2,131.4,39.5,51.1,38.4,0
335.401,14.6,15.8,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.53,14.53,21,21,17.8,96,691,-2.4,-1.6,6.6,22.9,133,39.6,51.2,38.5,0
335.483,14.6,15.8,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.04,14.34,21,21,17.7,96,713.9,-2.6,-3.4,6.7,23.2,132.1,39.5,52.1,38.5,0
335.573,14.6,15.8,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.9,19,13.88,14.44,21,21,17.8,98,700.7,-3,-3,6.7,22.9,132.2,39.4,52,38.4,0
335.668,14.6,15.8,-4.6,22.5,0,98,0,0,0,0,0,0,5,72.2,19,13.98,14.64,21,21,17.9,98,694.3,-2.7,-2.6,6.8,23.2,130.7,39.4,50.4,38.4,0
335.810,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.11,14.84,21,21,17.9,98,719,-2.9,-2.5,6.8,22.9,130.2,39.6,50.6,38.6,0
335.997,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.27,15.03,21,21,17.9,98,719.6,-2.6,-2.1,6.8,22.9,134,39.5,52,38.4,0
336.285,14.6,16.2,-4.5,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.46,14.84,21,21,18,98,723.7,-2.3,-2.1,6.8,22.9,131.5,39,51.6,38,0
336.373,14.6,22.4,-3.3,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.51,14.34,21,21,20.3,98,736.8,-1.9,-0.6,9.2,20.2,147.3,36.2,48.3,35.3,0
336.462,14.6,22.4,-2.3,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.76,14.38,21,21,22.4,98,735.6,-1.7,-0.7,10.4,17.2,168.2,35.4,48.1,34.5,0
336.575,14.6,22.4,-1.6,22.5,0,98,0,0,0,0,0,0,5,72,19,15.06,14.54,21.8,21,24.6,99,723.8,-1,-0.5,11.7,15,188.9,34.3,46.5,33.4,0
336.757,14.6,22.7,-1.2,22.5,0,98,0,0,0,0,0,0,5,72,19,15.22,14.76,21.8,21,26.3,99,763.4,-0.9,1.5,12.7,13.5,201.2,33.1,45.4,32.3,0
336.843,14.6,23.4,-1,22.5,0,98,0,0,0,0,0,0,5,72.5,19,15.09,15.36,21.8,21.8,28.8,99,824.3,1.7,10.4,13.3,11.2,215.5,30.8,43.2,30,0
336.933,14.6,23.4,-0.9,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.9,15.03,21.8,21.8,30,99,839.5,2.7,12.7,13.7,11.2,224.4,29.6,42.1,28.9,0
337.058,14.6,23.4,-0.8,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.64,14.56,21.8,21.8,31.1,99,911.1,3,12.1,13.8,11.2,229.8,28.6,41.1,27.8,0
337.387,14.6,23.4,-0.7,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.99,14.11,21.8,21.8,31.9,99,944.9,7.2,8.3,13.7,11.2,234.4,27.3,39.9,26.6,0
337.475,14.6,23.4,-0.6,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.79,15.4,21.8,21.8,32.6,99,1021.7,8.7,17.2,13,11.2,238.4,24.6,37.3,24,0
337.658,14.6,23.1,-0.6,22.5,0,98,0,0,0,0,0,0,5,72.7,19,15.26,14.48,21.8,21.8,32.7,99,1038.2,9.8,15.3,12.9,11.2,238.8,24,36.8,23.4,0
337.743,14.6,23.1,-0.6,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.96,14.07,21.8,21.8,32.9,99,1057.1,10.9,12.6,12.8,11.2,237.9,23.1,35.9,22.5,0
337.833,14.6,22.7,-0.6,22.5,0,98,0,0,0,0,0,0,5,73,19,14.61,14.53,21.8,21.8,32.4,99,1049.5,11.7,13.4,12.3,11.2,230.7,22.7,35.9,22.1,0
337.979,14.6,22.7,-0.6,22.5,0,98,0,0,0,0,0,0,5,73,19,14.6,14.99,21.8,21.8,32.2,99,1033.9,12.7,16.2,12.4,11.2,232.4,22.4,35.3,21.8,0
338.090,14.6,21.8,-0.7,22.5,0,98,0,0,0,0,0,0,5,73,19,14.54,15.36,21.8,21,31.2,99,1000.4,13.6,22.6,11.8,11.2,224.5,22,35.2,21.4,0
338.182,14.6,19.9,-0.8,22.5,0,98,0,0,0,0,0,0,5,73.2,19,14.64,14.31,21,21,29.7,99,969.8,13.7,20.7,11.4,12,214.4,21.9,34.8,21.4,0
338.278,14.6,19.5,-0.9,22.5,0,98,0,0,0,0,0,0,5,73.6,19,15.06,13.97,21,21,28.7,99,926.6,14.5,19.3,11.2,12,212.5,23.5,35.3,22.9,0
338.387,14.6,19.2,-1,22.5,0,98,0,0,0,0,0,0,5,72.9,19,15.03,14.05,21,21,28.1,99,871.4,15.8,16.9,11,12.4,210.4,24.1,35.9,23.5,0
338.607,14.6,19.2,-1.2,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.54,14.44,21,21,27.3,99,827.6,15.5,17.3,10.6,13.5,201.3,25.2,36.9,24.5,0
338.710,14.6,19.2,-1.4,22.5,0,98,0,0,0,0,-2.7,0,5,72,19,14.41,14.61,21,21,26.2,98,750.1,16.4,18.1,10.2,14.2,193.3,26.2,38.3,25.5,0
338.885,14.6,19.2,-1.6,22.5,0,98,0,0,0,0,-2.3,0,5,72.2,19,14.51,14.56,21,21,26,98,738.1,15.2,17.8,10.2,15.4,189.1,26.3,38.9,25.6,0
338.978,14.6,19.2,-1.6,22.5,0,98,0,0,0,0,-2.3,0,5,72,19,14.6,14.43,21,21,25.7,98,692.9,14,16.8,10.2,15.8,186.3,26.5,38.2,25.8,0
339.158,14.6,18.9,-1.6,22.5,0,98,0,0,0,0,-2,0,5,71.8,19,14.64,14.46,21,21,25.6,98,683.8,14.2,16.4,10.2,16.5,184.5,26.7,38.4,26,0
339.248,14.6,15.8,-1.8,22.5,0,98,0,0,0,0,-2,0,5,72.5,19,14.68,14.56,21,21,24.6,98,694.3,15.1,16.1,9.6,16.5,182.1,28.3,40.3,27.5,0
339.494,14.6,14.7,-2.6,22.5,0,98,0,0,-2.7,0,-1.7,0,5,72.3,19,14.27,14.68,21,21,22.8,98,664.5,14.6,16.6,8,17.2,172.1,32.4,43.7,31.5,0
339.588,14.6,12.5,-5.9,22.5,0,98,0,0,-2.3,0,-1.3,0,5,72.5,19,13.81,13.81,21,21,17.8,97,648.1,11.4,9.8,4.9,24,132.1,40.1,51.7,39.1,0
339.806,14.6,11.8,-6.8,22.5,0,98,0,0,-2.3,0,-1,0,5,72.3,19,13.12,13.26,21,21,15.9,97,651.8,4.9,5.2,5.1,25.9,115.4,40.4,52,39.4,0
339.946,14.6,11.5,-7.7,22.5,0,98,0,0,0,0,0,0,5,71.6,19,13.22,13.08,20.2,21,13.5,97,659.1,3.9,2.2,5.1,25.9,98.1,40,51.9,39,0
