﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S v7.1 Stage 2 93oct_98ron
37.641,14.7,19.9,-1.6,22.5,0,99,-2,-1,0,0,-3,0,5,72.2,17,14.68,14.53,22.6,22.6,27.9,87,774.9,10.8,13.6,11,15.8,185.4,24.8,38.8,24.2,0
37.755,14.7,19.9,-1.6,22.5,0,99,-1.7,-0.3,0,0,-2.7,0,5,72.5,17,14.17,14.73,22.6,22.6,27.9,87,751.5,11.4,12.5,11,16.1,185,24.7,38.7,24.1,0
37.932,14.7,19.9,-1.6,22.5,0,99,-1.3,-0.3,0,0,-2.7,0,5,72.3,17,14.14,14.9,22.6,22.6,28,87,781.5,12.2,12.7,11,16.5,185,24.7,38.6,24,0
38.028,14.7,19.9,-1.6,22.5,0,99,-1.3,0,0,0,-2.3,0,5,72.2,17,14.28,14.87,22.6,22.6,28,87,740,11.4,15.5,11,16.5,184.4,24.7,38.3,24,0
38.228,14.7,19.9,-1.6,22.5,0,99,-1,0,0,0,-2,0,5,72.2,17,14.28,14.46,22.6,22.6,28,87,769.3,11.1,14.9,11,16.9,184.4,24.7,38.7,24.1,0
38.444,14.7,19.9,-1.6,22.5,0,99,-3.7,0,0,0,-1.7,-2.7,5,72.7,17,14.56,13.9,22.6,22.6,28,87,749.7,11.6,11,11,13.9,184.4,24.6,38.6,24,0
38.538,14.7,19.5,-1.6,22.5,0,99,-3,0,0,0,-4.3,-2.3,5,73.2,17,14.64,14.48,22.6,22.6,28.1,87,721.1,10.8,13.1,11,14.6,184.1,24.7,37.3,24,0
38.749,14.7,19.9,-1.7,22.5,0,99,-3,-2.7,0,0,-4,-2.3,5,72.7,17,14.66,14.53,22.6,22.6,27.5,87,709.2,10.4,13.2,10.6,15,181.2,25.4,38,24.7,0
38.837,14.7,19.5,-1.7,22.5,0,99,-2.7,-2.7,-2.7,0,-3.7,-2,5,72.7,17,14.27,14.46,22.6,22.6,27.4,87,682.9,11.1,12.5,10.6,15.4,180,25.4,38.3,24.7,0
38.927,14.7,19.5,-1.8,22.5,0,99,-2.3,-2.3,-2.7,0,-3.7,-1.7,5,72.7,17,14.02,14.48,22.6,22.6,27.4,87,656.5,11.9,10.7,10.6,15.8,179.8,25.4,38,24.7,0
39.017,14.7,19,-1.8,22.5,0,99,-2.3,-2.3,-2.3,0,-3.3,-1.7,5,72.5,17,14.08,14.6,22.6,22.6,27.1,87,664.4,11.7,10.1,10,16.1,179.1,26.5,39.4,25.8,0
39.133,14.7,19.4,-1.9,22.5,0,99,-2.3,-2,-2.3,0,-3.3,-1.7,5,72.2,17,14.1,14.93,22.6,22.6,26.6,87,646.4,10.8,12.1,10.1,16.5,174.1,26.4,40.3,25.7,0
39.243,14.7,19.4,-1.9,22.5,0,99,-2,-2,-2,0,-3,-1.3,5,72.2,17,14.18,14.73,22.6,22.6,27,87,661.7,10.6,10.6,10.4,16.5,177.1,25.7,38.3,25,0
39.338,14.7,19.4,-1.8,22.5,0,99,-1.7,-1.7,-2,-2.7,-3,-1,5,71.6,17,14.18,14.76,22.6,22.6,27.1,87,651.3,10.3,11.8,10.4,16.9,177.3,25.7,38.7,25.1,0
39.430,14.7,19.4,-1.8,22.5,0,99,-1.7,-1.7,-1.7,-2.7,-2.7,-1,5,72.2,17,14.33,14.48,22.6,22.6,27.1,87,664.1,10.7,11.4,10.5,18,174.4,25.6,39.2,25,0
39.749,14.7,19.4,-1.8,22.5,0,99,-1.7,-1.3,-1.7,-2.3,-2.7,-1,5,72.3,17,14.34,14.28,22.6,22.6,27.2,88,678.6,10.1,10.5,10.5,17.2,177,25.6,39.1,24.9,0
39.837,14.7,19.4,-1.8,22.5,0,99,-1,-1,-1,-2,-2,-0.3,5,72.7,17,14.61,14.34,22.6,22.6,27.2,88,690.2,9.2,9.8,10.6,18,176.9,25.6,38.1,24.9,0
39.927,14.7,19.4,-1.8,22.5,0,99,-0.7,-0.7,-1,-2,-2,0,5,72.9,17,14.53,14.38,22.6,22.6,27.2,88,716,8.8,9.6,10.6,18.8,177.1,25.6,38.6,24.9,0
40.046,14.7,19.4,-1.8,22.5,0,99,-0.7,-0.7,-0.7,-1.7,-2,0,5,72.3,17,14.56,14.41,22.6,22.6,27.2,88,702.5,8.8,9.6,10.5,18.8,176.9,25.6,39.5,24.9,0
40.137,14.7,19.4,-1.8,22.5,0,99,-0.3,-0.3,-0.7,-1.7,-4.3,0,5,72.3,17,14.47,14.48,22.6,22.6,27.3,88,711.9,8.8,8.2,10.6,19.5,175.6,25.4,38.9,24.7,0
40.300,14.7,19.4,-1.8,22.5,0,99,-0.3,-0.3,-0.3,-1.3,-4.3,0,5,72.3,17,14.3,14.71,22.6,22.6,27.3,88,697.9,8.9,8.3,10.7,19.1,177.1,25.4,38,24.8,0
40.489,14.7,19.4,-1.8,22.5,0,99,0,0,0,-1,-4,0,5,72.3,17,14.24,14.9,22.6,22.6,27.3,88,739.5,9.1,8.8,10.5,19.9,176.4,25.4,38,24.8,0
40.577,14.7,19,-2,22.5,0,99,0,0,0,-1,-3.7,-2.7,5,72.5,17,14.27,14.53,22.6,21.8,26.8,88,763.4,8.9,9.5,10.2,20.2,172.4,26.2,38.8,25.5,0
40.662,14.7,19,-2,22.5,0,99,0,0,0,-0.7,-3.7,-2.7,5,72.9,17,14.17,14.15,22.6,21.8,26.7,88,735.3,8.4,9.3,10.2,20.2,171.6,26.2,38.7,25.5,0
40.938,14.7,19,-2,22.5,0,99,0,0,0,-0.7,-3.3,-2.3,5,73,17,14.33,13.87,22.6,21.8,26.7,88,739.5,8.5,7.2,10.1,20.2,171.7,26.1,39.6,25.4,0
41.034,14.7,18.7,-2.1,22.5,0,99,0,0,0,0,-3,-2,5,72.3,17,14.6,14.37,22.6,21.8,26.3,88,756.8,7.4,7.7,9.8,21,167,26.6,39.2,26,0
41.227,14.7,18.7,-2.2,22.5,0,99,0,0,0,0,-2.7,-1.7,5,72.9,17,14.51,14.37,22.6,21.8,26.2,88,718.9,6.8,7.3,9.9,21.4,165.5,26.6,40.1,25.9,0
41.427,14.7,17,-2.8,22.5,0,99,0,0,0,0,-2.3,-1.3,5,72.7,17,14.28,14.46,22.6,21.8,23.5,88,753.7,6.4,4.7,8.2,23.2,153.8,29.2,41.5,28.4,0
41.517,14.7,16,-3.2,22.5,0,99,0,0,0,0,-2,-1.3,5,72.9,17,14.1,14.53,22.6,21.8,22,88,762.9,6.3,4.1,7.6,25.5,142.3,31.3,44,30.4,0
41.602,14.7,14.9,-3.8,22.5,0,99,0,0,0,0,-2,-1,5,72.5,17,13.91,14.6,21,21,20.4,88,771.4,5.3,4,6.5,27,134.2,35.1,47.1,34.2,0
41.720,14.7,13.5,-4.3,22.5,0,99,0,0,0,0,-2,-1,5,72.7,17,13.84,14.54,21,20.2,19.6,88,741.7,4.9,3.2,6.2,27,133.7,35.5,47.5,34.6,0
41.802,14.7,11.4,-6,22.5,0,99,0,0,0,0,-1.7,-0.7,5,72,17,13.71,14.44,21,20.2,18.3,88,745,4,2.2,3.7,27,132,39.4,51.2,38.4,0
41.897,14.7,9.5,-7.7,22.5,0,99,0,0,0,0,-1.7,-0.7,5,72.5,17,13.61,14.27,17.9,16.3,16.6,88,773.1,2.3,0.7,4.1,28.5,104.8,40.3,53.6,39.2,0
41.987,14.7,6.7,-8.5,22.5,0,99,0,0,0,0,0,0,5,72.7,17,13.41,13.95,15.6,14,14.4,88,786.7,-0.5,-2.7,4.3,28.5,86.5,38.6,51.4,37.6,0
42.077,14.7,2.9,-9.2,22.5,0,99,0,0,0,0,0,0,5,72.3,17,13.12,13.72,15.6,13.2,11.6,88,777.1,-3.5,-4.6,2.6,13.5,71.7,35.4,48.4,34.5,0
42.163,14.7,0.1,-10.2,22.5,0,99,0,0,0,0,0,0,5,71.8,17,13.09,13.67,14.8,13.2,9.6,88,789.6,-5.9,-5.9,3,7.1,51.6,34.6,47.6,33.7,0
42.435,14.7,0,-10.4,22.5,0,99,0,0,0,0,0,0,5,71.8,17,13.18,13.71,14.8,13.2,8.6,88,800.5,-6.5,-5.3,3.1,7.9,48.9,34.8,46.8,33.9,0
42.522,14.7,0,-11,22.5,0,100,0,0,0,0,0,0,5,71.8,17,13.62,14.01,14.8,12.4,7,88,861.4,-5.7,-2.5,2.6,-2.6,33,35.3,47.4,34.4,0
42.617,14.7,0,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.5,17,14,14.25,14.8,12.4,6.8,88,879.6,-2.6,-0.5,2.7,-2.2,31.7,35.3,47.3,34.4,0
42.743,14.7,0,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.2,17,14.51,14.43,14.8,12.4,6.7,88,908.7,0,0,2.7,-2.2,0,35.3,47.9,34.4,0
42.860,14.7,0,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.2,17,15.36,14.96,14.8,12.4,6.7,88,889.3,0,0,2.7,-2.2,0,35.3,47.4,34.4,0
42.957,14.7,0,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.3,17,17.29,17.68,14.8,12.4,6.6,88,861.4,0,0,2.7,-2.2,0,35.4,47.4,34.4,0
43.153,14.7,0,-11.1,22.5,0,99,0,0,0,0,0,0,5,71.8,17,20.13,20.46,14.8,12.4,6.6,88,843.9,0,0,2.7,-2.2,0,35.4,47.4,34.4,0
43.447,14.7,0,-11,22.5,0,99,0,0,0,0,0,0,5,72,18,33.1,35.54,14.8,12.4,6.6,88,817.2,0,0,2.7,-2.6,0,35.4,47.4,34.5,0
43.545,14.7,0,-11,22.5,0,99,0,0,0,0,0,0,5,71.8,18,61.56,65.69,14.8,12.4,6.6,88,801.2,0,0,2.6,-2.6,0,35.4,48.4,34.5,0
43.636,14.7,0,-11,22.5,0,99,0,0,0,0,0,0,5,71.8,18,89.23,76.74,14.8,12.4,6.5,88,801.2,0,0,2.6,-2.6,0,35.4,47.4,34.5,0
43.768,14.7,0,-11,22.5,0,99,0,0,0,0,0,0,5,71.8,18,110.01,91.28,14.8,12.4,6.5,88,800.5,0,0,2.6,-3,0,35.4,47.4,34.5,0
43.857,14.7,0,-10.9,22.5,0,99,0,0,0,0,0,0,5,71.8,18,146.59,119.96,14.8,12.4,6.5,88,799.8,0,0,2.7,-3,0,35.4,47.4,34.5,0
43.982,14.7,0,-10.9,22.5,0,99,0,0,0,0,0,0,5,71.8,18,192.89,166.38,14.8,12.4,6.5,88,795.7,0,0,2.6,-2.6,0,35.4,48,34.5,0
44.230,14.7,0,-10.9,22.5,0,99,0,0,0,0,0,0,5,71.8,18,226.05,179.74,14.8,12.4,6.5,88,799.4,0,0,2.6,-2.6,0,35.4,47.4,34.5,0
44.328,14.7,0,-10.9,22.5,0,99,0,0,0,0,0,0,5,71.6,18,234.95,234.95,14.8,12.4,6.4,88,796.8,0,0,2.7,-2.6,0,35.4,48.4,34.5,0
44.502,14.7,0,-10.9,22.5,0,99,0,0,0,0,0,0,5,71.6,18,234.95,234.95,14.8,12.4,6.4,88,797.6,0,0,2.7,-3,0,35.4,48,34.5,0
44.592,14.7,0,-10.9,22.5,0,99,0,0,0,0,0,0,5,71.8,18,234.95,234.95,14.8,13.2,6.4,88,793.4,0,0,2.7,-3.4,0,35.4,47.5,34.5,0
44.800,14.7,0,-10.9,22.5,0,99,0,0,0,0,0,0,5,71.8,18,234.95,234.95,14.8,13.2,6.4,88,796.5,0,0,2.7,-3.4,0,35.5,48,34.5,0
44.932,14.7,0.6,-10.8,22.5,0,99,0,0,0,0,0,0,5,71.6,18,234.95,234.95,14.8,13.2,6.4,88,841.2,0,0,2.7,-3.4,0,35.5,47.5,34.5,0
45.027,14.7,1.1,-10.8,22.5,0,99,0,0,0,0,0,0,5,71.4,18,234.95,234.95,14.8,13.2,6.4,88,867.4,0,0,2.7,-3.4,0,35.5,48,34.5,0
45.128,14.7,3.5,-10.9,22.5,0,99,0,0,0,0,0,0,5,71.4,18,234.95,234.95,14.8,13.2,6.4,88,882.7,0,0,2.7,-3.4,30.8,35.4,48,34.5,0
45.217,14.7,9,-10.9,22.5,0,99,0,0,0,0,0,0,5,70.2,18,234.95,234.95,14.8,13.2,6.4,88,897.7,0,0,2.7,-3.4,30.6,35.4,48,34.5,0
45.435,14.7,12.5,-10.9,22.5,0,99,0,0,0,0,0,0,5,70.4,18,234.95,234.95,14.8,13.2,6.4,88,1005,0,0,2.7,-3.4,31.8,35.4,47.2,34.5,0
45.539,14.7,14.1,-10.9,22.5,0,99,0,0,0,0,0,0,5,76.7,18,67.82,69.9,14.8,13.2,6.9,88,739,0,0,3.3,6.4,36.5,35,48.8,34.1,0
45.815,14.7,14.1,-10.5,22.5,0,99,0,0,0,0,0,0,5,75.2,18,44.05,46.61,14.8,13.2,7.7,88,732.3,0,0,3.5,13.9,44.2,34.8,48.8,33.9,0
45.903,14.7,14.4,-10.2,22.5,0,99,0,0,0,0,0,0,5,72.2,18,25.22,25.63,14.8,13.2,8.7,88,801.3,0,0,3.8,18.4,52.6,34.9,47.5,34,0
46.612,14.7,14.4,-10.1,22.5,0,99,0,0,0,0,0,0,5,73,18,22.63,23.23,14.8,13.2,9,88,811.5,0,0,3.9,19.5,54.7,35.2,47.7,34.3,0
46.616,14.7,17.9,-6.4,22.5,0,99,0,0,0,0,0,0,5,72.7,18,16.42,16.33,17.9,17.1,16.2,87,796.1,12.4,14.8,8.2,27.8,105.3,38.7,52,37.7,0
46.702,14.7,18.3,-4.3,22.5,0,99,0,0,0,0,0,0,5,73.4,18,13.67,14.02,21.8,21.8,19.6,87,789.5,1.5,4.1,8.8,27,130.1,33.8,47.4,33,0
46.800,14.7,18.3,-3.9,22.5,0,99,0,0,0,0,0,0,5,73.6,18,13.42,13.48,22.6,21.8,20,87,779.4,2.3,2.1,8.6,25.9,133.8,33.8,47.3,32.9,0
46.909,14.7,18.6,-3.7,22.5,0,99,0,0,0,0,0,0,5,73.4,18,13.47,13.24,21.8,21.8,20.3,87,770.7,3,1.4,8.6,24.8,137,33.6,47.2,32.8,0
47.019,14.7,20.8,-3.4,22.5,0,99,0,0,0,0,0,0,5,72.9,18,13.94,13.45,22.6,21.8,21.3,87,727.4,2.7,1,9.2,24.4,139.9,32.4,46,31.6,0
47.104,14.7,20.8,-2.8,22.5,0,99,0,0,0,0,0,0,5,72.3,18,14.28,13.84,22.6,22.6,22.6,87,694.3,2.5,0.6,10.2,22.5,151,32.1,45.7,31.2,0
47.248,14.7,20.8,-2.2,22.5,0,99,0,0,0,0,0,0,5,72.2,18,14.51,14.28,23.3,22.6,24.2,87,676.5,1.8,1.2,11.2,19.9,164.4,31.5,45.1,30.7,0
47.338,14.7,20.9,-1.8,22.5,0,99,0,0,0,0,0,0,5,72.7,18,14.64,14.53,23.3,22.6,25.8,87,667,0.8,1.1,12.3,18,178.3,30.7,44.4,29.9,0
47.428,14.7,20.9,-1.5,22.5,0,99,0,0,0,0,0,0,5,72.5,18,14.76,14.81,23.3,22.6,26.9,87,672.6,1.2,2.5,13.2,16.9,189.5,30.1,43.8,29.3,0
47.518,14.7,21.1,-1.4,22.5,0,99,0,0,0,0,0,0,5,72.2,18,14.96,15.11,23.3,22.6,27.8,87,652.1,2.7,4.5,13.4,15.8,194.4,29.4,43.1,28.6,0
47.633,14.7,21.1,-1.3,22.5,0,99,0,0,0,0,0,0,5,72.7,18,14.84,15.4,23.3,22.6,28.5,87,684.5,2.9,9,13.4,15.8,196.7,28.7,42.4,28,0
47.728,14.7,20.8,-1.3,22.5,0,99,0,0,0,0,0,0,5,72.3,18,14.93,15.06,22.6,22.6,29.2,87,702.9,6.4,12.7,13.3,15.4,200.2,27.8,41.6,27.1,0
47.818,14.7,20.8,-1.2,22.5,0,99,0,0,0,0,0,0,5,72.9,18,14.25,14.43,23.3,22.6,29.5,87,777.1,5.4,12.3,12.9,15.4,200.5,27.2,41,26.5,0
47.918,14.7,20.8,-1.2,22.5,0,99,0,0,0,0,0,0,5,73.4,18,14.21,13.95,23.3,22.6,29.7,87,764.1,6.7,10.3,13,15.4,201.7,26.6,40.4,25.9,0
48.069,14.7,20.8,-1.2,22.5,0,99,0,0,0,0,0,0,5,73.4,18,14.44,14.15,22.6,22.6,29.9,87,776.4,7.1,9.2,12.8,15.4,200.6,26.1,39.9,25.4,0
48.158,14.7,20.8,-1.1,22.5,0,99,0,0,0,0,0,0,5,72.7,18,14.81,14.81,22.6,22.6,30,87,737.4,5.7,12.3,12.7,15,201.6,25.3,38.8,24.7,0
48.258,14.7,20.8,-1.1,22.5,0,99,0,0,0,0,0,0,5,72.7,18,15.26,14.87,22.6,22.6,30.1,87,716.6,6.8,13.6,12.5,15.4,200.6,24.9,38.4,24.3,0
48.745,14.7,20.8,-1.1,22.5,0,99,0,0,0,0,0,0,5,72,18,15.09,14.6,22.6,22.6,30.2,87,729.1,7.2,13.4,12.5,15.8,200.2,24.6,38.5,23.9,0
48.838,14.7,20.5,-1.2,22.5,0,99,0,0,0,0,0,0,5,72.9,18,14.58,14.9,22.6,22.6,29.8,86,738,8.9,13,11.8,16.9,194.3,23.5,36.9,22.9,0
49.000,14.7,20.5,-1.2,22.5,0,99,0,0,0,0,0,0,5,72.7,18,14.68,14.99,22.6,22.6,29.8,86,757.5,9.2,13.6,11.8,16.9,193.8,23.4,36.8,22.8,0
49.101,14.7,20.2,-1.2,22.5,0,99,0,0,0,0,0,0,5,72.2,18,14.66,14.54,22.6,22.6,29.9,86,717.8,10.2,15.3,11.9,16.9,194.6,23.3,36.9,22.7,0
49.197,14.7,20.2,-1.4,22.5,0,99,0,0,0,0,0,0,5,72.3,18,14.4,14.17,22.6,22.6,29.4,86,772.7,9.7,15.9,11.5,18,188.6,23.4,36,22.8,0
49.299,14.7,20.2,-1.4,22.5,0,99,0,0,0,0,0,0,5,72.9,18,14.6,13.72,22.6,22.6,29.3,86,746.7,9.7,11.8,11.5,18,188.6,23.3,37.2,22.7,0
49.557,14.7,20.2,-1.4,22.5,0,99,0,0,0,0,0,0,5,73,18,15.06,13.87,22.6,22.6,29.3,86,730.5,10.8,10.9,11.4,18,188.3,23.3,37.3,22.7,0
49.731,14.7,18.6,-1.9,22.5,0,99,0,0,0,0,0,0,5,72.2,18,14.47,14.48,22.6,22.6,27.1,86,726.9,10.6,12.8,10.1,21,172,26.7,39.2,26,0
49.923,14.7,18.6,-2.2,22.5,0,99,0,0,0,0,0,0,5,72.9,18,13.95,14.11,22.6,22.6,26.1,86,676.9,9.2,8.9,9.8,21.8,165.6,26.7,40.5,26,0
50.068,14.7,18.6,-2.3,22.5,0,99,0,0,0,0,0,0,5,72,18,14.14,14.53,22.6,21.8,26.1,86,661.5,8.5,7.5,9.9,22.5,163.9,26.6,39,25.9,0
50.318,14.7,18.6,-2.3,22.5,0,99,0,0,0,0,0,0,5,71.8,18,14.18,14.76,22.6,21.8,26.1,86,671,8.4,7.9,9.8,22.5,163.4,26.5,38.9,25.8,0
50.407,14.7,18.6,-2.3,22.5,0,99,0,0,0,0,0,0,5,72,18,14,14.56,22.6,21.8,26.1,86,701.1,7.1,5.8,9.8,22.5,164.1,26.4,40.2,25.7,0
50.499,14.7,18.6,-2.3,22.5,0,99,0,0,0,0,0,0,5,72.7,18,14.15,14.44,22.6,21.8,26.2,86,721.3,7.2,5.4,9.8,22.5,164.3,26.4,39.2,25.7,0
50.827,14.7,18.6,-2.3,22.5,0,99,0,0,0,0,0,0,5,73,18,14.25,14.24,22.6,21.8,26.3,86,711.2,6.1,5.2,9.8,22.5,164.3,26.3,40.1,25.6,0
50.912,14.7,17.9,-2.5,22.5,0,99,0,0,0,0,0,0,5,72.5,18,14.38,14.15,22.6,21.8,25.4,86,716.7,5,3.6,9.5,24,158,27.1,39.5,26.4,0
51.002,14.7,17.9,-2.6,22.5,0,99,0,0,0,0,0,0,5,72.7,18,14.31,14.25,22.6,21.8,25.1,86,721.7,4.2,3.8,9.2,24.4,155.2,27.1,39.5,26.4,0
51.099,14.7,17.9,-2.6,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.37,14.21,22.6,21.8,25,86,730,4.3,2.6,9.2,24,155.7,27,40.8,26.3,0
51.195,14.7,17.9,-2.7,22.5,0,98,0,0,0,0,0,0,5,72.9,18,14.3,14.31,22.6,21.8,25,86,733.5,4.4,1.6,9.2,24.4,154.9,27,39.4,26.3,0
51.282,14.7,17.6,-2.7,22.5,0,99,0,0,0,0,0,0,5,72.5,18,14.08,14.54,22.6,21.8,24.7,86,723.6,4.2,1.3,8.9,24.4,153.1,27.3,41.1,26.6,0
51.396,14.7,15,-3.3,22.5,0,99,0,0,0,0,0,0,5,72.5,18,14,14.6,22.6,21.8,22.1,86,740.2,4.2,0.7,5.8,27.8,134.7,35.3,47.8,34.4,0
51.550,14.7,13.8,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.5,18,13.82,14.6,19.4,17.9,18.2,87,740.7,2.9,-0.1,4.1,29.2,117.3,40.1,53.4,39.1,0
51.638,14.7,13.8,-6.2,22.5,0,98,0,0,0,0,0,0,5,72.3,18,13.51,14.34,18.7,17.1,17.2,87,731.2,0.2,-1.4,4.9,29.2,112.1,40.2,52.5,39.2,0
51.903,14.7,12,-6.9,22.5,0,99,0,0,0,0,0,0,5,72,18,13.25,14.04,16.3,14.8,15.9,87,736.7,-1.9,-4.7,5,29.2,94.7,39.6,52.9,38.6,0
52.000,14.7,5.8,-9.3,22.5,0,98,0,0,0,0,0,0,5,72.2,18,13.35,13.82,15.6,13.2,12.5,87,765.1,-5.6,-6.2,3.3,16.9,71.7,37.3,50.6,36.3,0
52.094,14.7,5.1,-10.1,22.5,0,98,0,0,0,0,0,0,5,72.7,18,13.62,14.07,14.8,13.2,10.5,87,755.7,-5.4,-4.1,3,9.4,56.3,35.6,48.5,34.7,0
52.250,14.7,3,-10.3,22.5,0,98,0,0,0,0,0,0,5,71.6,18,13.72,14.07,14.8,13.2,9.5,87,779.1,-6.1,-4.3,3.4,8.2,52.1,34.9,48.4,34,0
52.332,14.7,2.6,-10.5,22.5,0,98,0,0,0,0,0,0,5,71.8,18,13.82,14.08,14.8,13.2,8.6,87,791.3,-6.6,-4.1,3.1,5.2,46.5,34.7,46.7,33.8,0
52.470,14.7,2.6,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,18,13.95,14.23,14.8,13.2,8,87,826.1,-5.8,-2.7,2.8,1.1,41.2,35,47,34.1,0
52.552,14.7,2.6,-11.1,22.5,0,98,0,0,0,0,0,0,5,72.2,18,14.18,14.37,14.8,12.4,7.2,88,847.9,-4.8,-1.7,2.7,-2.2,32.8,35.2,47.2,34.3,0
52.677,14.7,2.4,-11.2,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.41,14.4,14.8,12.4,7.1,88,839.2,-2.8,-1.6,2.7,-1.9,31,35.2,47.7,34.3,0
52.768,14.7,2.4,-11.2,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.79,14.44,14.8,12.4,7,88,836.6,0.1,-1.1,2.8,-1.9,30.5,35.2,47.2,34.3,0
52.902,14.7,2.4,-11.2,22.5,0,98,0,0,0,0,0,0,5,72.2,18,15.14,14.51,14.8,13.2,7,88,833.7,2.5,-0.7,2.8,-1.9,30.2,35.2,47.2,34.3,0
52.996,14.7,2.4,-11.2,22.5,0,99,0,0,0,0,0,0,5,72.7,18,15.43,14.81,15.6,13.2,7,88,815.7,4,2.1,2.9,-1.9,30.8,35.2,47.7,34.3,0
53.228,14.7,2.4,-11.2,22.5,0,99,0,0,0,0,0,0,5,72.7,18,15.46,15.06,15.6,13.2,7,88,806.7,5.1,4.5,2.9,-1.5,30.7,35.2,47.7,34.3,0
53.337,14.7,2.4,-11.2,22.5,0,99,0,0,0,0,0,0,5,72.5,18,14.99,15.11,15.6,13.2,7,88,770.4,2.1,5.3,2.9,-0.8,30.4,35.2,47.7,34.3,0
53.500,14.7,2.4,-11.2,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.61,15.11,15.6,13.2,6.9,88,762.8,0.8,4.8,2.9,-1.5,30.4,35.2,47.7,34.3,0
53.587,14.7,2.6,-11.2,22.5,0,98,0,0,0,0,0,0,5,72.3,18,14.04,15.22,15.6,13.2,6.9,87,745.6,-0.7,5,2.9,-1.1,30.2,35.2,47.2,34.3,0
53.673,14.7,2.6,-11.2,22.5,0,98,0,0,0,0,0,0,5,72.3,18,13.94,15.22,15.6,13.2,6.9,87,741,0.7,4.3,2.9,-1.5,30.1,35.2,47.2,34.3,0
53.817,14.7,2.6,-11.2,22.5,0,98,0,0,0,0,0,0,5,72.2,18,13.9,15.26,15.6,13.2,6.9,87,736.9,1.3,4.7,3,-1.5,30.2,35.2,47.2,34.3,0
53.925,14.7,2.6,-11.2,22.5,0,99,0,0,0,0,0,0,5,72.5,18,13.97,15.26,15.6,13.2,6.9,87,739.9,3.4,5.7,3,-1.5,30.7,35.2,47.7,34.3,0
54.012,14.7,2.6,-11.1,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.02,15.19,15.6,13.2,6.9,87,745.4,5.3,6.3,3,-1.5,30.7,35.2,47.7,34.3,0
54.212,14.7,2.4,-11.1,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.1,15.09,15.6,13.2,6.8,87,747,6.6,6.6,3,-1.5,30.8,35.3,47.7,34.4,0
54.428,14.7,2.6,-11.2,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.27,14.93,15.6,13.2,6.8,87,744.3,6.5,7.3,2.9,-1.9,30.3,35.3,47.7,34.4,0
54.517,14.7,2.7,-11.1,22.5,0,98,0,0,0,0,0,0,5,72.3,18,14.43,14.81,15.6,14,6.8,86,743.2,6.4,7.6,3,-1.5,30.4,35.3,48.7,34.4,0
54.602,14.7,2.7,-11.2,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.47,14.73,15.6,14,6.8,86,739.5,6.2,7.4,3,-1.5,30.4,35.3,47.8,34.4,0
54.700,14.7,2.7,-11.1,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.48,14.71,15.6,14,6.8,86,745.4,6,7.8,3,-1.9,30.5,35.3,47.8,34.4,0
54.827,14.7,2.7,-11.1,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.53,14.68,15.6,14,6.8,86,743.4,5.9,8,3,-1.5,30.3,35.3,47.8,34.4,0
54.999,14.7,2.7,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.3,18,14.6,14.66,16.3,14,6.7,86,740.1,6,7.9,2.9,-1.9,30.5,35.3,47.8,34.4,0
55.327,14.7,2.7,-11.1,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.71,14.68,16.3,14,6.7,86,738,7,8.7,3,-2.6,30.5,35.3,47.3,34.4,0
55.423,14.7,3,-11.1,22.5,0,98,0,0,0,0,0,0,5,72.2,18,14.87,14.84,16.3,14,6.7,86,743.8,7.5,7.8,2.9,-2.6,30.4,35.3,47.8,34.4,0
55.517,14.7,3,-11.1,22.5,0,98,0,0,0,0,0,0,5,72.2,18,14.9,14.9,16.3,14,6.6,87,740.1,7.4,8.1,2.9,-2.6,30.7,35.4,47.3,34.4,0
