#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
62.384,0,21.1,0,0.73,26.36,1,147.5,18.6,0.87,-0.61,1,0,0,1.7,0,0,19.031,0,0,0,1,0,1,19.9,14.49,14.53,1.026,12.4,94.2,90.2,2306,12.66,2,-1.5,0,18.7,2,2.59,0,32.5,0,1.7,2.22,13.9,50.7,33.8,6.7,33.6,0,33.63,0.2,0.2,5
62.445,0,20.7,0,0.73,29.63,1,147.4,21.4,0.87,-0.93,1,0,0,1.7,0,0,18.797,0,0,0,1,0,1,21.5,14.59,14.51,1.026,12.4,94.2,90.2,2320,12.66,2,-1.5,0,18.7,2,2.525,0,32.5,0,1.7,2.35,15.1,50.7,33.7,6.5,33.4,0,33.94,0.2,0.2,5
62.506,0,17.7,0,0.75,29.45,1,152.5,19.6,0.9,-0.22,1,0,0,2,0,0,18.625,0,0,0,1,0,1,18.1,14.55,14.5,1.026,12.5,94.3,90.2,2320,13.58,2,-1.4,0,18.7,2,2.494,0,32.5,0,2.1,2.35,15.5,51.1,33.8,6.8,33.6,0,35.19,0.2,0.2,5
62.565,0,19.1,0,0.76,27.13,1,153.8,17.8,0.9,-0.71,1,0,0,2.1,0,0,18.359,0,0,0,1,0,1,18,14.5,14.43,1.026,12.5,94.3,90.2,2328,15.17,2,-1.5,0,18.4,2,2.492,0,32.5,0,2,2.21,14,51.1,33.9,6.8,33.9,0,34.81,0.2,0.2,5
62.619,0,21.6,0,0.74,27.83,1,151.3,19.3,0.88,-0.27,1,0,0,1.9,0,0,18.406,0,0,0,1,0,1,20.5,14.58,14.43,1.026,12.5,94.2,90.2,2334,15.38,2,-1.5,0,18.6,2,2.48,0,32.5,0,1.9,2.31,14.4,51.1,34.1,6.9,34.1,0,34.47,0.2,0.2,5
62.670,0,22,0,0.75,29.63,1,152,21.8,0.89,-0.22,1,0,0,2,0,0,18.453,0,0,0,1,0,1,22,14.52,14.46,1.026,12.4,94.2,90.2,2328,14.84,2,-1.3,0,18.7,2,2.477,0,32.5,0,2,2.3,15.5,51.5,34.3,7.1,33.9,0,34.97,0.2,0.2,5
62.724,0,20.5,0,0.76,28.81,1,153.6,22.1,0.9,-0.54,1,0,0,2.1,0,0,18.297,0,0,0,1,0,1,22,14.45,14.46,1.026,12.4,94.2,90.2,2344,14.5,2,-1.3,0,18.6,2,2.508,0,32.4,0,2.1,2.27,16.1,51.8,34.6,7.1,34,0,35.31,0.2,0.2,5
62.780,0,18,0,0.75,28.86,1,152.6,19,0.91,-0.54,1,0,0,2.1,0,0,17.938,0,0,0,1,0,1,18.4,14.44,14.43,1.026,12.5,94.2,90.2,2354,15.5,2,-1.4,0,18.9,2,2.475,0,32.4,0,2.1,2.32,16,52.2,34.8,7.2,34.2,0,35.03,0.2,0.2,5
62.834,0,19.9,0,0.74,27.59,1,150.8,18.2,0.91,-0.11,1,0,0,1.9,0,0,18.109,0,0,0,1,0,1,18.4,14.51,14.44,1.026,12.4,94.3,90.2,2330,15.17,2,-1.2,0,18.8,2,2.477,0,32.4,0,1.9,2.17,14.6,51.6,34.8,7.2,34.5,0,34.38,0.2,0.2,5
62.886,0,21.3,0,0.74,27.91,1,149.3,20.2,0.9,0.16,1,0,0,1.8,0,0,18.547,0,0,0,1,0,1,20.5,14.58,14.46,1.026,12.4,94.3,90.2,2338,15.17,2,-1.2,0,18.8,2,2.457,0,32.4,0,1.8,2.27,14.5,51.6,34.9,7.2,34.5,0,34.28,0.2,0.2,5
62.941,0,22.6,0,0.75,31.86,1,150.5,21.5,0.89,-0.7,1,0,0,2,0,0,18.406,0,0,0,1,0,1,22.2,14.62,14.48,1.026,12.4,94.3,90.2,2368,13.71,2,-0.8,0,18.9,2,2.543,0,32.4,0,2,2.42,16.2,51.5,35.1,7.2,34.7,0,35.13,0.2,0.2,5
62.997,0,20.3,0,0.76,30.02,1,154.8,22.5,0.91,-0.43,1,0,0,2.3,0,0,17.891,0,0,0,1,0,1,21.7,14.63,14.48,1.026,12.4,94.3,90.2,2358,13.85,2,-0.5,0,18.8,2,2.539,0,32.4,0,2.3,2.33,16.7,52.2,35.1,7.1,34.8,0,36.22,0.2,0.2,5
63.052,0,17.7,0,0.77,29.09,1,156.6,19.1,0.93,0.05,1,0,0,2.3,0,0,17.828,0,0,0,1,0,1,17.9,14.7,14.4,1.026,12.4,94.3,90.2,2382,15.87,2,-0.2,0,18.6,2,2.541,0,32.4,0,2.4,2.34,16.3,52.5,35.3,7.1,35,0,36.63,0.2,0.2,5
63.107,0,20.8,0,0.78,29.66,1,157.6,17.7,0.92,-0.48,1,0,0,2.5,0,0,17.516,0,0,0,1,0,1,18.2,14.69,14.38,1.026,12.4,94.3,90.2,2384,16,2,0.2,0,18.7,2,2.533,0,32.4,0,2.5,2.31,15.1,52.3,35.4,7.3,35.1,0,36.91,0.2,0.2,5
63.164,0,21.1,0,0.77,29.14,1,156.4,21,0.9,-0.05,1,0,0,2.3,0,0,17.641,0,0,0,1,0,1,21,14.63,14.38,1.026,12.5,94.3,90.2,2368,16.18,2,0.5,0,18.7,2,2.531,0,32.4,0,2.3,2.33,15.3,52.5,35.6,7.9,35.5,0,36.56,0.2,0.2,5
63.216,0,22.4,0,0.78,32.69,1,158.1,21.1,0.91,-1.01,1,0,0,2.5,0,0,17.531,0,0,0,1,0,1,21.4,14.52,14.39,1.026,12.5,94.3,90.2,2384,15.92,2,0.6,0,18.6,2,2.553,0,32.4,0,2.5,2.38,16.5,52.4,36.2,8.3,35.6,0,37.56,0.2,0.2,5
63.271,0,22,0,0.79,31.98,1,161,22.7,0.92,0.64,1,0,0,2.7,0,0,16.984,0,0,0,1,0,1,22.7,14.39,14.37,1.026,12.5,94.3,90.2,2408,15.92,2,0.6,0,18.6,2,2.559,0,32.4,0,2.7,2.38,17,52.4,36.4,8.6,36,0,38.03,0.2,0.2,5
63.328,0,17.8,0,0.8,33.34,1,163.4,20.7,0.93,-0.53,1,0,0,2.9,0,0,16.891,0,0,0,1,0,1,19.7,14.4,14.34,1.026,12.4,94.3,90.2,2410,17.78,2,0.5,0,18.6,2,2.541,0,32.4,0,2.9,2.42,17.3,52.9,36.7,8.9,36.3,0,39.03,0.2,0.2,5
63.383,0,18.8,0,0.81,30.3,1,165.5,17.7,0.94,0,1,0,0,3,0,0,16.969,0,0,0,1,0,1,17.8,14.39,14.27,1.026,12.3,94.3,90.2,2400,18.94,2,0.5,0,18.4,2,2.545,0,32.3,0,3,2.33,15.5,53.2,36.9,9.4,36.9,0,39,0.2,0.2,5
63.441,0,21.1,0,0.8,28.66,1,163.9,19.2,0.92,-0.11,1,0,0,2.8,0,0,16.891,0,0,0,1,0,1,20.7,14.35,14.27,1.026,12.4,94.3,90.2,2430,18.56,2,0.5,0,18.5,2,2.564,0,32.3,0,2.8,2.32,15.2,53.3,37.2,10,37.3,0,38.09,0.2,0.2,5
63.497,0,21.2,0,0.79,31.23,1,160.1,21.1,0.91,-0.79,1,0,0,2.6,0,0,16.719,0,0,0,1,0,1,21.1,14.25,14.25,1.026,12.5,94.3,90.2,2424,18.11,2,0.1,0,18.8,2,2.518,0,32.3,0,2.6,2.36,16.5,53.2,37.6,10.6,37.5,0,37.47,0.2,0.2,5
63.550,0,19.5,0,0.79,33.44,1,161.1,21.1,0.92,0.37,1,0,0,2.7,0,0,16.953,0,0,0,1,0,1,20.9,13.99,14.34,1.026,12.4,94.3,90.2,2424,17.09,2,-0.5,0,18.7,2,2.508,0,32.3,0,2.8,2.36,16.9,53.5,38,10.8,37.6,0,37.91,0.2,0.2,5
63.603,0,18.6,0,0.81,34.63,1,163.4,18.9,0.93,-0.42,1,0,0,2.9,0,0,16.859,0,0,0,1,0,1,18.6,14.06,14.34,1.026,12.4,94.3,90.2,2436,18.13,2,-1,0,18.6,2,2.52,0,32.3,0,2.9,2.38,16.4,53.7,38.1,10.8,37.7,0,38.38,0.2,0.2,5
63.659,0,20,0,0.8,31,1,163.8,18.8,0.93,0.1,1,0,0,2.9,0,0,16.75,0,0,0,1,0,1,19.2,14.22,14.3,1.026,12.4,94.3,90.2,2426,18.13,2,-1,0,18.6,2,2.498,0,32.3,0,2.8,2.3,15.5,53.7,38.9,10.7,38,0,37.47,0.2,0.2,5
63.717,0,20.2,0,0.79,31.03,1,161.4,20,0.92,-0.1,1,0,0,2.7,0,0,16.984,0,0,0,1,0,1,19.9,14.28,14.3,1.026,12.4,94.3,90.2,2424,19.74,2,-1.1,0,18.6,2,2.445,0,32.3,0,2.7,2.39,16,53.7,39.2,10.6,37.9,0,36.97,0.2,0.2,5
63.770,0,21.3,0,0.8,32.03,1,163.4,20.5,0.92,-0.16,1,0,0,2.8,0,0,16.844,0,0,0,1,0,1,21.2,14.2,14.34,1.026,12.4,94.4,90.2,2454,18.1,2,-1.1,0,18.7,2,2.488,0,32.3,0,2.8,2.39,16.3,53.8,39.4,10.5,37.8,0,37.81,0.2,0.2,5
63.827,0,21.3,0,0.8,30.83,1,163.6,21.1,0.93,-0.1,1,0,0,2.8,0,0,16.516,0,0,0,1,0,1,21,14.13,14.3,1.026,12.4,94.4,90.2,2442,17.63,2,-1.6,0,18.7,2,2.504,0,32.3,0,2.8,2.41,16.7,54,39.7,10.4,37.7,0,37.34,0.2,0.2,5
63.884,0,20.8,0,0.79,29.34,1,161.6,21.4,0.93,-0.26,1,0,0,2.7,0,0,16.594,0,0,0,1,0,1,21.4,14.19,14.3,1.026,12.5,94.4,90.2,2466,18.1,2,-1.9,0,18.8,2,2.482,0,32.3,0,2.7,2.36,16.7,54.2,39.6,10.1,37.6,0,36.97,0.2,0.2,5
63.939,0,20,0,0.79,32.91,1,161.1,20.4,0.94,-0.41,1,0,0,2.7,0,0,16.531,0,0,0,1,0,1,20.3,14.26,14.32,1.026,12.4,94.4,90.2,2472,18.24,2,-1.8,0,18.9,2,2.484,0,32.3,0,2.7,2.39,16.5,54.3,39.7,10.2,37.4,0,37.22,0.2,0.2,5
63.993,0,20.7,0,0.79,31.81,1,161.8,20.1,0.93,-0.52,1,0,0,2.7,0,0,16.531,0,0,0,1,0,1,20.2,14.3,14.35,1.026,12.3,94.4,90.2,2460,18.83,2,-1.7,0,18.8,2,2.459,0,32.3,0,2.7,2.4,16.2,54.4,39.8,10,37.4,0,37.25,0.2,0.2,5
64.051,0,20.4,0,0.79,31.2,1,161.8,20.9,0.93,-0.56,1,0,0,2.7,0,0,16.672,0,0,0,1,0,1,21,14.42,14.34,1.026,12.4,94.4,90.2,2480,18.45,2,-1.5,0,18.9,2,2.449,0,32.3,0,2.7,2.35,16.1,54.6,40,9.9,37.2,0,36.97,0.2,0.2,5
64.107,0,21,0,0.79,29.58,1,161.6,20.2,0.93,-0.41,1,0,0,2.7,0,0,16.5,0,0,0,1,0,1,20.2,14.43,14.34,1.026,12.4,94.4,90.2,2480,18.45,2,-1.5,0,18.9,2,2.482,0,32.3,0,2.6,2.3,16.1,54.6,40.4,9.9,37,0,36.88,0.2,0.2,5
64.161,0,20.1,0,0.78,33.16,1,158.9,21.2,0.93,-0.51,1,0,0,2.5,0,0,16.625,0,0,0,1,0,1,21.3,14.39,14.34,1.026,12.5,94.4,90.2,2484,18.19,2,-1.3,0,19,2,2.484,0,32.2,0,2.6,2.4,16.1,54.6,40.5,9.9,36.9,0,36.69,0.2,0.2,5
64.216,0,17.7,0,0.79,30.06,1,161.3,18.2,0.93,-0.25,1,0,0,2.7,0,0,16.422,0,0,0,1,0,1,17.8,14.41,14.37,1.026,12.5,94.4,90.2,2500,16.91,2,-1.3,0,19,2,2.504,0,32.2,0,2.6,2.33,16.1,54.9,40.6,9.4,36.9,0,36.94,0.2,0.2,5
64.274,0,22.1,0,0.79,30.27,1,160.6,18.2,0.93,-0.46,1,0,0,2.6,0,0,16.266,0,0,0,1,0,1,19.9,14.48,14.36,1.026,12.4,94.4,90.2,2506,17.1,2,-1.1,0,19.1,2,2.506,0,32.2,0,2.6,2.34,14.9,55.1,40.2,9.3,36.9,0,36.78,0.2,0.2,5
64.328,0,19.3,0,0.78,31.36,1,159.3,22.1,0.91,-0.3,1,0,0,2.5,0,0,16.438,0,0,0,1,0,1,22,14.51,14.36,1.026,12.4,94.4,90.2,2494,17.52,2,-0.8,0,19.1,2,2.512,0,32.2,0,2.6,2.42,16.1,55,40.2,9.2,36.8,0,36.94,0.2,0.2,5
64.381,0,17.1,0,0.79,32.56,1,162.4,17.4,0.93,-0.3,1,0,0,2.7,0,0,16.297,0,0,0,1,0,1,17.1,14.47,14.38,1.026,12.5,94.4,90.2,2526,17.54,2,-0.6,0,19,2,2.512,0,32.2,0,2.7,2.46,16,55.5,40.1,9.1,36.7,0,37.72,0.2,0.2,5
64.439,0,21.8,0,0.79,29.53,1,161.3,17.4,0.92,-0.35,1,0,0,2.6,0,0,16,0,0,0,1,0,1,19.2,14.43,14.36,1.026,12.4,94.4,90.2,2514,18.02,2,-0.6,0,19.1,2,2.504,0,32.2,0,2.6,2.32,14.5,55.5,40.1,9,36.7,0,36.66,0.2,0.2,5
64.497,0,18.8,0,0.78,32.66,1,159.4,22.2,0.91,-0.05,1,0,0,2.5,0,0,16.359,0,0,0,1,0,1,21.8,14.47,14.34,1.026,12.5,94.4,90.3,2530,16.82,2,-0.3,0,19.2,2,2.482,0,32.2,0,2.6,2.45,15.9,55.7,40.1,9,36.7,0,37.13,0.2,0.2,5
64.551,0,16.2,0,0.79,32.91,1,162.6,17,0.92,-0.3,1,0,0,2.7,0,0,16.219,0,0,0,1,0,1,16.5,14.32,14.38,1.026,12.5,94.4,90.3,2518,16.82,2,-0.3,0,19.2,2,2.512,0,32.2,0,2.8,2.39,15.5,55.7,40,8.8,36.8,0,37.47,0.2,0.2,5
64.606,0,19.3,0,0.79,27.33,1,161.3,16.3,0.92,-0.45,1,0,0,2.6,0,0,16.109,0,0,0,1,0,1,17.2,14.34,14.34,1.026,12.4,94.4,90.3,2536,18.24,2,-0.5,0,19,2,2.477,0,32.2,0,2.6,2.27,14,55.8,39.7,8.8,36.8,0,36.5,0.2,0.2,5
64.661,0,17.7,0,0.76,29.91,1,155.5,19.7,0.9,-0.5,1,0,0,2.3,0,0,16.328,0,0,0,1,0,1,19.4,14.35,14.4,1.026,12.6,94.4,90.2,2540,17.36,2,-0.6,0,19.5,2,2.488,0,32.2,0,2.2,2.38,14.6,56,39.7,9,36.8,0,35.69,0.2,0.2,5
64.717,0,18.1,0,0.76,32.19,1,155.6,17,0.9,0.1,1,0,0,2.3,0,0,16.5,0,0,0,1,0,1,17.2,14.24,14.43,1.026,12.4,94.4,90.2,2524,16.12,2,-0.7,0,19.6,2,2.484,0,32.2,0,2.3,2.41,14.9,56,39.5,9.1,36.5,0,35.84,0.2,0.2,5
64.771,0,20.4,0,0.77,33.19,1,158.1,18.5,0.9,-0.4,1,0,0,2.5,0,0,16.219,0,0,0,1,0,1,20.3,14.23,14.43,1.026,12.5,94.4,90.2,2552,15.6,2,-1.1,0,19.4,2,2.5,0,32.2,0,2.5,2.41,14.7,56.1,39,8.9,36.5,0,36.53,0.2,0.2,5
64.827,0,17.9,0,0.78,32.56,1,158.8,19.7,0.9,-0.4,1,0,0,2.5,0,0,15.852,0,0,0,1,0,1,19,14.4,14.41,1.026,12.5,94.4,90.2,2558,17.18,2,-0.9,0,19.5,2,2.49,0,32.2,0,2.5,2.45,15.5,56.3,38.5,8.8,36.6,0,36.69,0.2,0.2,5
64.877,0,19.6,0,0.78,32.66,1,160,18.2,0.91,-0.2,1,0,0,2.5,0,0,15.945,0,0,0,1,0,1,19.1,14.5,14.38,1.026,12.4,94.4,90.2,2548,17.02,2,-0.7,0,19.3,2,2.48,0,32.1,0,2.6,2.37,15,56.1,38.3,8.6,36.5,0,36.88,0.2,0.2,5
64.935,0,16.7,0,0.77,30.11,1,158,18.8,0.91,-0.8,1,0,0,2.4,0,0,16.031,0,0,0,1,0,1,17.5,14.43,14.38,1.026,12.4,94.4,90.2,2544,17.02,2,-0.7,0,19.3,2,2.506,0,32.1,0,2.4,2.34,14.9,56.1,38,8.5,36.4,0,35.91,0.2,0.2,5
64.990,0,17.5,0,0.76,29.78,1,156.3,16.7,0.91,-0.1,1,0,0,2.3,0,0,16.188,0,0,0,1,0,1,17,14.34,14.41,1.026,12.4,94.4,90.2,2562,16.58,2,-0.9,0,19.5,2,2.484,0,32.1,0,2.3,2.33,14.3,56.4,37.8,8.5,36.4,0,35.63,0.2,0.2,5
65.043,0,19.5,0,0.76,30.83,1,154.6,17.7,0.89,0.3,1,0,0,2.2,0,0,16.219,0,0,0,1,0,1,19.1,14.38,14.41,1.026,12.4,94.4,90.2,2542,16.08,2,-1,0,19.7,2,2.459,0,32.1,0,2.2,2.4,14.2,56.4,37.8,8.5,36.2,0,35.31,0.2,0.2,5
65.100,0,18.8,0,0.76,33.81,1,155.4,19.5,0.89,0.1,1,0,0,2.3,0,0,16.391,0,0,0,1,0,1,19.1,14.45,14.44,1.026,12.5,94.4,90.2,2558,15.39,2,-0.9,0,19.7,2,2.502,0,32.1,0,2.3,2.48,15,56.6,37.8,8.3,35.9,0,36.03,0.2,0.2,5
65.152,0,19.1,0,0.78,33.28,1,160.9,18.8,0.91,0.35,1,0,0,2.6,0,0,16.141,0,0,0,1,0,1,18.8,14.5,14.4,1.026,12.3,94.4,90.2,2574,15.31,2,-0.7,0,19.4,2,2.529,0,32.1,0,2.6,2.39,15.2,56.7,37.4,8.2,36.1,0,37.13,0.2,0.2,5
65.205,0,19.3,0,0.79,35.69,1,161.9,19.1,0.91,-0.15,1,0,0,2.7,0,0,15.828,0,0,0,1,0,1,19.5,14.55,14.4,1.026,12.4,94.4,90.2,2592,17.79,2,-0.5,0,19.2,2,2.51,0,32.1,0,2.7,2.49,15.1,56.7,37.4,8.1,36.3,0,37.91,0.2,0.2,5
65.263,0,17.5,0,0.8,31.33,1,163.9,18.5,0.91,-0.15,1,0,0,2.8,0,0,15.586,0,0,0,1,0,1,17.9,14.53,14.37,1.026,12.4,94.4,90.2,2572,17.79,2,-0.5,0,19.2,2,2.533,0,32.1,0,2.8,2.41,15.1,56.7,37.2,8.2,36.4,0,37.56,0.2,0.2,5
65.318,0,21.5,0,0.8,33.22,1,163.5,17.6,0.92,-0.39,1,0,0,2.8,0,0,15.727,0,0,0,1,0,1,19.3,14.38,14.34,1.026,12.3,94.5,90.2,2586,18.7,2,-0.3,0,19.2,2,2.48,0,32.1,0,2.8,2.38,14.7,56.9,37.3,8.5,36.5,0,37.75,0.2,0.2,5
65.371,0,19.9,0,0.79,32.91,1,163,21.7,0.91,-1.08,1,0,0,2.7,0,0,15.625,0,0,0,1,0,1,21.4,14.23,14.34,1.026,12.4,94.5,90.2,2578,18.03,2,-0.6,0,19.2,2,2.508,0,32.1,0,2.7,2.45,15.3,56.8,37.5,9.3,36.7,0,37.41,0.2,0.2,5
65.427,0,17.4,0,0.79,33.09,1,163.3,18,0.92,0,1,0,0,2.7,0,0,15.727,0,0,0,1,0,1,17.3,14.16,14.35,1.026,12.4,94.5,90.2,2576,17.73,2,-1,0,19.2,2,2.459,0,32.1,0,2.7,2.45,15.6,57.1,38,9.4,36.8,0,37.5,0.2,0.2,5
65.482,0,20.8,0,0.79,31.08,1,163.3,17.9,0.92,-0.1,1,0,0,2.7,0,0,15.594,0,0,0,1,0,1,19.4,14.13,14.35,1.026,12.5,94.5,90.2,2598,18.27,2,-1.5,0,19.2,2,2.49,0,32.1,0,2.7,2.41,14.5,57.2,38.1,9.8,37,0,37.16,0.2,0.2,5
65.534,0,17.2,0,0.78,31.56,1,160.9,20,0.9,-0.05,1,0,0,2.6,0,0,15.617,0,0,0,1,0,1,19.3,14.17,14.34,1.026,12.4,94.5,90.2,2596,18.51,2,-1.7,0,19.3,2,2.438,0,32.1,0,2.5,2.44,15.3,57.4,38.2,9.8,37.2,0,36.47,0.2,0.2,5
65.586,0,18.8,0,0.79,33.09,1,161.5,17,0.91,-0.05,1,0,0,2.6,0,0,15.68,0,0,0,1,0,1,17.2,14.2,14.36,1.026,12.3,94.5,90.2,2612,17.04,2,-2.1,0,19.4,2,2.445,0,32.1,0,2.7,2.4,14.5,57.4,38.3,9.7,37.2,0,36.75,0.2,0.2,5
65.643,0,21.7,0,0.78,31.98,1,159.3,19.8,0.91,-0.49,1,0,0,2.5,0,0,15.484,0,0,0,1,0,1,21.4,14.13,14.38,1.026,12.3,94.5,90.2,2598,17.04,2,-2.1,0,19.4,2,2.486,0,32.1,0,2.5,2.39,14.3,57.4,38.4,9.6,37.3,0,35.88,0.2,0.2,5
65.693,0,18.8,0,0.77,33.94,1,156.9,21.2,0.91,-0.44,1,0,0,2.3,0,0,15.727,0,0,0,1,0,1,20.9,14.16,14.39,1.026,12.5,94.5,90.3,2598,17.36,2,-2.5,0,19.6,2,2.418,0,32.1,0,2.4,2.48,15.7,57.4,38.5,9.7,37,0,35.56,0.2,0.2,5
65.750,0,17.7,0,0.78,33.81,1,159.4,17.5,0.92,-0.39,1,0,0,2.5,0,0,15.852,0,0,0,1,0,1,17.5,14.29,14.41,1.026,12.5,94.5,90.3,2596,15.89,2,-2.7,0,19.7,2,2.451,0,32.1,0,2.5,2.37,15.2,57.4,38.9,9.4,36.5,0,35.97,0.2,0.2,5
65.805,0,21.3,0,0.77,30.42,1,158.4,18,0.92,-0.2,1,0,0,2.4,0,0,15.727,0,0,0,1,0,1,20.2,14.41,14.39,1.026,12.4,94.5,90.2,2606,16.3,2,-2.8,0,19.5,2,2.473,0,32.1,0,2.4,2.35,14.5,57.4,38.8,9.3,36.4,0,35.34,0.2,0.2,5
65.863,0,19.5,0,0.77,35.13,1,157.5,21.1,0.91,0.1,1,0,0,2.4,0,0,15.727,0,0,0,1,0,1,20.7,14.56,14.42,1.026,12.4,94.5,90.2,2606,16.94,2,-2.4,0,19.8,2,2.414,0,32.1,0,2.4,2.47,15.4,57.7,38.5,8.9,36.1,0,35.88,0.2,0.2,5
65.918,0,22,0,0.78,35.5,1,160.8,19.4,0.92,-0.05,1,0,0,2.6,0,0,15.586,0,0,0,1,0,1,20.7,14.59,14.42,1.026,12.3,94.5,90.2,2618,15.58,2,-1.9,0,19.5,2,2.48,0,32,0,2.7,2.49,15.5,58,38.5,8.7,36,0,37,0.2,0.2,5
65.974,0,21.2,0,0.8,32.94,1,163.8,22.3,0.93,-0.82,1,0,0,2.8,0,0,15.156,0,0,0,1,0,1,22.1,14.58,14.38,1.026,12.3,94.5,90.2,2634,17.34,2,-1.7,0,6.6,2,2.48,0,32,0,2.7,2.43,15.5,58,38.6,8.7,36,0,37.16,0.2,0.2,5
66.029,0,18.1,0,0.8,32.78,1,163.8,19.4,0.93,-0.53,1,0,0,2.8,0,0,16.406,0,0,0,1,0,1,17.7,14.6,14.36,1.026,12.3,94.5,90.2,2630,17.34,2,-1.7,0,6.6,2,2.451,0,32,0,2.8,2.43,15.7,58,38.8,8.8,36.1,0,37.34,0.2,0.2,5
66.084,0,22.1,0,0.8,32.81,1,164.1,18.9,0.93,-0.73,1,0,0,2.8,0,0,15.328,0,0,0,1,0,1,21.1,14.52,14.34,1.026,12.5,94.5,90.2,2628,18.3,2,-1.4,0,19.3,2,2.473,0,32,0,2.7,2.35,14.6,57.7,38.9,9.1,36.1,0,37.28,0.2,0.2,5
66.142,0,21.4,0,0.78,32.44,1,160.8,22,0.92,-0.34,1,0,0,2.6,0,0,15.789,0,0,0,1,0,1,21.8,14.4,14.35,1.026,12.4,94.5,90.2,2594,18.1,2,-1.5,0,14.5,2,2.484,0,32,0,2.6,2.44,15.7,57.7,38.7,9.4,36.3,0,36.34,0.2,0.2,5
66.197,0,21.4,0,0.79,33.56,1,163,21.4,0.93,0.19,1,0,0,2.7,0,0,16,0,0,0,1,0,1,21.4,14.37,14.35,1.026,12.4,94.5,90.2,2634,16.69,2,-1.5,0,19.4,2,2.488,0,32,0,2.7,2.46,15.7,57.9,38.9,9.6,36.4,0,37.41,0.2,0.2,5
66.251,0,21.2,0,0.8,33.59,1,164.1,21.4,0.94,0.29,1,0,0,2.8,0,0,15.328,0,0,0,1,0,1,21.5,14.38,14.35,1.026,12.3,94.5,90.2,2624,17.26,2,-1.6,0,15.5,2,2.469,0,32,0,2.8,2.45,15.8,58.1,39.3,9.9,36.7,0,37.34,0.2,0.2,5
66.307,0,20.8,0,0.8,33.91,1,163.8,21.1,0.94,-0.1,1,0,0,2.7,0,0,15.57,0,0,0,1,0,1,21,14.43,14.34,1.026,12.3,94.5,90.2,2644,17.76,2,-1.4,0,19.3,2,2.484,0,32,0,2.7,2.45,15.7,58.1,39.4,10,37,0,37.56,0.2,0.2,5
66.362,0,21.6,0,0.79,32.91,1,163.5,21,0.94,-0.48,1,0,0,2.7,0,0,15.25,0,0,0,1,0,1,21.1,14.41,14.34,1.026,12.5,94.5,90.2,2632,18.59,2,-1.3,0,19.4,2,2.477,0,32,0,2.7,2.46,15.5,57.9,39.2,10,37.1,0,37.28,0.2,0.2,5
66.420,0,23.3,0,0.8,35,1,164.6,22,0.94,-0.43,1,0,0,2.8,0,0,15.516,0,0,0,1,0,1,22.7,14.38,14.36,1.026,12.4,94.5,90.2,2616,17.74,2,-1.4,0,19.2,2,2.461,0,32,0,2.8,2.43,15.7,58.1,39.3,9.9,37.1,0,37.56,0.2,0.2,5
66.476,0,22,0,0.81,33.94,1,166.3,23.3,0.94,-0.14,1,0,0,2.9,0,0,15.281,0,0,0,1,0,1,23.1,14.32,14.34,1.026,12.4,94.5,90.2,2660,17.74,2,-1.4,0,19.2,2,2.5,0,32,0,2.9,2.45,15.8,58.1,39.5,10,37.1,0,37.94,0.2,0.2,5
66.532,0,18.2,0,0.79,33.53,1,163.6,20.8,0.94,-0.1,1,0,0,2.7,0,0,15.156,0,0,0,1,0,1,20.2,14.36,14.32,1.026,12.4,94.5,90.2,2652,18.78,2,-1.5,0,19.3,2,2.461,0,32,0,2.7,2.48,15.8,58.3,39.8,10.3,37.1,0,37.34,0.2,0.2,5
