#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
9.459,0,17.4,0,0.66,22.17,1,132.3,15.6,0.82,0.6,1,0,0,0.7,0,0,21.266,0,0,0,1,0,1,16.2,14.24,14.63,1.026,13.3,92.8,95.9,2134,11.37,2,-4.1,0,18.3,2,2.389,0,37.7,0,0.7,2.07,11.1,37.1,30.5,2.6,25.7,0,28.98,0.2,0.2,5
9.512,0,16.6,0,0.65,23.59,1,129.4,17.3,0.81,-0.38,1,0,0,0.6,0,0,21.172,0,0,0,1,0,1,17.3,14.43,14.63,1.026,13.2,92.8,95.9,2174,11.24,2,-3.5,0,18.2,2,2.371,0,37.7,0,0.6,2.17,11.3,37.3,31,3.3,27.4,0,28.78,0.2,0.2,5
9.565,0,14.3,0,0.66,24.34,1,132.1,15.7,0.81,-1.05,1,0,0,0.7,0,0,20.781,0,0,0,1,0,1,15.3,14.5,14.65,1.026,13,92.8,95.9,2184,11.51,2,-3.8,0,16.4,2,2.371,0,37.7,0,0.8,2.16,11.8,37.3,31.2,3.7,28.6,0,29.38,0.2,0.2,5
9.619,0,15.3,0,0.66,23.75,1,133.1,14.1,0.81,0,1,0,0,0.8,0,0,20.578,0,0,0,1,0,1,14.5,14.57,14.63,1.026,12.8,92.8,95.9,2178,11.39,2,-4.1,0,18.6,2,2.445,0,37.7,0,0.8,2.12,11,37.6,31.5,3.8,29.3,0,29.27,0.2,0.2,5
9.674,0,15.6,0,0.66,23.48,1,132.3,15.5,0.81,-0.45,1,0,0,0.7,0,0,20.609,0,0,0,1,0,1,15.7,14.6,14.63,1.026,12.8,92.8,95.9,2182,11.48,2,-4,0,18.6,2,2.408,0,37.7,0,0.7,2.09,10.9,37.8,31.6,3.9,29.5,0,29.23,0.2,0.2,5
9.729,0,15.5,0,0.65,23.89,1,130.8,15.5,0.8,-0.74,1,0,0,0.7,0,0,20.625,0,0,0,1,0,1,15.4,14.66,14.63,1.026,12.8,92.8,95.9,2198,12.07,2,-3.9,0,18.9,2,2.334,0,37.7,0,0.7,2.15,11,37.8,31.5,3.9,29.1,0,29.09,0.2,0.2,5
9.784,0,16.2,0,0.66,25.08,1,131.5,15.6,0.8,-0.37,1,0,0,0.7,0,0,20.359,0,0,0,1,0,1,15.7,14.67,14.64,1.026,12.5,92.8,95.9,2210,11.62,2,-3.9,0,18.9,2,2.414,0,37.7,0,0.7,2.16,11.4,38,31.4,3.9,28.9,0,29.41,0.2,0.2,5
9.836,0,16.4,0,0.66,24.3,1,133.4,16.2,0.8,-0.22,1,0,0,0.8,0,0,20.281,0,0,0,1,0,1,16.5,14.59,14.63,1.026,12.5,92.8,95.9,2210,11.62,2,-3.9,0,18.9,2,2.369,0,37.7,0,0.8,2.12,11.6,38,31.6,3.9,28.8,0,29.56,0.2,0.2,5
9.893,0,17.2,0,0.66,22.53,1,131.8,16.4,0.81,-0.22,1,0,0,0.7,0,0,20.391,0,0,0,1,0,1,16.6,14.57,14.63,1.026,12.6,92.8,95.9,2232,12.06,2,-4.1,0,18.8,2,2.373,0,37.7,0,0.7,2.18,11.9,38.3,31.6,3.9,28.9,0,29.28,0.2,0.2,5
9.946,0,18,0,0.66,25.56,1,132,17.4,0.81,-0.15,1,0,0,0.7,0,0,20.063,0,0,0,1,0,1,18.1,14.59,14.63,1.026,12.4,92.8,95.9,2246,11.91,2,-4.2,0,19.2,2,2.348,0,37.7,0,0.8,2.21,12.3,38.5,31.4,3.9,29.1,0,29.8,0.2,0.2,5
9.998,0,17.5,0,0.67,25.94,1,134.6,17.8,0.82,-0.44,1,0,0,0.9,0,0,19.938,0,0,0,1,0,1,17.8,14.63,14.63,1.026,12.5,92.8,95.9,2238,12.06,2,-4.1,0,19,2,2.381,0,37.6,0,0.9,2.21,12.8,38.7,31.3,3.8,29.2,0,30.09,0.2,0.2,5
10.052,0,18,0,0.68,27.33,1,137.3,17.5,0.83,-0.36,1,0,0,1,0,0,20.031,0,0,0,1,0,1,17.8,14.6,14.63,1.026,12.4,92.8,95.9,2242,11.51,2,-4.2,0,18.6,2,2.436,0,37.6,0,1.1,2.25,12.9,38.8,31.3,3.8,29.3,0,30.88,0.2,0.2,5
10.109,0,17.7,0,0.7,26.36,1,141,17.9,0.84,-0.22,1,0,0,1.2,0,0,19.984,0,0,0,1,0,1,17.8,14.67,14.59,1.026,12.5,92.8,95.9,2246,11.74,2,-4.1,0,18.3,2,2.506,0,37.6,0,1.3,2.19,12.9,38.8,31.2,3.9,29.6,0,31.27,0.2,0.2,5
10.162,0,18,0,0.7,26.13,1,142.4,17.8,0.84,-0.36,1,0,0,1.3,0,0,19.875,0,0,0,1,0,1,17.9,14.7,14.59,1.026,12.5,92.8,95.9,2268,11.74,2,-4.1,0,18.3,2,2.496,0,37.6,0,1.3,2.24,12.9,38.8,31.2,4.1,29.7,0,31.66,0.2,0.2,5
10.219,0,18,0,0.71,26.39,1,143.4,17.9,0.84,-0.29,1,0,0,1.4,0,0,19.484,0,0,0,1,0,1,18,14.7,14.58,1.026,12.4,92.8,95.9,2274,11.95,2,-4,0,18.3,2,2.506,0,37.6,0,1.4,2.21,13.1,39,31.2,4.3,29.8,0,31.81,0.2,0.2,5
10.275,0,17.9,0,0.7,27.55,1,142.6,18,0.84,0.14,1,0,0,1.4,0,0,19.406,0,0,0,1,0,1,18,14.64,14.57,1.026,12.3,92.8,95.9,2280,11.97,2,-3.8,0,18.3,2,2.514,0,37.5,0,1.4,2.23,13.4,39.2,31.1,4.7,30.2,0,31.83,0.2,0.2,5
10.328,0,18.2,0,0.71,28.55,1,143.6,17.8,0.85,-0.28,1,0,0,1.4,0,0,19.297,0,0,0,1,0,1,17.7,14.63,14.57,1.026,12.4,92.8,95.9,2290,11.82,2,-3.8,0,18.4,2,2.584,0,37.5,0,1.5,2.24,13.5,39.4,31.3,5,30.5,0,32.03,0.2,0.2,5
10.384,0,19.6,0,0.71,26.94,1,144.8,18.5,0.85,-0.07,1,0,0,1.5,0,0,18.969,0,0,0,1,0,1,19.2,14.56,14.57,1.026,12.5,92.8,95.9,2314,12.34,2,-3.9,0,18.5,2,2.584,0,37.5,0,1.5,2.24,13.8,39.6,31.4,5.2,30.9,0,32.34,0.2,0.2,5
10.437,0,19.9,0,0.72,29.81,1,146.1,19.5,0.85,-0.28,1,0,0,1.6,-0.4,0,18.828,0,0,0,1,0,1,19.7,14.55,14.55,1.026,12.4,92.8,95.9,2312,12.02,2,-3.9,0,18.1,2,2.582,0,37.5,0,1.7,2.29,14.7,39.8,31.6,5.5,31.2,0,33,0.2,0.2,5
10.494,0,20.4,0,0.74,28.58,1,149.3,20,0.87,-0.28,1,0,0,1.8,-0.4,0,18.625,0,0,0,1,0,1,20.4,14.55,14.54,1.026,12.4,92.9,95.9,2320,12.98,2,-3.9,0,17.9,2,2.578,0,37.5,0,1.8,2.31,14.9,40.2,31.8,5.7,31.7,0,33.63,0.2,0.2,5
10.548,0,20.1,0,0.75,32.06,1,152.4,20.2,0.88,0.14,1,0,0,2,-0.4,0,18.516,0,0,0,1,0,1,20.1,14.55,14.48,1.026,12.3,92.9,95.9,2348,14.5,2,-3.8,0,17.9,2,2.439,0,37.5,0,2.1,2.41,15.8,40.2,32.4,6.4,32.2,0,34.81,0.2,0.2,5
10.602,0,21.5,0,0.77,29.06,1,156.4,20.2,0.89,-0.28,1,0,0,2.3,-0.4,0,18.172,0,0,0,1,0,1,20.7,14.59,14.45,1.026,12.3,92.9,95.9,2334,14.5,2,-3.8,0,17.9,2,2.461,0,37.5,0,2.3,2.29,15.8,40.2,32.6,6.8,33,0,35.19,0.2,0.2,5
10.659,0,23.3,0,0.77,29.73,1,156.1,21.9,0.9,0.07,1,0,0,2.3,-0.4,0,18.078,0,0,0,1,0,1,22.5,14.69,14.39,1.026,12.4,92.8,95.9,2350,15.98,2,-3.6,0,17.6,2,2.43,0,37.4,0,2.3,2.34,15.8,40.4,33,7.2,33.4,0,35.5,0.2,0.2,5
10.715,0,23.6,0,0.78,30.22,1,157.3,23.6,0.91,0.21,1,0,0,2.4,-0.4,0,17.984,0,0,0,1,0,1,23.7,14.69,14.38,1.026,12.4,92.8,95.9,2386,16.3,2,-3.2,0,17.8,2,2.451,0,37.4,0,2.5,2.35,16.8,40.7,33.5,7.8,33.9,0,36.06,0.2,0.2,5
10.770,0,22.1,0,0.79,32.19,1,159.8,23.3,0.92,0,1,0,0,2.6,-0.4,0,17.438,0,0,0,1,0,1,23.1,14.66,14.37,1.026,12.4,92.9,95.9,2378,16.86,2,-2.8,0,17.9,2,2.434,0,37.3,0,2.6,2.44,17.7,40.8,33.9,8.2,34.3,0,37,0.2,0.2,5
10.828,0,22.9,0,0.81,31.69,1,163.8,21.9,0.93,0.27,1,0,0,2.9,-0.4,0,17.281,0,0,0,1,0,1,22.2,14.64,14.3,1.026,12.4,92.9,95.9,2394,17.71,2,-2.4,0,17.5,2,2.484,0,37.3,0,2.9,2.39,17.2,41.2,34.4,8.7,34.8,0,37.91,0.2,0.2,5
10.885,0,23.2,0,0.81,31.36,1,164,23.1,0.93,-0.14,1,0,0,2.9,-0.4,0,17.156,0,0,0,1,0,1,23.4,14.62,14.3,1.026,12.4,92.9,95.9,2406,19.22,2,-2.1,0,17.6,2,2.48,0,37.3,0,2.9,2.36,17.2,41.4,35.3,9.2,35.3,0,38,0.2,0.2,5
10.935,0,23.1,0,0.81,31.78,1,164.8,23,0.93,-0.47,1,0,0,2.9,-0.4,0,16.984,0,0,0,1,0,1,22.9,14.54,14.28,1.026,12.3,92.9,95.9,2426,19.78,2,-1.9,0,17.7,2,2.479,0,37.3,0,2.9,2.4,17.5,41.6,36.2,9.8,35.8,0,38.19,0.2,0.2,5
10.988,0,23.3,0,0.81,30.34,1,165.6,23.1,0.94,0.27,1,0,0,3,-0.4,0,16.906,0,0,0,1,0,1,23.5,14.45,14.27,1.026,12.3,92.9,95.9,2440,19.78,2,-1.9,0,17.7,2,2.461,0,37.3,0,3,2.32,17.4,41.6,37.1,10.4,36.2,0,38.44,0.2,0.2,5
11.041,0,23.6,0,0.81,32.72,1,164.6,23.1,0.94,0.27,1,0,0,2.9,-0.4,0,16.797,0,0,0,1,0,1,23.1,14.35,14.25,1.026,12.5,92.9,95.9,2442,19.6,2,-1.8,0,17.7,2,2.492,0,37.2,0,2.9,2.41,17.4,42.2,37.9,11,36.5,0,38.34,0.2,0.2,5
11.096,0,25.4,0,0.82,31.66,1,166.4,23.7,0.94,-0.53,1,0,0,3,-0.4,0,16.813,0,0,0,1,0,1,24.2,14.31,14.25,1.026,12.4,92.9,95.9,2438,18.8,2,-1.9,0,17.7,2,2.473,0,37.2,0,3,2.43,17.4,41.9,38.5,11.4,36.9,0,38.69,0.2,0.2,5
11.149,0,28.3,0,0.82,31.36,1,166.9,25.9,0.94,0.33,1,0,0,3,-0.4,0,16.797,0,0,0,1,0,1,27,14.27,14.27,1.026,12.4,92.9,95.9,2484,19.92,2,-1.9,0,17.8,2,2.455,0,37.2,0,3,2.41,17.7,42.4,39.4,11.9,37.6,0,38.88,0.2,0.2,5
11.202,0,27.6,0,0.82,32.31,1,166.8,28.4,0.94,-0.2,1,0,0,3,-0.4,0,16.422,0,0,0,1,0,1,28.2,14.23,14.23,1.026,12.3,92.9,95.9,2488,19.42,2,-2,0,17.9,2,2.514,0,37.2,0,3,2.42,18.6,42.9,39.7,12.3,37.9,0,38.88,0.2,0.2,5
11.258,0,27.9,0,0.82,33.94,1,167.1,27.2,0.96,-0.2,1,0,0,3,-0.4,0,16.391,0,0,0,1,0,1,27.2,14.25,14.24,1.026,12.4,92.9,95.9,2486,19.26,2,-2.1,0,17.8,2,2.502,0,37.1,0,3.1,2.44,18.9,43.1,39.9,12.5,38.2,0,39.22,0.2,0.2,5
11.313,0,28.7,0,0.82,33.59,1,167.4,28,0.96,0.33,1,0,0,3.1,-0.4,0,16.422,0,0,0,1,0,1,28.5,14.27,14.24,1.026,12.4,92.9,95.9,2510,19.26,2,-2.1,0,17.8,2,2.51,0,37.1,0,3.1,2.45,18.7,43.1,40.2,12.6,38.4,0,39.38,0.2,0.2,5
11.366,0,29.4,0,0.83,36.53,1,170.1,28.7,0.96,-0.26,1,0,0,3.2,-0.4,0,16.219,0,0,0,1,0,1,28.8,14.35,14.23,1.026,12.4,92.9,95.9,2514,19.6,2,-1.9,0,17.9,2,2.527,0,37.1,0,3.3,2.45,18.7,43.3,40,12.7,38.5,0,40.28,0.2,0.2,5
11.418,0,32.1,0,0.84,35.97,1,172,29.8,0.97,-0.45,1,0,0,3.4,-0.4,0,16.078,0,0,0,1,0,1,31.1,14.37,14.16,1.026,12.5,92.9,95.9,2530,19.47,2,-1.7,0,17.8,2,2.59,0,37.1,0,3.4,2.51,19,43.3,40.2,12.9,38.7,0,40.94,0.2,0.2,5
11.470,0,32.3,0,0.86,38.75,1,176.3,32.3,0.97,-0.38,1,0,0,3.6,0,0,15.859,0,0,0,1,0,1,32.4,14.38,14.1,1.026,12.4,92.9,95.9,2558,19.23,2,-1.4,0,18,2,2.617,0,37.1,0,3.7,2.57,19.7,43.9,40.5,13.4,39,0,42.81,0.2,0.2,5
11.522,0,31.8,0,0.87,37.19,1,180.1,32.2,0.98,-0.25,1,0,0,3.8,0,0,15.531,0,0,0,1,0,1,32.1,14.36,14.1,1.026,12.4,92.9,96,2586,20.4,2,-1.1,0,18,2,2.672,0,37,0,3.8,2.51,19.7,44.2,40.5,14.8,39.4,0,43.84,0.2,0.2,5
11.579,0,29.4,0,0.88,40.69,1,180.9,31.2,0.98,-0.44,1,5.57,0,3.9,0,0,15.391,0,0,0,1,0,1,30.6,14.3,13.98,1.026,12.4,92.9,96,2578,19.12,2,-0.9,0,18,2,2.773,0.166,37,0,4,2.58,19.5,44.4,41,19.2,40.4,2.65,42.03,0.2,0.2,5
11.634,0,30.7,0,0.89,38.19,1,182.6,29.6,0.98,-0.25,1,6.23,0,4,0,0,15.617,0,0,0,1,0,1,29.8,14.14,13.95,1.026,12.4,92.9,96,2564,19.12,2,-0.9,0,18,3,2.738,0.199,37,0,4.1,2.57,19,44.4,41.1,22.2,41.1,3.03,42.75,0.2,0.2,5
11.689,0,31,0,0.89,35.69,1,184,30.8,0.98,-0.38,1,6.88,0.4,4,0,0,15.43,0,0,0,1,0,1,31,14.07,13.89,1.026,12.5,92.9,96,2606,19.57,2,-0.8,0,17.8,3,2.762,0.209,37,0,4,2.52,19,44.6,41.2,25.3,41.7,3.15,42.56,0.2,0.2,5
11.744,0,30.6,0,0.89,41.09,1,185.3,31,0.97,-0.37,1,7.31,0.4,4.1,0,0,15.148,0,0,0,1,0,1,30.8,14.17,13.9,1.026,12.4,92.9,96,2632,19.18,2,-0.5,0,18,3,2.721,0.217,37,0,4.2,2.55,19,44.8,40.9,28.9,42.4,3.57,43.38,0.2,0.2,5
11.799,0,30.7,0,0.9,36.25,1,185.8,30.6,0.98,-0.25,1,7.06,0.4,4.2,0,0,15.102,0,0,0,1,0,1,30.6,14.2,13.9,1.026,12.4,92.9,96,2646,19.81,2,0.3,0,18,3,2.764,0.225,36.9,0,4.1,2.53,18.8,45.4,40.9,30.1,43.2,2.94,42.78,0.2,0.2,5
11.851,0,30.3,0,0.89,37.47,1,184.6,30.7,0.98,0.86,1,5.91,0.4,4.1,0,0,15.008,0,0,0,1,0,1,30.6,14.12,13.84,1.026,12.4,92.9,96,2652,19.5,2,0.6,0,18.2,3,2.75,0.188,36.9,0,4.1,2.56,18.5,45.6,41.4,30.8,44.5,2.56,42.69,0.2,0.2,5
11.905,0,30.3,0,0.9,39.28,1,187.1,30.3,0.98,-0.49,1,6.02,0.4,4.3,0,0,14.977,0,0,0,1,0,1,30.3,14.01,13.89,1.026,12.4,92.9,96,2666,20.08,2,0.5,0,18.1,3,2.738,0.185,36.9,0,4.3,2.51,18.5,45.8,41.5,30.6,44.9,2.63,42.53,0.2,0.2,5
11.958,0,29.6,0,0.9,37.81,1,187.6,30.2,0.98,-0.43,1,5.54,0.4,4.3,0,0,14.883,0,0,0,1,0,1,30,13.82,13.85,1.026,12.4,92.9,96,2686,20.21,2,0,0,18.3,3,2.715,0.181,36.9,0,4.3,2.55,18.3,46.1,41.5,29.8,45.2,2.49,42.5,0.2,0.2,5
12.015,0,31.4,0,0.9,34.91,1,186.9,29.6,0.98,-0.12,1,0,0.4,4.2,0,0,14.727,0,0,0,1,0,1,30.5,13.83,13.84,1.026,12.4,92.9,96,2696,20.21,2,0,0,18.3,3,2.719,0.172,36.9,0,4.2,2.52,17.8,46.1,41.2,29.6,45.4,0,43.94,0.2,0.2,5
12.068,0,30.2,0,0.89,40.56,1,184.9,31.4,0.98,-0.06,1,0,0,4.1,0,0,14.586,0,0,0,1,0,1,31.2,13.98,13.88,1.026,12.5,92.9,96,2708,19.41,2,0.1,0,18.4,2,2.83,0,36.8,0,4.1,2.57,18.1,46.3,41.3,29.3,45.4,0,44.19,0.2,0.2,5
12.125,0,30.8,0,0.9,40.81,1,189,29.8,0.98,-0.06,1,5.48,0,4.3,0,0,14.414,0,0,0,1,0,1,30.1,13.84,13.89,1.026,12.4,92.9,96,2730,20.72,2,0.5,0,18.4,2,2.857,0,36.8,0,4.4,2.62,18.1,46.8,41.7,28.8,45.1,2.51,42.75,0.2,0.2,5
12.181,0,30.4,0,0.9,40.88,1,189.8,31,0.98,-0.36,1,5.42,0.4,4.4,0,0,14.195,0,0,0,1,0,1,31,13.59,13.82,1.026,12.4,92.9,96,2754,19.52,2,-0.2,0,18.4,3,2.748,0.172,36.8,0,4.4,2.59,17.8,47,41.7,28.5,45,2.37,41.81,0.2,0.2,5
12.236,0,30.5,0,0.9,37.94,1,189.5,30.2,0.98,-0.06,1,5.03,0,4.3,0,0,14.328,0,0,0,1,0,1,30.2,13.33,13.82,1.026,12.3,92.9,96,2764,19.73,2,-2.1,0,18.5,3,2.676,0.163,36.8,0,4.3,2.58,17.7,47.3,41.4,27.9,44.7,0,43.16,0.2,0.2,5
12.292,0,30.7,0,0.9,38.94,1,188.4,30.5,0.98,0.65,1,0,0,4.3,0,0,14.344,0,0,0,1,0,1,30.4,13.52,13.83,1.026,12.4,92.9,96,2780,19.84,2,-2.3,0,18.6,3,2.633,0,36.7,0,4.3,2.53,17.5,47.6,41.5,27.7,44.2,0,43,0.2,0.2,5
12.345,0,33.3,0,0.9,40.56,1,189.5,31.2,0.97,0.35,1,5.01,0,4.4,0,0,14.047,0,0,0,1,0,1,32.3,13.9,13.86,1.026,12.3,92.9,96,2792,19.74,2,-1.5,0,18.7,2,2.773,0,36.7,0,4.4,2.59,17.5,47.9,41.8,27.5,44,2.25,41.84,0.2,0.2,5
12.399,0,35.5,0,0.9,42.16,1,190.8,33.5,0.98,0.29,1,5.11,0,4.4,0,0,14.023,0,0,0,1,0,1,34.1,14.01,13.85,1.026,12.3,92.9,96,2806,19.74,2,-1.5,0,18.7,2,2.67,0.155,36.7,0,4.5,2.64,18,47.9,41.8,26.9,43.9,2.42,42.16,0.2,0.2,5
12.454,0,35.4,0,0.91,44.03,1,191.8,35.5,0.99,0.23,1,5.5,0,4.6,0,0,14.055,0,0,0,1,0,1,35.8,13.98,13.83,1.026,12.4,92.9,96,2834,20.38,2,-1.3,0,18.7,3,2.682,0.166,36.7,0,4.7,2.64,18.7,48.7,41.4,26.7,43.9,2.93,42.53,0.2,0.2,5
12.509,0,34.9,0,0.92,43.5,1,193.6,35.2,0.99,-0.58,1,6.5,0.4,4.7,0,0,13.93,0,0,0,1,0,1,35,14.09,13.79,1.026,12.3,92.9,96,2852,19.94,2,-1.1,0,18.6,3,2.744,0.213,36.7,0,4.8,2.57,18.7,48.7,41.8,27,44.2,2.95,42.75,0.2,0.2,5
12.565,0,35.7,0,0.92,45.91,1,194.5,35,0.99,0.46,1,6.79,0.4,4.8,0,0,13.844,0,0,0,1,0,1,35.3,14.16,13.79,1.026,12.3,92.9,96,2856,20.35,2,-0.3,0,18.7,3,2.74,0.204,36.6,0,4.9,2.64,18.5,49.3,41.6,27.9,44.4,3.4,43.88,0.2,0.2,5
12.619,0,35.3,0,0.94,47.56,1,196.6,35.7,0.99,0.4,1,7.84,0.4,5.1,0,0,13.695,0,0,0,1,0,1,35.6,14.23,13.75,1.026,12.4,92.9,96,2874,19.26,2,0.7,0,18.6,3,2.814,0.235,36.6,0,5.1,2.67,18.6,49.2,41.1,29.5,44.6,4.01,44.5,0.2,0.2,5
12.674,0,35,0,0.94,41.97,1,198.8,35.1,0.99,0.23,1,8,0.4,5.1,0,0,13.656,0,0,0,1,0,1,35.2,14.23,13.75,1.026,12.4,92.9,96,2884,19.18,2,1.8,0,18.5,3,2.826,0.275,36.6,0,5.1,2.69,18.5,49.6,41,32.5,45.5,3.79,44.78,0.2,0.2,5
12.728,0,35.7,0,0.95,44.56,1,199.3,35.3,0.99,0.23,1,8,0.4,5.2,0,0,13.523,0,0,0,1,0,1,35.6,14.2,13.71,1.026,12.4,92.9,96,2930,19.89,2,2.6,0,18.6,3,2.895,0.273,36.6,0,5.2,2.73,18.2,50.2,41.4,34.6,46.2,3.95,45.06,0.2,0.2,5
12.784,0,34.4,0,0.96,49.66,1,202.5,35.4,0.99,0.39,1,8.8,0.4,5.5,0,0,13.422,0,0,0,1,0,1,35.2,14.14,13.7,1.026,12.4,92.9,96,2940,19.89,2,2.6,0,18.6,3,2.885,0.272,36.6,0,5.6,2.74,18.3,50.2,40.8,36.4,46.7,4.88,46.28,0.2,0.2,5
12.839,0,34.9,0,0.99,48.31,1,208.9,34.3,0.98,0.11,1,9.93,0.4,5.9,0,0,13.367,0,0,0,1,0,1,34.4,14.12,13.63,1.026,12.3,92.9,96,2944,19.54,2,3.4,0,18.3,3,2.939,0.354,36.5,0,6,2.78,18.2,50.8,41.2,37.9,48.1,5.49,47.31,0.2,0.2,5
12.893,0,37.2,0,1,49.25,1,211.5,35.3,0.99,-0.22,1,10.45,0.8,6.1,0,0,13.398,0,0,0,1,0,1,36,14.09,13.57,1.026,12.3,92.9,96,2946,19.95,2,4.2,0,18.1,3,3.027,0.38,36.5,0,6.2,2.71,18,50.8,41.1,38,49,5.66,47.88,0.2,0.2,5
12.945,0,37.5,0,1.01,48.72,1,212.6,37.7,0.99,0.27,1,10.52,0.8,6.3,0,0,13.305,0,0,0,1,0,1,37.8,13.95,13.57,1.026,12.4,93,96,3008,19.81,2,4.8,0,18.1,3,3.061,0.389,36.5,0,6.3,2.73,18.4,51.1,40.6,37.6,49.8,5.73,47.78,0.2,0.2,5
12.998,0,37.2,0,1.01,48.66,1,214.3,37.4,0.99,0.22,1,10.85,0.8,6.4,0,0,13.094,0,0,0,1,0,1,37.3,13.33,13.53,1.026,12.4,93,96,3024,20.96,2,2.9,0,18.3,3,3.016,0.39,36.5,0,6.4,2.8,18.6,51.3,40.9,37.6,51.1,5.75,47.06,0.2,0.2,5
13.051,0,37.3,0,1.03,49.19,1,215.8,37.2,1,0.49,1,11.18,0.8,6.6,0,0,13.133,0,0,0,1,0,1,37.4,12.77,13.51,1.026,12.4,92.9,96,3022,19.49,2,0.5,0,18.3,3,2.992,0.397,36.4,0,6.6,2.78,18.6,52.3,40.9,37.4,51.7,5.82,46.63,0.2,0.2,5
13.108,0,36.5,0,1.04,52.88,1,219,37.3,1,-0.16,1,11.41,0.8,6.8,0,0,13.156,0,0,0,1,0,1,37.3,12.62,13.47,1.026,12.4,92.9,96,3046,19.49,2,0.5,0,18.3,3,2.961,0.415,36.4,0,6.8,2.82,18.5,52.3,40.6,36.9,52.1,6.1,46.88,0.2,0.2,5
13.158,0,37.7,0,1.05,50.38,1,221,36.3,1,0.11,1,11.57,0.8,6.9,0,0,13.125,0,0,0,1,0,1,36.7,12.77,13.41,1.026,12.3,92.9,96,3068,19.76,2,-1.7,0,18.4,3,2.938,0.415,36.4,0,6.9,2.78,18.3,52.4,40.8,37,52.8,6,45.84,0.2,0.2,5
13.212,0,38.6,0,1.05,51.38,1,220.9,37.7,1,0.05,1,11.4,0.8,6.9,0,0,13.086,0,0,0,1,0,1,38.4,12.77,13.38,1.026,12.4,93,96,3086,19.95,2,-3.4,0,18.4,3,2.902,0.408,36.3,0,6.9,2.78,18.2,52.8,40.7,36.4,52.9,5.76,45.13,0.2,0.2,5
13.267,0,37.4,0,1.05,51.63,1,221.8,38.3,1,1.56,1,11.42,0.8,6.9,0,0,13.008,0,0,0,1,0,1,37.9,12.68,13.38,1.026,12.4,93,96,3134,20,2,-5.1,0,18.5,3,2.871,0.398,36.3,0,6.9,2.82,18.5,53.3,40.6,36.3,52.5,5.75,44.5,0.2,0.2,5
13.321,0,38.9,0,1.05,48.38,1,223.3,37.3,1,-0.42,1,11.63,0.8,7,0,0,13.047,0,0,0,1,0,1,37.5,12.73,13.35,1.026,12.5,93,96,3116,19.54,2,-7.3,0,18.6,3,2.82,0.398,36.3,0,6.9,2.76,18.4,53.4,40.7,36.8,52.2,5.49,43.5,0.2,0.2,5
13.378,0,42.8,0,1.05,55.75,1,222.1,39.5,1,0.16,1,11.49,0.8,7,0,0,13.133,0,0,0,1,0,1,41.1,12.87,13.35,1.026,12.4,93,96,3130,19.38,2,-8,0,18.5,3,2.764,0.393,36.3,0,7.1,2.81,18.4,54,40.6,36.3,51.7,5.81,44.13,0.2,0.2,5
13.434,0,42.6,0,1.06,56,1,224.1,43,1.01,-0.1,1,11.87,0.8,7.1,0,0,13.023,0,0,0,1,0,1,43.1,13.11,13.37,1.026,12.3,93,96,3180,19.82,2,-8.1,0,18.7,3,2.787,0.399,36.3,0,7.2,2.9,19.4,54.4,40.8,36.7,51,6.09,44.63,0.2,0.2,5
13.486,0,42.8,0,1.08,57.16,1,228.6,42.6,1.01,0.41,1,12.3,0.8,7.4,0,0,12.922,0,0,0,1,0,1,42.7,13.55,13.34,1.026,12.3,93,96,3206,19.82,2,-8.1,0,18.7,3,2.826,0.42,36.3,0,7.4,2.88,19.5,54.4,40.6,36.3,50.8,6.43,45.91,0.2,0.2,5
