#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),CPS voltage (V),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl)
228.733,0,0,0,0.33,4.82,1,51.7,0,0.43,0,1,0,0,0,0,0,52.375,0,0,0,1,0,0,0,14.6,14.7,0.995,14.2,62.6,40.8,928,4.13,2,-12.5,0,16.9,2,1.832,0,31.5,0,0,1.33,0,0,0.0,-0.1,5,12.7,0,13.18
228.787,0,0,0,0.33,5,1,51.6,0,0.43,0,1,0,0,0,0,0,52.625,0,0,0,1,0,0,0,14.61,14.7,0.995,14.3,62.6,40.8,926,3.99,2,-12.6,0,17.8,2,1.832,0,31.5,0,0,1.35,0,0,0.0,0.2,5,12.7,0,13.19
228.841,0,0,0,0.33,4.96,1,51.8,0,0.43,0,1,0,0,0,0,0,52.344,0,0,0,1,0,0,0,14.63,14.7,0.995,14.2,62.6,40.8,932,4.12,2,-12.6,0,17.1,2,1.845,0,31.5,0,0,1.31,0,0,0,0.2,5,12.7,0,13.24
228.895,0,0,0,0.32,4.59,1,51.1,0,0.43,0,1,0,0,0,0,0,51.844,0,0,0,1,0,0,0,14.65,14.7,0.995,14.3,62.6,40.8,945,4.07,2,-12.6,0,15.8,2,1.845,0,31.5,0,0,1.32,0,0,0.1,-0.3,5,12.7,0,13.15
228.950,0,0,0,0.32,4.82,1,50.9,0,0.43,0,1,0,0,0,0,0,51.969,0,0,0,1,0,0,0,14.67,14.7,0.995,14.3,62.7,40.8,951,4.05,2,-12.6,0,15.3,2,1.836,0,31.5,0,0,1.33,0,0,0.1,0.2,5,12.7,0,13.13
229.002,0,0,0,0.32,4.86,1,50.6,0,0.43,0,1,0,0,0,0,0,51.344,0,0,0,1,0,0,0,14.68,14.7,0.995,14.3,62.7,40.8,955,4.05,2,-12.6,0,15.3,2,1.836,0,31.5,0,0,1.33,0,0,0.1,-0.2,5,12.7,0,13.09
229.054,0,0,0,0.32,5.22,1,50.4,0,0.43,0,1,0,0,0,0,0,51.281,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,62.7,40.8,957,4,2,-12.5,0,14.7,2,1.851,0,31.5,0,0,1.35,0,0,0.1,0.1,5,12.7,0,13.11
229.110,0,0,0,0.32,5.15,1,50.4,0,0.43,0,1,0,0,0,0,0,50.906,0,0,0,1,0,0,0,14.75,14.7,0.995,14.2,62.7,40.8,969,4.31,2,-12.5,0,13.9,2,1.851,0,31.5,0,0,1.35,0,0,0.1,-0.2,5,12.7,0,13.11
229.166,0,0,0,0.32,5.05,1,50.7,0,0.42,0,1,0,0,0,0,0,50.781,0,0,0,1,0,0,0,14.77,14.7,0.995,14.2,62.7,40.8,950,3.89,2,-12.5,0,14.5,2,1.851,0,31.5,0,0,1.35,0,0,0.1,0.2,5,12.7,0,13.13
229.221,0,0,0,0.32,4.88,1,51,0,0.42,0,1,0,0,0,0,0,51.719,0,0,0,1,0,0,0,14.8,14.7,0.995,14.2,62.7,40.8,950,4.18,2,-12.4,0,15.4,2,1.859,0,31.5,0,0,1.32,0,0,0.1,0.2,5,12.7,0,13.15
229.275,0,0,0,0.32,4.66,1,50.7,0,0.42,0,1,0,0,0,0,0,51.656,0,0,0,1,0,0,0,14.83,14.7,0.995,14.3,62.7,40.8,951,3.99,2,-12.4,0,15.4,2,1.859,0,31.5,0,0,1.3,0,0,0.1,-0.2,5,12.7,0,13.07
229.328,0,0,0,0.32,4.75,1,50.3,0,0.42,0,1,0,0,0,0,0,51.563,0,0,0,1,0,0,0,14.85,14.7,0.995,14.3,62.7,40.8,951,3.99,2,-12.4,0,15.4,2,1.833,0,31.5,0,0,1.34,0,0,0.1,0.1,5,12.7,0,13.01
229.379,0,0,0,0.32,4.75,1,49.9,0,0.42,0,1,0,0,0,0,0,51.563,0,0,0,1,0,0,0,14.83,14.7,0.995,14.2,62.7,40.8,952,4.3,2,-12.3,0,15.4,2,1.833,0,31.5,0,0,1.29,0,0,0.1,-0.2,5,12.7,0,12.98
229.433,0,0,0,0.31,4.69,1,49,0,0.42,0,1,0,0,0,0,0,51.531,0,0,0,1,0,0,0,14.82,14.7,0.995,14.1,62.7,40.8,960,3.92,2,-12.3,0,14.8,2,1.828,0,31.5,0,0,1.32,0,0,0.1,0.1,5,12.7,0,12.87
229.491,0,0,0,0.31,4.77,1,48.6,0,0.42,0,1,0,0,0,0,0,50.969,0,0,0,1,0,0,0,14.8,14.7,0.995,14.2,62.7,40.8,967,4.02,2,-12.3,0,13.7,2,1.828,0,31.5,0,0,1.34,0,0,0.1,-0.2,5,12.8,0,12.8
229.547,0,0,0,0.31,5.23,1,48.6,0,0.42,0,1,0,0,0,0,0,51.406,0,0,0,1,0,0,0,14.77,14.7,0.995,14.3,62.7,40.8,947,3.85,2,-12.3,0,15,2,1.828,0,31.5,0,0,1.36,0,0,0.1,0.1,5,12.8,0,12.82
229.599,0,0,0,0.32,5.07,1,49.2,0,0.42,0,1,0,0,0,0,0,51.281,0,0,0,1,0,0,0,14.74,14.7,0.995,14.2,62.7,40.8,965,3.79,2,-12.3,0,14.8,2,1.781,0,31.5,0,0,1.33,0,0,0.2,0.1,5,12.8,0,12.91
229.652,0,0,0,0.31,4.96,1,49,0,0.42,0,1,0,0,0,0,0,50.938,0,0,0,1,0,0,0,14.73,14.7,0.995,14.2,62.7,40.8,973,3.76,2,-12.3,0,13.5,2,1.781,0,31.5,0,0,1.34,0,0,0.1,-0.3,5,12.8,0,12.88
229.707,0,0,0,0.32,5.17,1,49.1,0,0.42,0,1,0,0,0,0,0,50.938,0,0,0,1,0,0,0,14.72,14.7,0.995,14.2,62.7,40.8,972,3.76,2,-12.3,0,13.5,2,1.799,0,31.5,0,0,1.36,0,0,0.0,0.2,5,12.8,0,12.91
229.759,0,0,0,0.32,4.94,1,49.5,0,0.42,0,1,0,0,0,0,0,50.656,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,62.7,40.8,968,3.96,2,-12.3,0,13.6,2,1.799,0,31.5,0,0,1.33,0,0,0.1,-0.2,5,12.8,0,12.93
229.812,0,0,0,0.32,5.17,1,49.7,0,0.42,0,1,0,0,0,0,0,50.969,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,62.7,40.8,958,4.13,2,-12.3,0,13.9,2,1.787,0,31.5,0,0,1.34,0,0,0.1,0.2,5,12.8,0,12.93
229.868,0,0,0,0.32,4.99,1,49.7,0,0.42,0,1,0,0,0,0,0,51.094,0,0,0,1,0,0,0,14.71,14.7,0.995,14.3,62.7,40.8,970,3.88,2,-12.3,0,14.2,2,1.787,0,31.5,0,0,1.34,0,0,0.1,-0.2,5,12.8,0,12.92
229.920,0,0,0,0.32,4.94,1,49.7,0,0.42,0,1,0,0,0,0,0,50.75,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,62.7,40.8,969,4.21,2,-12.3,0,13.6,2,1.799,0,31.5,0,0,1.33,0,0,0.1,0.1,5,12.8,0,12.91
229.974,0,0,0,0.32,5.07,1,49.7,0,0.42,0,1,0,0,0,0,0,50.906,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,62.8,40.8,974,3.96,2,-12.3,0,13.5,2,1.799,0,31.5,0,0,1.34,0,0,0.1,-0.3,5,12.8,0,12.91
230.031,0,0,0,0.32,4.66,1,49.4,0,0.42,0,1,0,0,0,0,0,50.625,0,0,0,1,0,0,0,14.68,14.7,0.995,14.3,62.8,40.8,971,3.96,2,-12.3,0,13.5,2,1.799,0,31.5,0,0,1.32,0,0,0.2,-0.3,5,12.8,0,12.84
230.087,0,0,0,0.32,5.27,1,49.2,0,0.42,0,1,0,0,0,0,0,50.813,0,0,0,1,0,0,0,14.7,14.7,0.995,14.1,62.8,40.8,963,4.28,2,-12.3,0,14.3,2,1.789,0,31.5,0,0,1.37,0,0,0.1,0.1,5,12.8,0,12.83
230.139,0,0,0,0.32,5.54,1,49.6,0,0.42,0,1,0,0,0,0,0,51.563,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,62.8,40.8,940,3.96,2,-12.3,0,15.4,2,1.789,0,31.5,0,0,1.37,0,0,0.1,0.0,5,12.7,0,12.88
230.191,0,0,0,0.32,5.39,1,50.8,0,0.42,0,1,0,0,0,0,0,52.063,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,62.8,40.8,939,4.09,2,-12.3,0,16.6,2,1.808,0,31.5,0,0,1.34,0,0,0.1,0.2,5,12.7,0,13.06
230.244,0,0,0,0.32,4.56,1,50.9,0,0.42,0,1,0,0,0,0,0,51.469,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,62.8,40.9,950,4.04,2,-12.3,0,15.6,2,1.808,0,31.5,0,0,1.29,0,0,0.1,-0.2,5,12.7,0,13.03
230.298,0,0,0,0.32,4.62,1,50.5,0,0.42,0,1,0,0,0,0,0,51.531,0,0,0,1,0,0,0,14.73,14.7,0.995,14.3,62.8,40.9,951,4.15,2,-12.3,0,15.4,2,1.833,0,31.5,0,0,1.32,0,0,0.1,0.2,5,12.7,0,12.95
230.351,0,0,0,0.32,4.96,1,49.9,0,0.42,0,1,0,0,0,0,0,51.375,0,0,0,1,0,0,0,14.75,14.7,0.995,14.3,62.8,40.9,956,4.15,2,-12.3,0,15.4,2,1.833,0,31.5,0,0,1.34,0,0,0.1,-0.2,5,12.7,0,12.94
230.404,0,0,0,0.32,5.47,1,50.2,0,0.42,0,1,0,0,0,0,0,51.344,0,0,0,1,0,0,0,14.75,14.7,0.995,14.3,62.8,40.9,939,4,2,-12.3,0,15,2,1.833,0,31.5,0,0,1.37,0,0,0.0,-0.2,5,12.7,0,13.01
230.457,0,0,0,0.32,4.89,1,50.8,0,0.42,0,1,0,0,0,0,0,52.438,0,0,0,1,0,0,0,14.74,14.7,0.995,14.2,62.8,40.9,939,4.18,2,-12.3,0,17.3,2,1.81,0,31.5,0,0,1.33,0,0,0.0,0.1,5,12.7,0,13.07
230.508,0,0,0,0.32,4.86,1,50.9,0,0.42,0,1,0,0,0,0,0,51.906,0,0,0,1,0,0,0,14.74,14.7,0.995,14.3,62.8,40.9,954,3.88,2,-12.3,0,16.2,2,1.81,0,31.5,0,0,1.33,0,0,0.1,-0.2,5,12.6,0,13.08
230.562,0,0,0,0.32,4.96,1,50.8,0,0.42,0,1,0,0,0,0,0,51.25,0,0,0,1,0,0,0,14.72,14.7,0.995,14.3,62.8,40.9,953,4.08,2,-12.3,0,15.2,2,1.846,0,31.5,0,0,1.34,0,0,0.0,0.2,5,12.6,0,13.11
230.613,0,0,0,0.32,4.86,1,50.8,0,0.42,0,1,0,0,0,0,0,51.531,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,62.8,40.9,953,4.01,2,-12.3,0,15.2,2,1.846,0,31.5,0,0,1.34,0,0,0.1,-0.2,5,12.6,0,13.09
230.667,0,0,0,0.32,5.38,1,50.6,0,0.42,0,1,0,0,0,0,0,51.469,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,62.8,40.9,959,4.01,2,-12.3,0,15.2,2,1.846,0,31.5,0,0,1.37,0,0,0.1,0.1,5,12.6,0,13.13
230.718,0,0,0,0.32,5.54,1,51.3,0,0.42,0,1,0,0,0,0,0,51.25,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,62.8,40.9,962,4.12,2,-12.3,0,14.7,2,1.838,0,31.5,0,0,1.37,0,0,0.1,0.1,5,12.6,0,13.24
230.772,0,0,0,0.33,5.09,1,51.6,0,0.42,0,1,0,0,0,0,0,51.031,0,0,0,1,0,0,0,14.69,14.7,0.995,14.2,62.8,40.9,957,3.97,2,-12.3,0,14.2,2,1.838,0,31.5,0,0,1.34,0,0,0.1,-0.2,5,12.7,0,13.27
230.825,0,0,0,0.33,5.09,1,51.8,0,0.42,0,1,0,0,0,0,0,51.438,0,0,0,1,0,0,0,14.69,14.7,0.995,14.3,62.8,40.9,956,4.21,2,-12.3,0,15.4,2,1.856,0,31.5,0,0,1.35,0,0,0.1,0.1,5,12.7,0,13.26
230.877,0,0,0,0.33,4.92,1,51.7,0,0.42,0,1,0,0,0,0,0,51.281,0,0,0,1,0,0,0,14.7,14.7,0.995,14.1,62.9,40.9,958,4.06,2,-12.3,0,14.8,2,1.856,0,31.5,0,0,1.32,0,0,0.1,-0.3,5,12.7,0,13.23
230.927,0,0,0,0.32,4.88,1,51.5,0,0.42,0,1,0,0,0,0,0,51.281,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,62.9,40.9,954,3.9,2,-12.3,0,15.1,2,1.877,0,31.5,0,0,1.33,0,0,0.1,0.2,5,12.7,0,13.18
230.980,0,0,0,0.32,4.75,1,51,0,0.42,0,1,0,0,0,0,0,51.469,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,62.9,40.9,969,3.9,2,-12.3,0,15.1,2,1.877,0,31.5,0,0,1.31,0,0,0.1,-0.2,5,12.7,0,13.16
231.032,0,0,0,0.32,5.02,1,50.4,0,0.42,0,1,0,0,0,0,0,51.063,0,0,0,1,0,0,0,14.72,14.7,0.995,14.2,62.9,40.9,973,3.89,2,-12.3,0,13.8,2,1.877,0,31.5,0,0,1.33,0,0,0.1,-0.2,5,12.7,0,13.11
231.086,0,0,0,0.32,4.31,1,49.9,0,0.42,0,1,0,0,0,0,0,50.594,0,0,0,1,0,0,0,14.71,14.7,0.995,14.2,62.9,40.9,966,3.85,2,-12.3,0,14,2,1.864,0,31.5,0,0,1.29,0,0,0.0,0.2,5,12.7,0,12.97
231.137,0,0,0,0.32,4.86,1,49.3,0,0.42,0,1,0,0,0,0,0,51.125,0,0,0,1,0,0,0,14.73,14.7,0.995,14.2,62.9,40.9,966,3.92,2,-12.3,0,14.5,2,1.864,0,31.5,0,0,1.33,0,0,0.1,-0.2,5,12.8,0,12.9
231.188,0,0,0,0.31,5.04,1,49.1,0,0.42,0,1,0,0,0,0,0,50.906,0,0,0,1,0,0,0,14.76,14.7,0.995,14.3,62.9,40.9,966,3.92,2,-12.2,0,14.1,2,1.815,0,31.5,0,0,1.32,0,0,0.2,0.2,5,12.8,0,12.91
231.239,0,0,0,0.31,4.76,1,48.9,0,0.42,0,1,0,0,0,0,0,50.531,0,0,0,1,0,0,0,14.74,14.7,0.995,14.3,62.9,40.9,973,3.92,2,-12.2,0,14.1,2,1.815,0,31.5,0,0,1.31,0,0,0.1,-0.2,5,12.8,0,12.8
231.292,0,0,0,0.31,4.35,1,48.3,0,0.42,0,1,0,0,0,0,0,51.219,0,0,0,1,0,0,0,14.77,14.7,0.995,14.2,62.9,40.9,954,3.99,2,-12.2,0,13.5,2,1.815,0,31.5,0,0,1.3,0,0,0.1,0.1,5,12.8,0,12.73
231.345,0,0,0,0.31,4.99,1,47.9,0,0.42,0,1,0,0,0,0,0,51.5,0,0,0,1,0,0,0,14.75,14.7,0.995,14.2,62.9,40.9,954,3.96,2,-12.2,0,15.1,2,1.797,0,31.5,0,0,1.33,0,0,0.1,0.1,5,12.8,0,12.7
231.397,0,0,0,0.31,5.02,1,48.2,0,0.42,0,1,0,0,0,0,0,51.781,0,0,0,1,0,0,0,14.77,14.7,0.995,14.2,62.9,40.9,950,3.95,2,-12.2,0,15.7,2,1.797,0,31.5,0,0,1.33,0,0,0.2,-0.2,5,12.8,0,12.73
231.448,0,0,0,0.31,5,1,48.4,0,0.42,0,1,0,0,0,0,0,51.656,0,0,0,1,0,0,0,14.77,14.7,0.995,14.3,62.9,40.9,952,3.96,2,-12.2,0,15.6,2,1.786,0,31.5,0,0,1.32,0,0,0.1,0.2,5,12.8,0,12.77
231.499,0,0,0,0.31,5.32,1,48.5,0,0.42,0,1,0,0,0,0,0,51.5,0,0,0,1,0,0,0,14.75,14.7,0.995,14.3,62.9,40.9,961,3.96,2,-12.2,0,15.6,2,1.786,0,31.5,0,0,1.36,0,0,0.0,-0.2,5,12.8,0,12.8
231.551,0,0,0,0.31,5.04,1,48.8,0,0.42,0,1,0,0,0,0,0,51.125,0,0,0,1,0,0,0,14.72,14.7,0.995,14.3,62.9,41,959,3.98,2,-12.2,0,14.6,2,1.786,0,31.5,0,0,1.32,0,0,0.0,0.1,5,12.8,0,12.84
231.607,0,0,0,0.31,5.2,1,49,0,0.42,0,1,0,0,0,0,0,51.156,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,62.9,41,962,3.95,2,-12.2,0,14.7,2,1.802,0,31.5,0,0,1.35,0,0,0.1,-0.2,5,12.8,0,12.84
231.658,0,0,0,0.32,5.12,1,49.3,0,0.42,0,1,0,0,0,0,0,51.094,0,0,0,1,0,0,0,14.71,14.7,0.995,14.1,62.9,41,963,4.02,2,-12.2,0,14.5,2,1.802,0,31.5,0,0,1.34,0,0,0.1,-0.2,5,12.8,0,12.88
231.710,0,0,0,0.32,4.99,1,49.4,0,0.42,0,1,0,0,0,0,0,51.375,0,0,0,1,0,0,0,14.71,14.7,0.995,14.1,62.9,41,963,4.01,2,-12.2,0,14.4,2,1.781,0,31.5,0,0,1.34,0,0,0.1,0.1,5,12.8,0,12.9
231.764,0,0,0,0.32,5.09,1,49.6,0,0.42,0,1,0,0,0,0,0,51.125,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,63,41,947,3.94,2,-12.2,0,15.8,2,1.781,0,31.5,0,0,1.33,0,0,0.1,-0.1,5,12.8,0,12.91
231.816,0,0,0,0.32,5.15,1,50.1,0,0.42,0,1,0,0,0,0,0,51.781,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,63,41,941,3.94,2,-12.2,0,15.8,2,1.811,0,31.5,0,0,1.36,0,0,0.2,0.2,5,12.8,0,12.98
231.871,0,0,0,0.32,5.15,1,50.6,0,0.42,0,1,0,0,0,0,0,51.563,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,63,41,952,4.28,2,-12.2,0,15.5,2,1.811,0,31.5,0,0,1.34,0,0,0.1,-0.2,5,12.7,0,13.05
231.924,0,0,0,0.32,4.83,1,50.5,0,0.42,0,1,0,0,0,0,0,51.531,0,0,0,1,0,0,0,14.71,14.7,0.995,14.2,63,41,956,3.98,2,-12.2,0,14.6,2,1.811,0,31.5,0,0,1.32,0,0,0.1,0.2,5,12.7,0,13.03
231.977,0,0,0,0.32,4.79,1,50.1,0,0.42,0,1,0,0,0,0,0,51.469,0,0,0,1,0,0,0,14.72,14.7,0.995,14.1,63,41,955,4.1,2,-12.2,0,15,2,1.832,0,31.5,0,0,1.31,0,0,0.1,0.2,5,12.7,0,12.98
232.030,0,0,0,0.32,4.57,1,49.5,0,0.42,0,1,0,0,0,0,0,51.375,0,0,0,1,0,0,0,14.73,14.7,0.995,14.2,63,41,953,3.99,2,-12.2,0,15.2,2,1.832,0,31.5,0,0,1.3,0,0,0.1,-0.1,5,12.7,0,12.88
232.081,0,0,0,0.31,4.96,1,49.1,0,0.42,0,1,0,0,0,0,0,51.469,0,0,0,1,0,0,0,14.76,14.7,0.995,14.2,63,41,961,4.27,2,-12.1,0,14.5,2,1.829,0,31.5,0,0,1.35,0,0,0.1,0.1,5,12.7,0,12.84
232.134,0,0,0,0.31,5.28,1,49.1,0,0.42,0,1,0,0,0,0,0,51.031,0,0,0,1,0,0,0,14.8,14.7,0.995,14.2,63,41,957,4.27,2,-12.1,0,14.5,2,1.829,0,31.5,0,0,1.36,0,0,0.1,-0.2,5,12.7,0,12.91
232.186,0,0,0,0.32,5.38,1,49.8,0,0.42,0,1,0,0,0,0,0,51.719,0,0,0,1,0,0,0,14.8,14.7,0.995,14.3,63,41,950,3.9,2,-12.1,0,14.9,2,1.817,0,31.5,0,0,1.37,0,0,0.1,0.1,5,12.7,0,12.99
232.239,0,0,0,0.32,5.1,1,50.2,0,0.42,0,1,0,0,0,0,0,51.531,0,0,0,1,0,0,0,14.8,14.7,0.995,14.2,63,41,940,4.19,2,-12.1,0,15.3,2,1.817,0,31.5,0,0,1.33,0,0,0.1,-0.1,5,12.7,0,13.05
232.292,0,0,0,0.32,5.35,1,50.7,0,0.42,0,1,0,0,0,0,0,52.688,0,0,0,1,0,0,0,14.83,14.7,0.995,14.2,63,41,924,4.02,2,-12,0,17.9,2,1.817,0,31.5,0,0,1.35,0,0,0.1,-0.1,5,12.7,0,13.11
232.345,0,0,0,0.33,5.58,1,51.2,0,0.42,0,1,0,0,0,0,0,52.906,0,0,0,1,0,0,0,14.84,14.7,0.995,14.1,63,41,935,4.14,2,-12,0,17,2,1.83,0,31.5,0,0,1.37,0,0,0.1,0.2,5,12.7,0,13.28
232.397,0,0,0,0.33,5.02,1,52,0,0.42,0,1,0,0,0,0,0,52.094,0,0,0,1,0,0,0,14.82,14.7,0.995,14.1,63,41,941,4.14,2,-12,0,17,2,1.83,0,31.5,0,0,1.32,0,0,0.1,-0.1,5,12.7,0,13.33
232.447,0,0,0,0.33,4.91,1,51.8,0,0.42,0,1,0,0,0,0,0,52.031,0,0,0,1,0,0,0,14.83,14.7,0.995,14.3,63,41,940,3.94,2,-12,0,16.3,2,1.873,0,31.5,0,0,1.34,0,0,0.1,0.2,5,12.7,0,13.28
232.498,0,0,0,0.33,5,1,51.4,0,0.42,0,1,0,0,0,0,0,51.594,0,0,0,1,0,0,0,14.84,14.7,0.995,14.2,63,41,955,4.12,2,-11.9,0,15.5,2,1.873,0,31.5,0,0,1.33,0,0,0.1,-0.3,5,12.7,0,13.29
232.550,0,0,0,0.33,5.28,1,51.3,0,0.42,0,1,0,0,0,0,0,51.25,0,0,0,1,0,0,0,14.83,14.7,0.995,14.2,63,41,954,4,2,-11.9,0,15,2,1.873,0,31.5,0,0,1.36,0,0,0.1,0.1,5,12.7,0,13.29
232.604,0,0,0,0.33,5.28,1,51.6,0,0.42,0,1,0,0,0,0,0,51.406,0,0,0,1,0,0,0,14.82,14.7,0.995,14,63,41,963,4.22,2,-11.9,0,14.3,2,1.865,0,31.5,0,0,1.35,0,0,0.2,0.1,5,12.7,0,13.34
232.654,0,0,0,0.33,5.05,1,51.6,0,0.42,0,1,0,0,0,0,0,51.031,0,0,0,1,0,0,0,14.8,14.7,0.995,14,63,41,969,4.22,2,-11.9,0,14.3,2,1.865,0,31.5,0,0,1.34,0,0,0.1,-0.3,5,12.7,0,13.33
232.710,0,0,0,0.33,5.22,1,51.4,0,0.42,0,1,0,0,0,0,0,50.469,0,0,0,1,0,0,0,14.8,14.7,0.995,14.2,63,41.1,979,3.7,2,-11.8,0,13.8,2,1.886,0,31.5,0,0,1.35,0,0,0.1,0.0,5,12.7,0,13.34
232.761,0,0,0,0.32,4.99,1,51.3,0,0.42,0,1,0,0,0,0,0,50.375,0,0,0,1,0,0,0,14.8,14.7,0.995,14.2,63,41.1,976,3.89,2,-11.8,0,13,2,1.886,0,31.5,0,0,1.34,0,0,0.2,-0.3,5,12.8,0,13.27
232.811,0,0,0,0.32,5.17,1,51.2,0,0.42,0,1,0,0,0,0,0,50.625,0,0,0,1,0,0,0,14.82,14.7,0.995,14.2,63.1,41.1,971,3.73,2,-11.8,0,13.3,2,1.852,0,31.5,0,0,1.35,0,0,0.1,0.1,5,12.8,0,13.29
232.861,0,0,0,0.32,5.12,1,51.3,0,0.42,0,1,0,0,0,0,0,50.781,0,0,0,1,0,0,0,14.81,14.7,0.995,14.2,63.1,41.1,968,3.92,2,-11.8,0,13.7,2,1.852,0,31.5,0,0,1.34,0,0,0.1,-0.2,5,12.9,0,13.28
232.911,0,0,0,0.32,5.27,1,51.3,0,0.42,0,1,0,0,0,0,0,50.906,0,0,0,1,0,0,0,14.78,14.7,0.995,14.2,63.1,41.1,971,3.92,2,-11.8,0,13.7,2,1.852,0,31.5,0,0,1.35,0,0,0.1,-0.2,5,12.9,0,13.3
232.967,0,0,0,0.32,4.64,1,51.4,0,0.42,0,1,0,0,0,0,0,51.125,0,0,0,1,0,0,0,14.77,14.7,0.995,14.1,63.1,41.1,971,4.05,2,-11.8,0,13.7,2,1.848,0,31.5,0,0,1.31,0,0,0.2,0.1,5,12.9,0,13.2
233.017,0,0,0,0.32,4.33,1,50.7,0,0.42,0,1,0,0,0,0,0,50.75,0,0,0,1,0,0,0,14.77,14.7,0.995,14.2,63.1,41.1,978,3.94,2,-11.7,0,13.8,2,1.848,0,31.5,0,0,1.27,0,0,0.2,-0.2,5,12.9,0,13.12
233.072,0,0,0,0.32,4.72,1,49.2,0,0.42,0,1,0,0,0,0,0,50.375,0,0,0,1,0,0,0,14.74,14.7,0.995,14.2,63.1,41.1,976,4.3,2,-11.8,0,13.2,2,1.831,0,31.5,0,0,1.33,0,0,0.2,0.1,5,12.9,0,12.93
233.125,0,0,0,0.31,5.38,1,49,0,0.42,0,1,0,0,0,0,0,50.25,0,0,0,1,0,0,0,14.71,14.7,0.995,14.2,63.1,41.1,984,3.88,2,-11.8,0,12.9,2,1.831,0,31.5,0,0,1.38,0,0,0.2,-0.3,5,12.9,0,12.97
233.177,0,0,0,0.32,5.17,1,49.4,0,0.42,0,1,0,0,0,0,0,50.188,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,63.1,41.1,978,4.12,2,-11.8,0,13.2,2,1.817,0,31.5,0,0,1.34,0,0,0.2,0.1,5,12.9,0,13.02
233.229,0,0,0,0.32,4.72,1,49.7,0,0.42,0,1,0,0,0,0,0,50.5,0,0,0,1,0,0,0,14.69,14.7,0.995,14.3,63.1,41.1,961,4.12,2,-11.8,0,13.2,2,1.817,0,31.5,0,0,1.31,0,0,0.2,-0.2,5,12.9,0,12.98
233.281,0,0,0,0.32,4.91,1,49.4,0,0.42,0,1,0,0,0,0,0,50.844,0,0,0,1,0,0,0,14.67,14.7,0.995,14.1,63.1,41.1,961,4,2,-11.8,0,14.6,2,1.817,0,31.5,0,0,1.32,0,0,0.1,-0.2,5,12.9,0,12.92
233.334,0,0,0,0.32,4.48,1,49.3,0,0.42,0,1,0,0,0,0,0,51.125,0,0,0,1,0,0,0,14.66,14.7,0.995,14.2,63.1,41.1,971,4.05,2,-11.8,0,14.8,2,1.835,0,31.5,0,0,1.3,0,0,0.1,0.2,5,12.9,0,12.84
233.384,0,0,0,0.31,5.07,1,48.4,0,0.42,0,1,0,0,0,0,0,50.531,0,0,0,1,0,0,0,14.66,14.7,0.995,14.2,63.1,41.1,976,3.96,2,-11.8,0,13.4,2,1.835,0,31.5,0,0,1.34,0,0,0.2,-0.3,5,12.9,0,12.81
