#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl)
33.707,0,0,0,0.28,4.01,1,40.6,0,0.39,0,1,0,0,0,0,0,56.094,0,0,0,1,0,0,0,14.3,14.7,0.995,14.2,88,69.9,873,4.2,2,-11.5,0,17.6,2,1.552,0,34.9,0,0,1.25,0,0,-0.1,-0.4,11.2,0,11.33
33.750,0,0,0,0.28,4.32,1,40.7,0,0.39,0,1,0,0,0,0,0,56.219,0,0,0,1,0,0,0,14.3,14.7,0.995,14.2,88,69.9,872,4.04,2,-11.6,0,17.7,2,1.552,0,34.9,0,0,1.29,0,0,-0.1,-0.4,11.2,0,11.36
33.795,0,0,0,0.28,4.56,1,41.2,0,0.39,0,1,0,0,0,0,0,56.531,0,0,0,1,0,0,0,14.31,14.7,0.995,14.3,88,70,869,4.21,2,-11.6,0,18.1,2,1.542,0,34.9,0,0,1.29,0,0,-0.1,-0.1,11.2,0,11.46
33.838,0,0,0,0.29,4.32,1,42.3,0,0.4,0,1,0,0,0,0,0,56.375,0,0,0,1,0,0,0,14.35,14.7,0.995,14.3,88,70,868,4.21,2,-11.6,0,18.1,2,1.542,0,34.9,0,0,1.28,0,0,-0.1,-0.5,11.2,0,11.55
33.881,0,0,0,0.29,4.2,1,42.8,0,0.4,0,1,0,0,0,0,0,56.813,0,0,0,1,0,0,0,14.36,14.7,0.995,14.3,88,70,863,4.16,2,-11.7,0,18,2,1.542,0,34.9,0,0,1.26,0,0,-0.1,-0.5,11.2,0,11.64
33.956,0,0,0,0.29,4.05,1,43.3,0,0.4,0,1,0,0,0,0,0,56.938,0,0,0,1,0,0,0,14.4,14.7,0.995,14.2,88,70,861,4.22,2,-11.7,0,18.8,2,1.587,0,34.9,0,0,1.25,0,0,-0.1,-0.1,11.2,0,11.72
34.002,0,0,0,0.29,3.66,1,43.3,0,0.4,0,1,0,0,0,0,0,56.719,0,0,0,1,0,0,0,14.42,14.7,0.995,14.2,88,70,853,4.05,2,-11.8,0,18.9,2,1.587,0,34.9,0,0,1.22,0,0,-0.3,-0.4,11.2,0,11.69
34.046,0,0,0,0.29,3.77,1,42.8,0,0.4,0,1,0,0,0,0,0,57.25,0,0,0,1,0,0,0,14.45,14.7,0.995,14.2,87.9,70,850,4.33,2,-11.8,0,19.3,2,1.604,0,35,0,0,1.24,0,0,-0.1,0.0,11.2,0,11.65
34.091,0,0,0,0.29,3.82,1,42.6,0,0.4,0,1,0,0,0,0,0,57.375,0,0,0,1,0,0,0,14.47,14.7,0.995,14.2,87.9,70,855,4.33,2,-11.8,0,19.3,2,1.604,0,35,0,0,1.24,0,0,-0.1,0.0,11.2,0,11.64
34.136,0,0,0,0.29,4.07,1,42.5,0,0.4,0,1,0,0,0,0,0,56.813,0,0,0,1,0,0,0,14.48,14.7,0.995,14.3,87.9,70,859,4.09,2,-11.8,0,18.9,2,1.604,0,35,0,0,1.25,0,0,-0.1,-0.4,11.2,0,11.64
34.179,0,0,0,0.29,4.4,1,42.6,0,0.4,0,1,0,0,0,0,0,56.5,0,0,0,1,0,0,0,14.51,14.7,0.995,14.4,87.9,70,856,4.29,2,-11.8,0,18.2,2,1.604,0,35,0,0,1.29,0,0,-0.1,0.1,11.2,0,11.67
34.220,0,0,0,0.29,4.6,1,43.4,0,0.4,0,1,0,0,0,0,0,57.125,0,0,0,1,0,0,0,14.52,14.7,0.995,14.4,87.9,70,857,4.29,2,-11.8,0,18.2,2,1.597,0,35,0,0,1.31,0,0,-0.1,0.1,11.2,0,11.76
34.266,0,0,0,0.29,4.72,1,44.2,0,0.4,0,1,0,0,0,0,0,57.125,0,0,0,1,0,0,0,14.55,14.7,0.995,14.3,87.9,70,849,4.12,2,-11.8,0,18.7,2,1.597,0,35,0,0,1.3,0,0,-0.1,-0.3,11.2,0,11.95
34.307,0,0,0,0.3,4.25,1,44.8,0,0.4,0,1,0,0,0,0,0,57.563,0,0,0,1,0,0,0,14.56,14.7,0.995,14.1,87.9,70,850,4.06,2,-11.9,0,19.2,2,1.597,0,35,0,0,1.26,0,0,-0.1,-0.3,11.2,0,12.01
34.351,0,0,0,0.3,4.03,1,45.1,0,0.4,0,1,0,0,0,0,0,57.406,0,0,0,1,0,0,0,14.56,14.7,0.995,14.1,87.9,70,853,4.06,2,-11.9,0,19.2,2,1.637,0,35,0,0,1.25,0,0,0.0,0.0,11.2,0,12.03
34.393,0,0,0,0.3,4,1,45,0,0.4,0,1,0,0,0,0,0,57.219,0,0,0,1,0,0,0,14.58,14.7,0.995,14.2,87.9,70,851,4.14,2,-11.9,0,19,2,1.637,0,35,0,0,1.25,0,0,0.0,-0.4,11.3,0,12.04
34.439,0,0,0,0.3,4.03,1,44.8,0,0.41,0,1,0,0,0,0,0,57.313,0,0,0,1,0,0,0,14.6,14.7,0.995,14.3,87.9,69.9,856,4.15,2,-11.9,0,18.8,2,1.637,0,35,0,0,1.25,0,0,-0.1,-0.4,11.3,0,12.02
34.482,0,0,0,0.3,4.31,1,44.7,0,0.41,0,1,0,0,0,0,0,56.875,0,0,0,1,0,0,0,14.62,14.7,0.995,14.3,87.9,69.9,858,4.11,2,-11.9,0,18.6,2,1.658,0,35,0,0,1.28,0,0,-0.1,-0.1,11.3,0,12.05
34.528,0,0,0,0.3,4.33,1,44.8,0,0.41,0,1,0,0,0,0,0,56.375,0,0,0,1,0,0,0,14.64,14.7,0.995,14.3,87.9,69.9,869,4.11,2,-11.9,0,18.6,2,1.658,0,35,0,0,1.28,0,0,-0.1,-0.5,11.3,0,12.1
34.571,0,0,0,0.3,4.43,1,45.2,0,0.41,0,1,0,0,0,0,0,56.25,0,0,0,1,0,0,0,14.65,14.7,0.995,14.3,87.9,70,870,4.18,2,-11.8,0,17.8,2,1.658,0,35,0,0,1.29,0,0,-0.1,-0.5,11.4,0,12.11
34.615,0,0,0,0.3,4.08,1,45.4,0,0.41,0,1,0,0,0,0,0,56.25,0,0,0,1,0,0,0,14.67,14.7,0.995,14.2,87.9,70,871,4.22,2,-11.8,0,17.5,2,1.663,0,35,0,0,1.24,0,0,-0.1,-0.1,11.4,0,12.18
34.661,0,0,0,0.3,3.9,1,45.2,0,0.41,0,1,0,0,0,0,0,56.156,0,0,0,1,0,0,0,14.68,14.7,0.995,14.2,87.9,70,885,4.22,2,-11.8,0,17.5,2,1.663,0,35,0,0,1.26,0,0,-0.1,-0.6,11.4,0,12.12
34.706,0,0,0,0.29,4.11,1,44.7,0,0.41,0,1,0,0,0,0,0,55.75,0,0,0,1,0,0,0,14.68,14.7,0.995,14.2,87.9,70,893,3.92,2,-11.8,0,16.3,2,1.663,0,35,0,0,1.25,0,0,-0.1,-0.6,11.4,0,12.1
34.750,0,0,0,0.29,3.82,1,44.3,0,0.41,0,1,0,0,0,0,0,55.031,0,0,0,1,0,0,0,14.68,14.7,0.995,14.2,87.9,70,891,4.31,2,-11.8,0,15.7,2,1.667,0,35,0,0,1.23,0,0,-0.1,-0.2,11.4,0,12.02
34.793,0,0,0,0.29,3.95,1,43.8,0,0.41,0,1,0,0,0,0,0,55.25,0,0,0,1,0,0,0,14.69,14.7,0.995,14.2,87.9,70,891,4.31,2,-11.8,0,15.7,2,1.667,0,35,0,0,1.25,0,0,-0.1,-0.2,11.4,0,11.95
34.836,0,0,0,0.29,4.07,1,43.5,0,0.41,0,1,0,0,0,0,0,55.531,0,0,0,1,0,0,0,14.68,14.7,0.995,14.3,87.9,70,887,4.03,2,-11.8,0,16.3,2,1.667,0,35.1,0,0,1.26,0,0,0.0,-0.5,11.5,0,11.9
34.879,0,0,0,0.29,4.21,1,43.3,0,0.4,0,1,0,0,0,0,0,55.438,0,0,0,1,0,0,0,14.69,14.7,0.995,14.2,87.9,70,889,4.31,2,-11.8,0,16,2,1.642,0,35.1,0,0,1.28,0,0,-0.1,0,11.5,0,11.89
34.921,0,0,0,0.29,4.4,1,43.4,0,0.4,0,1,0,0,0,0,0,55.125,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,87.9,70,893,4.31,2,-11.8,0,16,2,1.642,0,35.1,0,0,1.29,0,0,-0.1,0,11.5,0,11.95
34.963,0,0,0,0.29,4.19,1,43.6,0,0.4,0,1,0,0,0,0,0,55.125,0,0,0,1,0,0,0,14.69,14.7,0.995,14.3,87.8,70,897,4.07,2,-11.8,0,15.3,2,1.642,0,35.1,0,0,1.25,0,0,-0.1,-0.4,11.5,0,11.95
35.008,0,0,0,0.29,4.21,1,43.6,0,0.4,0,1,0,0,0,0,0,55,0,0,0,1,0,0,0,14.7,14.7,0.995,14.1,87.8,70,889,4.17,2,-11.8,0,15.3,2,1.664,0,35.1,0,0,1.27,0,0,-0.1,0.1,11.5,0,11.93
35.050,0,0,0,0.29,4.25,1,43.5,0,0.4,0,1,0,0,0,0,0,55.531,0,0,0,1,0,0,0,14.7,14.7,0.995,14.1,87.8,70,894,4.17,2,-11.8,0,15.3,2,1.664,0,35.1,0,0,1.28,0,0,-0.1,0.1,11.5,0,11.95
35.093,0,0,0,0.29,4.48,1,43.5,0,0.4,0,1,0,0,0,0,0,55.188,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,87.8,70,900,4.05,2,-11.8,0,15.6,2,1.664,0,35.1,0,0,1.29,0,0,0,-0.4,11.6,0,11.96
35.137,0,0,0,0.29,4.29,1,43.7,0,0.4,0,1,0,0,0,0,0,54.469,0,0,0,1,0,0,0,14.78,14.7,0.995,14.3,87.8,70,896,4.29,2,-11.8,0,14.6,2,1.664,0,35.1,0,0,1.27,0,0,0,0.1,11.6,0,11.99
35.178,0,0,0,0.29,4.53,1,44,0,0.4,0,1,0,0,0,0,0,55.156,0,0,0,1,0,0,0,14.79,14.7,0.995,14.3,87.8,70,897,4.29,2,-11.8,0,14.6,2,1.645,0,35.1,0,0,1.29,0,0,0.0,0.1,11.6,0,12.01
35.221,0,0,0,0.29,4.4,1,44.3,0,0.4,0,1,0,0,0,0,0,55.125,0,0,0,1,0,0,0,14.83,14.7,0.995,14.3,87.8,70,895,4.15,2,-11.7,0,15.3,2,1.645,0,35.1,0,0,1.28,0,0,0.0,-0.3,11.7,0,12.05
35.266,0,0,0,0.29,4.28,1,44.5,0,0.4,0,1,0,0,0,0,0,55.125,0,0,0,1,0,0,0,14.77,14.7,0.995,14.2,87.8,70,893,3.99,2,-11.7,0,15.8,2,1.645,0,35.1,0,0,1.29,0,0,0.0,0.0,11.7,0,12.05
35.309,0,0,0,0.3,4.52,1,44.5,0,0.4,0,1,0,0,0,0,0,55.25,0,0,0,1,0,0,0,14.8,14.7,0.995,14.2,87.8,70,898,3.99,2,-11.7,0,15.8,2,1.661,0,35.1,0,0,1.29,0,0,0.0,0.0,11.7,0,12.09
35.350,0,0,0,0.3,4.38,1,44.9,0,0.4,0,1,0,0,0,0,0,54.813,0,0,0,1,0,0,0,14.8,14.7,0.995,14.2,87.8,70,898,4.02,2,-11.7,0,15.3,2,1.661,0,35.1,0,0,1.27,0,0,0.0,-0.4,11.7,0,12.13
35.393,0,0,0,0.3,4.29,1,44.9,0,0.4,0,1,0,0,0,0,0,54.906,0,0,0,1,0,0,0,14.77,14.7,0.995,14.3,87.8,70,898,3.86,2,-11.7,0,15.3,2,1.661,0,35.1,0,0,1.28,0,0,0.0,-0.4,11.7,0,12.12
35.437,0,0,0,0.3,4.39,1,44.9,0,0.4,0,1,0,0,0,0,0,55.438,0,0,0,1,0,0,0,14.77,14.7,0.995,14.3,87.8,70,893,3.86,2,-11.7,0,15.3,2,1.673,0,35.1,0,0,1.29,0,0,0.0,0.1,11.7,0,12.14
35.481,0,0,0,0.3,4.69,1,45,0,0.4,0,1,0,0,0,0,0,55.125,0,0,0,1,0,0,0,14.73,14.7,0.995,14.3,87.8,70,895,4.2,2,-11.7,0,15.7,2,1.673,0,35.1,0,0,1.31,0,0,-0.1,-0.3,11.8,0,12.17
35.524,0,0,0,0.3,4.64,1,45.8,0,0.4,0,1,0,0,0,0,0,55.25,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,87.8,70,890,4.24,2,-11.7,0,15.9,2,1.673,0,35.1,0,0,1.3,0,0,-0.1,-0.3,11.8,0,12.27
35.567,0,0,0,0.3,4.64,1,46.3,0,0.4,0,1,0,0,0,0,0,55.594,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,87.8,70,890,4.24,2,-11.7,0,15.9,2,1.697,0,35.1,0,0,1.3,0,0,0,0,11.8,0,12.34
35.609,0,0,0,0.3,4.47,1,46.5,0,0.4,0,1,0,0,0,0,0,55.594,0,0,0,1,0,0,0,14.69,14.7,0.995,14.2,87.8,70,894,4.28,2,-11.7,0,15.8,2,1.697,0,35.1,0,0,1.29,0,0,0.0,-0.3,11.8,0,12.37
35.651,0,0,0,0.3,4.27,1,46.6,0,0.4,0,1,0,0,0,0,0,55.031,0,0,0,1,0,0,0,14.69,14.7,0.995,14.2,87.8,70,896,4.02,2,-11.7,0,15.3,2,1.697,0,35.1,0,0,1.27,0,0,0.0,-0.3,11.8,0,12.37
35.693,0,0,0,0.3,4.25,1,46.5,0,0.4,0,1,0,0,0,0,0,55,0,0,0,1,0,0,0,14.68,14.7,0.995,14.2,87.8,70,896,4.02,2,-11.7,0,15.3,2,1.695,0,35.1,0,0,1.27,0,0,-0.1,0.0,11.8,0,12.34
35.735,0,0,0,0.3,4.23,1,46.2,0,0.4,0,1,0,0,0,0,0,54.75,0,0,0,1,0,0,0,14.68,14.7,0.995,14.2,87.8,70,899,4.18,2,-11.7,0,15.3,2,1.695,0,35.1,0,0,1.27,0,0,-0.1,-0.4,11.8,0,12.32
35.781,0,0,0,0.3,4.15,1,45.8,0,0.4,0,1,0,0,0,0,0,54.781,0,0,0,1,0,0,0,14.68,14.7,0.995,14.3,87.8,70,900,4.09,2,-11.7,0,15.1,2,1.695,0,35.1,0,0,1.26,0,0,0.0,-0.4,11.9,0,12.27
35.823,0,0,0,0.3,4.09,1,45.6,0,0.4,0,1,0,0,0,0,0,54.813,0,0,0,1,0,0,0,14.67,14.7,0.995,14.3,87.8,70,900,4.09,2,-11.7,0,15.1,2,1.707,0,35.1,0,0,1.27,0,0,0.0,0.0,11.9,0,12.22
35.867,0,0,0,0.3,4.24,1,45.3,0,0.4,0,1,0,0,0,0,0,54.313,0,0,0,1,0,0,0,14.68,14.7,0.995,14.2,87.8,70,908,4.12,2,-11.8,0,15.1,2,1.707,0,35.2,0,0,1.27,0,0,0.0,-0.4,11.9,0,12.2
35.911,0,0,0,0.3,4.11,1,45.2,0,0.4,0,1,0,0,0,0,0,54.313,0,0,0,1,0,0,0,14.67,14.7,0.995,14.3,87.8,70,912,4.08,2,-11.8,0,14.4,2,1.707,0,35.2,0,0,1.27,0,0,0.0,-0.4,11.9,0,12.16
35.955,0,0,0,0.3,4.53,1,44.8,0,0.4,0,1,0,0,0,0,0,54.125,0,0,0,1,0,0,0,14.67,14.7,0.995,14.3,87.8,70,913,4.08,2,-11.8,0,14.4,2,1.689,0,35.2,0,0,1.29,0,0,-0.1,0.0,11.9,0,12.17
35.999,0,0,0,0.3,4.12,1,44.8,0,0.4,0,1,0,0,0,0,0,54.219,0,0,0,1,0,0,0,14.68,14.7,0.995,14.3,87.8,70,915,4.15,2,-11.8,0,14,2,1.689,0,35.2,0,0,1.26,0,0,-0.1,-0.4,11.9,0,12.14
36.041,0,0,0,0.29,4.43,1,44.6,0,0.4,0,1,0,0,0,0,0,54.094,0,0,0,1,0,0,0,14.68,14.7,0.995,14.2,87.8,70,910,4.11,2,-11.8,0,13.8,2,1.689,0,35.2,0,0,1.3,0,0,0.0,-0.4,11.9,0,12.09
36.084,0,0,0,0.3,4.83,1,44.9,0,0.4,0,1,0,0,0,0,0,54.375,0,0,0,1,0,0,0,14.66,14.7,0.995,14.3,87.8,70,908,4.18,2,-11.8,0,14.4,2,1.678,0,35.2,0,0,1.33,0,0,0.0,0,11.9,0,12.1
36.129,0,0,0,0.3,4.59,1,45.5,0,0.4,0,1,0,0,0,0,0,54.781,0,0,0,1,0,0,0,14.66,14.7,0.995,14.3,87.8,70,902,4.18,2,-11.8,0,14.4,2,1.678,0,35.2,0,0,1.3,0,0,0.0,0,11.9,0,12.24
36.171,0,0,0,0.3,4.38,1,45.9,0,0.4,0,1,0,0,0,0,0,54.938,0,0,0,1,0,0,0,14.65,14.7,0.995,14.3,87.8,70,899,4.08,2,-11.8,0,15.3,2,1.678,0,35.2,0,0,1.29,0,0,0.0,-0.4,11.9,0,12.25
36.217,0,0,0,0.3,4.31,1,45.9,0,0.4,0,1,0,0,0,0,0,54.938,0,0,0,1,0,0,0,14.65,14.7,0.995,14.2,87.7,70,903,4.08,2,-11.8,0,14.8,2,1.699,0,35.2,0,0,1.28,0,0,0.0,-0.1,11.9,0,12.24
36.262,0,0,0,0.3,4.64,1,45.8,0,0.4,0,1,0,0,0,0,0,54.563,0,0,0,1,0,0,0,14.64,14.7,0.995,14.2,87.7,70,911,4.08,2,-11.8,0,14.8,2,1.699,0,35.2,0,0,1.31,0,0,0.0,-0.1,11.9,0,12.27
36.306,0,0,0,0.3,4.53,1,45.8,0,0.4,0,1,0,0,0,0,0,54.125,0,0,0,1,0,0,0,14.64,14.7,0.995,14.2,87.7,70,909,4.08,2,-11.8,0,14,2,1.699,0,35.2,0,0,1.3,0,0,-0.1,-0.4,12,0,12.29
36.350,0,0,0,0.3,4.28,1,46.2,0,0.4,0,1,0,0,0,0,0,54.406,0,0,0,1,0,0,0,14.64,14.7,0.995,14.2,87.7,70,907,4.26,2,-11.9,0,14.4,2,1.701,0,35.2,0,0,1.27,0,0,-0.1,0,12,0,12.3
36.391,0,0,0,0.3,4.27,1,46,0,0.4,0,1,0,0,0,0,0,54.469,0,0,0,1,0,0,0,14.63,14.7,0.995,14.2,87.7,70,907,4.26,2,-11.9,0,14.4,2,1.701,0,35.2,0,0,1.28,0,0,-0.1,0,12,0,12.27
36.433,0,0,0,0.3,4.27,1,45.8,0,0.4,0,1,0,0,0,0,0,54.719,0,0,0,1,0,0,0,14.62,14.7,0.995,14.2,87.7,70,902,4.09,2,-11.9,0,15,2,1.701,0,35.2,0,0,1.27,0,0,-0.1,-0.3,12,0,12.23
36.475,0,0,0,0.3,4.31,1,45.6,0,0.4,0,1,0,0,0,0,0,54.656,0,0,0,1,0,0,0,14.61,14.7,0.995,14.2,87.7,70,904,4.3,2,-11.9,0,14.8,2,1.693,0,35.2,0,0,1.29,0,0,0.0,0.0,12,0,12.21
36.517,0,0,0,0.3,4.53,1,45.5,0,0.4,0,1,0,0,0,0,0,54.125,0,0,0,1,0,0,0,14.6,14.7,0.995,14.2,87.7,70,911,4.3,2,-11.9,0,14.8,2,1.693,0,35.2,0,0,1.3,0,0,0.0,0.0,12,0,12.24
36.560,0,0,0,0.3,4.5,1,45.6,0,0.4,0,1,0,0,0,0,0,54.125,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,87.7,70,903,4.05,2,-12,0,14.4,2,1.693,0,35.2,0,0,1.3,0,0,-0.1,-0.3,12,0,12.23
36.603,0,0,0,0.3,4.7,1,45.8,0,0.4,0,1,0,0,0,0,0,54.375,0,0,0,1,0,0,0,14.59,14.7,0.995,14.1,87.7,70,901,4.38,2,-12,0,15,2,1.679,0,35.2,0,0,1.31,0,0,0.0,0.0,12,0,12.26
36.648,0,0,0,0.3,4.63,1,46.4,0,0.4,0,1,0,0,0,0,0,54.75,0,0,0,1,0,0,0,14.58,14.7,0.995,14.1,87.7,70,905,4.38,2,-12,0,15,2,1.679,0,35.2,0,0,1.28,0,0,0.0,0.0,12,0,12.31
36.690,0,0,0,0.3,3.82,1,46.3,0,0.4,0,1,0,0,0,0,0,54.469,0,0,0,1,0,0,0,14.58,14.7,0.995,14.3,87.7,70,906,4.09,2,-12,0,14.6,2,1.679,0,35.2,0,0,1.23,0,0,-0.1,-0.4,12,0,12.26
36.731,0,0,0,0.3,4.03,1,45.8,0,0.4,0,1,0,0,0,0,0,54.438,0,0,0,1,0,0,0,14.56,14.7,0.995,14.3,87.7,70,903,4.2,2,-12.1,0,14.5,2,1.679,0,35.2,0,0,1.26,0,0,-0.1,0.0,12,0,12.17
36.772,0,0,0,0.3,4.38,1,45.1,0,0.4,0,1,0,0,0,0,0,54.688,0,0,0,1,0,0,0,14.57,14.7,0.995,14.3,87.7,70,907,4.2,2,-12.1,0,14.5,2,1.718,0,35.2,0,0,1.29,0,0,0.0,0.0,12,0,12.14
36.815,0,0,0,0.3,4.46,1,45.1,0,0.4,0,1,0,0,0,0,0,54.688,0,0,0,1,0,0,0,14.55,14.7,0.995,14.3,87.7,70,906,4.1,2,-12.1,0,14.5,2,1.718,0,35.2,0,0,1.3,0,0,0.0,-0.4,12,0,12.13
36.860,0,0,0,0.3,4.47,1,45.2,0,0.4,0,1,0,0,0,0,0,54.469,0,0,0,1,0,0,0,14.56,14.7,0.995,14.2,87.7,70,912,4.31,2,-12.1,0,14.1,2,1.718,0,35.3,0,0,1.28,0,0,0.0,0.0,12,0,12.16
36.902,0,0,0,0.3,4.43,1,45.3,0,0.4,0,1,0,0,0,0,0,54.156,0,0,0,1,0,0,0,14.56,14.7,0.995,14.2,87.7,70,908,4.31,2,-12.1,0,14.1,2,1.666,0,35.3,0,0,1.3,0,0,-0.1,0.0,12,0,12.18
36.946,0,0,0,0.3,4.54,1,45.5,0,0.4,0,1,0,0,0,0,0,54.5,0,0,0,1,0,0,0,14.55,14.7,0.995,14.3,87.7,70,907,4.06,2,-12.2,0,14.5,2,1.666,0,35.3,0,0,1.29,0,0,-0.1,-0.4,12,0,12.19
36.987,0,0,0,0.3,4.27,1,45.6,0,0.4,0,1,0,0,0,0,0,54.5,0,0,0,1,0,0,0,14.55,14.7,0.995,14.3,87.7,70,902,3.99,2,-12.2,0,15,2,1.666,0,35.3,0,0,1.28,0,0,-0.1,-0.4,12,0,12.16
37.031,0,0,0,0.3,4.29,1,45.5,0,0.4,0,1,0,0,0,0,0,54.875,0,0,0,1,0,0,0,14.55,14.7,0.995,14.3,87.7,70,895,3.99,2,-12.2,0,15,2,1.695,0,35.3,0,0,1.28,0,0,-0.1,0.0,12,0,12.16
37.071,0,0,0,0.3,4.15,1,45.4,0,0.4,0,1,0,0,0,0,0,55,0,0,0,1,0,0,0,14.55,14.7,0.995,14.3,87.7,70,893,4.03,2,-12.2,0,15.6,2,1.695,0,35.3,0,0,1.26,0,0,0,-0.4,12,0,12.15
37.113,0,0,0,0.3,4.39,1,45.1,0,0.4,0,1,0,0,0,0,0,55,0,0,0,1,0,0,0,14.54,14.7,0.995,14.2,87.7,70,899,3.88,2,-12.3,0,15.3,2,1.695,0,35.3,0,0,1.3,0,0,0,-0.4,12,0,12.09
37.156,0,0,0,0.3,4.33,1,45.1,0,0.4,0,1,0,0,0,0,0,54.813,0,0,0,1,0,0,0,14.53,14.7,0.995,14.2,87.7,70,905,3.88,2,-12.3,0,15.3,2,1.678,0,35.3,0,0,1.26,0,0,-0.1,0.0,12,0,12.13
37.200,0,0,0,0.3,4.09,1,44.9,0,0.4,0,1,0,0,0,0,0,54.438,0,0,0,1,0,0,0,14.53,14.7,0.995,14.2,87.7,70,911,4.18,2,-12.3,0,14.1,2,1.678,0,35.3,0,0,1.27,0,0,-0.1,-0.5,12,0,12.09
37.241,0,0,0,0.29,4.19,1,44.4,0,0.4,0,1,0,0,0,0,0,54.344,0,0,0,1,0,0,0,14.52,14.7,0.995,14.2,87.7,70,906,4.05,2,-12.4,0,14.6,2,1.678,0,35.3,0,0,1.26,0,0,0,-0.5,12,0,12.02
37.280,0,0,0,0.29,4.11,1,44.3,0,0.4,0,1,0,0,0,0,0,54.531,0,0,0,1,0,0,0,14.51,14.7,0.995,14.2,87.7,70,901,4.05,2,-12.4,0,14.6,2,1.667,0,35.3,0,0,1.27,0,0,0.0,0.0,12,0,11.96
37.322,0,0,0,0.29,4.36,1,44.1,0,0.4,0,1,0,0,0,0,0,54.656,0,0,0,1,0,0,0,14.51,14.7,0.995,14.2,87.7,70,904,4.22,2,-12.4,0,14.9,2,1.667,0,35.3,0,0,1.28,0,0,0.0,-0.4,12,0,11.95
37.367,0,0,0,0.29,4.43,1,44.1,0,0.4,0,1,0,0,0,0,0,54.656,0,0,0,1,0,0,0,14.5,14.7,0.995,14.3,87.7,70,909,4.12,2,-12.5,0,14.4,2,1.667,0,35.3,0,0,1.28,0,0,0.0,-0.4,12,0,11.96
37.410,0,0,0,0.29,4.27,1,44.3,0,0.4,0,1,0,0,0,0,0,54.594,0,0,0,1,0,0,0,14.5,14.7,0.995,14.3,87.7,70,907,4.12,2,-12.5,0,14.4,2,1.64,0,35.3,0,0,1.27,0,0,-0.1,0,12,0,11.95
37.450,0,0,0,0.29,4.32,1,44.3,0,0.4,0,1,0,0,0,0,0,54.563,0,0,0,1,0,0,0,14.5,14.7,0.995,14.3,87.7,70,905,4.15,2,-12.5,0,14.7,2,1.64,0,35.3,0,0,1.28,0,0,-0.1,0,12,0,11.95
37.491,0,0,0,0.29,4.33,1,44.3,0,0.4,0,1,0,0,0,0,0,54.719,0,0,0,1,0,0,0,14.49,14.7,0.995,14.1,87.7,70,896,4.21,2,-12.6,0,15.5,2,1.64,0,35.3,0,0,1.28,0,0,0,-0.5,12,0,11.93
37.531,0,0,0,0.29,4.35,1,44.3,0,0.4,0,1,0,0,0,0,0,55,0,0,0,1,0,0,0,14.49,14.7,0.995,14.1,87.7,70,883,4.21,2,-12.6,0,15.5,2,1.64,0,35.3,0,0,1.28,0,0,0,0.1,12,0,11.93
37.571,0,0,0,0.3,4.33,1,44.6,0,0.4,0,1,0,0,0,0,0,55.594,0,0,0,1,0,0,0,14.49,14.7,0.995,14.2,87.7,70,888,4.06,2,-12.6,0,16.7,2,1.665,0,35.3,0,0,1.29,0,0,0.0,0.1,12,0,11.95
37.614,0,0,0,0.3,4.44,1,44.7,0,0.4,0,1,0,0,0,0,0,55.594,0,0,0,1,0,0,0,14.48,14.7,0.995,14.2,87.7,70,890,4.06,2,-12.6,0,16.7,2,1.665,0,35.3,0,0,1.3,0,0,0.0,-0.4,12,0,11.97
37.656,0,0,0,0.3,4.52,1,44.9,0,0.4,0,1,0,0,0,0,0,55.125,0,0,0,1,0,0,0,14.48,14.7,0.995,14.3,87.7,70,889,4.02,2,-12.7,0,16.1,2,1.665,0,35.3,0,0,1.29,0,0,0.0,0.0,12,0,12
