#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
67.668,0,65.3,0,0.61,46.91,1,101.8,54.7,0.92,0,1,0,0,0.1,0,0,25.891,0,0,0,1,0,0,59.7,20.28,14.7,1.026,14.2,94.9,100.9,1834,13.09,4,0,0,18.1,2,2.002,0,52.6,0,0.1,2.59,31.1,0,3.7,-1.2,6.6,0,42.69,0.2,0.2,5
67.729,0,70.9,0,0.76,34.25,1,150.8,66.3,0.99,0,1,0,0,2,-5,0,22.531,0,0,0,1,0,0,68.2,20.28,14.7,1.026,14.1,95,100.9,2106,11.62,4,0,0,13.6,2,3.508,0,52.5,0,2,2.39,44.2,0,9.2,-1.5,10.8,0,38.63,0.2,0.2,5
67.792,0,68.4,0,0.8,36.53,1,163,71.1,1,0,1,0,0,2.7,-2.1,0,18.656,0,0,0,1,0,0,71.1,15.41,14.7,1.026,13.9,95,100.9,2428,11.18,4,0,0,9.4,2,2.969,0,52.5,0,2.9,2.5,55,0,15.5,-0.3,15,0,38.31,0.2,0.2,5
67.853,0,10.6,0,0.85,40.5,1,174,62.4,0.99,0,1,0,0,3.5,-2.1,0,16.516,0,0,0,1,0,0,51.1,12.33,14.27,1.026,14,95,100.8,2780,15.41,2,-1.8,0,14,2,2.602,0,52.4,0,3.7,2.63,52.9,0,26.1,4.4,22.9,2.26,38.69,0.2,0.2,5
67.914,0,0,0,0.86,34.56,1,179.6,0,0.97,0,1,7.18,0,3.9,0,0,13.695,0,0,0,1,0,0,0,13.45,14.06,1.026,14.1,95,100.8,3120,19.31,2,-7.9,0,15.3,3,2.52,0.156,52.4,0,3.7,2.41,17.5,0,34.1,8.4,30,2.52,32.25,0.2,0.2,5
67.978,0,0,0,0.68,9.05,1,139.5,0,0.68,0,1,0,0.4,1.4,0,0,11.93,0,0,0,1,0,0,0,14.2,14.16,1.026,14.2,95,100.8,3392,18.72,2,-5.5,0,18.2,3,2.041,0,52.3,0,0.2,1.48,2.8,0,36,11,31.9,0,20.44,0.2,0.2,5
68.040,0,0,0,0.43,2.99,1,83.6,0,0.45,0,1,0,0,0,0,0,11.922,0,0,0,1,0,0,0,14.13,14.16,1.026,14.1,95,100.8,3518,16.27,2,-4.7,0,26.4,2,0,0,52.3,0,0,1.09,0,0,22.5,9.8,32,0,15.15,0.2,0.2,5
68.103,0,0,0,0.28,2.81,1,44.4,0,0.35,0,1,0,0,0,0,0,13.195,0,0,0,1,0,0,0,13.27,14.7,1.026,14,95,100.8,3420,15.53,4,0,0,34.2,2,0,0,52.1,0,0,1.15,0,0,5,6,25.3,0,11.24,0.2,0.2,5
68.169,0,0,0,0.19,3.33,1,21.3,0,0.31,0,1,0,0,0,0,0,13.891,0,0,0,1,0,0,0,13.09,14.7,1.026,14.1,95,100.8,3312,15.54,4,0,0,34.3,2,0,0,52.1,0,0,1.19,0,0,0.2,2.9,17.1,0,8.38,0.2,0.2,5
68.228,0,0,0,0.15,4.04,1,18.9,0,0.28,0,1,0,0,0,0,0,14.656,0,0,0,1,0,0,0,12.92,14.7,1.026,14.2,95,100.8,3192,15.55,4,0,0,30.5,2,0,0,52,0,0,1.26,0,0,-0.2,1.2,13.2,0,6.66,0.2,0.2,5
68.292,0,0,0,0.12,4.46,1,17.9,0,0.26,0,1,0,0,0,0,0,15.266,0,0,0,1,0,0,0,12.95,14.7,1.026,14.1,95,100.8,3094,15.56,4,0,0,25.8,2,0,0,52,0,0,1.29,0,0,0.2,1.1,5.1,0,5.57,0.2,0.2,5
68.355,0,0,0,0.11,4.72,1,17.2,0,0.24,0,1,0,0,0,0,0,15.93,0,0,0,1,0,0,0,14.23,14.7,1.026,14.1,95.1,100.8,2978,15.58,4,0,0,22,2,0,0,51.9,0,0,1.33,0,0,0.5,0.6,0,0,5.06,0.2,0.2,5
68.418,0,0,0,0.11,5.33,1,16.8,0,0.23,0,1,0,0,0,0,0,17.313,0,0,0,1,0,0,0,14.75,14.7,1.026,14,95.1,100.8,2872,15.58,4,0,0,17.8,2,0,0,51.9,0,0,1.36,0,0,1.1,0.9,0,0,5.78,0.2,0.2,5
68.483,0,0,0,0.11,4.94,1,16.6,0,0.22,0,1,0,0,0,0,0,17.891,0,0,0,1,0,0,0,17,14.7,1.026,14,95.1,100.9,2766,15.58,4,0,0,15.1,2,0,0,51.9,0,0,1.33,0,0,1.4,0.4,0,0,5.71,0.2,0.2,5
68.548,0,0,0,0.11,5.04,1,16.5,0,0.22,0,1,0,0,0,0,0,18.531,0,0,0,1,0,0,0,20.06,14.7,1.026,14.1,95.1,100.9,2654,15.59,4,0,0,20.1,2,0,0,51.9,0,0,1.35,0,0,-0.1,0.9,0,0,5.62,0.2,0.2,5
68.608,0,0,0,0.11,4.54,1,16.5,0,0.23,0,1,0,0,0,0,0,19.391,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,95.1,100.9,2554,15.59,4,0,0,20.1,2,0,0,51.9,0,0,1.28,0,0,0.0,0.6,0,0,5.55,0.2,0.2,5
68.667,0,0,0,0.11,4.62,1,16.1,0,0.23,0,1,0,0,0,0,0,19.984,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,2464,15.6,4,0,0,20.1,2,0,0,51.9,0,0,1.32,0,0,0.0,0.6,0,0,5.46,0.2,0.2,5
68.728,0,0,0,0.11,4.64,1,16.1,0,0.24,0,1,0,0,0,0,0,20.609,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,2360,15.6,4,0,0,20.1,2,0,0,52,0,0,1.3,0,0,0.2,0.9,0,0,5.67,0.2,0.2,5
68.789,0,0,0,0.11,4.47,1,16,0,0.24,0,1,0,0,0,0,0,21.313,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,2280,15.61,4,0,0,20.1,2,0,0,52,0,0,1.29,0,0,0.1,0.5,0,0,5.93,0.2,0.2,5
68.849,0,0,0,0.12,4.33,1,15.9,0,0.24,0,1,0,0,0,0,0,22.063,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,2182,15.61,4,0,0,20.1,2,0,0,52,0,0,1.29,0,0,-0.1,0.2,0,0,6.25,0.2,0.2,5
68.907,0,0,0,0.12,4.69,1,16.1,0,0.24,0,1,0,0,0,0,0,24.5,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,2098,15.47,4,0,0,0.1,2,0.718,0,52,0,0,1.31,0,0,-0.2,-0.1,1,0,6.59,0.2,0.2,5
68.976,0,0,0,0.13,4.57,1,16.5,0,0.24,0,1,0,0,0,0,0,25.453,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,95.1,100.9,2027,15.02,4,0,0,2.9,2,0.725,0,52.1,0,0,1.31,0,0,-0.3,-0.6,2.1,0,6.86,0.2,0.2,5
69.040,0,0,0,0.13,4.77,1,17,0,0.23,0,1,0,0,0,0,0,25.75,0,0,0,1,0,0,0,20.28,14.7,1.026,14,95.1,100.9,1934,14.47,4,0,0,6.4,2,0.725,0,52.1,0,0,1.31,0,0,-0.4,-1.3,3.1,0,7.07,0.2,0.2,5
69.102,0,0,0,0.14,4.23,1,17.4,0,0.23,0,1,0,0,0,0,0,26.297,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,1856,13.86,4,0,0,9.2,2,0.726,0,52.1,0,0,1.26,0,0,-0.3,-1.5,4.1,0,7.15,0.2,0.2,5
69.166,0,0,0,0.14,4.2,1,17.4,0,0.22,0,1,0,0,0,0,0,27.844,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,1767,13.44,4,0,0,12,2,0.727,0,52.1,0,0,1.28,0,0,-0.1,-1.2,5.1,0,7.16,0.2,0.2,5
69.229,0,0,0,0.14,4.17,1,17.9,0,0.23,0,1,0,0,0,0,0,28.641,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,95.1,100.9,1697,12.96,4,0,0,14.1,2,0.731,0,52.2,0,0,1.26,0,0,0.2,-1.2,6.1,0,7.41,0.2,0.2,5
69.289,0,0,0,0.15,4.53,1,18.5,0,0.24,0,1,0,0,0,0,0,29.859,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,1613,12.58,4,0,0,16.9,2,0.732,0,52.2,0,0,1.3,0,0,0.3,-1,6.1,0,7.63,0.2,0.2,5
69.347,0,0,0,0.16,4.4,1,19.2,0,0.26,0,1,0,0,0,0,0,31.047,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,1537,12.05,4,0,0,19,2,0.732,0,52.3,0,0,1.29,0,0,0.4,-1.2,7,0,7.89,0.2,0.2,5
69.410,0,0,0,0.16,4.75,1,19.9,0,0.26,0,1,0,0,0,0,0,33.531,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,1464,11.74,4,0,0,20.1,2,0.738,0,52.3,0,0,1.32,0,0,0.5,-0.8,7.9,0,8.23,0.2,0.2,5
69.473,0,0,0,0.17,4.53,1,20.9,0,0.27,0,1,0,0,0,0,0,34.031,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,1435,11.39,4,0,0,20.1,2,0.739,0,52.3,0,0,1.3,0,0,0.5,-0.3,8.9,0,8.61,0.2,0.2,5
69.533,0,0,0,0.18,4.52,1,21.3,0,0.27,0,1,0,0,0,0,0,34.531,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,1406,11.1,4,0,0,20.1,2,0.73,0,52.3,0,0,1.28,0,0,0.5,-0.1,8.9,0,8.96,0.2,0.2,5
69.594,0,9.4,0,0.18,4.12,1,21.9,0,0.28,0,1,0,0,0,0,0,34.969,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95.1,100.9,1385,11.1,4,0,0,20.1,2,0.73,0,52.3,0,0,1.27,0,0,0.5,-0.4,9.8,0,9.16,0.2,0.2,5
69.653,0,29.6,0,0.19,5.52,1,22.3,12.3,0.28,0,1,0,0,0,0,0,35.375,0,0,0,1,0,0,20.1,20.28,14.7,1.026,14.1,95.1,100.9,1335,10.82,4,0,0,20.1,2,0.732,0,52.4,0,0,1.44,5.2,0,0.5,-0.2,9.6,0,9.42,0.2,0.2,5
69.716,0,45,0,0.22,15.61,1,28.6,31.6,0.36,0,1,0,0,0,0,0,39.938,0,0,0,1,0,0,35.7,20.28,14.7,1.026,14.1,95.1,100.9,1298,10.58,4,0,0,3.1,2,0.781,0,52.4,0,0,1.95,9.8,0,0.8,0.5,9.6,0,18.59,0.2,0.2,5
69.776,0,55.5,0,0.38,29.7,1,48.5,46.8,0.61,0,1,0,0,0,0,0,41.625,0,0,0,1,0,0,49.8,20.28,14.7,1.026,14.1,95.1,100.9,1204,10.33,4,0,0,6.2,2,0.781,0,52.5,0,0,2.39,16.1,0,0.8,0.1,9.5,0,29.3,0.2,0.2,5
69.834,0,63.1,0,0.59,39.22,1,108.4,56.8,0.91,0,1,0,0,0,0,0,43.375,0,0,0,1,0,0,60.2,20.28,14.7,1.026,14.1,95.1,100.9,1135,9.83,4,0,0,11,2,2.146,0,52.5,0,0,2.38,28.1,0,1.2,0.7,9.5,0,44.5,0.2,0.2,5
69.898,0,68.4,0,0.73,19.5,1,131.4,64.8,1,0,1,0,0,1.6,-5,0,44.719,0,0,0,1,0,0,66.1,18.7,14.7,1.026,14.1,95.1,100.9,1081,9.2,4,0,0,13.1,2,2.146,0,52.5,0,1.6,2.02,35.6,0,1.5,0.2,10.8,0,42.22,0.2,0.2,5
69.960,0,74.8,0,0.79,23.94,1,140.5,69.3,1.01,0,1,0,0,2.3,-5,0,37.625,0,0,0,1,0,0,71.7,15.6,14.7,1.026,14.1,95.1,100.9,1296,9.42,4,0,0,8,2,3.928,0,52.5,0,2.3,2.08,43.2,0,8.1,-1.4,14.6,0,38.38,0.2,0.2,5
70.018,0,78.1,0,0.83,26.94,1,155.3,75.5,1.01,0,1,0,0,2.8,-5,0,29.469,0,0,0,1,0,0,77.2,13.3,14.7,1.026,14,95,100.9,1532,10.98,4,0,0,8,2,2.924,0,52.4,0,2.8,2.14,51.3,0,12.4,-0.3,17.9,0,40.38,0.2,0.2,5
70.078,0,78.1,0,0.86,27.95,1,170.4,78.3,1.01,0,1,0,0,3.2,-5,0,25.641,0,0,0,1,0,0,78.4,12.08,14.13,1.026,14,95,100.9,1871,16.96,2,-2.7,0,7.9,2,2.705,0,52.4,0,3.3,2.39,56.6,0,19.4,3,21,0,39.84,0.2,0.2,5
70.137,0,65.7,0,0.89,36,1,178.1,77.7,1.01,0,1,5.4,0,3.5,0,0,22.375,0,0,0,1,0,0,77,11.78,14.13,1.026,14.1,95.1,100.9,2172,18.37,2,-10.5,0,13.3,2,2.615,0,52.3,0,3.6,2.48,59.3,0,25.3,7.8,24,2.68,40.5,0.2,0.2,5
70.194,0,0,0,0.9,36.41,1,182.4,50.7,1,0,1,6.67,0,3.9,0,0,19.375,0,0,0,1,0,0,30.2,12.44,13.95,1.026,14.2,95.1,100.9,2464,19.18,4,0,0,14.9,3,2.645,0.185,52.3,0,4.1,2.5,48.9,0,30.5,12.6,27.4,3.71,43.31,0.2,0.2,5
70.251,0,0,0,0.91,30.5,1,190.6,0,0.96,0,1,10.27,0,4.4,0,0,16.641,0,0,0,1,0,0,0,13.82,13.84,1.026,14.1,95,100.9,2872,19.1,4,0,0,16.8,3,2.816,0.256,52.2,0,4.3,2.12,8.9,0,36.1,17.5,31.2,2.23,34.53,0.2,0.2,5
70.309,0,0,0,0.7,7.02,1,144,0,0.69,0,1,0,0.4,1.5,0,0,13.117,0,0,0,1,0,0,0,14.24,13.84,1.026,14,95,100.9,3094,17.58,4,0.1,0,18.9,2,2.063,0,52.2,0,0.9,1.36,2.3,0,34.1,20.1,36.5,0,23.61,0.2,0.2,5
70.369,0,0,0,0.48,3.29,1,92.4,0,0.49,0,1,0,0,0,0,0,15.633,0,0,0,1,0,0,0,13.66,14.45,1.026,14.1,95,100.9,3210,16.02,2,0,0,30.2,2,0,0,52,0,0,1.12,0,0,19.6,16.6,35.6,0,16.81,0.2,0.2,5
70.428,0,0,0,0.31,3.19,1,55.9,0,0.38,0,1,0,0,0,0,0,15.18,0,0,0,1,0,0,0,12.57,14.7,1.026,14.1,95,100.9,3116,16.02,4,0,0,30.2,2,0,0,52,0,0,1.18,0,0,4.4,13,28.6,0,12.8,0.2,0.2,5
70.488,0,0,0,0.23,3.11,1,32.4,0,0.33,0,1,0,0,0,0,0,15.273,0,0,0,1,0,0,0,12.21,14.7,1.026,14.2,95,100.9,3014,16.07,4,0,0,36.3,2,0,0,52,0,0,1.16,0,0,0.1,7.7,20.2,0,9.45,0.2,0.2,5
70.546,0,0,0,0.17,3.99,1,22,0,0.29,0,1,0,0,0,0,0,15.922,0,0,0,1,0,0,0,12,14.7,1.026,14.2,95,100.9,2914,16.09,4,0,0,32.1,2,0,0,51.9,0,0,1.27,0,0,-0.2,4.8,16.2,0,7.51,0.2,0.2,5
70.608,0,0,0,0.14,4.66,1,19.9,0,0.26,0,1,0,0,0,0,0,17.094,0,0,0,1,0,0,0,12.25,14.7,1.026,14.1,95,100.9,2820,16.1,4,0,0,28.3,2,0,0,51.9,0,0,1.32,0,0,0.0,2.2,11.9,0,6.27,0.2,0.2,5
70.671,0,0,0,0.13,4.88,1,18.8,0,0.25,0,1,0,0,0,0,0,17.719,0,0,0,1,0,0,0,14.01,14.7,1.026,14,95,100.9,2712,16.1,4,0,0,28,2,0,0,51.9,0,0,1.34,0,0,-0.1,1.9,3,0,5.7,0.2,0.2,5
70.730,0,0,0,0.13,5.47,1,18.2,0,0.24,0,1,0,0,0,0,0,18.422,0,0,0,1,0,0,0,14.7,14.7,1.026,14.1,95,100.9,2624,16.12,4,0,0,24.3,2,0,0,51.9,0,0,1.38,0,0,-0.3,1.7,0,0,6.38,0.2,0.2,5
70.794,0,0,0,0.13,4.76,1,18,0,0.24,0,1,0,0,0,0,0,19.063,0,0,0,1,0,0,0,17.11,14.7,1.026,14.2,94.9,100.9,2512,16.11,4,0,0,20.2,2,0,0,51.9,0,0,1.3,0,0,-0.1,1.3,0,0,6.16,0.2,0.2,5
70.854,0,0,0,0.12,4.56,1,17.5,0,0.24,0,1,0,0,0,0,0,19.906,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,2410,16.12,4,0,0,20.1,2,0,0,51.9,0,0,1.3,0,0,0.0,1.6,0,0,6.03,0.2,0.2,5
70.917,0,0,0,0.12,4.54,1,17,0,0.24,0,1,0,0,0,0,0,21.234,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,2316,16.12,4,0,0,20.1,2,0,0,52,0,0,1.29,0,0,0.2,1.3,0,0,6.18,0.2,0.2,5
70.977,0,0,0,0.12,4.08,1,16.6,0,0.24,0,1,0,0,0,0,0,21.984,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,2234,16.14,4,0,0,20.1,2,0,0,52,0,0,1.25,0,0,0.0,1,0,0,6.34,0.2,0.2,5
71.040,0,0,0,0.12,3.85,1,16.1,0,0.24,0,1,0,0,0,0,0,22.625,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,2152,16.13,4,0,0,20.1,2,0,0,52,0,0,1.25,0,0,-0.1,0.6,0,0,6.38,0.2,0.2,5
71.097,0,0,0,0.12,4.24,1,15.8,0,0.24,0,1,0,0,0,0,0,23.516,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,2043,16.04,4,0,0,0.8,2,0.719,0,52,0,0,1.28,0,0,-0.3,-0.5,1.1,0,6.62,0.2,0.2,5
71.154,0,0,0,0.12,4.38,1,15.9,0,0.24,0,1,0,0,0,0,0,25.563,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,94.9,100.9,1986,15.43,4,0,0,3.6,2,0.725,0,52.1,0,0,1.29,0,0,-0.4,-0.7,2.1,0,6.75,0.2,0.2,5
71.216,0,0,0,0.12,4.2,1,16.2,0,0.23,0,1,0,0,0,0,0,26.406,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,1929,14.86,4,0,0,6.4,2,0.724,0,52.1,0,0,1.27,0,0,-0.5,-0.4,3.1,0,6.79,0.2,0.2,5
71.275,0,0,0,0.13,4.33,1,16.5,0,0.23,0,1,0,0,0,0,0,26.938,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,1848,14.3,4,0,0,9.2,2,0.726,0,52.2,0,0,1.27,0,0,-0.2,-0.7,4.2,0,6.86,0.2,0.2,5
71.336,0,0,0,0.13,4.04,1,16.8,0,0.23,0,1,0,0,0,0,0,27.688,0,0,0,1,0,0,0,20.28,14.7,1.026,14,94.9,100.9,1756,13.75,4,0,0,12,2,0.727,0,52.2,0,0,1.25,0,0,0.0,-1,5.1,0,6.9,0.2,0.2,5
71.396,0,0,0,0.14,4.29,1,17.2,0,0.24,0,1,0,0,0,0,0,28.516,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,1676,13.44,4,0,0,14.8,2,0.727,0,52.2,0,0,1.29,0,0,0.2,-1.1,5.1,0,7.17,0.2,0.2,5
71.457,0,0,0,0.15,4.64,1,18.2,0,0.25,0,1,0,0,0,0,0,29.625,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,94.9,100.9,1601,12.87,4,0,0,16.9,2,0.727,0,52.2,0,0,1.31,0,0,0.3,-1.6,6.1,0,7.5,0.2,0.2,5
71.515,0,0,0,0.15,4.6,1,18.8,0,0.26,0,1,0,0,0,0,0,31.953,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,1515,12.63,4,0,0,19,2,0.732,0,52.3,0,0,1.3,0,0,0.5,-1.7,7.1,0,7.83,0.2,0.2,5
71.579,0,0,0,0.16,4.46,1,19.9,0,0.27,0,1,0,0,0,0,0,33.469,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,1459,12.63,4,0,0,19,2,0.733,0,52.3,0,0,1.3,0,0,0.5,-1.2,8,0,8.14,0.2,0.2,5
71.640,0,0,0,0.17,4.64,1,20.8,0,0.27,0,1,0,0,0,0,0,33.844,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,1431,12.28,4,0,0,20.1,2,0.739,0,52.3,0,0,1.32,0,0,0.6,-1,8,0,8.59,0.2,0.2,5
71.698,0,0,0,0.18,4.63,1,21.5,0,0.27,0,1,0,0,0,0,0,34.375,0,0,0,1,0,0,0,20.28,14.7,1.026,14,94.9,100.9,1406,11.86,4,0,0,20.1,2,0.739,0,52.3,0,0,1.31,0,0,0.5,-1.1,9,0,8.98,0.2,0.2,5
71.760,0,0,0,0.18,4.89,1,22.3,0,0.27,0,1,0,0,0,0,0,35.5,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,1358,11.61,4,0,0,20.1,2,0.736,0,52.3,0,0,1.31,0,0,0.5,-0.4,9.9,0,9.29,0.2,0.2,5
71.819,0,0,0,0.19,4.13,1,23,0,0.28,0,1,0,0,0,0,0,36.406,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,94.9,100.9,1312,11.18,4,0,0,20.1,2,0.744,0,52.4,0,0,1.27,0,0,0.5,0.3,9.9,0,9.56,0.2,0.2,5
71.875,0,0,0,0.2,4.69,1,23.5,0,0.28,0,1,0,0,0,0,0,37.781,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,1290,10.95,4,0,0,20.1,2,0.744,0,52.4,0,0,1.31,0,0,0.5,-0.1,9.8,0,9.74,0.2,0.2,5
71.937,0,0,0,0.2,4.48,1,24.1,0,0.29,0,1,0,0,0,0,0,38.469,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.9,100.9,1264,10.55,4,0,0,20.1,2,0.779,0,52.5,0,0,1.28,0,0,0.5,0.3,9.7,0,10.14,0.2,0.2,5
71.997,0,0,0,0.2,4.43,1,24.9,0,0.29,0,1,0,0,0,0,0,39.344,0,0,0,1,0,0,0,19.52,14.7,1.026,14.1,94.9,100.9,1217,10.42,4,0,0,20.1,2,0.82,0,52.5,0,0,1.29,0,0,0.5,0.4,9.7,0,10.3,0.2,0.2,5
72.056,0,0,0,0.21,4.39,1,26.1,0,0.3,0,1,0,0,0,0,0,41.563,0,0,0,1,0,0,0,18.17,14.7,1.026,14.2,94.9,100.9,1180,10.12,4,0,0,20.1,2,0.82,0,52.6,0,0,1.28,0,0,0.4,-0.1,9.7,0,10.63,0.2,0.2,5
72.119,0,0,0,0.21,4.09,1,26.9,0,0.3,0,1,0,0,0,0,0,42.438,0,0,0,1,0,0,0,16.77,14.7,1.026,14.2,94.9,100.9,1148,9.79,4,0,0,20.1,2,0.867,0,52.6,0,0,1.26,0,0,0.5,0.3,9.7,0,9.42,0.2,0.2,5
72.179,0,0,0,0.22,4.83,1,27.4,0,0.31,0,1,0,0,0,0,0,43.094,0,0,0,1,0,0,0,15.61,14.7,1.026,14.1,94.9,100.9,1131,9.58,4,0,0,20.1,2,0.867,0,52.7,0,0,1.32,0,0,0.5,-0.3,9.7,0,9.6,0.2,0.2,5
72.235,0,0,0,0.23,4.6,1,29.6,0,0.32,0,1,0,0,0,0,0,43.906,0,0,0,1,0,0,0,14.65,14.7,1.026,14,94.9,100.9,1103,9.36,4,-0.2,0,20.1,2,0.824,0,52.7,0,0,1.3,0,0,0.5,0.2,9.7,0,10.02,0.2,0.2,5
72.299,0,0,0,0.23,4.46,1,30.8,0,0.32,0,1,0,0,0,0,0,44.469,0,0,0,1,0,0,0,14.23,14.7,1.026,14.1,94.9,100.9,1071,9.08,2,-0.5,0,20.1,2,0.824,0,52.8,0,0,1.28,0,0,0.4,-0.3,9.6,0,10.2,0.2,0.2,5
72.360,0,0,0,0.24,4.29,1,31.5,0,0.33,0,1,0,0,0,0,0,47.094,0,0,0,1,0,0,0,14.05,14.7,1.026,14.2,94.9,100.9,1042,8.88,2,-0.8,0,20.1,2,0.886,0,52.8,0,0,1.29,0,0,0.5,0.1,9.6,0,10.38,0.2,0.2,5
72.418,0,0,0,0.24,4.21,1,32.3,0,0.33,0,1,0,0,0,0,0,47.875,0,0,0,1,0,0,0,13.87,14.7,1.026,14.2,94.9,100.9,1025,8.58,2,-1.1,0,20.1,2,0.886,0,52.8,0,0,1.27,0,0,0.4,-0.4,9.6,0,10.51,0.2,0.2,5
72.478,0,0,0,0.24,4.27,1,32.9,0,0.34,0,1,0,0,0,0,0,48.438,0,0,0,1,0,0,0,13.68,14.7,1.026,14.1,94.9,100.9,1005,8.34,2,-1.6,0,20.1,2,0.926,0,52.8,0,0,1.27,0,0,0.3,0.0,9.7,0,10.65,0.2,0.2,5
72.537,0,0,0,0.24,4.19,1,33.5,0,0.34,0,1,0,0,0,0,0,49.563,0,0,0,1,0,0,0,13.45,14.7,1.026,14.1,94.9,100.9,976,8.34,2,-1.6,0,20.1,2,0.926,0,52.8,0,0,1.26,0,0,0.3,-0.6,9.7,0,10.69,0.2,0.2,5
72.596,0,0,0,0.25,4.47,1,34.2,0,0.35,0,1,0,0,0,0,0,50.281,0,0,0,1,0,0,0,13.33,14.7,1.026,14.1,94.9,100.9,950,8.09,2,-2.1,0,20.1,2,0.967,0,52.9,0,0,1.29,0,0,0.3,-0.1,9.7,0,10.84,0.2,0.2,5
72.658,0,0,0,0.25,4.36,1,35.4,0,0.35,0,1,0,0,0,0,0,51.656,0,0,0,1,0,0,0,13.26,14.7,1.026,14.1,94.9,100.9,934,7.95,2,-2.6,0,20.1,2,0.967,0,52.9,0,0,1.28,0,0,0.2,-0.7,9.8,0,10.91,0.2,0.2,5
72.715,0,0,0,0.26,4.56,1,36,0,0.36,0,1,0,0,0,0,0,53.25,0,0,0,1,0,0,0,13.38,14.7,1.026,14.1,94.9,100.9,908,7.66,2,-2.9,0,20.1,2,1.024,0,53,0,0,1.29,0,0,0.1,-0.2,9.8,0,11.11,0.2,0.2,5
72.777,0,0,0,0.26,4.6,1,37.6,0,0.36,0,1,0,0,0,0,0,54.813,0,0,0,1,0,0,0,13.34,14.7,1.026,14.2,94.9,100.9,885,7.44,2,-3.3,0,20.1,2,1.024,0,53,0,0,1.31,0,0,0.1,-0.8,9.9,0,11.34,0.2,0.2,5
