﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.09 IJE0S v9.0 Stage 2+ 93oct_98ron
114.048,14.7,0,-10.5,0,176,0,0,0,0,0,0,72,0,2,72,14.53,14.77,12.4,12.4,5.81,5,127,694.6,1193,9.3,10.4,1.5,48.9,48.9,0
114.139,14.7,0,-10.6,0,176,0,0,0,0,0,0,71.6,0,2,72,14.51,14.6,13.2,13.2,5.05,5.5,127,728.4,1106,9.3,9.6,1.9,49.7,49.7,0
114.229,14.7,0,-10.5,0,176,0,0,0,0,0,0,71.6,0,2,72,14.68,14.6,13.2,13.2,5.13,5.5,127,751.5,1088,10.8,9.7,2.2,48.7,48.7,0
114.321,14.7,0,-10.4,0,176,0,0,0,0,0,0,71.4,0,2,72,14.87,14.61,13.2,13.2,5.25,5.4,127,774.7,1067,11.8,9.8,1.9,48.7,48.7,0
114.415,14.7,0,-10.3,0,176,0,0,0,0,0,0,72.3,0,2,72,15.09,14.67,14,13.2,5.28,5.4,127,811.6,1058,13.2,10.1,1.9,48.7,48.7,0
114.498,14.7,0,-10.4,0,176,0,0,0,0,0,0,72.5,0,2,72,15.26,14.8,13.2,13.2,5.4,5.4,127,833.7,1087,13.7,11.2,1.8,49.7,49.7,0
114.678,14.7,0,-10.4,0,176,0,0,0,0,0,0,72.2,0,2,72,15.26,14.96,13.2,13.2,5.43,5.5,127,869.2,1114,14.1,11.8,1.9,49,49,0
114.773,14.7,0,-10.5,0,176,0,0,0,0,0,0,72.9,0,2,72,14.93,14.96,13.2,13.2,5.43,5.4,127,914.5,1128,12.1,12,2,48.7,48.7,0
114.863,14.7,0,-10.5,0,176,0,0,0,0,0,0,72.2,0,2,72,14.81,14.86,13.2,13.2,5.32,5.3,127,937.2,1106,11.8,11.4,1.9,48.7,48.7,0
115.031,14.7,0,-10.4,0,178,0,0,0,0,0,0,72.5,0,2,72,14.66,14.74,13.2,13.2,5.17,5.2,127,951.1,1074,10.7,10.6,1.9,48.8,48.8,0
115.127,14.7,0,-10.4,0,178,0,0,0,0,0,0,72.2,0,2,72,14.53,14.6,14,14,5.01,5.2,127,975,1026,10.2,9.9,1.7,48.8,48.8,0
115.225,14.7,0,-10.4,0,178,0,0,0,0,0,0,72.9,0,2,72,14.48,14.56,14,14,5.01,5.1,127,978.4,1022,9.6,9.6,1.7,48.8,48.8,0
115.377,14.7,1.3,-10.3,0,178,0,0,0,0,0,0,72.9,0,2,72,14.47,14.51,14,14,4.89,5.3,127,980.9,992,9.8,9.4,1.6,49.8,49.8,0
115.473,14.7,4.5,-10,0,178,0,0,0,0,0,0,72.5,0,2,72,14.47,14.48,14,14,5.69,6,127,984,1036,9.6,9.2,2.1,48.7,48.7,0
115.563,14.7,6.4,-9.9,0,178,0,0,0,0,0,0,72.9,0,2,72,14.47,14.46,14,14,5.87,6.1,127,980.1,1053,9.6,8.9,2.1,49.6,49.6,0
115.731,14.7,8.8,-9.9,0,178,0,0,0,0,0,0,72.7,0,2,72,14.44,14.44,14,13.2,5.92,6.4,127,969.5,1053,9.3,8.8,2.5,48.3,48.3,0
115.828,14.7,12.8,-9.5,0,178,0,0,0,0,0,0,72.7,0,2,72,14.41,14.41,14,14,6.3,6.8,129,957.8,1031,9.1,8.5,2.7,49.1,49.1,0
115.926,14.7,14.1,-9.4,0,178,0,0,0,0,0,0,72.7,0,2,72,14.4,14.38,14,14,6.56,7.2,129,950,1034,9,8.3,2.8,49,49,0
116.079,14.7,15.4,-9.1,0,178,0,0,0,0,0,0,72.7,0,2,72,14.44,14.43,14,14,6.95,7.6,129,947.5,1040,9.3,8.4,3.1,48.8,48.8,0
116.169,14.7,16.7,-8.6,0,178,0,0,0,0,0,0,72.3,0,2,72,14.56,14.48,14,13.2,8.05,9.1,129,924.4,1076,9.9,8.7,3.8,48.6,48.6,0
116.260,14.7,17.4,-8.2,0,178,0,0,0,0,0,0,72.9,0,2,72,14.61,14.56,13.2,13.2,9.07,10.1,129,912.2,1097,10.1,9.3,4.1,49.8,49.8,0
116.353,14.7,18,-7.8,0,178,0,0,0,0,0,0,73,0,2,72,14.64,14.6,12.4,12.4,10.05,11.1,129,899.8,1125,10.2,9.3,4.6,51.3,51.3,0
116.525,14.7,19.2,-7,0,178,0,0,0,0,0,0,73.6,0,2,72,14.51,14.46,9.3,8.6,12.12,13.1,129,847.6,1183,9.4,8.3,5.3,53.8,53.8,0
116.623,14.7,19.9,-6.6,0,178,0,0,0,0,0,0,73.4,0,2,72,14.31,14.28,7.8,7.8,13.09,14.1,129,817.2,1205,8.4,7.1,5.7,55,55,0
116.786,14.7,20.2,-6.3,0,178,0,0,0,0,0,0,73.2,0,2,72,14.15,14.14,6.2,6.2,13.84,15,129,785.5,1222,7.6,5.9,5.9,56.1,56.1,0
116.878,14.7,20.8,-5.3,0,178,0,0,0,0,0,0,73.4,0,2,72,14.2,14.18,2.3,2.3,15.66,16.8,129,716.3,1277,8.1,6,6.8,57.7,57.7,0
116.974,14.7,21.1,-4.8,0,178,0,0,0,0,0,0,72.7,0,2,72,14.48,14.41,1.6,1.6,16.56,17.5,129,675.9,1302,9,7.5,6.9,55.3,55.3,0
117.057,14.7,21.1,-4.3,0,178,0,0,0,0,0,0,72.5,0,2,72,14.79,14.74,1.6,1.6,17.08,18.3,129,640,1317,10.2,9.7,7.6,53.3,53.3,0
117.241,14.7,21.5,-3.5,0,178,0,0,0,0,0,0,72.9,0,2,72,15.36,15.39,0.8,0.8,18.46,19.6,129,538.4,1341,12.2,14.3,7.8,50.1,50.1,0
117.337,14.7,21.5,-3.1,0,178,0,0,0,0,0,0,72.2,0,2,72,15.6,15.42,0.8,0.8,19.44,20.3,129,495.7,1366,13.6,14.5,8.2,49.6,49.6,0
117.488,14.7,21.5,-2.8,0,178,0,0,0,0,0,0,72.3,0,2,72,15.53,15.42,0.8,0.8,20.53,21.2,129,485.6,1405,13.8,15.3,8.7,49.3,49.3,0
117.580,14.7,21.5,-2.5,0,178,0,0,0,0,0,0,72.3,0,2,72,15.4,15.17,0.8,0.8,21.95,22.6,129,497.8,1470,14,14.6,9.5,48.3,48.3,0
117.668,14.7,21.5,-2.3,0,178,0,0,0,0,0,0,72.5,0,2,72,15.29,15.27,0.8,0.8,22.59,23.2,129,486.7,1504,14,16.4,9.8,47.7,47.7,0
117.758,14.7,21.5,-2.1,0,178,0,0,0,0,0,0,72.3,0,2,72,15.57,15.24,0.8,0.8,23.23,23.7,129,482.6,1531,15.2,17.2,10,47,47,0
117.919,14.7,21.5,-2,0,178,0,0,0,0,0,0,72.7,0,2,72,15.82,15.56,0.8,0.8,24.3,24.4,129,510.8,1569,17,21.2,10.6,45.9,45.9,0
118.014,14.7,21.5,-2,0,178,0,0,0,0,0,0,73,0,2,72,16.03,15.63,0.8,0.8,24.53,24.4,129,512.7,1584,18.7,23.5,10.7,45.4,45.4,0
118.104,14.7,21.1,-2,0,178,0,0,0,0,0,0,72.5,0,2,72,16.06,15.7,0.8,0.8,24.49,23.5,129,516.8,1577,19.5,25,10.6,44.9,44.9,0
118.195,14.7,21.1,-2.1,0,178,0,0,0,0,0,0,73,0,2,72,16.31,15.7,0.8,0.8,23.79,23.6,129,534.2,1585,21.1,27.2,10.1,44.6,44.6,0
118.295,14.7,21.1,-2.2,0,178,0,0,0,0,0,0,72.5,0,2,72,16.42,15.67,0.8,0.8,23.7,23.7,129,552.6,1608,22.4,29,10.1,44,44,0
118.389,14.7,21.1,-2.3,0,178,0,0,0,0,0,0,72.7,0,2,72,16.31,15.6,0.8,0.8,24.11,24.1,129,561.6,1638,23.1,30.3,10.2,43.9,43.9,0
118.550,14.7,21.1,-2.3,0,178,0,0,0,0,0,0,72.7,0,2,72,16.26,15.34,0.8,0.8,24.3,24.3,129,581.6,1657,23.8,30,10.3,43.7,43.7,0
118.646,14.7,20.8,-2.4,0,178,0,0,0,0,0,0,73.4,0,2,72,15.99,15.29,0.8,0.8,24.17,24,129,592.8,1694,24.3,32.3,10,43.3,43.3,0
118.740,14.7,20.5,-2.5,0,178,0,0,0,0,0,0,72.7,0,2,72,16.1,15.22,0.8,0.8,24.17,23.5,129,615,1705,25.7,32.9,10,43,43,0
118.901,14.7,20.5,-2.6,0,178,0,0,0,0,0,0,71.8,0,2,72,15.96,15.24,0.8,0.8,23.95,23.6,129,617.2,1719,26,33.6,9.7,42.9,42.9,0
118.994,14.7,20.2,-2.8,0,178,0,0,0,0,0,0,72.5,0,2,72,15.67,14.93,0.8,0.8,23.57,23.3,129,661.5,1743,26.2,33,9.5,42.6,42.6,0
119.083,14.7,19.9,-2.9,0,178,0,0,0,0,0,0,72.7,0,2,72,15.53,14.74,0.8,0.8,23.41,23.4,129,683.2,1751,26.2,32.7,9.6,42.5,42.5,0
119.177,14.7,19.5,-3,0,178,0,0,0,0,0,0,72.2,0,2,72,15.53,14.61,0.8,0.8,23.2,22.4,129,714.3,1761,26.7,31.6,9.2,42.4,42.4,0
119.334,14.7,19.2,-3.3,0,178,0,0,0,0,0,0,72.9,0,2,72,15.26,14.6,0.8,0.8,23.18,22.1,129,735.7,1794,26.5,31.5,8.5,41.5,41.5,0
119.433,14.7,18.9,-3.6,0,178,0,0,0,0,0,0,73,0,2,72,15.26,14.5,0.8,0.8,22.68,21.8,129,750.5,1808,26.9,30.7,8.3,42.7,42.7,0
119.519,14.7,18.6,-3.9,0,178,0,0,0,0,0,0,72.2,0,2,72,15.11,14.47,1.6,1.6,22.19,21.4,129,760.1,1820,26.6,30.5,8,43,43,0
119.651,14.7,18.3,-4.1,0,178,0,0,0,0,0,0,72.7,0,2,72,15.06,14.37,0.8,0.8,22.14,20.9,129,779.1,1835,26.5,29.6,7.8,43.5,43.5,0
119.737,14.7,17.6,-4.6,0,178,0,0,0,0,0,0,73,0,2,72,14.9,14.31,1.6,1.6,21.6,20.6,129,784.2,1857,26.4,29.1,7.6,43.3,43.3,0
119.827,14.7,17,-4.9,0,178,0,0,0,0,0,0,72.2,0,2,72,14.9,14.27,2.3,2.3,20.88,19.2,129,813.3,1873,26.4,28.4,6.9,47.1,47.1,0
119.986,14.7,16,-5.6,0,178,0,0,0,0,0,0,72.9,0,2,72,14.71,14.25,3.1,3.1,19.89,17.7,129,812.3,1878,25.5,27.9,6.4,51.2,51.2,0
120.078,14.7,15.4,-6.7,0,178,0,0,0,0,0,0,72.3,0,2,72,14.54,14.02,5.4,5.4,18.13,16.8,129,814.6,1889,24.9,25.5,5.7,54.5,54.5,0
120.209,14.7,14.7,-7.3,0,178,0,0,0,0,0,0,71.6,0,2,72,14.3,13.84,6.2,6.2,17.08,15.8,129,804.8,1904,23.6,23.2,5.5,53.2,53.2,0
120.319,14.7,14.4,-7.5,0,178,0,0,0,0,0,0,72.3,0,3,72,14.17,13.78,7,7,16.43,15.4,129,808,1910,22.8,22.3,5.6,54.1,54.1,0
120.417,14.7,14.1,-7.9,0,178,0,0,0,0,0,0,72.5,0,3,72,14.11,13.8,7,7,15.54,14.9,129,807.5,1911,21.9,21.9,5.2,53.9,53.9,0
120.515,14.7,13.8,-8,0,178,0,0,0,0,0,0,72.2,0,3,72,14.04,13.77,7,7,15.58,14.5,129,800.8,1925,20.8,21,5.3,53.9,53.9,0
120.670,14.7,13.8,-8.3,0,178,0,0,0,0,0,0,72.5,0,3,72,14,13.68,7,7,14.77,14.5,129,796,1929,20.2,19.9,5.1,52.8,52.8,0
120.759,14.7,13.1,-8.4,0,178,0,0,0,0,0,0,72.3,0,3,72,13.88,13.61,7,7,14.75,13.4,129,798.2,1925,19,18.5,4.7,52.7,52.7,0
120.854,14.7,12.9,-8.7,0,178,0,0,0,0,0,0,72.7,0,3,72,13.91,13.61,7,7,13.8,13,129,802.1,1926,18.7,18,4.8,53.7,53.7,0
121.019,14.7,12.2,-8.9,0,178,0,0,0,0,0,0,72.2,0,3,72,13.88,13.68,7,7,13.4,11.8,129,796.8,1913,18.1,18.3,4.3,52.8,52.8,0
121.114,14.7,10.6,-9.6,0,178,0,0,0,0,0,0,72.2,0,3,72,13.88,13.65,7.8,7.8,10.79,10.6,129,800.1,1833,17.2,17.3,3.8,51.3,51.3,0
121.215,14.7,10.2,-9.9,0,178,0,0,0,0,0,0,71.8,0,3,72,13.84,13.59,8.6,8.6,10.71,9.8,129,800.1,1755,16.5,16.4,3.4,50.4,50.4,0
121.366,14.7,9.6,-10.1,0,178,0,0,0,0,0,0,71.6,0,3,72,13.82,13.55,9.3,9.3,9.54,9.2,129,802.5,1654,16,15.5,3.5,49.6,49.6,0
121.462,14.7,7.7,-10.1,0,178,0,0,0,0,0,0,72.2,0,3,72,13.77,13.55,10.9,10.9,8.28,7.8,129,814.5,1471,15.3,15.4,3.2,47.7,47.7,0
121.553,14.7,5.8,-10.1,0,178,0,0,0,0,0,0,72.2,0,3,72,13.81,13.59,11.7,11.7,7.22,6.6,129,830,1307,15.6,15.7,2.5,48.2,48.2,0
121.719,14.7,5.1,-10.3,0,178,0,0,0,0,0,0,71.8,0,3,72,13.94,13.75,12.4,12.4,6.43,5.7,129,834.6,1215,16.7,17.3,1.9,48.6,48.6,0
121.824,14.7,0,-10.6,0,178,0,0,0,0,0,0,72,0,3,72,14.1,13.87,12.4,12.4,5.83,5,129,867.9,1238,17.3,17.3,1,49.9,49.9,0
121.923,14.7,0,-10.9,0,180,0,0,0,0,0,0,71.8,0,3,72,14.04,13.92,13.2,12.4,4.81,4.7,129,882.4,1142,16.7,18,1.6,49.1,49.1,0
122.075,14.7,0,-10.7,0,178,0,0,0,0,0,0,71.4,0,3,72,13.95,13.88,13.2,13.2,5.16,5.5,129,896.7,1160,15.8,17.3,2,49.7,49.7,0
122.172,14.7,0,-10.6,0,180,0,0,0,0,0,0,72.2,0,3,72,13.82,13.82,13.2,13.2,5.29,5.4,129,922.8,1161,14.7,16.5,1.8,48.7,48.7,0
122.268,14.7,0,-10.7,0,180,0,0,0,0,0,0,72.7,0,3,72,13.82,13.84,13.2,13.2,5.28,5.4,129,930.2,1159,14.5,16.7,1.8,49.8,49.8,0
122.420,14.7,0,-10.7,0,180,0,0,0,0,0,0,72.5,0,3,72,13.9,13.84,13.2,13.2,5.22,5.3,129,931.7,1153,14.9,16.3,1.8,49.8,49.8,0
122.510,14.7,0,-10.7,0,180,0,0,0,0,0,0,73,0,3,72,13.95,13.81,13.2,13.2,5.16,5.2,129,924.5,1141,15,15.7,1.8,48.8,48.8,0
122.600,14.7,0,-10.6,0,180,0,0,0,0,0,0,72.7,0,3,72,13.94,13.8,13.2,13.2,5.14,5.2,129,921.8,1132,14.7,15.5,1.8,48.8,48.8,0
122.690,14.7,0,-10.6,0,180,0,0,0,0,0,0,72.3,0,3,72,13.92,13.78,13.2,13.2,5.08,5.1,129,911.8,1118,14.4,15.2,1.7,48.8,48.8,0
122.780,14.7,0,-10.6,0,180,0,0,0,0,0,0,73,0,3,72,13.92,13.8,13.2,13.2,5.03,5.1,129,885.6,1108,14.5,15.3,1.7,48.9,48.9,0
122.869,14.7,0,-10.7,0,180,0,0,0,0,0,0,73.2,0,3,72,13.91,13.78,13.2,13.2,4.96,5,129,841.4,1104,14.2,14.9,1.6,48.9,48.9,0
122.958,14.7,0,-10.7,0,180,0,0,0,0,0,0,73.2,0,3,72,13.9,13.77,14,13.2,4.89,5,129,805.9,1093,14,14.8,1.6,48.9,48.9,0
123.048,14.7,0,-10.7,0,180,0,0,0,0,0,0,72.7,0,3,72,13.87,13.72,14,13.2,4.86,4.9,129,783.6,1091,13.6,14.2,1.6,48.9,48.9,0
123.215,14.7,0,-10.7,0,180,0,0,0,0,0,0,71.8,0,3,72,13.81,13.7,14,13.2,4.8,4.9,129,776.1,1079,12.8,13.8,1.6,48.9,48.9,0
123.309,14.7,0,-10.6,0,180,0,0,0,0,0,0,72.2,0,3,72,13.8,13.68,14,13.2,4.78,4.9,129,780.4,1070,12.6,13.4,1.6,49,49,0
123.408,14.7,0,-10.6,0,180,0,0,0,0,0,0,72.2,0,3,72,13.8,13.7,14,13.2,4.83,4.9,129,782.7,1074,12.6,13.3,1.6,49,49,0
123.592,14.7,0,-10.7,0,180,0,0,0,0,0,0,72.5,0,3,72,13.81,13.65,14,13.2,4.77,4.8,129,782.2,1080,12.1,12.7,1.5,49,49,0
123.693,14.7,2.2,-10.7,0,180,0,0,0,0,0,0,72.7,0,3,72,13.81,13.62,14,13.2,4.81,5.3,129,785.9,1095,11.8,12.1,1.9,49.8,49.8,0
123.833,14.7,4.3,-10.5,0,180,0,0,0,0,0,0,72.3,0,3,72,13.81,13.58,13.2,13.2,5.32,5.6,131,783.6,1120,11.7,11.2,2,48.8,48.8,0
123.918,14.7,4.6,-10.4,0,180,0,0,0,0,0,0,72.5,0,3,72,13.82,13.59,14,13.2,5.43,5.7,131,774.2,1097,11.9,11.1,2,48.6,48.6,0
124.009,14.7,5,-10.4,0,180,0,0,0,0,0,0,72.3,0,3,72,13.82,13.62,13.2,13.2,5.58,5.9,131,772.6,1112,11.7,11,2,48.5,48.5,0
124.100,14.7,5,-10.3,0,180,0,0,0,0,0,0,72.9,0,3,72,13.85,13.68,14,13.2,5.58,5.8,131,773.5,1096,11.7,11.3,2,48.6,48.6,0
124.195,14.7,4.6,-10.3,0,180,0,0,0,0,0,0,72.5,0,3,72,13.85,13.71,13.2,13.2,5.61,5.8,131,767.4,1098,11.6,11.2,1.9,48.6,48.6,0
124.297,14.7,4.6,-10.3,0,180,0,0,0,0,0,0,72.9,0,3,72,13.84,13.72,14,13.2,5.6,5.6,131,761.4,1091,11.3,11,1.9,48.6,48.6,0
124.398,14.7,4.6,-10.3,0,180,0,0,0,0,0,0,72.7,0,3,72,13.84,13.75,14,13.2,5.58,5.6,131,758.4,1088,11.1,11.1,1.9,48.7,48.7,0
124.546,14.7,4.3,-10.3,0,180,0,0,0,0,0,0,72.3,0,3,72,13.85,13.77,14,13.2,5.56,5.5,131,750.7,1081,11,10.8,1.8,49.7,49.7,0
124.645,14.7,4.3,-10.3,0,180,0,0,0,0,0,0,72.7,0,3,72,13.85,13.8,14,13.2,5.47,5.6,131,747.8,1075,10.7,10.8,1.8,48.7,48.7,0
124.728,14.7,4.3,-10.3,0,180,0,0,0,0,0,0,72.5,0,3,72,13.87,13.81,14,14,5.43,5.5,131,746.5,1071,10.8,10.8,1.8,49.7,49.7,0
124.891,14.7,4.8,-10.3,0,180,0,0,0,0,0,0,72.2,0,3,72,13.88,13.82,14,13.2,5.43,5.7,131,739.3,1071,10.5,10.5,1.9,48.6,48.6,0
124.979,14.7,5.4,-10.2,0,180,0,0,0,0,0,0,72.5,0,3,72,13.88,13.82,14,14,5.51,5.9,131,733.2,1063,10.4,10.3,1.9,49.9,49.9,0
125.073,14.7,5.8,-10.1,0,180,0,0,0,0,0,0,72.5,0,3,72,13.88,13.85,14,14,5.75,6.2,131,731.9,1065,10.2,10.2,2.3,49.4,49.4,0
125.159,14.7,7,-9.9,0,180,0,0,0,0,0,0,72.5,0,3,72,13.9,13.85,14,14,5.98,6.9,131,725.2,1063,10,10,2.6,49.1,49.1,0
125.331,14.7,8.4,-9.2,0,180,0,0,0,0,0,0,72.2,0,3,72,13.92,13.85,14,14,7.03,7.7,131,715.7,1073,10.1,9.5,3.1,47.8,47.8,0
125.422,14.7,8.6,-9,0,180,0,0,0,0,0,0,72.5,0,3,72,13.95,13.88,14,14,7.54,7.8,131,713.3,1088,10.2,9.5,2.9,47.7,47.7,0
125.520,14.7,8.6,-9,0,180,0,0,0,0,0,0,73,0,3,72,13.98,13.91,14,13.2,7.76,8.1,131,709.4,1102,10.1,9.4,3,47.6,47.6,0
125.681,14.7,8.6,-9,0,180,0,0,0,0,0,0,72.7,0,3,72,13.95,13.85,14,13.2,7.9,8.1,131,701.6,1113,9.5,8.4,3,47.9,47.9,0
125.770,14.7,8.6,-8.9,0,180,0,0,0,0,0,0,72.5,0,3,72,13.88,13.77,13.2,13.2,7.93,8.1,131,696.3,1118,8.8,7.6,3,48.6,48.6,0
125.859,14.7,8.3,-9,0,180,0,0,0,0,0,0,72.9,0,3,72,13.81,13.71,13.2,13.2,7.96,7.9,131,696.8,1122,8.1,6.9,3,47.7,47.7,0
125.953,14.7,8.3,-9,0,180,0,0,0,0,0,0,72.7,0,3,72,13.8,13.7,13.2,13.2,7.99,7.9,131,690.5,1126,7.9,6.6,2.9,47.7,47.7,0
126.039,14.7,8,-9,0,180,0,0,0,0,0,0,72.5,0,3,72,13.84,13.74,13.2,13.2,7.92,7.6,131,680.9,1129,7.8,6.6,2.9,47.8,47.8,0
126.129,14.7,8,-9.1,0,180,0,0,0,0,0,0,72.9,0,3,72,13.94,13.84,13.2,13.2,7.82,7.6,131,677.7,1125,8.5,7.3,2.9,47.8,47.8,0
126.221,14.7,7.7,-9.1,0,180,0,0,0,0,0,0,72.3,0,3,72,14.04,13.97,14,13.2,7.75,7.4,131,677.4,1125,8.9,7.9,2.6,47.9,47.9,0
126.372,14.7,7.7,-9.2,0,180,0,0,0,0,0,0,73,0,3,72,14.17,14.13,14,13.2,7.54,7.3,131,678.1,1122,9.5,8.7,2.7,47.9,47.9,0
126.464,14.7,7.7,-9.2,0,180,0,0,0,0,0,0,72.5,0,3,72,14.24,14.23,14,13.2,7.42,7.3,131,667.4,1119,9.8,9.2,2.7,47.9,47.9,0
126.557,14.7,7.7,-9.3,0,180,0,0,0,0,0,0,72.2,0,3,72,14.27,14.27,14,13.2,7.35,7.2,131,665.8,1114,9.7,9.3,2.6,48,48,0
126.660,14.7,7.7,-9.3,0,180,0,0,0,0,0,0,72.7,0,3,72,14.28,14.27,14,13.2,7.28,7.3,131,659.9,1114,9.9,9.2,2.6,48,48,0
126.755,14.7,7.7,-9.3,0,180,0,0,0,0,0,0,72.5,0,3,72,14.27,14.21,14,13.2,7.26,7.3,131,667.9,1117,9.5,8.6,2.6,48,48,0
126.850,14.7,7.7,-9.4,0,180,0,0,0,0,0,0,72.3,0,3,72,14.25,14.18,14,14,7.2,7.2,131,663.2,1115,9.3,8.4,2.6,48,48,0
127.002,14.7,7.7,-9.4,0,180,0,0,0,0,0,0,72.7,0,3,72,14.27,14.14,14,14,7.13,7.3,131,668,1112,9.3,7.9,2.7,48,48,0
127.093,14.7,7.7,-9.3,0,180,0,0,0,0,0,0,72.7,0,3,72,14.25,14.15,14,14,7.16,7.2,131,668,1110,9.1,7.9,2.7,48,48,0
127.186,14.7,7.7,-9.3,0,180,0,0,0,0,0,0,72.3,0,3,72,14.25,14.18,14,14,7.17,7.2,131,675.6,1108,9,8,2.7,48,48,0
127.278,14.7,7.7,-9.3,0,180,0,0,0,0,0,0,72.5,0,3,72,14.27,14.2,14,14,7.14,7.3,131,672,1105,9,7.9,2.7,47.9,47.9,0
127.464,14.7,8,-9.3,0,180,0,0,0,0,0,0,72.5,0,3,72,14.24,14.18,14,14,7.15,7.3,131,668.8,1103,8.7,7.5,2.7,47.9,47.9,0
127.553,14.7,8,-9.3,0,180,0,0,0,0,0,0,72.2,0,3,72,14.18,14.18,14,14,7.18,7.5,131,675.7,1104,8.1,7.5,2.7,48.9,48.9,0
127.712,14.7,8,-9.3,0,180,0,0,0,0,0,0,72.3,0,3,72,14.18,14.18,14,14,7.21,7.5,131,669.9,1107,8.1,7.3,2.7,47.9,47.9,0
127.804,14.7,8,-9.2,0,180,0,0,0,0,0,0,72.7,0,3,72,14.17,14.17,14,13.2,7.41,7.5,131,681.2,1114,7.8,6.9,2.8,47.9,47.9,0
127.893,14.7,8,-9.2,0,180,0,0,0,0,0,0,72.2,0,3,72,14.17,14.17,14,13.2,7.4,7.5,131,674.7,1112,7.7,6.9,2.8,47.6,47.6,0
127.984,14.7,9,-9.2,0,180,0,0,0,0,0,0,73,0,3,72,14.2,14.17,14,13.2,7.39,8,131,676.5,1108,7.8,6.8,2.9,48.7,48.7,0
128.194,14.7,10.9,-8.6,0,180,0,0,0,0,0,0,72.3,0,2,72,14.25,14.23,13.2,13.2,8.21,9.5,131,682.1,1105,7.9,6.9,3.9,48.9,48.9,0
128.295,14.7,13.1,-8.1,0,180,0,0,0,0,0,0,72.7,0,2,72,14.3,14.25,13.2,13.2,9.3,10.8,131,670.2,1121,8.2,6.9,4.2,50.6,50.6,0
128.416,14.7,17.6,-7.7,0,180,0,0,0,0,0,0,73.4,0,2,72,14.31,14.28,11.7,11.7,10.77,11.1,131,653.9,1161,8.1,7,4.1,51.3,51.3,0
128.517,14.7,20,-7.6,0,180,0,0,0,0,0,0,72.9,0,2,72,14.28,14.27,10.9,10.9,11.62,12.7,131,626.9,1239,7.6,6.5,4.9,53.6,53.6,0
128.615,14.7,21.5,-7.2,0,180,0,0,0,0,0,0,73,0,2,72,14.15,14.11,9.3,8.6,13.53,14.8,131,602,1342,6.7,5.2,5.5,54.9,54.9,0
128.772,14.7,24.5,-6.5,0,180,0,0,0,0,0,0,72.9,0,2,72,13.94,13.88,5.4,5.4,16.3,18.2,131,568.3,1470,5.7,3.3,7.1,53.5,53.5,0
128.869,14.7,25.6,-4.7,0,180,0,0,0,0,0,0,72.7,0,2,72,14.11,14,0.8,0.8,21.63,24.1,131,515.6,1706,6.9,3.9,9.1,47.4,47.4,0
128.963,14.7,25.6,-3,0,180,0,0,0,0,0,0,72.7,0,2,72,14.31,14.35,0.8,0.8,25.69,28.2,131,490.1,1828,7.5,5.5,11,46.5,46.5,0
129.120,14.7,25,-2,0,180,0,0,0,0,0,0,72.5,0,2,72,14.34,14.38,0.8,0.8,28.45,29.5,131,498.8,1813,7.4,5.4,13.1,45.5,45.5,0
129.233,14.7,25,-1.5,0,180,0,0,0,0,0,0,72.7,0,2,72,14.96,15.1,0,0,32.8,32.7,131,543.4,1896,9.4,9.4,14.7,43.1,43.1,0
129.332,14.7,24.7,-1.3,0,181,0,0,0,0,0,0,72.9,0,2,72,15.82,15.87,0,0,33.58,33.7,131,561.7,1910,12.6,13.1,14.9,42,42,0
129.476,14.7,24.7,-1.2,0,181,0,0,0,0,0,0,72.9,0,2,72,15.99,15.92,0,0,34.74,34.4,131,617.4,1921,15.5,16.8,15,40.6,40.6,0
129.573,14.7,24.7,-1.1,0,181,0,0,0,0,0,0,72.7,0,2,72,16.18,15.95,0,0,35.57,35.2,131,641.4,1948,18.9,20.5,14.9,39.2,39.2,0
129.665,14.7,24.7,-1,0,181,0,0,0,0,0,0,73.6,0,2,72,15.99,16.09,0,0,36.01,35.9,131,676.8,1978,19.9,23.3,14.9,38.4,38.4,0
129.840,14.7,24.7,-0.9,0,180,0,0,0,0,0,0,73,0,2,72,15.65,15.27,0,0,37.17,36.7,131,689.8,2014,21,21.9,14.9,37.5,37.5,0
129.928,14.7,23.4,-0.9,0,181,0,0,0,0,0,0,73.2,0,2,72,15.29,14.99,0,0,36.89,34.6,131,693.6,2045,22,22.2,14.1,36.4,36.4,0
130.025,14.7,22.4,-1.2,0,181,0,0,0,0,0,0,73,0,2,72,15.36,15.34,0,0,34.01,32,131,706,2063,22.9,24.5,11.8,36.1,36.1,0
