﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
32.021,0,19.8,14.6,-9.2,1,0,0,0,0,0,0,0,72.7,2,0,75,14.87,14.86,19.9,7.8,4.26,4.3,4.5,703.6,667,-0.1,1.7,-1.1,35,47.7,35.3
32.156,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72,2,0,75,14.84,14.86,20.1,7.8,4.27,4.3,4.5,697.6,666,-0.1,1.8,-0.4,35,48.6,35.3
32.282,0,19.9,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.84,14.83,20.5,7.8,4.21,4.3,4.5,695.3,654,-0.1,1.7,2.2,35,48.9,35.3
32.406,0,20,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.89,14.83,20.4,7.8,4.29,4.3,4.6,697.6,663,0,1.7,-1.1,35,48.6,35.3
32.532,0,20,14.6,-9.1,1,0,0,0,0,0,0,0,73,2,0,75,14.89,14.86,20.2,7.8,4.31,4.4,4.6,703.5,667,0.1,1.7,-1.5,35,47.7,35.3
32.659,0,20,14.6,-9.1,1,0,0,0,0,0,0,0,72.2,2,0,75,14.87,14.86,20.1,7.8,4.32,4.4,4.6,707.6,670,0.1,1.7,-1.1,35,47.7,35.3
32.779,0,19.9,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.87,14.86,20.3,7.8,4.26,4.3,4.6,708.5,661,0.1,1.7,0.8,35,47.7,35.3
32.899,0,19.9,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.87,14.9,20.1,7.8,4.26,4.3,4.5,702.5,661,0.2,1.7,-0.8,35,47.7,35.3
33.028,0,19.9,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,75,14.84,14.9,20.1,7.8,4.3,4.3,4.5,696.8,667,0.2,1.7,-0.8,35,47.7,35.3
33.151,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72.3,2,0,75,14.84,14.9,20,7.8,4.33,4.3,4.6,699.5,673,0.2,1.7,-2.2,35,47.7,35.3
33.281,0,19.8,14.6,-9.2,1,0,0,0,0,0,0,0,72.7,2,0,75,14.81,14.83,20.1,7.8,4.29,4.3,4.6,705.8,669,0.2,1.7,-1.1,35,47.7,35.3
33.415,0,19.6,14.6,-9.2,1,0,0,0,0,0,0,0,72.5,2,0,75,14.79,14.77,20.1,7.8,4.26,4.3,4.5,701.1,669,0.2,1.6,-0.4,35,48.6,35.3
33.541,0,19.6,14.6,-9.2,1,0,0,0,0,0,0,0,72.2,2,0,75,14.79,14.74,20,7.8,4.23,4.3,4.5,701,666,0.2,1.7,-0.4,35,47.9,35.3
33.660,0,19.7,14.6,-9.2,1,0,0,0,0,0,0,0,72.5,2,0,75,14.79,14.73,20.1,7.8,4.19,4.3,4.5,702.9,660,0.3,1.7,0,35,47.7,35.3
33.777,0,19.8,14.6,-9.2,1,0,0,0,0,0,0,0,72.7,2,0,75,14.79,14.7,20.1,7.8,4.25,4.3,4.5,694.6,667,0.3,1.7,-0.4,35,47.9,35.3
33.908,0,19.8,14.6,-9.2,1,0,0,0,0,0,0,0,72.3,2,0,75,14.76,14.67,20.1,7.8,4.22,4.3,4.5,684.9,660,0.3,1.7,0,35,47.7,35.3
34.029,0,19.6,14.6,-9.2,1,0,0,0,0,0,0,0,72.2,2,0,75,14.76,14.66,20.1,7.8,4.18,4.3,4.5,691.2,660,0.3,1.6,0.8,35,47.7,35.3
34.152,0,19.6,14.6,-9.2,1,0,0,0,0,0,0,0,72.7,2,0,75,14.76,14.66,20.1,7.8,4.24,4.3,4.5,698.6,667,0.3,1.7,-0.4,35,47.7,35.3
34.272,0,19.7,14.6,-9.2,1,0,0,0,0,0,0,0,72.9,2,0,75,14.79,14.67,20,7.8,4.23,4.3,4.5,695,665,0.3,1.7,-0.4,35,47.9,35.3
34.403,0,19.8,14.6,-9.2,1,0,0,0,0,0,0,0,72.2,2,0,75,14.79,14.7,20.1,7.8,4.24,4.3,4.5,696.6,665,0.4,1.7,-0.8,35,47.7,35.3
34.516,0,19.8,14.6,-9.2,1,0,0,0,0,0,0,0,72.5,2,0,75,14.79,14.73,20.1,7.8,4.24,4.3,4.5,695.3,665,0.4,1.7,-0.8,35,47.7,35.3
34.641,0,19.8,14.6,-9.2,1,0,0,0,0,0,0,0,72.7,2,0,75,14.79,14.74,20,7.8,4.27,4.3,4.5,701.8,668,0.4,1.6,-1.1,35,48.6,35.3
34.757,0,19.8,14.6,-9.2,1,0,0,0,0,0,0,0,72.7,2,0,75,14.79,14.77,20,7.8,4.24,4.3,4.5,698.1,664,0.5,1.6,-0.8,35,47.4,35.3
34.884,0,19.7,14.6,-9.2,1,0,0,0,0,0,0,0,72.3,2,0,75,14.79,14.77,20,7.8,4.25,4.3,4.5,700.5,665,0.5,1.7,-1.1,35,47.4,35.3
35.010,0,19.7,14.6,-9.2,1,0,0,0,0,0,0,0,72.2,2,0,75,14.79,14.8,19.8,7.8,4.25,4.3,4.5,698.9,668,0.5,1.6,-1.1,35,47.7,35.3
35.131,0,19.5,14.6,-9.2,1,0,0,0,0,0,0,0,72.2,2,0,75,14.79,14.8,19.7,7.8,4.2,4.2,4.5,702.3,664,0.5,1.6,-0.8,35,47.5,35.3
35.260,0,19.4,14.6,-9.3,1,0,0,0,0,0,0,0,72.9,2,0,75,14.79,14.8,19.9,7.8,4.13,4.2,4.5,694.7,659,0.6,1.6,-0.4,35,47.7,35.3
35.387,0,19.3,14.6,-9.3,1,0,0,0,0,0,0,0,72.7,2,0,75,14.76,14.77,19.8,7.8,4.11,4.2,4.4,690.4,659,0.5,1.7,0,35,47.7,35.3
35.510,0,19.4,14.6,-9.2,1,0,0,0,0,0,0,0,72.2,2,0,75,14.76,14.77,19.8,7.8,4.14,4.2,4.4,686.3,657,0.5,1.6,-0.4,35,47.7,35.3
35.636,0,19.5,14.6,-9.2,1,0,0,0,0,0,0,0,72.7,2,0,75,14.76,14.77,19.9,7.8,4.14,4.2,4.4,686,661,0.6,1.7,0,35,47.7,35.3
35.756,0,19.6,14.6,-9.2,1,0,0,0,0,0,0,0,72.5,2,0,75,14.76,14.8,19.8,7.8,4.18,4.2,4.4,695.2,662,0.6,1.7,-0.4,35,47.7,35.3
35.883,0,19.6,14.6,-9.2,1,0,0,0,0,0,0,0,72,2,0,75,14.79,14.8,19.9,7.8,4.15,4.2,4.4,699.2,657,0.6,1.6,-0.4,35,47.7,35.3
36.001,0,20,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.81,14.83,21.7,7.8,4.21,4.6,4.7,697.6,660,0.7,2,1.1,34.8,48.5,35.2
36.128,0,21.2,14.6,-8.9,1,0,0,0,0,0,0,0,72.9,2,0,75,14.84,14.83,22.4,7.8,4.5,4.8,5,697.4,664,0.8,2.1,-4.5,34.8,47.5,35.1
36.253,0,21.7,14.6,-8.8,1,0,0,0,0,0,0,0,72.3,2,0,75,14.87,14.86,22.6,7.8,4.54,4.7,5,706.9,649,0.9,1.9,-3.8,34.8,47.8,35.1
36.377,0,21.8,14.6,-8.7,1,0,0,0,0,0,0,0,71.8,2,0,75,14.91,14.9,22.6,7.8,4.57,4.7,5,752.2,648,1,1.9,-4.1,34.8,47.5,35.1
36.509,0,22,14.6,-8.7,1,0,0,0,0,0,0,0,72.9,2,0,75,14.91,14.9,22.6,7.8,4.7,4.8,5,794.7,663,1,1.9,-6.4,34.8,48.4,35.1
36.622,0,21.9,14.6,-8.7,1,0,0,0,0,0,0,0,72.9,2,0,75,14.91,14.93,22.1,7.8,4.73,4.8,5.1,801,670,1.1,1.9,-7.5,34.8,47.5,35.1
36.740,0,21.8,14.6,-8.7,1,0,0,0,0,0,0,0,72.7,2,0,75,14.91,14.96,22.2,7.8,4.72,4.8,5.1,785.9,669,1.1,1.9,-7.1,34.8,47.5,35.1
36.863,0,21.9,14.6,-8.7,1,0,0,0,0,0,0,0,72.7,2,0,75,14.87,14.96,22.5,7.8,4.73,4.9,5.1,772.1,669,0.8,2,-7.1,34.8,47.5,35.1
36.978,8.2,23.8,14.6,-8.3,1,0,0,0,0,0,0,0,72.9,2,0,75,14.87,14.96,30.4,7.8,4.77,6.6,5.8,760.3,669,1.3,4.3,12.8,34.1,47.8,34.4
37.102,12.3,35,14.6,-6.1,1,0,0,0,0,0,0,0,72.9,2,0,75,14.84,14.93,38.8,6.2,7.35,9,8.4,744.7,716,1.4,5.7,1.5,34.4,47.9,34.8
37.219,0.4,36.2,14.6,-6,1,0,0,0,0,0,0,0,71.4,2,0,75,14.84,14.86,21.1,6.2,9.71,5.4,7,781,793,1.4,2.3,-21.4,35.2,48.8,35.5
37.335,5.4,27.2,14.6,-7.6,1,0,0,0,0,0,0,0,73,2,0,73,15.13,14.93,25.2,7,7.49,6.3,6.4,896.1,774,2.7,0,-13.5,34.2,47.9,34.5
37.452,7.6,26.9,14.6,-7.8,1,0,0,0,0,0,0,0,73.2,2,0,73,14.84,14.86,29.1,7,6.7,7.3,7.2,970.3,780,1.3,3.4,-3.8,33.8,48.2,34.1
37.578,8.3,28.2,14.6,-7.6,1,0,0,0,0,0,0,0,73.6,2,0,73,14.63,14.6,29.8,7,7.27,7.7,7.9,880.4,799,0.9,3.3,-4.9,33.6,47.6,33.9
37.696,11.5,30.3,14.6,-7.3,1,0,0,0,0,0,0,0,73.2,2,0,73,14.41,14.33,35.5,7,7.59,9.2,8.7,819.1,802,0,4.4,4.5,34.4,47.1,34.7
37.812,13.1,37.1,14.6,-5.9,1,0,0,0,0,0,0,0,72.5,2,0,73,14.24,14.2,38.5,6.2,9.77,10.2,10.1,783.6,822,-0.4,4.9,-2.2,35.6,49.2,35.9
37.929,13.5,37.7,14.6,-5.6,1,0,0,0,0,0,0,0,72.2,2,0,73,14.31,14.18,39.4,6.2,10.63,11.2,11.2,833.3,882,-0.1,5,0.8,37.3,49.9,37.6
38.048,13.4,38,14.6,-5.5,1,0,0,0,0,0,0,0,73,2,0,73,14.84,14.61,38.6,6.2,11.8,12,12.1,883.6,960,1.5,5,0.4,38.5,51,38.8
38.169,13.4,36.9,14.6,-5.6,1,0,0,0,0,0,0,0,73.4,2,0,73,14.5,14.66,37.8,6.2,12.69,12.8,13.1,928.9,1050,0.2,5.3,1.5,39.6,51.7,39.9
38.291,13.6,36.5,14.6,-5.5,1,0,0,0,0,0,0,0,73.9,2,0,73,14.41,14.57,37.8,7,13.25,13.7,13.9,897.1,1118,-0.2,5.5,2.2,40.4,54.6,40.7
38.403,13.6,37.3,14.6,-5.4,1,0,0,0,0,0,0,0,71.8,2,0,73,14.63,14.5,36.8,7,13.88,13.7,14.4,813.8,1153,0.6,5.5,0,40.1,55.3,40.5
38.510,13.6,37.4,14.6,-5.4,1,0,0,0,0,0,0,0,71.6,2,0,73,15,14.63,36.2,7,13.58,13.2,14.1,794.4,1130,2.2,5.3,-0.8,39.2,55.3,39.6
38.625,13.6,37.5,14.6,-5.6,1,0,0,0,0,0,0,0,72.2,2,0,73,15.16,14.8,35.8,7,13.2,12.7,13.7,772.7,1097,2.7,5,-1.5,38.6,55.4,38.9
38.744,13.6,36.6,14.6,-5.8,1,0,0,0,0,0,0,0,72.5,2,0,73,15.19,14.99,35.7,7,12.45,12.1,13.1,776.9,1052,2.9,4.9,-1.1,37.9,55.1,38.2
38.878,13.8,36.5,14.6,-5.9,1,0,0,0,0,0,0,0,73.2,2,0,73,15.03,14.99,36,7,12.83,12.6,12.8,773.7,1087,2.3,4.8,-0.4,38.5,54.4,38.9
39.008,13.6,35.7,14.6,-6.2,1,0,0,0,0,0,0,0,73.4,2,0,73,14.94,14.9,35.5,7,14.3,14.1,14.1,789.9,1230,2.5,5.3,-0.4,41.5,56.6,41.8
39.126,13.9,35,14.6,-6.3,1,0,0,0,0,0,0,0,73.7,2,0,73,14.94,14.77,34.1,7,14.43,14,14.7,771.8,1274,2.7,5.4,1.5,40.2,56,40.6
39.251,13.8,34.5,14.6,-6.4,1,0,0,0,0,0,0,0,72.9,2,0,73,14.81,14.73,32.3,7,14.95,14,14.9,772.8,1338,2.3,5.4,4.1,39.5,54.7,39.8
39.377,13.9,31,14.6,-7.1,1,0,0,0,0,0,0,0,73.4,2,0,72,14.89,14.77,29.5,7,14.7,13.8,14.6,765.1,1450,2.9,4.8,13.1,39.8,54.4,40.2
39.499,14,29.1,14.6,-7.4,1,0,0,0,0,0,0,0,73,2,0,72,14.79,14.7,28.5,7,14.02,13.7,14.5,731.6,1493,1.9,5.2,27,39.8,53.1,40.2
39.709,13.7,26.5,14.6,-7.7,1,0,0,0,0,0,0,0,72.2,2,0,72,14.58,14.56,25.1,6.2,13.98,13.1,14,677.9,1614,0.8,4.9,28.5,38.8,53.1,39.2
39.827,13.8,25,14.6,-7.9,1,0,0,0,0,0,0,0,72,2,0,72,14.67,14.61,24.5,6.2,13.35,13,13.8,673,1645,1.2,5,28.5,38.1,52.4,38.4
39.946,13.7,24.5,14.6,-8,1,0,0,0,0,0,0,0,72.2,2,0,72,14.84,14.77,23.7,5.4,13.5,13,13.7,656.1,1698,1.6,4.9,28.9,38,50.9,38.4
40.067,13.8,23.9,14.6,-8.2,1,0,0,0,0,0,0,0,72,2,1,72,15,15.01,23.5,5.4,13.58,13.2,13.7,678.9,1744,2.5,4.9,29.2,38.3,51.1,38.6
40.184,14.2,23.6,14.6,-8.3,1,0,0,0,0,0,0,0,72.2,2,1,72,15.19,15.17,24.2,5.4,13.51,13.8,14.2,701.3,1774,3.5,5.1,30,38.3,51.7,38.6
40.307,14.8,24,14.6,-8.2,1,0,0,0,0,0,0,0,72.5,2,1,72,15.16,15.24,25.3,5.4,14.05,14.9,15,713.8,1817,3.4,5.2,30.4,38.8,51.6,39.2
40.430,15.9,24.5,14.6,-7.9,1,0,0,0,0,0,0,0,72.3,2,1,72,14.97,15.17,26.9,5.4,14.63,16.2,16,727.1,1857,2.1,5.7,30.8,39.4,52.1,39.7
40.545,16.5,27.1,14.6,-7.3,1,0,0,0,0,0,0,0,72.3,2,1,72,14.84,15.04,28.4,5.4,16.35,17.4,17.7,737.9,1895,1.2,6.1,31.5,38.3,51.7,38.7
40.655,17,27.4,14.6,-7.1,1,0,0,0,0,0,0,0,72.7,2,1,72,14.81,14.86,28.8,5.4,17.19,18.1,18.5,755.6,1946,0.9,6.2,31.9,37.1,50.9,37.5
40.767,18,29.3,14.6,-6.7,1,0,0,0,0,0,0,0,72.7,2,1,72,14.81,14.73,31.1,6.2,18.79,20,20.1,753.3,1992,0.9,6.9,32.2,35.8,49.7,36.1
40.876,18.3,30.4,14.6,-6.3,1,0,0,0,0,0,0,0,72.7,2,1,72,14.76,14.74,31.8,7,20.14,21,21.5,756,2050,0.3,7.4,33.4,35.1,49,35.4
40.999,18.5,30.4,14.6,-6,1,0,0,0,0,0,0,0,73,2,1,72,14.79,14.83,31.7,7,21.02,21.6,22.4,759.2,2113,0.2,7.5,33.4,34.2,48.1,34.5
41.114,18.5,30.5,14.6,-5.9,1,0,0,0,0,0,0,0,72.7,2,1,72,14.84,14.96,31,7,21.57,21.8,22.8,732.1,2179,-0.4,7.6,33.8,33.3,47.3,33.7
41.229,18.5,30.5,14.6,-5.8,1,0,0,0,0,0,0,0,72.7,2,1,72,15.16,15.24,30.6,7,22,22.1,23.1,732.5,2237,0.3,7.8,33.8,32.7,46.7,33
41.348,18.6,30.5,14.6,-5.9,1,0,0,0,0,0,0,0,72.7,2,1,72,15.62,15.67,30,7,22.59,22.4,23.4,712.1,2310,1.1,7.9,33.8,32.1,46.1,32.3
41.462,18.6,30,14.6,-6.1,1,0,0,0,0,0,0,0,72.3,2,1,72,15.79,15.92,29.5,7,23.02,22.6,23.6,701,2372,1.7,7.9,34.5,31.5,45.6,31.8
41.580,18.6,29.3,14.6,-6.2,1,0,0,0,0,0,0,0,72.3,2,1,72,15.9,16.02,28.9,7,23.16,22.7,23.8,680.5,2431,2,8,34.5,31,45.1,31.3
41.703,18.6,28.9,14.6,-6.3,1,0,0,0,0,0,0,0,72.7,2,1,72,15.93,16.02,28.4,6.2,23.38,22.9,24,683.2,2500,2.5,8,34.5,30.6,44.7,30.9
41.827,18.5,28,14.6,-6.5,1,0,0,0,0,0,0,0,72.7,2,1,72,15.98,16.02,27.6,5.4,23.03,22.8,24,660.5,2560,3.1,8,34.9,30.2,44.4,30.5
41.939,17.8,27.9,14.6,-6.6,1,0,0,0,0,0,0,0,72.3,2,1,72,16.03,15.99,26.1,5.4,23.61,22,23.8,664.7,2609,3.8,7.9,34.9,30,44.1,30.2
42.062,10.1,28.1,14.6,-7.7,1,0,0,0,0,0,0,0,72.9,2,0,72,16.1,15.95,11.8,3.9,23.1,10.1,18.5,666.3,2655,4.5,5.6,34.9,35.9,49.8,36.3
42.185,0,15.7,14.6,-10.4,1,0,0,0,0,0,0,0,73.6,2,0,72,16.1,16.02,11.6,3.1,13.79,9.7,11.9,651.7,2584,5.2,1.7,-3,35,49.4,35.3
42.320,0,11.4,14.6,-11.2,1,0,0,0,0,0,0,0,72.2,2,0,72,15.4,15.07,11.7,3.1,9.12,9.3,10.3,587.5,2467,-0.7,3.6,-1.1,34.5,48.4,34.8
42.437,0,11.5,14.6,-11.2,1,0,0,0,0,0,0,0,70.9,2,0,72,14.64,14.57,11.5,3.9,8.52,8.5,9.4,627.1,2288,0,3.5,-2.2,33.6,47.5,33.9
42.560,0,11.6,14.6,-11.1,1,0,0,0,0,0,0,0,70.5,2,0,72,16.48,16.58,11.6,3.9,7.82,7.9,8.7,652.8,2114,0,3.2,-2.6,33.5,46.6,33.8
42.671,0,11.6,14.6,-11.1,1,0,0,0,0,0,0,0,70.2,2,0,72,21.25,22.5,11.7,3.9,7.29,7.4,8.1,674.2,1945,0,2.9,-4.5,33.8,46.8,34.1
42.796,5.6,11.6,14.6,-11.1,1,0,0,0,0,0,0,0,69.7,2,0,72,27.13,30.04,12.1,4.7,6.68,7,7.6,691.6,1779,0,2.8,3,33.9,46.9,34.2
42.922,9.8,12.6,14.6,-10.9,1,0,0,0,0,0,0,0,69.5,2,0,72,37.24,42.32,14.1,4.7,6.62,7.5,7.6,726.7,1648,0,3.3,16.1,33.7,47.6,34
43.045,14,18.7,14.6,-9.7,1,0,0,0,0,0,0,0,72.2,2,0,72,41.64,47.61,23.7,5.4,8.52,11.7,10.1,809.8,1527,0,6.5,18,37.2,50,37.5
43.166,16.2,27.7,14.6,-8,1,0,0,0,0,0,0,0,72.2,2,0,72,39.69,38.43,28.9,6.2,13.92,14.7,13.9,848.7,1572,0,6.2,27.8,39.1,52.8,39.5
43.275,16.5,27.7,14.6,-7.7,1,0,0,0,0,0,0,0,73.2,2,0,72,27.59,28.75,28.9,6.2,14.19,14.8,15.3,911.9,1580,0,6.1,27.8,39.3,53.5,39.6
43.398,18,29.3,14.6,-7,1,0,0,0,0,0,0,0,74.3,2,0,72,21.37,20.74,32.3,6.2,15.02,16.6,16.5,887.2,1590,0,6.8,27.8,38.1,52.4,38.4
43.513,17.5,30.7,14.6,-6.5,1,0,0,0,0,0,0,0,73,2,0,72,19.07,18.89,31,7,16.31,16.3,17.1,825.4,1628,0,6.5,28.9,38.4,52.1,38.8
43.624,18.2,31.1,14.6,-6.4,1,0,0,0,0,0,0,0,73.4,2,0,72,16.98,16.71,32.1,7,16.5,17.1,17.6,813.2,1653,0,6.4,28.9,37,50.8,37.4
43.738,18.1,31.6,14.6,-6.3,1,0,0,0,0,0,0,0,73,2,0,72,16.19,16.46,32.3,7,17.26,17.6,18.3,794.6,1682,0,6.6,28.9,36.4,49.3,36.7
43.871,19,32.1,14.6,-6.1,1,0,0,0,0,0,0,0,72.7,2,0,72,16.05,16.13,33.9,7,17.66,18.9,19,762.8,1722,5,6.7,29.2,33.7,47.7,34
43.989,19.5,33.4,14.6,-5.5,1,0,0,0,0,0,0,0,72.5,2,0,72,15.72,15.95,35.3,7.8,19,20.1,20.5,743.7,1764,3.7,7.4,30,33,47.5,33.3
44.111,19.7,33.9,14.6,-4.9,1,0,0,0,0,0,0,0,72.7,2,2,70,15.2,15.6,35.3,8.6,19.65,20.4,21.2,737.3,1796,1.7,7.5,30.4,32.6,46.6,32.9
44.226,19.9,34.7,14.6,-4.7,1,0,0,0,0,0,0,0,72.9,2,2,70,14.94,14.7,35.2,8.6,20.58,20.9,21.7,715.3,1838,1.1,7.5,30.8,32.1,46.7,32.4
44.339,19.9,34.5,14.6,-4.6,1,0,0,0,0,0,0,0,73,2,2,70,14.79,14.5,35.4,8.6,21.08,21.4,22.2,704.1,1872,0.3,7.6,31.5,31.6,45.7,31.9
44.460,20,35.2,14.6,-4.5,1,0,0,0,0,0,0,0,72.5,2,2,70,14.73,14.53,36,8.6,21.71,22.2,23,683.2,1911,-0.2,7.8,31.9,31,45.1,31.3
44.584,20.2,35.5,14.6,-4.3,1,0,0,0,0,0,0,0,72.5,2,2,70,14.76,14.8,36.6,9.3,21.95,23.1,23.8,668.5,1951,-0.4,8,32.2,30.4,44.5,30.7
44.710,20.5,35.4,14.6,-4,1,0,0,0,0,0,0,0,72.5,2,2,70,14.79,14.93,37.4,9.3,22.68,24.1,24.8,663.8,1999,-0.7,8.4,33,29.6,44.3,29.9
44.831,20.5,36.5,14.6,-3.7,1,0,0,0,0,0,0,0,72.3,2,2,70,14.76,14.83,38,10.1,24.3,25,25.8,661.9,2041,-1.1,9,31.9,28.9,43.6,29.2
44.951,20.3,37.7,14.6,-3.4,1,0,0,0,0,0,0,0,72.7,2,2,70,14.79,14.87,38.4,10.1,25.48,25.9,26.7,667.4,2086,-1.5,9.4,30.8,28.1,42.4,28.4
45.071,20.5,38,14.6,-3.2,1,0,0,0,0,0,0,0,72.9,2,2,70,14.97,15.04,38.6,10.1,26.25,26.7,27.6,651.3,2136,-1.4,9.7,30.8,27.3,42,27.6
45.202,20.5,38.2,14.6,-3.1,1,0,0,0,0,0,0,0,72.9,2,2,70,15.26,15.39,39,10.1,27.11,27.6,28.5,662.5,2188,-0.7,10,30.8,26.3,40.7,26.6
45.319,20.5,39,14.6,-3,1,0,0,0,0,0,0,0,72.7,2,2,70,15.62,15.75,39.3,10.1,27.9,28.4,29.4,660,2238,0.4,10.2,30.4,25.4,39.7,25.6
45.437,20.6,39.1,14.6,-3,1,0,0,0,0,0,0,0,72.5,2,2,70,15.83,15.87,39.6,10.1,28.8,29.2,30.3,661.5,2283,1.3,10.5,30,24.4,38.9,24.6
45.564,20.4,39.6,14.6,-2.9,1,0,0,0,0,0,0,0,72.9,2,2,70,15.9,15.87,40.1,10.1,29.94,30.4,31.3,648.5,2345,2,10.9,29.2,23.6,38,23.8
45.681,19.8,39.5,14.6,-2.9,1,0,0,0,0,0,0,0,72.5,2,2,70,15.96,15.95,38.5,10.1,30.58,29.8,31.5,674.1,2395,3,10.6,29.2,22.8,37.4,23
45.794,19,37.9,14.6,-3.4,1,0,0,0,0,0,0,0,72.5,2,2,70,15.98,15.92,35,10.1,30.03,27.5,30,671.2,2436,3.9,9.4,30.8,22.9,36.5,23.1
45.917,13,33,14.6,-4.9,1,0,0,0,0,0,0,0,72.7,2,2,70,15.79,15.7,29.7,8.6,26.81,23.8,26.6,654,2487,3.7,5.9,33.4,27.4,40.8,27.7
46.040,0,24.9,14.6,-8.7,1,0,0,0,0,0,0,0,73,2,0,70,15.44,15.32,11.7,5.4,20.64,9.2,15.5,632.7,2455,2.4,2.6,-7.1,34.4,48.3,34.7
46.161,0,11.9,14.6,-11.1,1,0,0,0,0,0,0,0,72.3,2,0,70,14.84,14.64,11.7,3.9,9.45,9.1,10.7,600.5,2416,-5,2.8,-1.9,34.3,47.2,34.6
46.284,0,11.4,14.6,-11.2,1,0,0,0,0,0,0,0,71.6,2,0,70,14.14,14.13,11.5,3.9,8.38,8.5,9.5,601,2283,0,3.4,-2.2,33.5,47.5,33.8
46.392,0,11.5,14.6,-11.2,1,0,0,0,0,0,0,0,71.4,2,0,70,14.79,16.38,11.6,3.9,7.84,7.9,8.7,627.7,2111,0,3.3,-2.6,33.5,46.5,33.8
46.510,0,11.6,14.6,-11.1,1,0,0,0,0,0,0,0,70.9,2,0,70,18.83,19.37,11.7,3.9,7.31,7.4,8.1,649.9,1958,0,3,-4.5,33.7,46.7,34
46.636,0,11.5,14.6,-11.1,1,0,0,0,0,0,0,0,70.2,2,0,70,25.28,29.83,11.9,4.7,6.63,6.8,7.5,678.9,1776,0,2.8,-5.6,34,46.9,34.3
46.750,0,11.6,14.6,-11,1,0,0,0,0,0,0,0,69.9,2,0,70,34.25,37.3,12.1,4.7,6.1,6.3,6.9,703.6,1613,0,2.5,-2.6,34.2,47.1,34.5
46.875,0,11.8,14.6,-10.9,1,0,0,0,0,0,0,0,69.5,2,0,70,40.86,43.51,12.2,5.4,5.49,5.8,6.4,717.4,1454,0,2.5,-4.5,34.4,47.3,34.7
46.997,4.2,12,14.6,-10.8,1,0,0,0,0,0,0,0,69.2,2,0,70,45.86,54.59,12.5,6.2,4.99,5.2,5.8,735.8,1295,0,2.1,2.2,34.6,47.5,34.9
47.112,13.6,18.9,14.6,-9.4,1,0,0,0,0,0,0,0,68.3,2,0,70,55.99,70.66,33,7,6.07,12.3,9.1,718.5,1157,0,8,18.4,38.1,51.4,38.5
47.222,16.4,37.8,14.6,-5.7,1,0,0,0,0,0,0,0,69.5,2,0,70,67.76,97.03,40.2,7,14.45,16.2,14.2,762.1,1246,0,8,6,42.9,56.1,43.3
47.331,16.5,33.6,14.6,-5.6,1,0,0,0,0,0,0,0,72,2,0,70,62.55,61.29,38.5,7,14.86,16.8,16.8,914.2,1353,0,7.1,16.9,41.7,55.9,42.1
47.450,17.3,40.7,14.6,-4.6,1,0,0,0,0,0,0,0,73.4,2,0,70,30.2,30.67,39.3,7.8,17.33,16.8,17.5,977.7,1323,0,6.7,12.8,40.9,54.4,41.3
47.571,17.1,38,14.6,-4.8,1,0,0,0,0,0,0,0,73.2,2,0,70,19.07,18.97,38.7,7.8,16.6,16.7,17.7,934.9,1336,0,6.7,19.9,40.7,54.2,41
47.696,17.5,38.4,14.6,-4.6,1,0,0,0,0,0,0,0,73.9,2,0,70,16.89,16.91,41,7,15.88,17.1,17.6,887,1281,0,6.7,18.8,40.8,55.3,41.2
47.825,17.5,40.8,14.6,-4.2,1,0,0,0,0,0,0,0,72.5,2,0,70,16,16.09,41.1,7,16.86,16.9,17.6,858.6,1276,3.8,6.8,4.1,41.4,55.5,41.7
47.931,17.5,41,14.6,-4.2,1,0,0,0,0,0,0,0,73,2,0,70,15.52,15.77,41,7.8,17.12,17,17.7,851.9,1284,4.7,6.8,4.1,41.2,54.7,41.6
48.041,17.5,40.2,14.6,-4.2,1,0,0,0,0,0,0,0,73.2,2,0,70,15.03,15.29,40.9,7.8,16.77,17,17.8,851.7,1288,5.4,6.8,18,41.1,54.3,41.5
48.157,17.5,40.3,14.6,-4.3,1,0,0,0,0,0,0,0,72.9,2,0,70,14.64,14.99,39.2,7.8,17.09,16.6,17.7,854.3,1306,5.1,6.5,18.4,41.4,55.5,41.7
