Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,ZAUZLW007307,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,60,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
405.00,5014,8.8,5.3,16.2,89,109,68,0,95,16,0.0,0.0,56,25.0,17.6,100,124,14.4,2,0,0.0,6,4,0.0,0.0,0.9,1.9,0.0,0.0,0,219,0,5,16.5,0.0,31
406.25,4659,10.1,4.8,19.7,89,109,76,0,100,16,0.0,0.0,69,25.0,17.0,100,122,3.8,2,0,0.0,6,4,0.0,0.0,0.4,1.9,0.0,0.0,0,217,0,5,19.7,0.0,31
407.75,4722,11.6,5.0,21.9,89,109,84,0,100,16,0.0,0.0,72,25.0,18.2,100,124,16.0,2,0,0.0,6,4,0.0,0.0,0.4,1.9,0.0,0.0,0,217,0,5,22.1,0.0,34
409.50,4924,11.7,5.1,21.6,88,109,92,0,100,16,3.0,0.0,70,25.0,18.3,100,126,16.0,2,0,0.0,6,4,0.0,0.0,0.4,1.6,0.0,0.0,0,217,0,5,22.0,0.0,34
410.00,5151,11.4,5.1,21.1,88,109,100,0,100,16,5.0,0.0,70,31.0,18.3,100,127,14.7,2,0,0.0,8,4,0.0,0.0,0.4,1.6,0.0,0.0,0,217,0,5,21.4,0.0,34
411.75,5306,11.1,5.1,20.7,88,109,100,0,100,16,6.0,0.0,69,32.0,18.4,100,121,14.3,2,0,0.0,8,4,0.0,0.0,0.4,1.6,0.0,0.0,0,217,0,5,20.7,0.0,34
413.00,5489,11.1,5.1,20.9,88,109,100,0,100,15,6.0,0.0,69,33.0,18.2,100,123,14.3,2,0,0.0,8,4,0.0,0.0,0.0,1.6,0.0,0.0,0,217,0,5,21.1,0.0,34
414.50,5723,10.9,4.3,20.2,88,109,100,0,100,15,6.5,0.0,73,33.0,17.7,100,122,13.4,2,0,0.0,8,4,0.0,0.0,0.0,1.2,0.0,0.0,0,206,0,5,20.4,0.0,34
416.25,5888,10.8,3.7,19.3,85,109,100,0,100,16,6.5,0.0,75,32.0,16.0,100,120,13.4,2,0,0.0,8,4,0.0,0.0,0.0,1.2,0.0,0.0,0,206,0,5,19.4,0.0,45
418.00,6009,10.4,3.1,18.0,82,111,100,0,100,16,7.5,0.0,77,32.0,15.5,100,124,13.1,2,0,0.0,8,4,0.0,0.0,0.0,1.2,0.0,0.0,0,199,0,5,18.3,0.0,45
419.50,6341,10.2,1.7,17.0,67,111,99,0,72,15,8.0,0.0,82,31.0,13.5,100,147,13.1,3,0,0.0,8,4,0.0,0.0,0.0,1.2,0.0,0.0,0,199,0,5,16.7,0.0,48
420.25,6383,11.2,1.6,17.9,56,111,91,0,39,15,12.0,0.0,89,35.0,6.3,100,152,15.9,3,0,0.0,7,4,0.0,0.0,0.0,0.7,0.0,0.0,0,199,0,5,12.2,0.0,48
422.00,5349,9.3,3.0,14.5,51,111,83,0,42,14,0.0,0.0,71,25.0,6.4,100,154,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.7,0.0,0.0,0,197,0,5,9.5,0.0,48
423.50,4748,6.9,2.6,11.6,50,111,75,0,37,14,5.0,0.0,65,25.0,3.0,100,154,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.7,0.0,0.0,0,197,0,5,6.8,0.0,51
425.25,4668,6.1,1.8,10.5,41,111,67,0,34,14,7.0,0.0,70,25.0,2.8,74,138,20.1,3,0,0.0,7,4,0.0,0.0,0.0,0.3,0.0,0.0,0,195,0,5,2.8,0.0,51
427.00,4492,4.4,0.0,7.0,0,111,59,0,19,13,5.0,0.0,100,25.0,0.2,35,135,20.1,3,0,0.0,7,4,0.0,0.0,0.0,0.3,0.0,0.0,0,195,0,5,0.9,0.0,54
428.00,4619,3.1,0.0,4.7,0,111,51,0,20,12,0.0,0.0,100,25.0,0.1,22,125,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.3,0.0,0.0,0,195,0,5,0.3,0.0,54
429.25,4608,2.4,0.0,3.4,0,111,43,0,21,11,0.0,0.0,100,25.0,0.1,18,113,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,0.0,0.0,54
430.25,4568,1.9,0.0,2.8,0,111,35,0,20,10,0.0,0.0,100,25.0,0.1,17,102,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,0.0,0.0,54
432.00,4512,1.6,0.0,2.3,0,109,27,0,20,9,0.0,0.0,100,25.0,0.1,16,94,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,0.0,0.0,54
432.75,4387,1.4,0.0,2.0,0,109,19,0,20,8,0.0,0.0,100,25.0,0.1,14,94,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,0.0,0.0,53
434.75,4251,1.3,0.0,1.8,0,109,11,0,20,7,0.0,0.0,100,25.0,0.1,14,85,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,0.0,0.0,53
436.50,4066,1.0,0.0,1.4,0,109,3,0,20,6,0.0,0.0,100,25.0,0.1,10,68,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,0.0,0.0,52
438.75,3938,0.8,0.0,1.1,0,109,3,0,20,5,0.5,0.0,100,25.0,0.1,10,49,22.0,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,0.0,0.0,51
440.00,3855,0.7,0.0,1.0,0,109,3,0,20,4,0.0,0.0,100,25.0,0.1,13,50,23.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,0.0,0.0,51
440.25,3768,0.6,0.0,0.9,0,109,3,0,20,4,0.0,0.0,100,25.0,0.1,15,49,23.9,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,0.0,0.0,50
442.25,3697,0.6,0.0,0.9,0,109,3,0,20,4,0.0,0.0,100,25.0,0.1,16,49,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,0.0,0.0,50
444.50,3560,0.5,0.0,0.7,0,111,3,0,20,4,0.0,0.0,100,25.0,0.1,17,57,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,0.0,0.0,50
445.50,3464,0.5,0.0,0.7,0,111,3,0,20,4,0.0,0.0,100,25.0,0.1,17,51,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,0.0,0.0,50
446.50,3296,0.4,0.0,0.6,0,111,3,0,20,5,0.0,0.0,100,25.0,0.1,18,51,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,0.0,0.0,50
447.75,3219,0.4,0.0,0.6,0,111,3,0,20,5,0.0,0.0,100,25.0,0.1,18,50,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,0.0,0.0,50
448.50,3139,0.5,0.0,0.7,0,111,3,0,20,4,0.0,0.0,100,25.0,0.1,20,50,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,0.0,0.0,50
450.00,3102,0.4,0.0,0.6,0,111,3,0,23,5,0.0,0.0,100,25.0,0.1,23,51,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,0.0,0.0,50
450.25,3081,0.4,0.0,0.6,0,111,3,0,27,5,0.0,0.0,100,25.0,0.1,32,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,0.0,0.0,50
452.25,3046,0.4,0.0,0.6,0,111,3,0,25,5,0.0,0.0,100,25.0,0.1,34,50,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,50
453.00,3020,0.4,0.0,0.6,0,111,3,0,25,5,0.0,0.0,100,25.0,0.1,36,50,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,47
455.25,3003,0.4,0.0,0.6,0,111,3,0,27,5,0.0,0.0,100,25.0,0.1,39,52,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,47
456.25,2980,0.4,0.0,0.6,0,111,3,0,27,5,0.0,0.0,100,25.0,0.1,44,51,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,47
457.75,2962,0.4,0.0,0.6,0,111,3,0,27,5,0.0,0.0,100,25.0,0.1,44,51,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,46
459.50,2946,0.4,0.0,0.6,0,111,3,0,27,5,0.0,0.0,100,25.0,0.1,45,51,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,46
460.25,2931,0.4,0.0,0.6,0,111,3,0,27,5,0.0,0.0,100,25.0,0.1,46,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,46
461.75,2915,0.5,0.0,0.7,0,111,3,0,27,5,0.0,0.0,100,25.0,0.1,45,52,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,46
463.00,2893,0.5,0.0,0.7,0,111,3,0,25,5,0.0,0.0,100,25.0,0.1,45,52,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,45
464.25,2879,0.5,0.0,0.7,0,111,3,0,25,5,0.0,0.0,100,25.0,0.1,42,52,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,45
464.75,2852,0.5,0.0,0.7,0,111,3,0,25,5,0.0,0.0,100,25.0,0.1,41,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,45
466.25,2838,0.5,0.0,0.7,0,111,3,0,25,5,0.0,0.0,100,25.0,0.1,41,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,45
468.00,2810,0.6,0.0,0.9,0,111,3,0,24,5,0.0,0.0,100,25.0,0.1,40,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,45
470.25,2794,0.6,0.0,0.9,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,52,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,44
472.50,2756,0.6,0.0,0.9,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,44
475.75,2732,0.6,0.0,0.9,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,54,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,43
476.50,2721,0.5,0.0,0.7,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,54,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,42
477.75,2712,0.5,0.0,0.7,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,54,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,42
478.75,2700,0.5,0.0,0.7,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,42
479.75,2696,0.5,0.0,0.7,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,42
480.25,2684,0.5,0.0,0.7,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,42
482.00,2675,0.5,0.0,0.7,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,42
484.25,2655,0.5,0.0,0.7,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,42
487.00,2651,0.5,0.0,0.7,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,41
488.25,2631,0.5,0.0,0.7,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,41
489.00,2633,0.5,0.0,0.7,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,53,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,41
490.00,2631,0.5,0.0,0.7,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,40,55,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,41
490.25,2625,0.5,0.0,0.7,0,109,3,0,24,5,0.0,0.0,100,25.0,0.1,41,55,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,41
494.50,2579,0.5,0.0,0.7,0,107,3,0,24,5,0.0,0.0,100,25.0,0.1,39,55,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,40
496.75,2569,0.5,0.0,0.7,0,107,3,0,23,5,0.0,0.0,100,25.0,0.1,40,54,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,40
498.50,2555,0.5,0.0,0.7,0,107,3,0,24,5,0.0,0.0,100,25.0,0.1,39,54,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,40
500.00,2540,0.5,0.0,0.7,0,107,3,0,23,5,0.0,0.0,100,25.0,0.1,40,55,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,40
500.25,2536,0.5,0.0,0.7,0,107,3,0,23,5,0.0,0.0,100,25.0,0.1,40,54,3.8,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,40
503.00,2521,0.5,0.0,0.7,0,107,3,0,24,5,0.0,0.0,100,25.0,0.1,40,54,3.8,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,39
504.50,2514,0.5,0.0,0.7,0,107,3,0,23,5,0.0,0.0,100,25.0,0.1,40,55,3.8,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,39
504.75,2501,0.5,0.0,0.7,0,107,3,0,23,5,0.0,0.0,100,25.0,0.1,40,55,3.8,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,39
507.00,2496,0.4,0.0,0.6,0,107,3,0,23,5,0.0,0.0,100,25.0,0.1,40,55,3.8,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,39
508.00,2489,0.4,0.0,0.6,0,107,3,0,23,5,0.0,0.0,100,25.0,0.1,40,55,3.8,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,39
509.25,2482,0.4,0.0,0.6,0,107,3,0,23,5,0.0,0.0,100,25.0,0.1,40,56,3.8,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,39
510.25,2476,0.4,0.0,0.6,0,107,3,0,23,5,0.0,0.0,100,25.0,0.1,39,55,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,39
512.50,2455,0.4,0.0,0.6,6,107,3,0,23,5,0.0,0.0,100,25.0,0.1,39,55,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,39
513.50,2447,0.5,0.0,0.7,13,107,3,0,18,5,0.0,0.0,100,25.0,0.1,32,55,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,38
514.75,2515,0.5,0.0,0.7,14,107,3,0,16,5,0.0,0.0,100,25.0,0.1,17,56,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,38
516.00,2466,0.5,0.1,0.7,15,107,3,0,16,5,10.5,0.0,100,25.0,0.1,9,55,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,38
517.00,2445,0.5,0.1,0.7,15,107,3,0,16,5,26.0,0.0,100,25.0,0.1,6,56,17.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,38
519.25,2440,0.4,0.1,0.6,15,107,3,0,16,5,26.0,0.0,100,25.0,0.1,6,55,14.4,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,38
521.50,2433,0.3,0.0,0.4,7,105,3,0,16,5,26.0,0.0,100,25.0,0.1,7,55,13.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,38
523.25,2424,0.3,0.0,0.4,7,107,3,0,16,5,26.0,0.0,100,26.0,0.1,6,56,13.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,38
524.75,2419,0.3,0.0,0.4,7,107,3,0,16,5,26.0,0.0,100,26.0,0.1,7,57,13.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
525.50,2426,0.3,0.0,0.4,7,107,3,0,16,5,26.0,0.0,100,26.0,0.1,7,56,13.4,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
527.00,2403,0.2,0.0,0.3,9,107,3,0,16,5,26.0,0.0,100,26.0,0.1,7,57,13.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
527.75,2401,0.2,0.0,0.3,12,107,3,0,16,5,26.0,0.0,100,26.0,0.1,7,57,13.1,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
529.25,2408,0.2,0.1,0.3,15,107,3,0,16,5,26.0,0.0,100,26.0,0.1,6,55,13.1,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
530.00,2407,0.2,0.1,0.3,14,107,3,0,16,5,26.0,0.0,100,26.0,0.1,6,55,13.2,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
532.25,2387,0.2,0.0,0.3,14,107,3,0,16,5,26.0,0.0,100,26.0,0.1,6,56,13.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
533.25,2381,0.2,0.1,0.3,15,107,3,0,16,5,26.0,0.0,100,25.0,0.1,7,57,13.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
534.50,2384,0.1,0.3,0.1,18,107,3,0,18,5,26.0,0.0,100,25.0,0.1,7,57,13.0,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
536.00,2397,0.1,0.3,0.1,21,107,3,0,20,5,21.5,0.0,100,26.0,0.1,13,55,13.0,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
536.75,2384,0.1,0.4,0.1,23,107,3,0,20,5,20.0,0.0,100,27.0,0.1,15,56,13.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
538.25,2385,0.1,0.4,0.1,24,107,3,0,21,5,20.0,0.0,100,27.0,0.1,18,57,13.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
540.00,2388,0.1,0.4,0.1,24,107,3,0,20,5,21.5,0.0,100,27.0,0.1,20,56,13.4,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
542.00,2390,0.1,0.4,0.1,23,107,3,0,20,5,23.5,0.0,100,26.0,0.1,21,58,13.1,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
544.00,2387,0.1,0.4,0.1,23,109,3,0,20,5,23.5,0.0,100,26.0,0.1,22,57,13.0,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
545.00,2385,0.1,0.4,0.1,25,109,3,0,21,5,23.0,0.0,100,26.0,0.1,22,57,13.1,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
546.25,2399,0.1,0.6,0.1,27,109,3,0,22,5,21.5,0.0,100,26.0,0.1,25,57,13.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
547.75,2394,0.1,0.6,0.1,26,109,3,0,22,5,22.0,0.0,100,27.0,0.1,28,56,13.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
549.50,2379,0.2,0.6,0.3,27,109,3,0,22,5,22.0,0.0,100,26.0,0.1,29,57,13.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,0.0,0.0,37
550.25,2386,0.1,0.6,0.1,29,109,3,0,23,5,21.5,0.0,100,26.0,0.1,36,57,13.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,37
552.00,2405,0.2,0.7,0.3,31,109,3,0,25,5,20.0,0.0,100,27.0,0.1,42,57,13.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,37
553.00,2396,0.2,0.7,0.3,31,109,3,0,25,5,19.5,0.0,100,27.0,0.1,44,57,13.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,37
554.25,2392,0.3,0.6,0.4,29,109,3,0,23,5,19.5,0.0,100,27.0,0.1,44,57,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,37
555.75,2398,0.4,0.6,0.6,29,109,3,0,23,5,21.5,0.0,100,25.0,0.1,40,58,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,37
556.50,2416,0.4,0.6,0.6,29,109,3,0,23,5,20.5,0.0,100,25.0,0.1,40,57,14.4,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,37
558.00,2411,0.5,0.6,0.7,30,109,3,0,23,5,20.5,0.0,100,25.0,0.1,40,57,14.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,37
559.00,2410,0.5,0.6,0.7,29,109,3,0,23,5,20.5,0.0,100,25.0,0.1,40,59,14.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,37
560.25,2436,0.5,0.6,0.7,30,109,3,0,24,5,20.0,0.0,100,25.0,0.1,42,57,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,37
562.50,2420,0.6,0.6,0.9,29,109,3,0,23,5,20.5,0.0,100,25.0,0.1,41,57,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,37
563.75,2409,0.6,0.6,0.9,29,109,3,0,23,5,21.0,0.0,100,25.0,0.1,39,57,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,0.0,0.0,37
564.75,2412,0.6,0.6,0.9,28,109,3,0,22,5,21.5,0.0,100,24.0,0.1,36,57,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,0.0,0.0,37
566.00,2417,0.6,0.6,0.9,28,109,3,0,22,5,21.5,0.0,100,24.0,0.1,34,57,14.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,0.0,0.0,37
567.00,2423,0.6,0.6,0.9,28,109,3,0,22,5,21.5,0.0,100,24.0,0.1,33,57,14.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,0.0,0.0,37
568.25,2418,0.6,0.6,0.9,28,109,3,0,22,5,21.5,0.0,100,25.0,0.1,32,57,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,0.0,0.0,37
569.25,2399,0.5,0.6,0.7,28,107,3,0,22,5,22.0,0.0,100,25.0,0.1,34,57,14.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,0.0,0.0,37
570.25,2412,0.6,0.6,0.9,29,107,3,0,22,5,21.0,0.0,100,25.0,0.1,35,58,14.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,0.0,0.0,37
571.50,2402,0.6,0.6,0.9,26,107,3,0,22,5,20.5,0.0,100,25.0,0.1,36,57,14.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,0.0,0.0,37
572.75,2396,0.6,0.6,0.9,26,107,3,0,22,5,22.5,0.0,100,25.0,0.1,30,57,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,0.0,0.0,37
