Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
22.531,0.00,3.91,14.49,0.0,-9.06,0.27,86,1.000,0.00,0.00,689,24.50,31,36,9.16,1.18,95,1962,0,0,0,0,0.40,0.000,7.1,48,0.00,0
22.549,0.00,3.91,14.48,0.0,-9.46,0.27,86,1.000,0.00,0.00,668,24.50,31,36,8.97,1.18,95,1963,0,0,0,0,0.42,0.000,7.1,48,0.00,0
22.560,0.00,3.91,14.46,0.0,-9.39,0.27,86,1.000,0.00,0.00,673,24.50,31,36,8.79,1.18,95,1961,0,0,0,0,0.73,0.000,7.1,48,0.00,0
22.566,0.00,3.91,14.50,0.0,-9.74,0.26,86,1.000,0.00,0.00,650,24.50,31,36,8.50,1.14,95,1961,0,0,0,0,0.73,0.000,6.7,48,0.00,0
22.587,0.00,3.91,14.48,0.0,-9.70,0.26,86,1.000,0.00,0.00,624,24.50,31,36,8.31,1.14,95,1958,0,0,0,0,1.06,0.000,6.7,48,0.00,0
22.601,0.00,3.91,14.50,0.0,-9.81,0.25,86,1.000,0.00,0.00,622,24.50,31,36,8.12,1.14,95,1939,0,0,0,0,1.02,0.000,6.7,48,0.00,0
22.627,0.00,3.91,14.52,0.0,-9.99,0.23,86,1.000,0.00,0.00,606,23.50,31,36,7.77,1.14,95,1944,0,0,0,0,1.12,0.000,6.7,48,0.00,0
22.654,0.00,3.91,14.54,0.0,-10.08,0.23,86,1.000,0.00,0.00,588,23.50,31,36,7.66,1.14,95,1957,0,0,0,0,1.35,0.000,6.7,48,0.00,0
22.667,0.00,3.91,14.54,0.0,-10.19,0.23,86,1.000,0.00,0.00,566,23.00,31,36,7.52,1.16,95,1955,0,0,0,0,1.35,0.000,6.7,48,0.00,0
22.677,0.00,3.91,14.56,0.0,-10.29,0.22,86,1.000,0.00,0.00,541,23.00,31,36,7.35,1.16,95,1951,0,0,0,0,1.43,0.000,6.7,48,0.00,0
22.696,0.00,3.91,14.57,0.0,-10.40,0.22,86,1.000,0.00,0.00,550,22.00,31,36,7.28,1.16,95,1960,0,0,0,0,1.52,0.000,6.7,48,0.00,0
22.708,0.00,3.91,14.59,0.0,-10.51,0.21,86,1.000,0.00,0.00,529,22.00,31,36,7.14,1.16,95,1966,0,0,0,0,1.70,0.000,6.7,48,0.00,0
22.736,0.00,3.91,14.67,0.0,-10.73,0.21,86,1.000,0.00,0.00,496,21.00,31,35,6.85,1.16,95,1959,0,0,0,0,1.81,0.000,6.7,48,0.00,0
22.749,0.00,3.91,14.71,2.0,-10.73,0.21,86,1.000,0.00,0.00,489,21.00,31,35,6.79,1.16,95,1967,0,0,0,0,1.81,0.000,6.7,48,0.00,0
22.772,0.00,3.91,14.72,3.1,-10.79,0.19,86,1.000,0.00,0.00,480,22.00,31,35,6.68,1.16,95,1967,0,0,0,0,1.92,0.000,6.7,48,4.71,0
22.778,0.00,3.91,14.75,4.3,-10.87,0.19,86,1.000,0.00,0.00,473,22.00,31,35,6.55,1.16,95,1960,0,0,0,0,1.98,0.000,6.7,48,4.71,0
22.799,0.00,3.91,14.87,5.1,-10.91,0.19,86,1.000,0.00,0.00,465,22.00,31,35,6.47,1.16,95,1955,0,0,0,0,2.06,0.000,6.7,48,4.71,0
22.815,0.00,3.91,14.98,5.5,-11.01,0.19,86,1.000,0.00,0.00,454,23.00,31,35,6.35,1.14,95,1961,0,0,0,0,2.27,0.000,6.7,48,4.71,0
22.838,0.00,3.91,15.05,5.5,-11.03,0.18,86,1.000,0.00,0.00,457,23.00,31,35,6.29,1.14,95,1964,0,0,0,0,2.36,0.000,6.7,48,4.71,0
22.846,0.78,3.91,15.11,5.5,-11.13,0.18,86,1.000,0.00,0.00,439,23.50,31,35,6.25,1.14,95,1964,0,0,0,0,2.36,0.000,6.7,48,4.71,0
22.856,0.78,3.91,15.21,5.5,-11.15,0.18,86,1.000,0.00,0.00,444,23.50,31,35,6.20,1.14,95,1963,0,0,0,0,2.46,0.000,6.7,48,4.71,0
22.868,0.78,3.91,15.27,5.5,-11.18,0.18,86,1.000,0.00,0.00,462,23.50,31,35,6.17,1.14,95,1957,0,0,0,0,2.49,0.000,6.7,48,4.71,0
22.892,1.56,3.91,15.53,5.9,-11.21,0.18,86,1.000,0.00,0.00,471,24.50,31,35,6.11,1.16,95,1957,0,0,0,0,2.62,0.000,6.7,48,4.71,0
22.905,1.56,3.91,15.86,6.3,-11.24,0.18,86,1.000,0.00,0.00,466,24.50,31,35,6.08,1.16,95,1955,0,0,0,0,3.11,0.000,6.7,48,4.71,0
22.925,3.91,3.91,16.09,7.1,-11.26,0.18,86,1.000,0.00,0.00,465,25.50,31,35,6.08,1.16,95,1955,0,0,0,0,3.29,0.000,7.9,48,4.71,0
22.936,3.91,3.91,16.07,7.5,-11.28,0.18,86,1.000,0.00,0.00,467,25.50,31,35,6.10,1.16,95,1952,0,0,0,0,3.29,0.000,7.9,48,4.71,0
22.963,4.69,3.91,16.49,9.0,-11.23,0.18,86,1.000,0.00,0.00,464,26.50,31,35,6.27,1.22,95,1958,0,0,0,0,3.51,0.000,7.9,48,4.71,0
22.980,4.69,3.91,16.43,9.4,-11.20,0.18,86,1.000,0.00,0.00,448,26.50,31,35,6.34,1.22,95,1961,0,0,0,0,3.62,0.000,7.9,48,4.71,0
23.008,5.47,3.91,16.27,10.6,-11.16,0.19,86,1.000,0.00,0.00,445,27.50,31,35,6.44,1.24,95,1960,0,0,0,0,3.73,0.000,8.7,48,4.71,0
23.023,5.47,3.91,16.15,11.0,-11.10,0.19,86,1.000,0.00,0.00,430,27.50,31,35,6.53,1.24,95,1960,0,0,0,0,3.83,0.000,8.7,48,4.71,0
23.048,4.69,3.91,15.84,12.2,-11.02,0.19,86,1.000,0.00,0.00,424,28.00,31,35,6.64,1.28,95,1955,0,0,0,0,3.83,0.000,9.1,48,4.71,0
23.060,4.69,3.91,15.72,12.5,-10.95,0.19,86,1.000,0.00,0.00,414,28.00,31,35,6.72,1.28,95,1955,0,0,0,0,3.94,0.000,9.1,48,4.71,0
23.084,3.91,3.91,15.30,13.7,-10.86,0.21,86,1.000,0.00,0.00,398,29.00,31,35,6.91,1.34,95,1957,0,0,0,0,4.06,0.000,9.4,48,4.71,0
23.096,3.91,3.91,15.08,13.7,-10.80,0.21,86,1.000,0.00,0.00,410,29.00,31,35,7.02,1.34,95,1957,0,0,0,0,4.17,0.000,9.4,48,4.71,0
23.123,2.34,3.91,14.92,13.7,-10.73,0.22,86,1.000,0.00,0.00,388,30.50,31,35,7.17,1.36,95,1955,0,0,0,0,4.31,0.000,10.2,48,4.71,0
23.135,2.34,3.91,14.71,13.7,-10.68,0.22,86,1.000,0.00,0.00,376,30.50,31,35,7.27,1.36,95,1957,0,0,0,0,4.45,0.000,10.2,48,4.71,0
23.162,2.34,3.91,14.63,14.1,-10.63,0.22,86,1.000,0.00,0.00,370,30.50,31,35,7.35,1.36,95,1957,0,0,0,0,4.56,0.000,10.2,48,4.71,0
23.176,0.78,3.91,14.48,13.7,-10.58,0.22,86,1.000,0.00,0.00,376,30.50,31,35,7.51,1.40,95,1954,0,0,0,0,4.56,0.000,10.6,48,4.71,0
23.196,0.78,3.91,14.39,13.7,-10.47,0.23,86,1.000,0.00,0.00,373,30.50,31,35,7.68,1.40,95,1953,0,0,0,0,4.73,0.000,10.6,48,4.71,0
23.208,-0.78,3.91,14.21,13.7,-10.36,0.23,86,1.000,0.00,0.00,376,30.50,31,35,7.94,1.46,95,1951,0,0,0,0,4.83,0.000,11.0,48,4.71,0
23.236,-0.78,3.91,14.16,13.7,-10.26,0.25,86,1.000,0.00,0.00,356,30.50,31,35,8.11,1.46,95,1950,0,0,0,0,4.83,0.000,11.0,48,4.71,0
23.247,-1.56,3.91,13.93,13.7,-9.79,0.26,86,1.000,0.00,0.00,366,30.50,31,35,8.65,1.54,95,1955,0,0,0,0,4.88,0.000,11.8,48,4.71,0
23.257,-1.56,3.91,13.86,13.7,-9.77,0.26,86,1.000,0.00,0.00,357,30.50,31,35,8.91,1.54,95,1955,0,0,0,0,4.77,0.000,11.8,48,4.71,0
23.280,-3.12,3.91,13.72,12.9,-9.69,0.28,86,1.000,0.00,0.00,352,31.00,31,35,9.34,1.58,95,1954,0,0,0,0,5.25,0.000,13.0,48,4.71,0
23.294,-3.12,3.91,13.60,12.5,-9.40,0.28,86,1.000,0.00,0.00,379,31.00,31,35,9.88,1.58,95,1950,0,0,0,0,5.79,0.000,13.0,48,4.71,0
23.305,-3.12,3.91,13.58,12.5,-8.87,0.31,86,1.000,0.00,0.00,359,31.00,31,35,10.50,1.58,95,1947,0,0,0,0,6.19,0.000,13.0,48,4.71,0
23.322,-3.91,3.91,13.52,12.5,-8.87,0.32,86,1.000,0.00,0.00,399,30.00,31,35,10.99,1.72,95,1949,0,0,0,0,5.71,0.000,14.2,48,4.71,0
23.344,-3.91,3.91,13.50,12.5,-8.87,0.34,86,1.000,0.00,0.00,413,30.00,31,35,11.44,1.72,95,1950,0,0,0,0,5.71,0.000,14.2,48,4.71,0
23.355,-3.91,3.91,13.52,12.9,-8.62,0.36,86,1.000,0.00,0.00,381,30.00,31,35,11.86,1.72,95,1955,0,0,0,0,5.60,0.000,14.2,48,4.71,0
23.378,-4.69,3.91,13.52,12.9,-8.39,0.36,86,1.000,0.00,0.00,427,29.50,31,35,12.41,1.80,95,1955,0,0,0,0,5.51,0.000,15.0,48,4.71,0
23.391,-4.69,3.91,13.55,12.5,-7.90,0.40,86,1.000,0.00,0.00,462,29.50,31,36,13.20,1.80,95,1956,0,0,0,0,4.98,0.000,15.0,48,4.71,0
23.415,-4.69,3.91,13.60,12.2,-7.48,0.41,86,1.000,0.00,0.00,500,30.00,31,36,13.80,1.84,95,1955,0,0,0,0,4.35,0.000,14.6,48,4.71,0
23.423,-4.69,3.91,13.67,12.2,-7.49,0.41,86,1.000,0.00,0.00,544,30.00,31,36,14.05,1.84,95,1955,0,0,0,0,4.07,0.000,14.6,48,4.71,0
23.443,-4.69,3.91,13.71,12.2,-7.16,0.43,86,1.000,0.00,0.00,530,28.50,31,36,14.23,1.84,95,1954,0,0,0,0,4.07,0.000,14.6,48,4.71,0
23.457,-4.69,3.91,13.73,12.2,-7.16,0.44,86,1.000,0.00,0.00,581,28.50,31,36,14.39,1.84,95,1956,0,0,0,0,3.73,0.000,14.6,48,4.71,0
23.480,-3.91,3.91,13.86,12.2,-7.05,0.44,86,1.000,0.00,0.00,630,28.00,31,36,14.69,1.82,95,1956,0,0,0,0,3.74,0.000,15.0,48,4.71,0
23.493,-3.91,3.91,13.92,12.2,-6.94,0.45,86,1.000,0.00,0.00,682,28.00,31,36,14.83,1.82,95,1954,0,0,0,0,3.56,0.000,15.0,48,4.71,0
23.521,-3.91,3.91,13.94,12.5,-6.67,0.45,86,1.000,0.00,0.00,721,28.00,31,36,15.12,1.82,95,1956,0,0,0,0,3.57,0.000,15.0,48,4.71,0
23.534,-3.91,3.91,13.99,12.5,-6.67,0.47,86,1.000,0.00,0.00,781,27.50,31,36,15.35,1.86,95,1956,0,0,0,0,3.44,0.000,15.7,48,4.71,0
23.558,-3.91,3.91,14.03,12.2,-6.56,0.47,86,1.000,0.00,0.00,758,27.50,31,36,15.50,1.86,95,1956,0,0,0,0,3.44,0.000,15.7,48,4.71,0
23.570,-3.91,3.91,14.05,12.2,-6.29,0.48,86,1.000,0.00,0.00,776,27.50,31,36,15.71,1.88,95,1953,0,0,0,0,3.16,0.000,15.4,48,4.71,0
23.596,-3.91,3.91,14.06,12.2,-6.29,0.48,86,1.000,0.00,0.00,865,27.50,31,36,15.85,1.88,95,1953,0,0,0,0,2.87,0.000,15.4,48,4.71,0
23.606,-3.91,3.91,14.16,12.2,-5.94,0.49,86,1.000,0.00,0.00,860,27.50,31,36,16.08,1.88,95,1954,0,0,0,0,2.52,0.000,15.4,48,4.71,0
23.617,-3.91,3.91,14.20,12.2,-5.79,0.49,86,1.000,0.00,0.00,893,27.00,31,36,16.12,1.88,95,1954,0,0,0,0,2.22,0.000,15.0,48,4.71,0
23.628,-3.91,3.91,14.27,12.2,-5.73,0.49,86,1.000,0.00,0.00,944,27.00,31,36,16.17,1.88,95,1955,0,0,0,0,2.26,0.000,15.0,48,4.71,0
23.656,-3.12,3.91,14.32,12.2,-5.69,0.49,86,1.000,0.00,0.00,967,27.00,31,36,16.18,1.84,95,1955,0,0,0,0,2.26,0.000,15.4,48,4.71,0
23.683,-3.12,3.91,14.36,12.2,-5.61,0.49,86,1.000,0.00,0.00,921,27.00,31,36,16.21,1.84,95,1954,0,0,0,0,2.26,0.000,15.4,48,4.71,0
23.695,-3.12,3.91,14.38,11.8,-5.40,0.49,86,1.000,0.00,0.00,937,27.00,31,36,16.27,1.84,95,1951,0,0,0,0,2.09,0.000,15.4,48,4.71,0
23.722,-3.12,3.91,14.39,11.8,-5.34,0.49,86,1.000,0.00,0.00,959,27.00,31,36,16.29,1.86,95,1950,0,0,0,0,1.68,0.000,15.0,48,4.71,0
23.729,-3.12,3.91,14.42,11.8,-5.33,0.49,86,1.000,0.00,0.00,925,27.00,31,36,16.34,1.86,95,1953,0,0,0,0,1.68,0.000,15.0,48,4.71,0
23.742,-3.12,3.91,14.49,11.8,-5.24,0.49,86,1.000,0.00,0.00,941,26.50,31,36,16.34,1.84,95,1954,0,0,0,0,1.57,0.000,15.4,48,4.71,0
23.769,-3.12,3.91,14.53,11.8,-5.23,0.49,86,1.000,0.00,0.00,959,26.50,31,36,16.28,1.84,95,1951,0,0,0,0,1.47,0.000,15.4,48,4.71,0
23.783,-2.34,3.91,14.60,11.4,-5.27,0.49,86,1.000,0.00,0.00,936,26.50,31,36,16.27,1.82,95,1953,0,0,0,0,1.43,0.000,15.0,48,4.71,0
23.803,-2.34,3.91,14.67,11.4,-5.23,0.49,86,1.000,0.00,0.00,954,26.50,31,36,16.26,1.82,95,1954,0,0,0,0,1.35,0.000,15.0,48,4.71,0
23.811,-2.34,3.91,14.69,11.4,-5.23,0.49,86,1.000,0.00,0.00,928,26.50,31,36,16.27,1.82,95,1955,0,0,0,0,1.21,0.000,15.0,48,4.71,0
23.822,-2.34,3.91,14.73,11.4,-5.17,0.49,86,1.000,0.00,0.00,922,27.00,31,36,16.24,1.82,95,1953,0,0,0,0,1.21,0.000,14.6,48,4.71,0
23.847,-2.34,3.91,14.73,11.4,-5.17,0.49,86,1.000,0.00,0.00,935,27.00,31,36,16.27,1.82,95,1956,0,0,0,0,1.21,0.000,14.6,48,4.71,0
23.859,-1.56,3.91,14.83,11.4,-5.22,0.49,86,1.000,0.00,0.00,956,27.00,31,36,16.20,1.82,95,1957,0,0,0,0,1.22,0.000,15.0,48,4.71,0
23.882,-1.56,3.91,14.89,10.6,-5.20,0.49,86,1.000,0.00,0.00,943,27.00,31,36,16.19,1.82,95,1956,0,0,0,0,1.13,0.000,14.2,48,4.71,0
23.888,-1.56,3.91,14.89,10.2,-5.15,0.49,86,1.000,0.00,0.00,967,27.00,31,36,16.18,1.82,95,1956,0,0,0,0,0.63,0.000,14.2,48,4.71,0
23.909,-0.78,3.91,14.93,5.9,-5.31,0.48,86,1.000,0.00,0.00,927,27.00,31,36,15.89,1.76,95,1960,0,0,0,0,-1.86,0.000,11.0,48,4.71,0
23.935,-0.78,3.91,14.93,4.7,-5.94,0.48,86,1.000,0.00,0.00,940,27.00,31,36,15.59,1.76,95,1960,0,0,0,0,-1.86,0.000,11.0,48,4.71,0
23.948,-0.78,3.91,14.95,2.7,-6.16,0.45,86,1.000,0.00,0.00,937,27.00,31,36,14.82,1.50,95,1959,0,0,0,0,-2.46,0.000,7.5,48,4.71,0
23.975,-0.78,3.91,14.97,2.0,-6.18,0.44,86,1.000,0.00,0.00,940,27.00,31,36,14.31,1.50,95,1957,0,0,0,0,-2.26,0.000,7.5,48,4.71,0
24.001,-0.78,3.91,14.94,1.6,-6.82,0.43,86,1.000,0.00,0.00,917,27.00,31,36,13.89,1.50,95,1953,0,0,0,0,-2.25,0.000,7.5,48,4.71,0
24.008,-0.78,3.91,14.93,1.2,-6.75,0.40,86,1.000,0.00,0.00,912,28.00,31,36,12.98,1.36,95,1954,0,0,0,0,-1.70,0.000,7.5,48,4.71,0
24.020,-0.78,3.91,14.86,0.0,-7.37,0.37,86,1.000,0.00,0.00,902,28.00,31,36,12.40,1.36,95,1957,0,0,0,0,-1.70,0.000,7.5,48,4.71,0
24.052,-0.78,3.91,14.75,0.0,-7.89,0.34,86,1.000,0.00,0.00,849,30.00,31,36,11.11,1.24,95,1959,0,0,0,0,-1.17,0.000,7.5,48,4.71,0
24.074,-1.56,3.91,14.69,0.0,-8.08,0.31,86,1.000,0.00,0.00,792,30.00,31,36,10.26,1.24,95,1958,0,0,0,0,-0.64,0.000,7.5,48,0.00,0
24.084,-1.56,3.91,14.65,0.0,-8.25,0.30,86,1.000,0.00,0.00,757,30.00,31,36,9.91,1.24,95,1955,0,0,0,0,-0.46,0.000,7.5,48,0.00,0
24.096,-1.56,3.91,14.61,0.0,-8.61,0.28,86,1.000,0.00,0.00,734,28.50,31,36,9.44,1.22,95,1955,0,0,0,0,-0.31,0.000,7.1,48,0.00,0
24.124,-1.56,3.91,14.60,0.0,-8.58,0.28,86,1.000,0.00,0.00,712,28.50,31,36,9.23,1.22,95,1955,0,0,0,0,0.02,0.000,7.1,48,0.00,0
24.134,-1.56,3.91,14.62,0.0,-8.72,0.27,86,1.000,0.00,0.00,684,28.50,31,36,9.03,1.22,95,1955,0,0,0,0,0.12,0.000,7.1,48,0.00,0
24.146,-0.78,3.91,14.62,0.0,-8.93,0.26,86,1.000,0.00,0.00,658,28.50,31,36,8.73,1.20,95,1958,0,0,0,0,0.30,0.000,7.1,48,0.00,0
24.172,-0.78,3.91,14.61,0.0,-9.06,0.26,86,1.000,0.00,0.00,639,28.50,31,36,8.56,1.20,95,1960,0,0,0,0,0.30,0.000,7.1,48,0.00,0
24.184,-0.78,3.91,14.61,0.0,-9.19,0.25,86,1.000,0.00,0.00,618,28.50,31,36,8.35,1.20,95,1957,0,0,0,0,0.41,0.000,7.1,48,0.00,0
24.205,-0.78,3.91,14.62,0.0,-9.29,0.25,86,1.000,0.00,0.00,598,27.00,31,36,8.15,1.20,95,1957,0,0,0,0,0.62,0.000,7.1,48,0.00,0
24.217,0.00,3.91,14.62,0.0,-9.50,0.23,86,1.000,0.00,0.00,549,25.50,31,36,7.73,1.18,95,1956,0,0,0,0,0.72,0.000,6.7,48,0.00,0
24.230,0.00,3.91,14.65,0.0,-9.65,0.23,86,1.000,0.00,0.00,528,25.50,31,36,7.58,1.18,95,1954,0,0,0,0,0.79,0.000,6.7,48,0.00,0
24.254,0.00,3.91,14.65,0.0,-9.78,0.22,86,1.000,0.00,0.00,528,25.50,31,36,7.44,1.18,95,1954,0,0,0,0,1.06,0.000,6.7,48,0.00,0
24.268,0.00,3.91,14.69,0.0,-9.93,0.22,86,1.000,0.00,0.00,521,25.50,31,36,7.23,1.16,95,1954,0,0,0,0,1.18,0.000,6.7,48,0.00,0
24.296,0.00,3.91,14.69,0.0,-10.05,0.21,86,1.000,0.00,0.00,495,25.50,31,36,7.11,1.16,95,1946,0,0,0,0,1.18,0.000,6.7,48,0.00,0
24.321,0.00,3.91,14.69,0.0,-10.27,0.21,86,1.000,0.00,0.00,479,24.50,31,36,6.77,1.14,95,1942,0,0,0,0,1.42,0.000,6.7,48,0.00,0
24.351,0.00,3.91,14.68,0.0,-10.34,0.21,86,1.000,0.00,0.00,471,24.50,31,36,6.70,1.14,95,1945,0,0,0,0,1.42,0.000,6.7,48,0.00,0
24.359,0.00,3.91,14.70,0.0,-10.45,0.19,86,1.000,0.00,0.00,454,24.00,31,36,6.59,1.14,95,1947,0,0,0,0,1.54,0.000,6.7,48,0.00,0
24.379,0.00,3.91,14.72,0.0,-10.54,0.19,86,1.000,0.00,0.00,440,24.00,31,36,6.44,1.14,95,1941,0,0,0,0,1.64,0.000,6.7,48,0.00,0
24.403,0.00,3.91,14.77,0.0,-10.67,0.18,86,1.000,0.00,0.00,449,23.00,31,36,6.29,1.12,95,1951,0,0,0,0,1.71,0.000,6.7,48,0.00,0
24.416,0.00,3.91,14.77,0.0,-10.73,0.18,86,1.000,0.00,0.00,427,23.00,31,36,6.21,1.12,95,1955,0,0,0,0,1.87,0.000,6.7,48,0.00,0
24.445,0.00,3.91,14.76,0.8,-10.87,0.18,86,1.000,0.00,0.00,408,21.50,31,36,6.10,1.14,95,1949,0,0,0,0,1.91,0.000,6.3,48,0.00,0
24.455,0.00,3.91,14.86,1.2,-10.87,0.18,86,1.000,0.00,0.00,418,21.50,31,36,6.02,1.14,95,1946,0,0,0,0,1.97,0.000,6.3,48,0.00,0
24.480,0.00,3.91,14.91,1.2,-10.95,0.18,86,1.000,0.00,0.00,418,21.50,31,36,5.98,1.14,95,1955,0,0,0,0,1.97,0.000,6.3,48,0.00,0
24.493,0.00,3.91,14.98,1.6,-11.06,0.18,86,1.000,0.00,0.00,411,22.50,31,36,5.88,1.12,95,1957,0,0,0,0,2.07,0.000,6.7,48,4.71,0
24.516,0.00,3.91,15.09,4.3,-11.11,0.17,86,1.000,0.00,0.00,402,22.50,31,36,5.74,1.12,95,1942,0,0,0,0,2.11,0.000,6.7,48,4.71,0
24.529,0.78,3.91,15.15,6.3,-11.15,0.17,86,1.000,0.00,0.00,407,23.50,31,36,5.69,1.14,95,1943,0,0,0,0,2.15,0.000,7.5,48,4.71,0
24.553,0.78,3.91,15.17,11.0,-11.15,0.17,86,1.000,0.00,0.00,410,23.50,31,36,5.68,1.14,95,1949,0,0,0,0,3.20,0.000,7.5,48,4.71,0
24.563,1.56,3.91,15.32,15.3,-11.23,0.17,86,1.000,0.00,0.00,423,24.00,31,36,5.76,1.16,95,1956,0,0,0,0,3.39,0.000,8.3,48,4.71,0
24.574,1.56,3.91,15.40,16.5,-11.23,0.17,86,1.000,0.00,0.00,437,24.00,31,36,5.88,1.16,95,1958,0,0,0,0,3.69,0.000,8.3,48,4.71,0
24.597,1.56,3.91,15.40,15.7,-11.16,0.18,86,1.000,0.00,0.00,438,24.00,31,36,6.07,1.16,95,1962,0,0,0,0,3.89,0.000,8.3,48,4.71,0
24.609,2.34,3.91,15.45,15.3,-11.11,0.18,86,1.000,0.00,0.00,433,25.50,31,36,6.17,1.26,95,1962,0,0,0,0,4.05,0.000,9.1,48,4.71,0
24.636,2.34,3.91,15.66,15.3,-11.07,0.18,86,1.000,0.00,0.00,451,25.50,31,36,6.28,1.26,95,1967,0,0,0,0,4.05,0.000,9.1,48,4.71,0
24.649,3.91,3.91,16.05,15.3,-11.01,0.19,86,1.000,0.00,0.00,445,26.50,31,36,6.49,1.32,95,1970,0,0,0,0,4.23,0.000,9.4,48,4.71,0
24.656,3.91,3.91,16.06,15.3,-10.96,0.19,86,1.000,0.00,0.00,457,26.50,31,36,6.60,1.32,95,1964,0,0,0,0,4.40,0.000,9.4,48,4.71,0
24.689,4.69,3.91,16.27,15.3,-10.88,0.19,86,1.000,0.00,0.00,467,27.00,31,36,6.71,1.36,95,1958,0,0,0,0,4.51,0.000,10.2,48,4.71,0
24.703,4.69,3.91,16.33,14.9,-10.82,0.21,86,1.000,0.00,0.00,454,27.00,31,36,6.81,1.36,95,1952,0,0,0,0,4.68,0.000,10.2,48,4.71,0
24.728,4.69,3.91,16.27,14.5,-10.76,0.21,86,1.000,0.00,0.00,449,27.00,31,36,6.86,1.36,95,1945,0,0,0,0,4.68,0.000,10.2,48,4.71,0
24.742,5.47,3.91,16.25,14.1,-10.69,0.22,86,1.000,0.00,0.00,451,28.00,31,36,7.16,1.40,95,1940,0,0,0,0,4.85,0.000,10.6,48,4.71,0
24.765,5.47,3.91,16.23,13.7,-10.59,0.22,86,1.000,0.00,0.00,447,28.00,31,36,7.33,1.40,95,1943,0,0,0,0,4.89,0.000,10.6,48,4.71,0
24.777,5.47,3.91,16.18,13.7,-10.42,0.22,86,1.000,0.00,0.00,425,28.00,31,36,7.48,1.40,95,1945,0,0,0,0,4.94,0.000,10.6,48,4.71,0
24.806,5.47,3.91,16.06,13.3,-10.28,0.23,86,1.000,0.00,0.00,420,28.50,31,36,7.74,1.46,95,1951,0,0,0,0,4.94,0.000,11.4,48,4.71,0
24.816,5.47,3.91,15.95,13.3,-10.15,0.23,86,1.000,0.00,0.00,420,28.50,31,36,7.93,1.46,95,1953,0,0,0,0,4.99,0.000,11.4,48,4.71,0
24.829,5.47,3.91,15.84,12.9,-10.06,0.23,86,1.000,0.00,0.00,403,28.50,31,36,8.14,1.46,95,1955,0,0,0,0,5.05,0.000,11.4,48,4.71,0
24.846,4.69,3.91,15.37,12.9,-9.90,0.26,86,1.000,0.00,0.00,414,30.00,31,36,8.61,1.54,95,1955,0,0,0,0,5.00,0.000,11.8,48,4.71,0
24.857,4.69,3.91,15.23,12.9,-9.76,0.26,86,1.000,0.00,0.00,392,30.00,31,36,8.88,1.54,95,1954,0,0,0,0,5.64,0.000,11.8,48,4.71,0
24.884,2.34,3.91,14.92,13.3,-9.60,0.27,86,1.000,0.00,0.00,388,31.00,31,36,9.36,1.60,95,1946,0,0,0,0,6.26,0.000,13.8,48,4.71,0
24.895,2.34,3.91,14.79,13.3,-9.45,0.30,86,1.000,0.00,0.00,392,31.00,31,36,9.80,1.60,95,1946,0,0,0,0,6.26,0.000,13.8,48,4.71,0
24.921,0.78,3.91,14.57,13.3,-8.32,0.34,86,1.000,0.00,0.00,419,29.50,31,36,11.48,1.76,95,1954,0,0,0,0,6.50,0.000,15.4,48,4.71,0
24.937,0.78,3.91,14.45,13.3,-8.28,0.35,86,1.000,0.00,0.00,402,29.50,31,36,12.25,1.76,95,1957,0,0,0,0,5.88,0.000,15.4,48,4.71,0
24.961,0.00,3.91,14.41,13.3,-7.61,0.37,86,1.000,0.00,0.00,437,30.00,31,36,12.92,1.90,95,1961,0,0,0,0,5.07,0.000,15.4,48,4.71,0
24.968,0.00,3.91,14.36,13.3,-7.62,0.40,86,1.000,0.00,0.00,486,30.00,31,36,13.38,1.90,95,1961,0,0,0,0,5.07,0.000,15.4,48,4.71,0
24.982,-0.78,3.91,14.29,13.3,-7.20,0.43,86,1.000,0.00,0.00,526,30.00,31,36,14.07,1.90,95,1959,0,0,0,0,5.03,0.000,15.4,48,4.71,0
25.009,-0.78,3.91,14.25,13.3,-7.08,0.43,86,1.000,0.00,0.00,592,30.00,31,36,14.43,1.90,95,1959,0,0,0,0,4.66,0.000,15.4,48,4.71,0
25.022,-0.78,3.91,14.18,13.3,-6.89,0.44,86,1.000,0.00,0.00,652,28.50,31,36,14.86,1.88,95,1961,0,0,0,0,4.58,0.000,16.1,48,4.71,0
25.030,-0.78,3.91,14.14,13.3,-6.65,0.45,86,1.000,0.00,0.00,676,28.50,31,36,15.15,1.88,95,1962,0,0,0,0,4.40,0.000,16.1,48,4.71,0
