Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
111.719,-0.78,3.12,14.85,17.3,-1.78,0.71,88,1.000,0.00,0.00,1432,18.00,26,29,34.91,2.36,94,2922,0,0,0,0,2.11,0.000,22.0,35,4.71,0
111.733,-0.78,3.12,14.82,17.3,-1.70,0.72,88,1.000,0.00,0.00,1429,18.00,26,29,35.44,2.36,94,2929,0,0,0,0,1.70,0.000,22.0,35,4.71,0
111.759,0.00,3.12,14.76,17.3,-1.57,0.72,88,1.000,0.00,0.00,1409,17.00,26,29,35.71,2.36,94,2931,0,0,0,0,1.50,0.000,22.0,35,4.71,0
111.771,0.00,3.12,14.69,17.3,-1.55,0.72,88,1.000,0.00,0.00,1450,17.00,26,29,35.86,2.36,94,2930,0,0,0,0,1.55,0.000,22.0,35,4.71,0
111.799,-0.78,3.12,14.62,17.3,-1.54,0.72,88,1.000,0.00,0.00,1483,16.50,26,29,35.90,2.38,94,2929,0,0,0,0,1.55,0.000,22.0,35,4.71,0
111.814,-0.78,3.12,14.52,17.3,-1.63,0.72,88,1.000,0.00,0.00,1463,16.50,26,29,36.00,2.38,94,2930,0,0,0,0,1.70,0.000,22.0,35,4.71,0
111.838,-1.56,3.12,14.55,17.3,-1.66,0.72,88,1.000,0.00,0.00,1536,16.00,26,29,36.09,2.38,94,2934,0,0,0,0,1.70,0.000,22.0,35,4.71,0
111.849,-1.56,3.12,14.50,17.3,-1.79,0.74,88,1.000,0.00,0.00,1524,16.00,26,29,36.14,2.38,94,2936,0,0,0,0,1.71,0.000,22.0,35,4.71,0
111.876,-1.56,3.12,14.48,17.3,-1.79,0.74,88,1.000,0.00,0.00,1494,16.00,26,29,36.24,2.38,94,2945,0,0,0,0,1.83,0.000,22.0,35,4.71,0
111.890,-2.34,3.12,14.52,17.6,-1.84,0.74,88,1.000,0.00,0.00,1480,16.00,26,29,36.43,2.40,94,2952,0,0,0,0,2.00,0.000,22.0,35,4.71,0
111.915,-2.34,3.12,14.49,17.6,-1.87,0.74,88,1.000,0.00,0.00,1503,16.00,26,29,36.53,2.40,94,2957,0,0,0,0,2.28,0.000,22.0,35,4.71,0
111.926,-2.34,3.12,14.53,17.6,-1.90,0.74,88,1.000,0.00,0.00,1540,16.00,26,29,36.54,2.40,94,2956,0,0,0,0,2.28,0.000,22.4,35,4.71,0
111.948,-2.34,3.12,14.58,17.6,-1.92,0.74,88,1.000,0.00,0.00,1526,16.00,26,29,36.70,2.40,94,2957,0,0,0,0,2.28,0.000,22.4,35,4.71,0
111.960,-2.34,3.12,14.63,17.6,-1.89,0.74,88,1.000,0.00,0.00,1489,16.00,26,29,36.98,2.42,94,2964,0,0,0,0,2.33,0.000,22.4,35,4.71,0
111.974,-2.34,3.12,14.66,17.6,-1.90,0.75,88,1.000,0.00,0.00,1537,16.00,26,29,37.15,2.42,94,2965,0,0,0,0,2.25,0.000,22.4,35,4.71,0
111.998,-2.34,3.12,14.71,17.6,-1.87,0.75,88,1.000,0.00,0.00,1549,16.00,26,29,37.30,2.42,94,2969,0,0,0,0,2.19,0.000,22.4,35,4.71,0
112.013,-2.34,3.12,14.74,17.6,-1.88,0.75,88,1.000,0.00,0.00,1515,16.00,26,29,37.45,2.42,94,2973,0,0,0,0,2.18,0.000,22.4,35,4.71,0
112.038,-1.56,3.12,14.78,18.0,-1.88,0.75,88,1.000,0.00,0.00,1549,16.00,26,29,37.45,2.44,94,2973,0,0,0,0,2.18,0.000,22.4,35,4.71,0
112.064,-1.56,3.12,14.89,18.0,-1.82,0.75,88,1.000,0.00,0.00,1550,16.00,26,29,37.68,2.44,94,2976,0,0,0,0,2.36,0.000,22.4,35,4.71,0
112.081,-0.78,3.12,14.93,18.0,-1.84,0.75,88,1.000,0.00,0.00,1540,15.50,26,29,37.71,2.44,94,2973,0,0,0,0,2.36,0.000,22.4,35,4.71,0
112.096,-0.78,3.12,14.98,18.0,-1.75,0.76,88,1.000,0.00,0.00,1591,15.50,26,29,38.06,2.44,94,2984,0,0,0,0,2.22,0.000,22.4,35,4.71,0
112.121,0.00,3.12,15.03,18.0,-1.75,0.76,88,1.000,0.00,0.00,1614,15.50,26,29,38.21,2.44,94,2988,0,0,0,0,2.22,0.000,22.4,35,4.71,0
112.135,0.00,3.12,15.05,18.0,-1.72,0.76,88,1.000,0.00,0.00,1621,15.50,26,29,38.26,2.44,94,2986,0,0,0,0,2.24,0.000,22.4,35,4.71,0
112.149,0.00,3.12,14.96,18.0,-1.67,0.76,88,1.000,0.00,0.00,1595,15.50,26,29,38.45,2.44,94,2990,0,0,0,0,2.17,0.000,22.4,35,4.71,0
112.157,0.00,3.12,14.92,18.0,-1.67,0.76,88,1.000,0.00,0.00,1626,15.00,26,29,38.60,2.46,94,2994,0,0,0,0,2.17,0.000,22.4,35,4.71,0
112.177,0.00,3.12,14.85,18.0,-1.61,0.76,88,1.000,0.00,0.00,1576,15.00,26,29,38.69,2.46,94,2992,0,0,0,0,2.15,0.000,22.4,35,4.71,0
112.195,-0.78,3.12,14.74,18.0,-1.58,0.78,88,1.000,0.00,0.00,1566,14.50,26,29,38.98,2.44,94,3005,0,0,0,0,1.98,0.000,22.4,35,4.71,0
112.214,-0.78,3.12,14.74,18.0,-1.57,0.78,88,1.000,0.00,0.00,1567,14.50,26,29,39.15,2.44,94,3010,0,0,0,0,1.98,0.000,22.4,35,4.71,0
112.247,-0.78,3.12,14.72,18.0,-1.61,0.78,88,1.000,0.00,0.00,1642,14.50,26,29,39.14,2.44,94,3012,0,0,0,0,1.96,0.000,22.4,36,4.71,0
112.264,-0.78,3.12,14.71,17.6,-1.58,0.78,88,1.000,0.00,0.00,1608,14.50,26,29,39.22,2.44,94,3013,0,0,0,0,1.94,0.000,22.4,36,4.71,0
112.281,0.00,3.12,14.69,17.6,-1.62,0.78,88,1.000,0.00,0.00,1581,14.50,26,29,39.27,2.46,94,3013,0,0,0,0,1.91,0.000,22.4,36,4.71,0
112.318,0.00,3.12,14.65,17.6,-1.60,0.78,88,1.000,0.00,0.00,1621,14.50,26,29,39.26,2.46,94,3013,0,0,0,0,1.80,0.000,22.4,36,4.71,0
112.331,0.00,3.12,14.64,17.6,-1.63,0.78,88,1.000,0.00,0.00,1655,14.50,26,29,39.25,2.46,94,3014,0,0,0,0,1.80,0.000,22.4,36,4.71,0
112.341,0.00,3.12,14.64,17.6,-1.60,0.78,88,1.000,0.00,0.00,1643,14.50,26,29,39.29,2.46,94,3016,0,0,0,0,1.70,0.000,22.4,36,4.71,0
112.362,-0.78,3.12,14.65,17.6,-1.63,0.78,88,1.000,0.00,0.00,1639,14.50,26,29,39.37,2.44,94,3022,0,0,0,0,1.59,0.000,22.4,36,4.71,0
112.380,-0.78,3.12,14.66,17.6,-1.66,0.78,88,1.000,0.00,0.00,1606,14.50,26,29,39.42,2.44,94,3031,0,0,0,0,1.69,0.000,22.4,36,4.71,0
112.388,-0.78,3.12,14.69,17.6,-1.66,0.78,88,1.000,0.00,0.00,1597,14.50,26,29,39.55,2.44,94,3037,0,0,0,0,1.69,0.000,22.4,36,4.71,0
112.408,-0.78,3.12,14.69,17.6,-1.68,0.78,88,1.000,0.00,0.00,1636,14.50,26,29,39.53,2.44,94,3037,0,0,0,0,1.73,0.000,22.4,36,4.71,0
112.429,-0.78,3.12,14.67,17.6,-1.68,0.78,88,1.000,0.00,0.00,1590,14.50,26,29,39.55,2.44,94,3040,0,0,0,0,1.77,0.000,22.4,36,4.71,0
112.439,-1.56,3.12,14.66,17.6,-1.66,0.78,88,1.000,0.00,0.00,1646,15.00,26,29,39.66,2.44,94,3043,0,0,0,0,1.65,0.000,22.0,36,4.71,0
112.459,-1.56,3.12,14.64,17.6,-1.66,0.78,88,1.000,0.00,0.00,1624,15.00,26,29,39.59,2.44,94,3039,0,0,0,0,1.60,0.000,22.0,36,4.71,0
112.491,-0.78,3.12,14.65,17.3,-1.59,0.78,88,1.000,0.00,0.00,1588,15.00,26,29,39.82,2.44,94,3051,0,0,0,0,1.44,0.000,22.0,36,4.71,0
112.519,-0.78,3.12,14.68,17.3,-1.58,0.78,88,1.000,0.00,0.00,1602,15.00,26,29,39.84,2.44,94,3056,0,0,0,0,1.44,0.000,22.0,36,4.71,0
112.528,-0.78,3.12,14.71,17.3,-1.47,0.78,88,1.000,0.00,0.00,1655,15.00,26,29,39.93,2.46,94,3058,0,0,0,0,1.37,0.000,22.0,37,4.71,0
112.548,-0.78,3.12,14.71,17.3,-1.42,0.78,88,1.000,0.00,0.00,1632,15.00,26,29,39.82,2.46,94,3053,0,0,0,0,1.30,0.000,22.0,37,4.71,0
112.574,-0.78,3.12,14.70,17.3,-1.33,0.78,88,1.000,0.00,0.00,1599,15.00,26,29,40.09,2.46,94,3060,0,0,0,0,1.16,0.000,22.0,37,4.71,0
112.588,-0.78,3.12,14.71,16.9,-1.26,0.78,88,1.000,0.00,0.00,1593,14.50,26,29,40.31,2.44,94,3072,0,0,0,0,1.04,0.000,22.0,37,4.71,0
112.606,-0.78,3.12,14.69,16.9,-1.05,0.78,88,1.000,0.00,0.00,1555,14.50,26,29,40.42,2.44,94,3072,0,0,0,0,0.50,0.000,22.0,37,4.71,0
112.627,0.00,3.12,14.71,16.9,-1.09,0.78,88,1.000,0.00,0.00,1562,15.00,26,29,40.49,2.44,94,3076,0,0,0,0,0.46,0.000,21.7,37,4.71,0
112.637,0.00,3.12,14.71,16.9,-1.07,0.78,88,1.000,0.00,0.00,1575,15.00,26,29,40.35,2.44,94,3080,0,0,0,0,0.46,0.000,21.7,37,4.71,0
112.650,0.00,3.12,14.60,16.9,-1.10,0.78,88,1.000,0.00,0.00,1615,15.00,26,29,40.12,2.42,94,3076,0,0,0,0,0.38,0.000,21.7,37,4.71,0
112.672,-0.78,3.12,14.58,16.5,-1.09,0.78,88,1.000,0.00,0.00,1635,15.00,26,29,40.03,2.42,94,3075,0,0,0,0,0.22,0.000,21.7,37,4.71,0
112.712,-0.78,3.12,14.49,16.9,-1.31,0.78,88,1.000,0.00,0.00,1644,15.00,26,29,39.91,2.42,94,3081,0,0,0,0,0.22,0.000,21.7,37,4.71,0
112.722,-1.56,3.12,14.49,16.9,-1.39,0.78,88,1.000,0.00,0.00,1644,15.50,26,29,39.76,2.42,94,3080,0,0,0,0,0.60,0.000,21.7,37,4.71,0
112.748,-1.56,3.12,14.47,16.9,-1.40,0.76,88,1.000,0.00,0.00,1667,15.50,26,29,39.68,2.42,94,3087,0,0,0,0,0.56,0.000,21.7,37,4.71,0
112.767,-1.56,3.12,14.40,16.1,-1.66,0.76,88,1.000,0.00,0.00,1589,15.50,26,29,39.44,2.42,94,3097,0,0,0,0,0.31,0.000,21.7,37,4.71,0
112.787,-1.56,3.12,14.41,16.1,-1.69,0.76,88,1.000,0.00,0.00,1603,15.50,26,29,39.44,2.44,94,3099,0,0,0,0,0.31,0.000,21.3,37,4.71,0
112.800,-1.56,3.12,14.41,15.3,-1.83,0.75,88,1.000,0.00,0.00,1620,15.50,26,29,39.24,2.44,94,3103,0,0,0,0,0.10,0.000,21.3,37,4.71,0
112.826,-2.34,3.12,14.46,14.5,-1.93,0.75,88,1.000,0.00,0.00,1661,16.00,26,29,39.03,2.40,94,3105,0,0,0,0,-0.49,0.000,19.7,37,4.71,0
112.844,-2.34,3.12,14.49,10.6,-2.10,0.74,88,1.000,0.00,0.00,1591,16.00,26,29,38.58,2.40,94,3107,0,0,0,0,-1.14,0.000,19.7,37,4.71,0
112.866,-2.34,3.12,14.56,6.3,-2.42,0.72,88,1.000,0.00,0.00,1619,16.00,26,29,37.61,2.40,94,3104,0,0,0,0,-1.73,0.000,19.7,37,4.71,0
112.878,-1.56,3.12,14.62,4.3,-2.74,0.71,88,1.000,0.00,0.00,1591,16.50,26,29,36.52,2.30,94,3098,0,0,0,0,-2.24,0.000,18.1,37,4.71,0
112.899,-1.56,3.12,14.64,0.0,-2.87,0.69,88,1.000,0.00,0.00,1584,16.50,26,29,35.84,2.30,94,3096,0,0,0,0,-2.24,0.000,18.1,37,4.71,0
112.924,-1.56,3.12,14.68,0.0,-3.01,0.67,88,1.000,0.00,0.00,1573,16.50,26,29,35.00,2.30,94,3098,0,0,0,0,-2.64,0.000,18.1,37,4.71,0
112.931,-1.56,3.12,14.69,0.0,-3.37,0.66,88,1.000,0.00,0.00,1520,19.00,26,29,33.28,2.18,94,3091,0,0,0,0,-3.10,0.000,15.7,37,4.71,0
112.954,-1.56,3.12,14.69,0.0,-3.52,0.63,88,1.000,0.00,0.00,1454,19.00,26,29,32.18,2.18,94,3094,0,0,0,0,-3.10,0.000,15.7,37,4.71,0
112.962,-1.56,3.12,14.69,0.0,-3.66,0.59,88,1.000,0.00,0.00,1402,19.00,26,29,31.03,2.18,94,3094,0,0,0,0,-3.65,0.000,15.7,37,4.71,0
112.975,-1.56,3.12,14.70,0.0,-4.09,0.56,89,1.000,0.00,0.00,1301,21.50,26,29,28.98,2.04,94,3100,0,0,0,0,-4.05,0.000,13.0,37,0.00,0
113.000,-1.56,3.12,14.71,0.0,-4.95,0.54,89,1.000,0.00,0.00,1207,21.50,26,29,27.37,2.04,94,3101,0,0,0,0,-4.03,0.000,13.0,37,0.00,0
113.019,0.00,3.12,14.71,0.0,-6.32,0.47,89,1.000,0.00,0.00,1049,21.00,26,29,23.96,1.80,94,3111,0,0,0,0,-5.63,0.000,7.1,37,0.00,0
113.046,0.00,3.12,14.72,0.0,-7.32,0.41,89,1.000,0.00,0.00,976,21.00,26,28,21.56,1.56,94,3118,0,0,0,0,-5.08,0.000,7.1,37,0.00,0
113.059,0.00,3.12,14.75,0.0,-7.80,0.39,89,1.000,0.00,0.00,926,21.00,26,28,20.07,1.56,94,3122,0,0,0,0,-4.08,0.000,7.1,37,0.00,0
113.072,0.00,3.12,14.77,0.0,-8.28,0.35,89,1.000,0.00,0.00,863,21.00,26,28,18.07,1.56,94,3121,0,0,0,0,-3.60,0.000,7.1,37,0.00,0
113.090,0.00,3.12,14.79,0.0,-8.92,0.34,89,1.000,0.00,0.00,822,20.50,26,28,17.03,1.24,94,3127,0,0,0,0,-2.80,0.000,7.1,37,0.00,0
113.101,0.00,3.12,14.71,0.0,-9.21,0.30,89,1.000,0.00,0.00,800,20.50,26,28,16.11,1.24,94,3148,0,0,0,0,-2.80,0.000,7.1,37,0.00,0
113.119,0.00,3.12,14.67,0.0,-9.74,0.26,89,1.000,0.00,0.00,734,11.00,26,28,14.07,1.20,94,3154,0,0,0,0,-1.91,0.000,7.1,37,0.00,0
113.141,0.00,3.12,14.64,0.0,-10.16,0.25,89,1.000,0.00,0.00,717,11.00,26,28,13.17,1.20,94,3168,0,0,0,0,-1.41,0.000,7.1,37,0.00,0
113.161,0.00,3.12,14.58,0.0,-10.29,0.23,89,1.000,0.00,0.00,689,10.50,26,28,12.59,1.12,94,3172,0,0,0,0,-1.41,0.000,7.1,37,0.00,0
113.178,0.00,3.12,14.60,0.0,-10.41,0.22,89,1.000,0.00,0.00,656,10.50,26,28,12.04,1.12,94,3165,0,0,0,0,-1.01,0.000,7.1,37,0.00,0
113.207,0.00,3.12,14.58,0.0,-10.51,0.22,89,1.000,0.00,0.00,646,10.50,26,28,11.39,1.12,94,3175,0,0,0,0,-0.91,0.000,7.1,37,0.00,0
113.230,0.00,3.12,14.57,0.0,-10.57,0.21,89,1.000,0.00,0.00,625,10.00,26,28,10.97,1.10,94,3171,0,0,0,0,-0.91,0.000,7.1,37,0.00,0
113.241,0.00,3.12,14.58,0.0,-10.71,0.19,89,1.000,0.00,0.00,612,10.00,26,28,10.57,1.10,94,3166,0,0,0,0,-0.77,0.000,7.1,37,0.00,0
113.289,0.00,3.12,14.62,0.0,-10.99,0.18,89,1.000,0.00,0.00,589,10.00,26,28,9.98,1.10,94,3168,0,0,0,0,-0.57,0.000,7.1,37,0.00,0
113.298,0.00,3.12,14.65,0.0,-11.13,0.18,89,1.000,0.00,0.00,568,10.00,26,28,9.61,1.10,94,3165,0,0,0,0,-0.57,0.000,7.1,37,0.00,0
113.310,0.00,3.12,14.68,0.0,-11.23,0.17,89,1.000,0.00,0.00,556,10.00,26,28,9.21,1.10,94,3159,0,0,0,0,-0.28,0.000,7.1,37,0.00,0
113.332,0.00,3.12,14.71,0.0,-11.48,0.16,89,1.000,0.00,0.00,513,9.50,26,28,8.58,1.12,94,3140,0,0,0,0,-0.03,0.000,7.1,37,0.00,0
113.372,0.00,3.12,14.68,0.0,-11.67,0.16,89,1.000,0.00,0.00,493,9.50,26,28,8.28,1.12,94,3133,0,0,0,0,0.16,0.000,7.1,37,0.00,0
113.384,0.00,3.12,14.68,0.0,-11.77,0.16,89,1.000,0.00,0.00,476,9.50,26,28,8.08,1.10,94,3116,0,0,0,0,0.16,0.000,6.3,37,0.00,0
113.408,0.00,3.12,14.66,0.0,-11.86,0.14,89,1.000,0.00,0.00,461,9.50,26,28,7.72,1.10,94,3106,0,0,0,0,0.37,0.000,6.3,37,0.00,0
113.427,0.00,3.12,14.71,0.0,-11.95,0.14,89,1.000,0.00,0.00,426,9.00,26,28,7.29,1.08,94,3087,0,0,0,0,0.56,0.000,7.1,37,0.00,0
113.440,0.00,3.12,14.71,0.0,-11.95,0.13,89,1.000,0.00,0.00,404,9.00,26,28,7.17,1.08,94,3084,0,0,0,0,0.56,0.000,7.1,37,0.00,0
113.457,0.00,3.12,14.80,0.0,-11.96,0.13,89,1.000,0.00,0.00,357,8.50,26,28,6.96,1.10,94,3056,0,0,0,0,0.56,0.000,7.1,37,0.00,0
113.475,0.00,3.12,14.84,0.0,-11.98,0.13,89,1.000,0.00,0.00,341,8.50,26,28,6.89,1.10,94,3052,0,0,0,0,0.60,0.000,7.1,37,0.00,0
113.496,0.00,3.12,14.94,0.0,-11.99,0.13,89,1.000,0.00,0.00,312,8.50,26,27,6.81,1.10,94,3040,0,0,0,0,0.62,0.000,7.1,37,0.00,0
113.505,0.00,3.12,15.00,0.0,-12.02,0.13,89,1.000,0.00,0.00,298,8.50,26,27,6.68,1.12,94,3012,0,0,0,0,0.66,0.000,7.1,37,0.00,0
113.511,0.00,3.12,14.98,0.0,-12.04,0.13,89,1.000,0.00,0.00,302,8.50,26,27,6.59,1.12,94,3000,0,0,0,0,0.66,0.000,7.1,37,0.00,0
113.533,0.00,3.12,15.06,0.0,-12.05,0.13,89,1.000,0.00,0.00,270,8.00,26,27,6.49,1.12,94,2980,0,0,0,0,0.68,0.000,6.7,37,0.00,0
113.560,0.00,3.12,15.11,0.0,-12.09,0.13,89,1.000,0.00,0.00,272,8.00,26,27,6.35,1.12,94,2952,0,0,0,0,0.73,0.000,6.7,37,0.00,0
113.578,0.00,3.12,15.13,0.0,-12.11,0.12,89,1.000,0.00,0.00,291,7.50,26,27,6.20,1.16,94,2918,0,0,0,0,0.76,0.000,6.7,37,0.00,0
113.588,0.00,3.12,15.18,0.0,-12.16,0.12,89,1.000,0.00,0.00,281,7.50,26,27,6.16,1.12,94,2909,0,0,0,0,0.80,0.000,6.7,37,0.00,0
113.607,0.00,3.12,15.18,0.0,-12.18,0.12,89,1.000,0.00,0.00,301,7.50,26,27,6.10,1.12,94,2886,0,0,0,0,0.84,0.000,6.7,37,0.00,0
113.615,0.00,3.12,15.23,0.0,-12.22,0.12,89,1.000,0.00,0.00,305,7.50,26,27,5.96,1.16,94,2851,0,0,0,0,0.89,0.000,6.7,37,0.00,0
113.621,0.00,3.12,15.20,0.0,-12.22,0.12,89,1.000,0.00,0.00,326,7.50,26,27,5.93,1.16,94,2843,0,0,0,0,0.92,0.000,6.7,37,0.00,0
113.635,0.00,3.12,15.19,0.0,-12.11,0.12,89,1.000,0.00,0.00,309,7.50,26,27,5.88,1.12,94,2823,0,0,0,0,0.89,0.000,6.7,37,0.00,0
113.660,0.00,3.12,15.24,0.0,-12.06,0.12,89,1.000,0.00,0.00,318,7.50,26,27,5.86,1.12,94,2820,0,0,0,0,0.77,0.000,6.7,37,0.00,0
113.678,0.00,3.12,15.27,0.0,-11.96,0.12,89,1.000,0.00,0.00,321,7.50,26,27,5.76,1.14,94,2776,0,0,0,0,0.74,0.000,6.7,37,0.00,0
113.711,0.00,3.12,15.25,0.0,-12.01,0.12,89,1.000,0.00,0.00,352,7.50,26,27,5.72,1.14,94,2756,0,0,0,0,0.65,0.000,6.7,37,0.00,0
113.726,0.00,3.12,15.24,0.0,-12.07,0.12,89,1.000,0.00,0.00,339,7.50,26,27,5.69,1.10,94,2743,0,0,0,0,0.76,0.000,6.7,37,0.00,0
113.735,0.00,3.12,15.14,2.0,-12.13,0.12,89,1.000,0.00,0.00,330,7.50,26,27,5.66,1.10,94,2723,0,0,0,0,0.77,0.000,6.7,37,0.00,0
113.742,0.00,3.12,15.02,2.7,-12.21,0.12,89,1.000,0.00,0.00,359,7.50,26,27,5.62,1.10,94,2717,0,0,0,0,0.97,0.000,6.7,37,0.00,0
113.761,0.00,3.12,15.02,4.3,-12.16,0.12,89,1.000,0.00,0.00,354,17.00,26,28,5.58,1.12,94,2704,0,0,0,0,0.97,0.000,6.7,37,4.71,0
113.779,0.00,3.12,14.92,5.5,-12.01,0.12,89,1.000,0.00,0.00,357,17.00,26,28,5.54,1.12,94,2679,0,0,0,0,1.36,0.000,6.7,37,4.71,0
113.804,0.00,3.12,14.93,6.3,-11.99,0.12,89,1.000,0.00,0.00,353,18.50,26,28,5.54,1.10,94,2650,0,0,0,0,1.36,0.000,7.1,37,4.71,0
113.836,0.00,3.12,14.79,7.1,-12.14,0.13,89,1.000,0.00,0.00,383,18.50,26,28,5.57,1.10,94,2576,0,0,0,0,2.81,0.000,7.1,37,4.71,0
113.850,0.00,3.12,14.75,7.5,-12.13,0.13,89,1.000,0.00,0.00,406,19.00,26,28,5.75,1.18,94,2565,0,0,0,0,3.39,0.000,9.1,37,4.71,0
113.873,0.00,3.12,14.94,8.2,-11.99,0.13,89,1.000,0.00,0.00,395,19.00,26,28,5.85,1.18,94,2483,0,0,0,0,3.39,0.000,9.1,37,4.71,0
113.886,0.00,3.12,15.09,9.0,-11.86,0.14,89,1.000,0.00,0.00,411,19.00,26,28,5.97,1.18,94,2431,0,0,0,0,3.90,0.000,9.1,37,4.71,0
113.913,0.78,3.12,15.26,9.8,-11.89,0.16,89,1.000,0.00,0.00,447,20.00,26,28,6.15,1.28,94,2343,0,0,0,0,4.69,0.000,10.6,37,4.71,0
113.927,0.78,3.12,15.27,10.2,-11.79,0.16,89,1.000,0.00,0.00,438,20.00,26,28,6.18,1.28,94,2277,0,0,0,0,5.38,0.000,10.6,37,4.71,0
113.951,1.56,3.12,15.23,10.2,-11.63,0.16,89,1.000,0.00,0.00,447,21.00,26,28,6.29,1.36,94,2250,0,0,0,0,5.38,0.000,11.8,37,4.71,0
113.964,1.56,3.12,15.07,10.6,-11.06,0.18,89,1.000,0.00,0.00,446,21.00,26,28,6.97,1.36,94,2229,0,0,0,0,5.45,0.000,11.8,37,4.71,0
113.992,1.56,3.12,14.88,11.4,-11.06,0.19,89,1.000,0.00,0.00,460,22.00,26,28,7.38,1.58,94,2232,0,0,0,0,5.45,0.000,12.6,37,4.71,0
114.004,1.56,3.12,14.69,12.2,-10.94,0.21,89,1.000,0.00,0.00,463,22.00,26,28,8.09,1.58,94,2234,0,0,0,0,6.14,0.000,12.6,37,4.71,0
114.012,1.56,3.12,14.57,13.3,-10.48,0.23,89,1.000,0.00,0.00,452,22.00,26,28,8.80,1.58,94,2258,0,0,0,0,6.63,0.000,12.6,37,4.71,0
114.036,0.00,3.12,14.46,14.1,-10.48,0.25,89,1.000,0.00,0.00,440,22.50,26,28,9.71,1.68,94,2273,0,0,0,0,6.63,0.000,15.4,37,4.71,0
114.048,0.00,3.12,14.18,15.3,-9.57,0.28,89,1.000,0.00,0.00,451,22.50,26,28,11.60,1.68,94,2307,0,0,0,0,8.23,0.000,15.4,37,4.71,0
114.059,-1.56,3.12,14.09,16.1,-9.07,0.30,89,1.000,0.00,0.00,421,11.50,26,28,12.77,1.94,94,2333,0,0,0,0,8.23,0.000,18.5,37,4.71,0
114.086,-1.56,3.12,14.11,16.9,-8.65,0.35,89,1.000,0.00,0.00,441,11.50,26,28,14.70,1.94,94,2369,0,0,0,0,9.20,0.000,18.5,37,4.71,0
114.095,-1.56,3.12,14.21,16.9,-8.20,0.40,89,1.000,0.00,0.00,464,11.50,26,28,16.45,1.94,94,2391,0,0,0,0,8.72,0.000,18.5,37,4.71,0
114.113,-2.34,3.12,14.06,17.3,-7.30,0.48,89,1.000,0.00,0.00,702,11.50,26,28,20.41,2.18,94,2419,0,0,0,0,7.89,0.000,20.1,37,7.84,0
114.136,-3.12,3.12,14.09,17.3,-6.52,0.50,89,1.000,0.00,0.00,675,11.50,26,28,21.41,2.24,94,2421,0,0,0,0,7.89,0.000,20.5,37,8.63,0
114.148,-3.12,3.12,14.16,17.3,-6.17,0.54,89,1.000,0.00,0.00,775,11.50,26,28,22.14,2.24,94,2392,0,0,0,0,6.81,0.000,20.5,37,8.63,0
114.174,-3.12,3.12,14.25,17.3,-5.98,0.57,89,1.000,0.00,0.00,896,11.50,26,28,22.43,2.24,94,2357,0,0,0,0,6.55,0.000,20.5,37,8.63,0
114.189,-2.34,3.12,14.27,16.9,-5.87,0.58,89,1.000,0.00,0.00,994,22.00,26,28,22.69,2.26,94,2330,0,0,0,0,6.55,0.000,20.5,37,9.02,0
114.217,-2.34,3.12,14.33,16.9,-4.97,0.59,89,1.000,0.00,0.00,1051,22.00,26,28,22.89,2.26,94,2284,0,0,0,0,5.59,0.000,20.5,37,9.02,0
114.228,-2.34,3.12,14.32,16.9,-4.80,0.61,89,1.000,0.00,0.00,1039,22.00,26,28,23.14,2.26,94,2257,0,0,0,0,5.30,0.000,20.5,37,9.02,0
114.237,-2.34,3.12,14.34,16.9,-4.32,0.61,89,1.000,0.00,0.00,1108,20.50,26,28,23.54,2.24,94,2259,0,0,0,0,4.78,0.000,20.9,37,9.41,0
114.259,-2.34,3.12,14.32,16.9,-4.14,0.62,89,1.000,0.00,0.00,1169,20.50,26,28,24.00,2.24,94,2296,0,0,0,0,4.78,0.000,20.9,37,9.41,0
114.272,-2.34,3.12,14.30,16.9,-4.06,0.63,89,1.000,0.00,0.00,1228,20.50,26,28,24.88,2.24,94,2312,0,0,0,0,4.64,0.000,20.9,37,9.41,0
114.299,-2.34,3.12,14.34,16.9,-4.02,0.63,89,1.000,0.00,0.00,1260,20.00,26,28,25.24,2.24,94,2321,0,0,0,0,4.55,0.000,21.3,37,9.41,0
114.306,-2.34,3.12,14.45,17.3,-3.65,0.65,89,1.000,0.00,0.00,1243,20.00,26,28,26.12,2.24,94,2369,0,0,0,0,4.55,0.000,21.3,37,9.41,0
114.315,-2.34,3.12,14.48,17.3,-3.48,0.66,89,1.000,0.00,0.00,1252,20.00,26,29,26.28,2.24,94,2378,0,0,0,0,4.15,0.000,21.3,37,9.41,0
