Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
5.748,0.00,3.12,22.20,0.0,-12.25,0.12,88,1.000,0.00,0.00,541,12.00,24,31,4.65,1.08,96,2288,0,0,0,0,1.18,1.000,6.3,27,0.00,0
5.773,0.00,3.12,22.20,0.0,-12.21,0.12,88,1.000,0.00,0.00,541,12.00,24,31,4.60,1.08,96,2274,0,0,0,0,1.18,1.000,5.9,27,0.00,0
5.787,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,541,12.00,24,31,4.56,1.08,96,2270,0,0,0,0,1.28,1.000,5.9,27,0.00,0
5.808,0.00,3.12,22.20,0.0,-12.20,0.12,88,1.000,0.00,0.00,541,12.00,24,31,4.53,1.08,96,2260,0,0,0,0,1.28,1.000,5.9,27,0.00,0
5.822,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,541,12.00,24,31,4.45,1.08,96,2232,0,0,0,0,1.41,1.000,5.9,27,0.00,0
5.842,0.00,3.12,22.20,0.0,-12.21,0.12,88,1.000,0.00,0.00,541,12.00,24,31,4.42,1.08,96,2217,0,0,0,0,1.41,1.000,5.9,27,0.00,0
5.855,0.00,3.12,22.20,0.0,-12.21,0.12,88,1.000,0.00,0.00,541,12.00,24,31,4.36,1.08,96,2195,0,0,0,0,1.43,1.000,5.9,27,0.00,0
5.880,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,547,12.00,24,31,4.36,1.08,96,2185,0,0,0,0,1.54,1.000,5.9,27,0.00,0
5.892,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,547,12.00,24,31,4.33,1.08,96,2176,0,0,0,0,1.55,1.000,5.9,27,0.00,0
5.920,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,547,12.00,24,31,4.32,1.08,96,2176,0,0,0,0,1.56,1.000,5.9,27,0.00,0
5.946,0.00,3.12,22.20,0.0,-12.25,0.12,88,1.000,0.00,0.00,547,12.00,24,31,4.32,1.08,96,2175,0,0,0,0,1.56,1.000,5.9,27,0.00,0
5.959,0.00,3.12,22.20,0.0,-12.20,0.12,88,1.000,0.00,0.00,547,12.00,24,31,4.36,1.08,96,2192,0,0,0,0,1.46,1.000,5.9,27,0.00,0
5.966,0.00,3.12,22.20,0.0,-12.21,0.12,88,1.000,0.00,0.00,547,12.00,24,31,4.41,1.06,96,2215,0,0,0,0,1.41,1.000,6.3,27,0.00,0
5.974,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,547,12.00,24,31,4.44,1.06,96,2228,0,0,0,0,1.38,1.000,6.3,27,0.00,0
5.993,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,547,12.00,24,31,4.41,1.06,96,2220,0,0,0,0,1.42,1.000,5.9,27,0.00,0
6.000,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,547,12.00,24,31,4.39,1.06,96,2212,0,0,0,0,1.46,1.000,5.9,27,0.00,0
6.007,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,547,12.00,24,31,4.38,1.06,96,2201,0,0,0,0,1.46,1.000,5.9,27,0.00,0
6.040,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,547,12.00,24,31,4.35,1.06,96,2193,0,0,0,0,1.51,1.000,5.9,26,0.00,0
6.059,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,552,12.00,24,31,4.33,1.06,96,2181,0,0,0,0,1.55,1.000,5.9,26,0.00,0
6.069,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,552,12.00,24,31,4.30,1.06,96,2170,0,0,0,0,1.55,1.000,5.9,26,0.00,0
6.085,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,552,12.00,24,31,4.30,1.06,96,2166,0,0,0,0,1.58,1.000,5.9,26,0.00,0
6.105,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,552,12.00,24,31,4.29,1.06,96,2157,0,0,0,0,1.62,1.000,5.9,26,0.00,0
6.120,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,552,12.00,24,31,4.27,1.06,96,2155,0,0,0,0,1.62,1.000,5.9,26,0.00,0
6.144,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,552,12.00,24,31,4.27,1.06,96,2155,0,0,0,0,1.62,1.000,5.9,26,0.00,0
6.158,0.00,3.12,22.20,0.0,-12.25,0.12,88,1.000,0.00,0.00,552,12.00,24,31,4.29,1.06,96,2162,0,0,0,0,1.61,1.000,5.9,26,0.00,0
6.175,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,552,12.00,24,31,4.30,1.08,96,2164,0,0,0,0,1.61,1.000,5.9,26,0.00,0
6.189,0.00,3.12,22.20,0.0,-12.20,0.12,88,1.000,0.00,0.00,552,12.00,24,31,4.32,1.08,96,2178,0,0,0,0,1.52,1.000,5.9,26,0.00,0
6.214,0.00,3.12,22.20,0.0,-12.21,0.12,88,1.000,0.00,0.00,552,12.00,24,31,4.34,1.08,96,2185,0,0,0,0,1.50,1.000,5.9,26,0.00,0
6.227,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,552,12.00,24,31,4.34,1.08,96,2185,0,0,0,0,1.56,1.000,5.9,26,0.00,0
6.249,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,552,12.00,24,31,4.34,1.08,96,2186,0,0,0,0,1.56,1.000,5.9,26,0.00,0
6.258,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,553,12.00,24,31,4.33,1.08,96,2180,0,0,0,0,1.57,1.000,5.9,26,0.00,0
6.270,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,557,12.00,24,31,4.31,1.06,96,2169,0,0,0,0,1.57,1.000,5.9,26,0.00,0
6.293,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,557,12.00,24,31,4.28,1.06,96,2167,0,0,0,0,1.57,1.000,5.9,26,0.00,0
6.307,0.00,3.12,22.20,0.0,-12.21,0.12,88,1.000,0.00,0.00,557,12.00,24,31,4.23,1.06,96,2147,0,0,0,0,1.61,1.000,5.9,26,0.00,0
6.325,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,557,12.00,24,31,4.21,1.06,96,2136,0,0,0,0,1.67,1.000,5.9,26,0.00,0
6.341,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,557,12.00,24,31,4.21,1.06,96,2134,0,0,0,0,1.72,1.000,5.9,26,0.00,0
6.363,0.00,3.12,22.20,0.0,-12.22,0.12,88,1.000,0.00,0.00,557,12.00,24,31,4.19,1.06,96,2130,0,0,0,0,1.69,1.000,5.9,26,0.00,0
6.378,0.00,3.12,22.20,0.0,-12.25,0.12,88,1.000,0.00,0.00,557,12.00,24,31,4.19,1.06,96,2134,0,0,0,0,1.68,1.000,5.9,26,0.00,0
6.401,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,557,12.00,24,31,4.21,1.06,96,2141,0,0,0,0,1.69,1.000,5.9,26,0.00,0
6.416,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,557,12.00,24,31,4.21,1.04,96,2142,0,0,0,0,1.71,1.000,5.9,26,0.00,0
6.439,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,561,12.00,24,31,4.22,1.04,96,2149,0,0,0,0,1.71,1.000,5.9,26,0.00,0
6.463,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,561,12.00,24,31,4.21,1.04,96,2152,0,0,0,0,1.64,1.000,5.9,26,0.00,0
6.474,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,563,12.00,24,31,4.22,1.04,96,2152,0,0,0,0,1.66,1.000,5.9,25,0.00,0
6.487,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,563,12.00,24,31,4.21,1.04,96,2151,0,0,0,0,1.66,1.000,5.9,25,0.00,0
6.507,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,563,12.00,24,31,4.20,1.06,96,2145,0,0,0,0,1.65,1.000,5.9,25,0.00,0
6.521,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,563,12.00,24,31,4.18,1.06,96,2136,0,0,0,0,1.65,1.000,5.9,25,0.00,0
6.543,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,563,12.00,24,31,4.18,1.06,96,2134,0,0,0,0,1.69,1.000,5.9,25,0.00,0
6.554,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,563,12.00,24,31,4.16,1.06,96,2123,0,0,0,0,1.74,1.000,5.9,25,0.00,0
6.574,0.00,3.12,22.20,0.0,-12.25,0.12,88,1.000,0.00,0.00,563,12.00,24,31,4.12,1.06,96,2112,0,0,0,0,1.76,1.000,5.9,25,0.00,0
6.585,0.00,3.12,22.20,0.0,-12.25,0.12,88,1.000,0.00,0.00,563,12.00,24,31,4.11,1.06,96,2110,0,0,0,0,1.78,1.000,5.9,25,0.00,0
6.607,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,563,12.00,24,31,4.10,1.06,96,2106,0,0,0,0,1.77,1.000,5.9,25,0.00,0
6.631,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,563,12.00,24,31,4.10,1.06,96,2108,0,0,0,0,1.80,1.000,5.9,25,0.00,0
6.643,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,563,12.00,24,31,4.11,1.06,96,2110,0,0,0,0,1.83,1.000,5.9,25,0.00,0
6.662,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,568,12.00,24,31,4.12,1.06,96,2111,0,0,0,0,1.79,1.000,5.9,25,0.00,0
6.674,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,568,12.00,24,31,4.12,1.06,96,2114,0,0,0,0,1.75,1.000,5.9,25,0.00,0
6.687,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,568,12.00,24,31,4.12,1.06,96,2115,0,0,0,0,1.75,1.000,5.9,25,0.00,0
6.708,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,568,12.00,24,31,4.12,1.06,96,2118,0,0,0,0,1.76,1.000,5.9,25,0.00,0
6.728,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,568,12.00,24,31,4.13,1.06,96,2115,0,0,0,0,1.77,1.000,5.9,25,0.00,0
6.737,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,568,12.00,24,31,4.13,1.06,96,2112,0,0,0,0,1.77,1.000,5.9,25,0.00,0
6.763,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,568,12.00,24,31,4.13,1.06,96,2109,0,0,0,0,1.80,1.000,5.9,25,0.00,0
6.773,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,568,12.00,24,31,4.12,1.06,96,2105,0,0,0,0,1.81,1.000,5.9,25,0.00,0
6.802,0.00,3.12,22.20,0.8,-12.21,0.12,88,1.000,0.00,0.00,568,12.00,24,31,4.10,1.06,96,2097,0,0,0,0,1.78,1.000,5.9,25,0.00,0
6.825,0.00,3.12,22.20,1.2,-12.26,0.12,88,1.000,0.00,0.00,568,12.00,24,31,4.10,1.06,96,2092,0,0,0,0,1.86,1.000,5.9,25,0.00,0
6.836,0.00,3.12,22.20,1.2,-12.26,0.12,88,1.000,0.00,0.00,568,12.00,24,32,4.08,1.06,96,2092,0,0,0,0,1.89,1.000,5.9,25,4.71,0
6.846,0.00,3.12,22.20,1.6,-12.27,0.12,88,1.000,0.00,0.00,554,12.00,24,31,4.08,1.06,96,2090,0,0,0,0,1.89,1.000,5.9,25,4.71,0
6.854,0.00,3.12,22.20,1.6,-12.28,0.12,88,1.000,0.00,0.00,527,13.00,24,32,4.09,1.06,96,2098,0,0,0,0,1.91,1.000,5.9,25,4.71,0
6.876,0.00,3.12,22.20,2.4,-12.26,0.12,88,1.000,0.00,0.00,496,14.00,24,32,4.13,1.06,96,2118,0,0,0,0,1.81,1.000,5.9,25,4.71,0
6.889,0.00,3.12,22.20,2.4,-12.28,0.12,88,1.000,0.00,0.00,531,14.00,24,32,4.15,1.06,96,2125,0,0,0,0,1.93,1.000,5.9,25,4.71,0
6.916,0.00,3.12,22.20,2.7,-12.31,0.12,88,1.000,0.00,0.00,519,15.00,24,32,4.15,1.06,96,2124,0,0,0,0,1.93,1.000,5.9,25,4.71,0
6.944,0.00,3.12,22.20,2.7,-12.30,0.12,88,1.000,0.00,0.00,544,15.00,24,32,4.15,1.06,96,2122,0,0,0,0,2.02,1.000,5.9,25,4.71,0
6.955,0.00,3.12,22.20,2.7,-12.27,0.12,88,1.000,0.00,0.00,519,16.00,24,32,4.15,1.06,96,2114,0,0,0,0,2.03,1.000,5.9,25,4.71,0
6.976,0.00,3.12,22.20,3.1,-12.28,0.12,88,1.000,0.00,0.00,507,16.00,24,32,4.15,1.06,96,2102,0,0,0,0,2.05,1.000,5.9,25,4.71,0
6.985,0.00,3.12,22.20,3.1,-12.28,0.12,88,1.000,0.00,0.00,495,17.00,24,32,4.13,1.06,96,2100,0,0,0,0,2.12,1.000,5.9,25,4.71,0
6.992,0.00,3.12,22.20,3.5,-12.28,0.12,88,1.000,0.00,0.00,452,17.50,24,32,4.10,1.06,96,2086,0,0,0,0,2.28,1.000,5.9,25,4.71,0
7.017,0.00,3.12,22.20,4.3,-12.27,0.12,88,1.000,0.00,0.00,433,17.50,24,32,4.07,1.06,96,2067,0,0,0,0,2.48,1.000,5.9,25,4.71,0
7.030,0.00,3.12,22.20,4.3,-12.26,0.12,88,1.000,0.00,0.00,419,18.50,24,32,4.05,1.04,96,2063,0,0,0,0,2.64,1.000,5.9,25,4.71,0
7.051,0.00,3.12,22.20,4.7,-12.27,0.12,88,1.000,0.00,0.00,413,18.50,24,32,4.04,1.04,96,2058,0,0,0,0,2.64,1.000,5.9,25,4.71,0
7.064,0.00,3.12,22.20,4.7,-12.27,0.12,88,1.000,0.00,0.00,399,18.50,24,32,4.03,1.04,96,2050,0,0,0,0,2.80,1.000,5.9,25,4.71,0
7.073,0.00,3.12,22.20,5.1,-12.28,0.12,88,1.000,0.00,0.00,381,19.50,24,32,4.03,1.06,96,2041,0,0,0,0,2.92,1.000,5.9,25,4.71,0
7.083,0.00,3.12,22.20,5.1,-12.28,0.12,88,1.000,0.00,0.00,372,19.50,24,32,4.02,1.06,96,2039,0,0,0,0,2.92,1.000,5.9,25,4.71,0
7.100,0.00,3.12,22.20,5.1,-12.26,0.12,88,1.000,0.00,0.00,360,20.50,24,32,4.03,1.06,96,2045,0,0,0,0,3.14,1.000,5.9,25,4.71,0
7.112,0.00,3.12,22.20,5.1,-12.26,0.12,88,1.000,0.00,0.00,342,20.50,24,32,4.06,1.06,96,2046,0,0,0,0,3.10,1.000,5.9,25,4.71,0
7.125,0.00,3.12,22.20,5.1,-12.26,0.12,88,1.000,0.00,0.00,336,21.50,24,32,4.09,1.06,96,2047,0,0,0,0,3.07,1.000,6.3,25,4.71,0
7.145,0.00,3.12,22.20,5.1,-12.25,0.12,88,1.000,0.00,0.00,332,21.50,24,32,4.13,1.06,96,2057,0,0,0,0,3.07,1.000,6.3,25,4.71,0
7.157,0.00,3.12,22.20,5.5,-12.25,0.12,88,1.000,0.00,0.00,322,21.50,24,32,4.15,1.06,96,2073,0,0,0,0,3.03,1.000,6.3,25,4.71,0
7.179,0.00,3.12,22.20,5.5,-12.23,0.12,88,1.000,0.00,0.00,325,22.00,24,32,4.21,1.08,96,2084,0,0,0,0,3.00,1.000,6.3,25,4.71,0
7.189,0.00,3.12,22.20,5.5,-12.27,0.12,88,1.000,0.00,0.00,332,10.00,24,32,4.26,1.08,96,2088,0,0,0,0,2.99,1.000,6.3,25,4.71,0
7.211,0.00,3.12,22.20,5.5,-12.27,0.12,88,1.000,0.00,0.00,345,10.00,24,32,4.27,1.08,96,2079,0,0,0,0,2.98,1.000,6.3,25,4.71,0
7.225,0.00,3.12,22.20,5.5,-12.27,0.12,88,1.000,0.00,0.00,346,10.50,24,32,4.26,1.08,96,2077,0,0,0,0,2.98,1.000,6.3,25,4.71,0
7.249,0.00,3.12,22.20,5.1,-12.24,0.12,88,1.000,0.00,0.00,376,24.50,24,32,4.26,1.08,96,2070,0,0,0,0,2.99,1.000,5.9,25,4.71,0
7.262,0.00,3.12,22.20,5.1,-12.25,0.12,88,1.000,0.00,0.00,398,24.50,24,32,4.26,1.08,96,2066,0,0,0,0,2.97,1.000,5.9,25,4.71,0
7.286,0.00,3.12,22.20,5.1,-12.27,0.12,88,1.000,0.00,0.00,398,26.00,24,32,4.25,1.08,96,2062,0,0,0,0,2.96,1.000,5.9,25,4.71,0
7.299,0.00,3.12,22.20,5.1,-12.29,0.12,88,1.000,0.00,0.00,411,26.00,24,32,4.23,1.08,96,2059,0,0,0,0,3.01,1.000,5.9,25,4.71,0
7.323,0.00,3.12,22.20,5.1,-12.29,0.12,88,1.000,0.00,0.00,422,26.00,24,32,4.22,1.08,96,2054,0,0,0,0,3.01,1.000,5.9,25,4.71,0
7.334,0.00,3.12,22.20,5.1,-12.28,0.12,88,1.000,0.00,0.00,423,26.50,24,32,4.20,1.06,96,2050,0,0,0,0,3.02,1.000,5.9,25,4.71,0
7.358,0.00,3.12,21.90,5.1,-12.29,0.12,88,1.000,0.00,0.00,422,26.50,24,32,4.19,1.06,96,2048,0,0,0,0,3.02,1.000,5.9,25,4.71,0
7.368,0.00,3.12,21.09,5.1,-12.28,0.12,88,1.000,0.00,0.00,445,26.50,24,32,4.17,1.06,96,2042,0,0,0,0,3.02,1.000,5.9,25,4.71,0
7.374,0.00,3.12,20.85,5.1,-12.26,0.12,88,1.000,0.00,0.00,446,26.50,24,32,4.14,1.06,96,2028,0,0,0,0,3.05,1.000,5.9,24,4.71,0
7.392,0.00,3.12,20.57,5.1,-12.26,0.12,88,1.000,0.00,0.00,464,26.50,24,32,4.14,1.06,96,2027,0,0,0,0,3.12,1.000,5.9,24,4.71,0
7.400,0.00,3.12,19.69,5.1,-12.25,0.12,88,1.000,0.00,0.00,465,26.50,24,32,4.15,1.06,96,2025,0,0,0,0,3.12,1.000,5.9,24,4.71,0
7.407,0.00,3.12,19.52,5.1,-12.25,0.12,88,1.000,0.00,0.00,455,26.50,24,32,4.16,1.06,96,2028,0,0,0,0,3.12,1.000,5.9,24,4.71,0
7.422,0.00,3.12,19.25,5.1,-12.21,0.12,88,1.000,0.00,0.00,454,26.50,24,32,4.17,1.06,96,2028,0,0,0,0,3.09,1.000,5.9,24,4.71,0
7.449,0.00,3.12,18.82,5.1,-12.20,0.12,88,1.000,0.00,0.00,469,26.50,24,32,4.19,1.06,96,2034,0,0,0,0,3.06,1.000,5.9,24,4.71,0
7.478,0.00,3.12,18.66,5.1,-12.21,0.12,88,1.000,0.00,0.00,455,26.50,24,32,4.21,1.06,96,2035,0,0,0,0,3.06,1.000,5.9,24,4.71,0
7.487,0.00,3.12,17.90,5.5,-12.19,0.12,88,1.000,0.00,0.00,451,26.50,24,32,4.24,1.06,96,2038,0,0,0,0,3.06,1.000,5.9,24,4.71,0
7.503,0.00,3.12,17.18,5.5,-12.21,0.12,88,1.000,0.00,0.00,450,26.50,24,32,4.25,1.06,96,2043,0,0,0,0,3.18,1.000,6.3,24,4.71,0
7.524,0.00,3.12,16.45,6.7,-12.21,0.12,88,1.000,0.00,0.00,434,26.50,24,32,4.33,1.06,96,2043,0,0,0,0,3.86,1.000,7.5,24,4.71,0
7.557,0.00,3.12,16.35,7.5,-12.15,0.13,88,1.000,0.00,0.00,427,26.50,24,32,4.59,1.18,96,2045,0,0,0,0,3.97,1.000,8.7,24,4.71,0
7.570,0.00,3.12,16.09,8.2,-12.03,0.13,88,1.000,0.00,0.00,421,26.50,24,32,4.75,1.18,96,2045,0,0,0,0,4.05,1.000,8.7,24,4.71,0
7.594,0.00,3.12,15.92,8.6,-11.90,0.14,88,1.000,0.00,0.00,430,26.50,24,32,4.99,1.18,96,2043,0,0,0,0,3.93,1.000,8.7,24,4.71,0
7.604,0.00,3.12,15.90,9.0,-11.81,0.14,88,1.000,0.00,0.00,428,26.50,24,32,5.12,1.28,96,2045,0,0,0,0,3.93,1.000,9.1,24,4.71,0
7.631,0.00,3.12,15.49,9.4,-11.64,0.16,88,1.000,0.00,0.00,419,26.50,24,32,5.44,1.30,96,2049,0,0,0,0,4.07,1.000,9.4,24,4.71,0
7.640,0.00,3.12,15.09,9.8,-11.58,0.16,88,1.000,0.00,0.00,422,26.50,24,32,5.61,1.30,96,2048,0,0,0,0,4.05,1.000,9.4,24,4.71,0
7.652,0.00,3.12,14.69,9.4,-11.43,0.17,88,1.000,0.00,0.00,423,26.50,24,32,5.81,1.30,96,2052,0,0,0,0,4.12,1.000,9.4,24,4.71,0
7.677,0.00,3.12,14.82,9.4,-11.43,0.17,88,1.000,0.00,0.00,426,26.50,24,32,5.93,1.34,96,2053,0,0,0,0,4.12,1.000,9.8,24,4.71,0
7.705,0.00,3.12,14.73,9.0,-11.32,0.17,88,1.000,0.00,0.00,414,26.50,24,32,6.13,1.34,96,2057,0,0,0,0,4.14,1.000,9.8,24,4.71,0
7.718,-0.78,3.12,14.45,8.6,-11.26,0.18,88,1.000,0.00,0.00,420,26.00,24,32,6.34,1.36,96,2062,0,0,0,0,4.22,1.000,10.2,24,4.71,0
7.726,-0.78,3.12,14.31,8.2,-11.20,0.18,88,1.000,0.00,0.00,421,26.00,24,32,6.49,1.36,96,2061,0,0,0,0,4.30,1.000,10.2,24,4.71,0
7.733,-0.78,3.12,14.25,8.2,-11.15,0.18,88,1.000,0.00,0.00,408,26.00,24,32,6.64,1.36,96,2062,0,0,0,0,4.33,1.000,10.2,24,4.71,0
7.759,-1.56,3.12,14.11,7.8,-10.99,0.19,88,1.000,0.00,0.00,419,26.00,24,32,6.84,1.40,96,2056,0,0,0,0,4.16,1.000,10.2,24,4.71,0
7.770,-1.56,3.12,14.03,7.8,-10.89,0.19,88,1.000,0.00,0.00,401,26.00,24,32,6.96,1.40,96,2052,0,0,0,0,4.00,1.000,10.2,24,4.71,0
7.792,-3.12,3.12,13.95,7.8,-10.73,0.21,88,1.000,0.00,0.00,419,26.00,24,32,7.17,1.42,96,2046,0,0,0,0,3.77,1.000,10.2,24,4.71,0
7.805,-3.12,3.12,13.87,7.5,-10.65,0.21,88,1.000,0.00,0.00,409,26.00,24,32,7.25,1.42,96,2037,0,0,0,0,3.62,1.000,10.2,24,4.71,0
7.836,-3.91,3.12,13.87,7.5,-10.53,0.21,88,1.000,0.00,0.00,399,26.00,24,32,7.36,1.44,96,2028,0,0,0,0,3.35,0.379,9.8,24,4.71,0
7.850,-3.91,3.12,13.88,7.5,-10.44,0.21,88,1.000,0.00,0.00,405,26.00,24,32,7.43,1.44,96,2026,0,0,0,0,3.29,0.359,9.8,24,4.71,0
7.872,-3.91,3.12,13.81,7.8,-10.39,0.22,88,1.000,0.00,0.00,411,30.50,24,32,7.50,1.42,96,2019,0,0,0,0,3.36,0.299,9.8,24,4.71,0
7.880,-3.91,3.12,13.83,7.5,-10.39,0.22,88,1.000,0.00,0.00,429,30.50,24,32,7.56,1.42,96,2019,0,0,0,0,3.36,0.279,9.8,24,4.71,0
7.891,-4.69,3.12,13.96,7.5,-10.35,0.22,88,1.000,0.00,0.00,421,30.50,24,32,7.68,1.40,96,2021,0,0,0,0,3.24,0.219,9.8,24,4.71,0
7.913,-4.69,3.12,13.96,7.5,-10.32,0.22,88,1.000,0.00,0.00,407,30.50,24,32,7.70,1.40,96,2023,0,0,0,0,3.22,0.179,9.8,24,4.71,0
7.926,-3.91,3.12,14.03,7.5,-10.27,0.22,88,1.000,0.00,0.00,419,30.50,24,32,7.77,1.38,96,2024,0,0,0,0,3.16,0.159,9.4,24,4.71,0
7.955,-3.91,3.12,14.08,7.8,-10.22,0.22,88,1.000,0.00,0.00,434,30.50,24,32,7.82,1.38,96,2028,0,0,0,0,3.16,0.119,9.4,24,4.71,0
7.969,-3.91,3.12,14.12,7.8,-10.22,0.22,88,1.000,0.00,0.00,434,30.50,24,32,7.85,1.38,96,2029,0,0,0,0,3.19,0.100,9.8,24,4.71,0
7.995,-3.91,3.12,14.31,7.8,-10.24,0.23,88,1.000,0.00,0.00,428,30.50,24,32,7.92,1.38,96,2032,0,0,0,0,3.29,0.040,9.8,24,4.71,0
8.006,-3.12,3.12,14.44,7.8,-10.17,0.23,88,1.000,0.00,0.00,439,30.50,24,32,8.00,1.38,96,2034,0,0,0,0,3.30,0.000,9.8,24,4.71,0
8.029,-3.12,3.12,14.49,7.8,-10.12,0.23,88,1.000,0.00,0.00,438,30.50,24,32,8.01,1.38,96,2033,0,0,0,0,3.32,0.000,9.8,24,4.71,0
8.043,-2.34,3.12,14.57,7.8,-10.09,0.23,88,1.000,0.00,0.00,427,30.50,24,32,8.07,1.40,96,2033,0,0,0,0,3.32,0.000,9.8,24,4.71,0
8.063,-2.34,3.12,14.65,7.8,-10.07,0.23,88,1.000,0.00,0.00,434,30.50,24,32,8.10,1.40,96,2030,0,0,0,0,3.23,0.000,9.8,24,4.71,0
8.074,-2.34,3.12,14.67,7.8,-10.06,0.23,88,1.000,0.00,0.00,444,30.50,24,32,8.13,1.40,96,2029,0,0,0,0,3.17,0.000,9.8,24,4.71,0
8.103,-2.34,3.12,14.75,7.8,-10.06,0.23,88,1.000,0.00,0.00,445,30.50,24,32,8.15,1.42,96,2024,0,0,0,0,3.22,0.000,9.8,24,4.71,0
8.115,-2.34,3.12,14.83,7.8,-10.04,0.23,88,1.000,0.00,0.00,428,30.50,24,32,8.17,1.42,96,2023,0,0,0,0,3.26,0.000,9.8,24,4.71,0
8.125,-1.56,3.12,14.98,8.2,-9.94,0.23,88,1.000,0.00,0.00,447,30.50,24,32,8.20,1.42,96,2021,0,0,0,0,3.25,0.000,9.8,24,4.71,0
8.152,-1.56,3.12,15.01,8.2,-9.92,0.23,88,1.000,0.00,0.00,436,30.50,24,32,8.21,1.42,96,2018,0,0,0,0,3.27,0.000,9.8,24,4.71,0
8.163,-0.78,3.12,15.17,8.2,-9.90,0.25,88,1.000,0.00,0.00,440,30.50,24,32,8.32,1.42,96,2020,0,0,0,0,3.38,0.000,10.2,24,4.71,0
