Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
50.423,0.00,4.69,14.76,0.0,-11.32,0.16,87,1.000,0.00,0.00,390,5.00,36,42,1.90,0.76,98,723,0,0,0,0,5.50,0.000,2.8,1,0.00,0
50.445,0.00,4.69,14.75,0.0,-11.31,0.16,87,1.000,0.00,0.00,392,5.00,36,42,1.90,0.76,98,723,0,0,0,0,5.50,0.000,3.1,1,0.00,0
50.452,0.00,4.69,14.77,0.0,-11.31,0.16,87,1.000,0.00,0.00,389,5.00,36,42,1.90,0.76,98,723,0,0,0,0,5.49,0.000,3.1,1,0.00,0
50.465,0.00,4.69,14.78,0.0,-11.31,0.16,87,1.000,0.00,0.00,394,5.00,36,42,1.91,0.76,98,723,0,0,0,0,5.49,0.000,3.1,1,0.00,0
50.492,0.00,4.69,14.77,0.0,-11.31,0.16,87,1.000,0.00,0.00,398,10.00,36,42,1.92,0.78,98,719,0,0,0,0,5.48,0.000,3.1,1,0.00,0
50.502,0.00,4.69,14.75,0.0,-11.31,0.16,87,1.000,0.00,0.00,386,10.00,36,42,1.93,0.78,98,719,0,0,0,0,5.48,0.000,3.1,1,0.00,0
50.512,0.00,4.69,14.76,0.0,-11.29,0.16,87,1.000,0.00,0.00,402,10.00,36,42,1.95,0.82,98,722,0,0,0,0,5.46,0.000,3.1,1,0.00,0
50.541,0.00,4.69,14.75,0.0,-11.25,0.16,87,1.000,0.00,0.00,388,10.00,36,42,1.97,0.82,98,724,0,0,0,0,5.46,0.000,3.1,1,0.00,0
50.557,0.00,4.69,14.80,0.0,-11.25,0.16,87,1.000,0.00,0.00,392,10.00,36,42,1.98,0.82,98,732,0,0,0,0,5.43,0.000,3.1,1,0.00,0
50.583,0.00,4.69,14.79,0.0,-11.25,0.16,87,1.000,0.00,0.00,398,10.00,36,42,1.99,0.82,98,732,0,0,0,0,5.43,0.000,3.1,1,0.00,0
50.611,0.00,4.69,14.79,0.0,-11.23,0.16,87,1.000,0.00,0.00,389,10.00,36,42,2.01,0.82,98,737,0,0,0,0,5.41,0.000,3.1,1,0.00,0
50.622,0.00,4.69,14.78,0.0,-11.23,0.16,87,1.000,0.00,0.00,391,10.00,36,42,2.01,0.82,98,739,0,0,0,0,5.41,0.000,3.1,1,0.00,0
50.632,0.00,4.69,14.80,0.0,-11.21,0.16,87,1.000,0.00,0.00,397,11.00,36,42,2.03,0.82,98,746,0,0,0,0,5.41,0.000,3.1,1,0.00,0
50.657,0.00,4.69,14.81,0.0,-11.21,0.16,87,1.000,0.00,0.00,394,11.00,36,42,2.04,0.82,98,750,0,0,0,0,5.39,0.000,3.1,1,0.00,0
50.670,0.00,4.69,14.80,0.0,-11.20,0.16,87,1.000,0.00,0.00,402,11.00,36,42,2.06,0.82,98,755,0,0,0,0,5.39,0.000,3.1,1,0.00,0
50.690,0.00,4.69,14.79,0.0,-11.20,0.16,87,1.000,0.00,0.00,400,11.00,36,42,2.07,0.82,98,758,0,0,0,0,5.38,0.000,3.1,1,0.00,0
50.704,0.00,4.69,14.79,0.0,-11.19,0.16,87,1.000,0.00,0.00,391,10.00,36,42,2.08,0.82,98,764,0,0,0,0,5.38,0.000,3.1,1,0.00,0
50.732,0.00,4.69,14.82,0.0,-11.19,0.16,87,1.000,0.00,0.00,399,10.00,36,42,2.09,0.82,98,767,0,0,0,0,5.37,0.000,3.1,1,0.00,0
50.746,0.00,4.69,14.80,0.0,-11.19,0.16,87,1.000,0.00,0.00,390,9.50,36,42,2.09,0.82,98,767,0,0,0,0,5.37,0.000,3.1,1,0.00,0
50.771,0.00,4.69,14.82,0.0,-11.19,0.16,87,1.000,0.00,0.00,393,9.50,36,42,2.10,0.82,98,774,0,0,0,0,5.37,0.000,3.1,1,0.00,0
50.783,0.00,4.69,14.83,0.0,-11.19,0.16,87,1.000,0.00,0.00,405,9.50,36,42,2.10,0.82,98,774,0,0,0,0,5.37,0.000,3.1,1,0.00,0
50.792,0.00,4.69,14.82,0.0,-11.20,0.16,87,1.000,0.00,0.00,399,9.00,36,42,2.11,0.80,98,779,0,0,0,0,5.37,0.000,2.8,1,0.00,0
50.814,0.00,4.69,14.82,0.0,-11.20,0.16,87,1.000,0.00,0.00,399,9.00,36,42,2.11,0.80,98,782,0,0,0,0,5.38,0.000,2.8,1,0.00,0
50.828,0.00,4.69,14.85,0.0,-11.21,0.16,87,1.000,0.00,0.00,404,8.00,36,42,2.11,0.80,98,786,0,0,0,0,5.38,0.000,2.8,1,0.00,0
50.850,0.00,4.69,14.86,0.0,-11.21,0.16,87,1.000,0.00,0.00,403,8.00,36,42,2.11,0.80,98,788,0,0,0,0,5.39,0.000,2.8,1,0.00,0
50.867,0.00,4.69,14.87,0.0,-11.23,0.16,87,1.000,0.00,0.00,404,8.00,36,42,2.11,0.78,98,790,0,0,0,0,5.41,0.000,2.8,1,0.00,0
50.891,0.00,4.69,14.82,0.0,-11.23,0.16,87,1.000,0.00,0.00,403,8.00,36,42,2.11,0.78,98,790,0,0,0,0,5.41,0.000,2.8,1,0.00,0
50.904,0.00,4.69,14.87,0.0,-11.24,0.16,87,1.000,0.00,0.00,394,8.00,36,42,2.10,0.78,98,788,0,0,0,0,5.42,0.000,2.8,1,0.00,0
50.927,0.00,4.69,14.88,0.0,-11.24,0.16,87,1.000,0.00,0.00,408,8.00,36,42,2.10,0.78,98,788,0,0,0,0,5.42,0.000,2.8,1,0.00,0
50.944,0.78,4.69,14.87,0.0,-11.27,0.16,87,1.000,0.00,0.00,406,8.00,36,42,2.10,0.78,98,790,0,0,0,0,5.45,0.000,2.8,1,0.00,0
50.957,0.78,4.69,14.87,0.0,-11.27,0.16,87,1.000,0.00,0.00,406,8.00,36,42,2.10,0.78,98,790,0,0,0,0,5.45,0.000,2.8,1,0.00,0
50.980,0.78,4.69,14.87,0.0,-11.31,0.16,87,1.000,0.00,0.00,396,8.00,36,42,2.10,0.78,98,790,0,0,0,0,5.48,0.000,2.8,1,0.00,0
50.992,0.78,4.69,14.87,0.0,-11.31,0.16,87,1.000,0.00,0.00,410,8.00,36,42,2.10,0.76,98,793,0,0,0,0,5.48,0.000,2.8,1,0.00,0
51.010,0.78,4.69,14.87,0.0,-11.31,0.16,87,1.000,0.00,0.00,405,8.00,36,42,2.10,0.76,98,794,0,0,0,0,5.48,0.000,2.8,1,0.00,0
51.038,0.78,4.69,14.90,0.0,-11.33,0.16,87,1.000,0.00,0.00,394,8.00,36,42,2.10,0.76,98,796,0,0,0,0,5.51,0.000,2.8,1,0.00,0
51.051,0.78,4.69,14.89,0.0,-11.33,0.16,87,1.000,0.00,0.00,399,8.00,36,42,2.10,0.76,98,796,0,0,0,0,5.51,0.000,2.8,1,0.00,0
51.064,0.78,4.69,14.90,0.0,-11.34,0.16,87,1.000,0.00,0.00,395,8.00,36,42,2.10,0.76,98,804,0,0,0,0,5.52,0.000,2.8,1,0.00,0
51.086,0.78,4.69,14.85,0.0,-11.34,0.16,87,1.000,0.00,0.00,402,7.50,36,42,2.10,0.76,98,804,0,0,0,0,5.50,0.000,2.8,1,0.00,0
51.099,0.78,4.69,14.87,0.0,-11.35,0.16,87,1.000,0.00,0.00,405,7.50,36,42,2.10,0.76,98,808,0,0,0,0,5.50,0.000,2.8,1,0.00,0
51.126,0.78,4.69,14.87,0.0,-11.35,0.16,87,1.000,0.00,0.00,405,7.50,36,42,2.12,0.76,98,810,0,0,0,0,5.49,0.000,2.8,1,0.00,0
51.138,0.78,4.69,14.88,0.0,-11.35,0.16,87,1.000,0.00,0.00,397,7.00,36,42,2.11,0.76,98,810,0,0,0,0,5.48,0.000,2.8,0,0.00,0
51.150,0.78,4.69,14.87,0.0,-11.38,0.16,87,1.000,0.00,0.00,412,7.00,36,42,2.12,0.76,98,813,0,0,0,0,5.48,0.000,2.8,0,0.00,0
51.174,0.78,4.69,14.88,0.0,-11.38,0.16,87,1.000,0.00,0.00,410,7.00,36,42,2.12,0.76,98,815,0,0,0,0,5.49,0.000,2.8,0,0.00,0
51.187,0.78,4.69,14.88,0.0,-11.40,0.16,87,1.000,0.00,0.00,402,7.00,36,42,2.12,0.76,98,815,0,0,0,0,5.48,0.000,2.8,0,0.00,0
51.194,0.78,4.69,14.89,0.0,-11.40,0.16,87,1.000,0.00,0.00,402,7.00,36,42,2.12,0.76,98,816,0,0,0,0,5.48,0.000,2.8,0,0.00,0
51.200,0.78,4.69,14.87,0.0,-11.40,0.16,87,1.000,0.00,0.00,417,6.50,36,42,2.12,0.78,98,816,0,0,0,0,5.49,0.000,2.8,0,0.00,0
51.220,0.78,4.69,14.87,0.0,-11.40,0.16,87,1.000,0.00,0.00,403,6.50,36,42,2.11,0.78,98,816,0,0,0,0,5.49,0.000,2.8,0,0.00,0
51.232,0.78,4.69,14.87,0.0,-11.40,0.16,87,1.000,0.00,0.00,402,6.50,36,42,2.11,0.78,98,816,0,0,0,0,5.49,0.000,2.8,0,0.00,0
51.254,0.78,4.69,14.88,0.0,-11.42,0.14,87,1.000,0.00,0.00,408,6.50,36,42,2.10,0.78,98,815,0,0,0,0,5.52,0.000,2.8,0,0.00,0
51.265,0.78,4.69,14.90,0.0,-11.42,0.14,87,1.000,0.00,0.00,405,6.50,36,42,2.10,0.78,98,815,0,0,0,0,5.51,0.000,2.8,0,0.00,0
51.286,0.78,4.69,14.86,0.0,-11.43,0.14,87,1.000,0.00,0.00,410,6.50,36,42,2.09,0.78,98,813,0,0,0,0,5.53,0.000,2.8,0,0.00,0
51.312,0.78,4.69,14.85,0.0,-11.44,0.14,87,1.000,0.00,0.00,401,6.50,36,42,2.08,0.78,98,809,0,0,0,0,5.57,0.000,2.8,0,0.00,0
51.339,0.78,4.69,14.87,0.0,-11.44,0.14,87,1.000,0.00,0.00,410,6.50,36,42,2.08,0.78,98,809,0,0,0,0,5.57,0.000,2.8,0,0.00,0
51.353,0.78,4.69,14.89,0.0,-11.46,0.14,87,1.000,0.00,0.00,396,6.50,36,42,2.08,0.78,98,809,0,0,0,0,5.57,0.000,2.8,0,0.00,0
51.375,0.78,4.69,14.87,0.0,-11.46,0.14,87,1.000,0.00,0.00,402,6.50,36,42,2.07,0.78,98,808,0,0,0,0,5.59,0.000,2.8,0,0.00,0
51.387,0.78,4.69,14.87,0.0,-11.46,0.14,87,1.000,0.00,0.00,402,6.50,36,42,2.07,0.78,98,807,0,0,0,0,5.59,0.000,2.8,0,0.00,0
51.412,0.78,4.69,14.87,0.0,-11.46,0.14,87,1.000,0.00,0.00,409,6.50,36,42,2.07,0.78,98,808,0,0,0,0,5.59,0.000,2.8,0,0.00,0
51.420,0.78,4.69,14.84,0.0,-11.46,0.14,87,1.000,0.00,0.00,393,6.50,36,42,2.07,0.78,98,809,0,0,0,0,5.59,0.000,2.8,0,0.00,0
51.427,0.78,4.69,14.88,0.0,-11.44,0.14,87,1.000,0.00,0.00,409,6.50,36,42,2.07,0.78,98,810,0,0,0,0,5.58,0.000,2.8,0,0.00,0
51.442,0.78,4.69,14.88,0.0,-11.44,0.14,86,1.000,0.00,0.00,400,6.50,36,42,2.07,0.78,98,811,0,0,0,0,5.57,0.000,2.8,0,0.00,0
51.464,0.78,4.69,14.88,0.0,-11.45,0.14,86,1.000,0.00,0.00,399,6.50,36,42,2.07,0.78,98,807,0,0,0,0,5.57,0.000,2.8,0,0.00,0
51.476,0.78,4.69,14.88,0.0,-11.45,0.14,86,1.000,0.00,0.00,409,6.50,36,42,2.05,0.78,98,802,0,0,0,0,5.61,0.000,2.8,0,0.00,0
51.504,0.78,4.69,14.88,0.0,-11.45,0.14,86,1.000,0.00,0.00,406,6.50,36,42,2.04,0.78,98,797,0,0,0,0,5.63,0.000,2.8,0,0.00,0
51.516,0.78,4.69,14.90,0.0,-11.45,0.14,86,1.000,0.00,0.00,402,7.00,36,42,2.05,0.78,98,796,0,0,0,0,5.63,0.000,3.1,0,0.00,0
51.535,0.78,4.69,14.90,0.0,-11.44,0.14,86,1.000,0.00,0.00,405,7.00,36,42,2.05,0.78,98,796,0,0,0,0,5.63,0.000,3.1,0,0.00,0
51.549,0.78,4.69,14.91,0.0,-11.44,0.14,86,1.000,0.00,0.00,408,7.00,36,42,2.05,0.78,98,797,0,0,0,0,5.62,0.000,3.1,0,0.00,0
51.572,0.78,4.69,14.91,0.0,-11.44,0.14,86,1.000,0.00,0.00,393,7.00,36,42,2.06,0.78,98,798,0,0,0,0,5.62,0.000,3.1,0,0.00,0
51.584,0.78,4.69,14.90,0.0,-11.44,0.14,86,1.000,0.00,0.00,410,7.00,36,42,2.06,0.80,98,798,0,0,0,0,5.62,0.000,3.1,0,0.00,0
51.618,0.78,4.69,14.90,0.0,-11.45,0.14,86,1.000,0.00,0.00,402,7.00,36,42,2.06,0.80,98,800,0,0,0,0,5.62,0.000,3.1,0,0.00,0
51.637,0.78,4.69,14.95,0.0,-11.45,0.14,86,1.000,0.00,0.00,407,7.00,36,42,2.07,0.80,98,801,0,0,0,0,5.62,0.000,3.1,0,0.00,0
51.654,0.78,4.69,14.99,0.0,-11.44,0.14,86,1.000,0.00,0.00,398,7.00,36,42,2.07,0.80,98,801,0,0,0,0,5.62,0.000,3.1,0,0.00,0
51.682,1.56,4.69,14.93,0.0,-11.44,0.14,86,1.000,0.00,0.00,407,7.00,36,42,2.07,0.80,98,799,0,0,0,0,5.62,0.000,3.1,0,0.00,0
51.691,1.56,4.69,14.94,0.0,-11.42,0.16,86,1.000,0.00,0.00,408,7.00,36,42,2.07,0.80,98,799,0,0,0,0,5.62,0.000,3.1,0,0.00,0
51.719,1.56,4.69,14.92,0.0,-11.42,0.16,86,1.000,0.00,0.00,408,7.00,36,42,2.07,0.80,98,799,0,0,0,0,5.60,0.000,2.8,0,0.00,0
51.731,1.56,4.69,14.95,0.0,-11.40,0.16,86,1.000,0.00,0.00,393,7.00,36,42,2.07,0.80,98,800,0,0,0,0,5.58,0.000,2.8,0,0.00,0
51.739,1.56,4.69,14.96,0.0,-11.40,0.16,86,1.000,0.00,0.00,410,7.00,36,42,2.07,0.80,98,800,0,0,0,0,5.58,0.000,2.8,0,0.00,0
51.769,1.56,4.69,14.99,0.0,-11.40,0.16,86,1.000,0.00,0.00,398,7.00,36,42,2.07,0.80,98,800,0,0,0,0,5.58,0.000,2.8,0,0.00,0
51.797,1.56,4.69,14.97,0.0,-11.40,0.16,86,1.000,0.00,0.00,398,7.00,36,42,2.07,0.80,98,799,0,0,0,0,5.58,0.000,2.8,0,0.00,0
51.810,1.56,4.69,14.94,0.0,-11.40,0.16,86,1.000,0.00,0.00,393,7.00,36,42,2.06,0.80,98,799,0,0,0,0,5.58,0.000,2.8,0,0.00,0
51.833,1.56,4.69,14.95,0.0,-11.41,0.16,86,1.000,0.00,0.00,398,7.00,36,42,2.06,0.80,98,796,0,0,0,0,5.58,0.000,2.8,0,0.00,0
51.845,1.56,4.69,14.96,0.0,-11.41,0.16,86,1.000,0.00,0.00,401,7.00,36,42,2.06,0.80,98,793,0,0,0,0,5.58,0.000,2.8,0,0.00,0
51.852,1.56,4.69,14.98,0.0,-11.40,0.16,86,1.000,0.00,0.00,406,7.00,36,42,2.06,0.78,98,791,0,0,0,0,5.58,0.000,3.1,0,0.00,0
51.860,1.56,4.69,14.98,0.0,-11.40,0.16,86,1.000,0.00,0.00,404,7.00,36,42,2.06,0.78,98,792,0,0,0,0,5.58,0.000,3.1,0,0.00,0
51.885,1.56,4.69,14.94,0.0,-11.38,0.16,86,1.000,0.00,0.00,390,7.50,36,42,2.06,0.80,98,793,0,0,0,0,5.58,0.000,3.1,0,0.00,0
51.896,1.56,4.69,14.93,0.0,-11.38,0.16,86,1.000,0.00,0.00,409,7.50,36,42,2.06,0.80,98,793,0,0,0,0,5.56,0.000,3.1,0,0.00,0
51.922,1.56,4.69,14.92,0.0,-11.39,0.16,86,1.000,0.00,0.00,397,7.50,36,42,2.06,0.80,98,794,0,0,0,0,5.56,0.000,3.1,0,0.00,0
51.934,1.56,4.69,14.94,0.0,-11.39,0.16,86,1.000,0.00,0.00,398,7.50,36,42,2.06,0.80,98,794,0,0,0,0,5.57,0.000,3.1,0,0.00,0
51.942,1.56,4.69,14.91,1.6,-11.39,0.16,86,1.000,0.00,0.00,401,7.50,36,42,2.07,0.80,98,794,0,0,0,0,5.57,0.000,3.5,0,0.00,0
51.970,1.56,4.69,14.90,3.9,-11.40,0.16,86,1.000,0.00,0.00,403,7.50,36,42,2.09,0.80,98,802,0,0,0,0,6.83,0.000,3.5,0,0.00,0
51.993,1.56,3.91,14.92,4.3,-11.40,0.16,86,1.000,0.00,0.00,399,8.00,36,42,2.13,0.82,98,802,0,0,0,0,6.92,0.000,5.1,0,4.71,0
52.006,1.56,3.91,14.94,4.7,-11.35,0.16,86,1.000,0.00,0.00,391,8.00,36,42,2.20,0.82,98,803,0,0,0,0,7.00,0.000,5.1,0,4.71,0
52.036,1.56,3.91,14.90,5.1,-11.35,0.17,86,1.000,0.00,0.00,445,8.00,36,42,2.26,0.94,98,806,0,0,0,0,7.00,0.000,5.9,0,4.71,0
52.053,1.56,3.91,14.91,5.9,-11.22,0.17,86,1.000,0.00,0.00,429,9.00,36,42,2.44,1.02,98,810,0,0,0,0,7.00,0.000,6.3,0,4.71,0
52.069,1.56,3.91,14.90,6.7,-11.22,0.18,86,1.000,0.00,0.00,478,9.00,36,42,2.50,1.02,98,812,0,0,0,0,7.13,0.000,6.3,0,4.71,0
52.090,1.56,3.91,14.91,7.1,-11.05,0.18,86,1.000,0.00,0.00,458,9.00,36,42,2.58,1.02,98,817,0,0,0,0,7.10,0.000,6.3,0,4.71,0
52.109,1.56,3.91,14.92,8.2,-11.05,0.18,86,1.000,0.00,0.00,461,9.50,36,42,2.68,1.06,98,819,0,0,0,0,7.24,0.000,7.1,0,4.71,0
52.130,1.56,3.91,14.89,8.6,-10.87,0.19,86,1.000,0.00,0.00,489,9.50,36,42,2.75,1.06,98,819,0,0,0,0,7.24,0.000,7.1,0,4.71,0
52.149,1.56,3.91,14.88,10.2,-10.68,0.21,86,1.000,0.00,0.00,477,10.50,36,42,2.98,1.12,98,831,0,0,0,0,7.30,0.000,7.9,0,4.71,0
52.173,1.56,3.91,14.90,10.2,-10.68,0.21,86,1.000,0.00,0.00,522,10.50,36,42,3.13,1.12,98,842,0,0,0,0,7.15,0.000,7.9,0,4.71,0
52.194,1.56,3.91,14.87,10.2,-10.18,0.22,86,1.000,0.00,0.00,510,11.50,36,42,3.33,1.20,98,847,0,0,0,0,7.18,0.000,8.3,0,4.71,0
52.214,1.56,3.91,14.85,10.2,-10.18,0.23,86,1.000,0.00,0.00,507,11.50,36,42,3.46,1.20,98,869,0,0,0,0,7.18,0.000,8.3,0,4.71,0
52.227,1.56,3.91,14.90,10.6,-10.15,0.25,86,1.000,0.00,0.00,511,13.00,36,42,3.76,1.24,98,869,0,0,0,0,6.68,0.000,8.7,0,4.71,0
52.255,1.56,3.91,14.85,10.6,-10.15,0.25,86,1.000,0.00,0.00,509,13.00,36,42,3.90,1.24,98,880,0,0,0,0,6.68,0.000,8.7,0,4.71,0
52.267,1.56,3.91,14.87,10.6,-10.15,0.27,86,1.000,0.00,0.00,513,13.00,36,42,4.03,1.24,98,886,0,0,0,0,6.70,0.000,8.7,0,4.71,0
52.279,1.56,3.91,14.88,10.6,-9.57,0.27,86,1.000,0.00,0.00,520,16.00,36,42,4.32,1.30,98,902,0,0,0,0,6.16,0.000,11.4,0,4.71,0
52.307,1.56,3.91,14.85,10.6,-9.03,0.32,86,1.000,0.00,0.00,520,17.00,36,42,5.35,1.48,98,940,0,0,0,0,5.66,0.000,11.8,0,4.71,0
52.334,1.56,3.91,14.86,10.6,-8.53,0.34,86,1.000,0.00,0.00,485,17.00,36,42,5.71,1.48,98,962,0,0,0,0,5.66,0.000,11.8,0,4.71,0
52.348,1.56,3.91,14.85,10.6,-8.53,0.35,86,1.000,0.00,0.00,577,16.00,36,42,6.01,1.54,98,975,0,0,0,0,5.17,0.000,12.2,0,4.71,0
52.366,1.56,3.91,14.82,10.6,-7.99,0.37,86,1.000,0.00,0.00,553,16.00,36,42,6.29,1.54,98,1000,0,0,0,0,5.18,0.000,12.2,0,4.71,0
52.397,1.56,3.91,14.83,10.6,-7.99,0.39,86,1.000,0.00,0.00,560,16.00,36,42,6.77,1.54,98,1012,0,0,0,0,5.18,0.000,12.2,0,4.71,0
52.407,1.56,3.91,14.81,10.6,-7.61,0.41,86,1.000,0.00,0.00,622,16.50,36,42,7.57,1.58,98,1050,0,0,0,0,4.36,0.000,12.2,0,4.71,0
52.423,1.56,3.91,14.75,10.6,-7.26,0.43,86,1.000,0.00,0.00,681,13.50,36,42,8.15,1.62,98,1080,0,0,0,0,4.01,0.000,13.0,0,4.71,0
52.447,1.56,3.91,14.73,10.6,-7.26,0.44,86,1.000,0.00,0.00,663,13.50,36,42,8.45,1.62,98,1096,0,0,0,0,4.09,0.000,13.0,0,4.71,0
52.473,1.56,3.91,14.69,10.6,-6.81,0.47,86,1.000,0.00,0.00,759,13.50,36,42,9.07,1.62,98,1145,0,0,0,0,3.72,0.000,13.0,0,4.71,0
52.485,1.56,3.91,14.61,10.2,-6.52,0.47,86,1.000,0.00,0.00,715,13.50,36,42,9.49,1.66,98,1178,0,0,0,0,3.48,0.000,13.4,0,4.71,0
52.493,1.56,3.91,14.45,10.2,-6.43,0.48,86,1.000,0.00,0.00,794,13.50,36,42,9.88,1.66,98,1193,0,0,0,0,3.42,0.000,13.4,0,4.71,0
52.521,0.78,3.91,14.42,10.2,-6.43,0.50,86,1.000,0.00,0.00,791,11.50,36,42,10.46,1.70,98,1238,0,0,0,0,3.42,0.000,14.2,0,4.71,0
52.536,0.78,3.91,14.48,10.2,-5.85,0.50,86,1.000,0.00,0.00,830,11.50,36,42,11.21,1.70,98,1324,0,0,0,0,2.56,0.000,14.2,0,4.71,0
52.561,0.78,3.91,14.47,10.2,-5.85,0.52,86,1.000,0.00,0.00,920,11.50,36,42,11.91,1.72,98,1343,0,0,0,0,2.27,0.000,13.8,0,4.71,0
52.573,0.78,3.91,14.43,10.2,-5.65,0.52,86,1.000,0.00,0.00,894,11.50,36,42,12.39,1.72,98,1377,0,0,0,0,2.27,0.000,13.8,0,4.71,0
52.596,0.00,3.91,14.35,9.8,-5.53,0.53,86,1.000,0.00,0.00,938,12.50,36,42,12.95,1.70,98,1422,0,0,0,0,1.77,0.000,13.4,0,4.71,0
52.602,0.00,3.91,14.31,9.8,-5.53,0.53,86,1.000,0.00,0.00,930,12.50,36,42,13.09,1.70,98,1437,0,0,0,0,1.40,0.000,13.4,0,4.71,0
52.623,0.00,3.91,14.26,9.8,-5.41,0.53,86,1.000,0.00,0.00,993,15.00,36,42,14.01,1.66,98,1525,0,0,0,0,1.17,0.000,13.4,0,4.71,0
52.645,0.00,3.91,14.22,9.4,-5.40,0.53,86,1.000,0.00,0.00,999,15.00,36,42,14.31,1.66,98,1556,0,0,0,0,0.88,0.000,13.4,0,4.71,0
52.658,-0.78,3.91,14.21,9.4,-5.43,0.53,86,1.000,0.00,0.00,1023,15.50,36,42,14.63,1.66,98,1596,0,0,0,0,0.57,0.000,13.0,0,4.71,0
52.686,-0.78,3.91,14.25,9.4,-5.51,0.53,86,1.000,0.00,0.00,1012,15.50,36,42,14.68,1.66,98,1639,0,0,0,0,0.43,0.000,13.0,0,4.71,0
52.695,-0.78,3.91,14.33,9.4,-5.65,0.53,86,1.000,0.00,0.00,1010,15.50,36,42,14.94,1.66,98,1653,0,0,0,0,0.43,0.000,13.0,0,4.71,0
52.717,-0.78,3.91,14.38,9.4,-5.65,0.53,86,1.000,0.00,0.00,1040,17.00,36,42,15.10,1.62,98,1691,0,0,0,0,0.56,0.000,13.0,0,4.71,0
52.734,0.00,3.91,14.55,9.4,-5.98,0.50,86,1.000,0.00,0.00,1061,17.00,36,42,15.31,1.64,98,1787,0,0,0,0,0.57,0.000,12.6,0,4.71,0
52.759,0.00,3.91,14.56,9.4,-6.13,0.50,86,1.000,0.00,0.00,1036,17.00,36,42,15.37,1.64,98,1798,0,0,0,0,0.49,0.000,12.6,0,4.71,0
52.770,0.00,3.91,14.57,9.4,-6.13,0.50,86,1.000,0.00,0.00,1067,17.00,36,42,15.49,1.64,98,1825,0,0,0,0,0.57,0.000,12.6,0,4.71,0
52.789,0.00,3.91,14.59,9.4,-6.33,0.49,86,1.000,0.00,0.00,1046,19.00,36,42,15.48,1.62,98,1853,0,0,0,0,0.71,0.000,12.6,0,4.71,0
52.817,0.00,3.91,14.59,9.0,-6.47,0.49,86,1.000,0.00,0.00,1019,19.00,36,42,15.53,1.62,98,1877,0,0,0,0,0.71,0.000,12.6,0,4.71,0
52.824,0.00,3.91,14.60,9.0,-6.47,0.48,86,1.000,0.00,0.00,1072,19.00,36,42,15.51,1.62,98,1899,0,0,0,0,0.75,0.000,12.6,0,4.71,0
52.837,0.00,3.91,14.61,9.0,-6.52,0.48,86,1.000,0.00,0.00,1064,20.00,36,42,15.43,1.64,98,1916,0,0,0,0,0.73,0.000,12.6,0,4.71,0
52.859,0.00,3.91,14.62,9.0,-6.75,0.47,86,1.000,0.00,0.00,1063,20.00,36,42,15.41,1.64,98,1934,0,0,0,0,0.86,0.000,12.6,0,4.71,0
52.879,0.00,3.91,14.65,9.0,-6.89,0.47,86,1.000,0.00,0.00,1048,21.50,36,42,15.27,1.64,98,1965,0,0,0,0,0.93,0.000,12.6,0,4.71,0
52.902,0.00,3.91,14.65,9.0,-6.94,0.45,86,1.000,0.00,0.00,1064,22.50,36,42,15.14,1.64,98,1967,0,0,0,0,0.98,0.000,12.6,0,4.71,0
52.914,0.00,3.91,14.62,9.0,-7.02,0.45,86,1.000,0.00,0.00,1068,22.50,36,42,15.03,1.64,98,1978,0,0,0,0,0.97,0.000,12.6,0,4.71,0
52.925,0.00,3.91,14.60,9.0,-7.07,0.44,86,1.000,0.00,0.00,1080,22.50,36,42,14.94,1.64,98,1984,0,0,0,0,1.08,0.000,12.6,0,4.71,0
52.955,0.00,3.91,14.57,9.0,-7.14,0.44,86,1.000,0.00,0.00,1076,23.00,36,42,14.79,1.62,98,1985,0,0,0,0,1.20,0.000,12.6,0,4.71,0
52.978,0.00,3.91,14.54,9.0,-7.19,0.44,86,1.000,0.00,0.00,1064,23.00,36,42,14.68,1.62,98,1987,0,0,0,0,1.24,0.000,12.6,0,4.71,0
52.995,-0.78,3.91,14.48,9.0,-7.22,0.44,86,1.000,0.00,0.00,1061,24.50,36,42,14.55,1.62,98,1983,0,0,0,0,1.24,0.000,12.6,0,4.71,0
53.011,-0.78,3.91,14.46,9.0,-7.29,0.43,86,1.000,0.00,0.00,1040,24.50,36,42,14.36,1.62,98,1976,0,0,0,0,1.36,0.000,12.6,0,4.71,0
53.030,-0.78,3.91,14.44,9.0,-7.32,0.43,86,1.000,0.00,0.00,1031,24.50,36,42,14.23,1.64,98,1967,0,0,0,0,1.36,0.000,12.6,0,4.71,0
