﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4C.mhd
80.205,14.21,0,67.1,14.46,1.7,-0.1,-1.6,0,285.19,192,1472,26,4,111,17.85,17.48,12.8,13.1,1.83,20.3,1.84,72.5,180,617,777.7,-1,4824,76,0,0.01,15.7,2,2,2,2,2,2,-62,169,100,311.77,0.61,327.67,327.6,327,327,0,-1.5,1,0,1.8,2.5,1,0,0,0,0,0,0,51,51,1,0,0.04,0,13,1,21.2,22.08,79.27,0,-1.2,14.7,0.98,0,0,4,0,0,-0.62,0
80.566,14.21,0,67.1,14.54,1.5,-0.1,-1.3,0,282.49,192,1472,26,4,111,114.25,76.7,12.8,12.9,1.83,19.2,1.85,71.62,180,650.9,777.7,-0.77,4608,73,0,0.01,15.8,1.5,1.5,1.5,1.5,1.5,1.5,-60,169,100,311.77,0.61,327.67,327.6,327,327,0,-1.2,1,0,2,2.5,1,0,0,0,0,0,0,50,50,1,0,0.03,0,12.9,1,20,20.7,80.53,0,-0.96,14.5,0.78,0,0,4,0,0,-0.5,0
80.930,14.21,0,67.1,14.6,1.3,-0.1,-1.2,0,278.89,192,1472,26,4,111,169.13,177.61,12.8,12.8,1.83,18.2,1.85,69.85,180,676.7,777.7,-0.73,4388,69,0,0.01,16,0,0,0,0.5,0,0,-58,169,100,311.77,0.61,327.67,327.6,327,327,0,-1.1,1,0,2,2.5,1,0,0,0,0,0,0,50,50,1,0,0.02,0,12.9,1,18.8,19.5,81.75,0,-0.8,14.3,0.63,0,0,4,0,0,-0.42,0
82.210,14.21,0,67.1,14.44,1.1,-0.1,-1,0,276.73,192,1472,26,4,111,219.75,223.83,12.8,12.7,1.83,17.1,1.85,65.96,180,698.2,777.7,-0.68,4154,65,0,0.01,16,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,169,100,311.77,0.61,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,50,50,1,0,0.01,0,12.6,1,15,15.52,86.2,0,-0.51,13.6,0.21,0,0,4,0,0,-0.25,0
82.560,14.21,0,67.1,14.5,0.8,-0.1,-0.7,0,267.73,192,1468,26,5,111,234.28,235.2,12,12.4,1.83,13.5,1.85,56.04,180,753.9,777.7,-0.82,3333,52,0,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,169,100,311.77,0.61,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,12.6,1,13.7,14.34,87.82,0,-0.48,13.3,0.12,0,0,4,0,0,-0.22,0
82.921,14.21,0,67.1,14.5,0.8,-0.1,-0.7,0,265.21,192,1467,26,5,111,234.28,235.2,12,12.4,1.83,11.8,1.85,54.62,180,766.7,777.7,-0.77,2892,49,0,0.01,13.7,-7,-7,-6.5,-7,-6.5,-7,-46,169,100,311.77,0.61,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,12.5,1,11.4,12.14,94.12,0,-0.45,12.8,0.05,0,0,4,0,0,-0.2,0
83.282,14.21,0,67.1,14.52,0.7,-0.6,-0.6,0,263.05,192,1465,26,5,111,234.28,235.2,12,12.3,1.83,9.5,1.82,47.72,180,778,777.7,-0.62,2374,45,0,0.01,9.5,-11.5,-12,-11.5,-12,-11,-11,-45,169,100,311.77,0.61,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,12.3,1,9.3,9.93,100,0,-0.42,12.6,-0.04,0,0,4,0,0,-0.17,0
83.657,14.21,0,67.1,14.5,0.7,-0.7,-0.6,0,260.89,192,1461,26,0,111,234.28,235.2,12,12.1,1.83,7.7,1.79,44,180,789,777.7,-0.73,1915,42,0,0.01,7.9,-16,-15.5,-15,-15.5,-16,-15.5,-44,169,100,331.66,0.58,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,11.9,1,6.6,7.38,100,0,-0.38,12.3,-0.09,0,0,4,0,0,-0.14,0
84.181,14.21,0,67.1,14.4,0.5,-0.6,-0.4,0,258.37,192,1456,26,0,111,103.81,235.2,11.2,11.3,0.03,4,1.78,39.39,180,653.3,713.3,-0.68,1070,37,0,0.01,4.3,-6.7,-18,1.2,-15.2,0.1,1.2,-31,169,100,315.24,0.66,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.05,0.01,0,13.5,1,4.5,4.44,100,0,-0.33,20.6,0.34,0,0,4,0,0,-0.1,0
84.547,14.21,0,67.1,14.22,0.5,-0.9,-0.3,0,256.75,192,1449,26,0,111,32.44,107.13,16.5,17,0.01,4.2,1.76,36.56,180,642.5,659.1,-0.65,784,34,0,0.01,4.5,1,2.6,1.4,1.2,1.4,1.5,-14,169,100,307.6,0.88,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.07,0,0,18.3,1,4.7,4.79,100,0,-0.3,24.1,-0.05,0,0,4,0,0,-0.07,0
84.903,14.21,0,67.1,14.02,0.4,-0.8,-0.3,0,255.67,192,1441,26,0,111,20.35,47.48,19.5,19.4,0.03,4.4,1.76,39.22,180,657,622.2,-0.71,688,30,0,0.01,5.1,-1.4,1.3,-0.2,-0.7,-1.3,1.3,-3,169,100,305.6,0.95,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.03,-0.01,0,19.6,1,4.6,4.72,100,0,-0.27,21.8,-0.29,0,0,4,0,0,-0.06,0
85.257,14.21,0,67.1,13.9,0.4,-0.8,-0.3,0,254.59,192,1438,26,0,111,16.38,30.44,19.5,19.9,0.02,4.2,1.75,39.75,180,630.9,595.2,-0.79,660,27,0,0.01,5.1,7.5,8,8,7.5,7.5,8,0,169,100,307.6,0.91,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,19.9,1,4.5,4.65,100,0,-0.24,19.5,-0.15,0,0,4,0,0,-0.05,0
85.626,14.21,0,67.1,13.8,0.3,-0.8,-0.2,0,253.51,192,1432,26,0,111,14.89,23.6,20.2,21.1,0.02,4.2,1.73,37.45,180,574.4,571.4,-0.73,636,24,0,0.01,5.1,7.5,8,7.5,7.5,7.5,7.5,0,169,100,305.97,1.01,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,21,1,4.7,4.77,100,0,-0.21,20.4,0.12,0,0,4,0,0,-0.04,0
85.977,14.21,0,67.1,13.86,0.3,-0.9,-0.2,0,252.43,192,1431,26,0,111,15.06,20.01,21,21.8,0.03,4.4,1.73,37.45,180,537.5,552.3,-0.77,638,20,0,0.01,5.2,8,8,8,8,8,8,1,169,100,305.66,1.05,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.02,0,0,21.4,1,4.8,4.9,100,0,-0.18,21.8,0.12,0,0,4,0,0,-0.04,0
86.344,14.21,0,67.1,14.02,0.3,-0.8,-0.2,0,251.35,192,1429,26,0,111,15.35,18.49,21,21.8,0.03,4.4,1.73,38.7,183,535.5,537.2,-0.65,652,17,0,0.01,5.5,8,8,8,8,8,8,0,169,100,305.31,1.06,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.03,0,0,21.6,1,4.9,4.98,100,0,-0.16,22.4,0,0,0,4,0,0,-0.03,0
86.706,14.21,0,67.1,14.16,0.3,-0.8,-0.1,0,250.27,192,1427,26,0,111,15.37,17.37,21.8,22.3,0.04,4.6,1.73,37.99,183,541.6,523.9,-0.68,644,13,0,0.01,5.7,9,8.5,9,8.5,9,8.5,2,169,100,305,1.09,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.02,0,0,21.9,1,4.9,5.01,100,0,-0.15,21.9,-0.04,0,0,4,0,0,-0.03,0
87.062,14.21,0,67.1,14.26,0.2,-0.8,-0.1,0,249.91,192,1425,26,0,111,15.34,16.63,21.8,22.8,0.04,4.5,1.73,37.27,183,519.5,513.1,-0.73,642,10,0,-5.93,5.7,9,9,9,9,9,9,2,169,100,304.67,1.14,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.8,1,5.3,5.31,100,0,-0.13,22,-0.02,0,0,4,0,0,-0.02,0
87.422,14.21,0,67.1,14.18,0.2,-0.9,-0.1,0,249.19,192,1423,26,0,111,15.22,16.08,23.2,23.9,0.08,4.9,1.74,37.62,183,500.1,505.6,-0.65,645,7,0,-4.2,6.1,6.4,7.5,9,6.7,6.4,9,7,169,100,304.12,1.18,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.02,0,0,23.9,1,5.4,5.49,100,0,-0.04,22.6,0.14,0,0,4,0,0,-0.02,0
87.778,14.21,0,67.1,14.54,0.2,-0.8,-0.1,0,248.29,192,1423,26,0,111,15.3,15.69,23.2,23.9,0.09,5,1.75,38.33,183,494.9,499.2,-0.65,654,4,0,-2.35,6.4,1.2,1.7,3.3,1.8,1.2,2.9,5,169,100,304.08,1.17,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.02,0,0,23.6,1,5.3,5.43,100,0,-0.04,22.6,0,0,0,4,0,0,-0.02,0
88.143,14.21,0,67.1,14.46,0.2,-0.8,-0.1,0,247.57,192,1423,26,0,111,15.37,15.42,23.2,23.4,0.07,4.8,1.74,36.04,183,496.6,492.8,-0.68,648,2,0,-1.68,6.2,3.3,3,2,3.3,3.4,1.9,5,169,100,304.32,1.16,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.02,0,0,23.1,1,5.2,5.3,100,0,-0.04,22.1,-0.04,0,0,4,0,0,-0.02,0
88.501,14.21,0,67.1,14.38,0.2,-0.8,-0.1,0,246.85,192,1422,26,0,111,15.39,15.23,22.5,23.6,0.06,4.8,1.75,36.39,183,492.8,487,-0.65,640,1,0,-0.66,6.2,5,6,4,5,4.3,6.8,6,169,100,304.1,1.18,327.67,327.6,327,327,1.14,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.2,1,5.2,5.33,100,0,-0.03,22,-0.05,0,0,4,0,0,-0.02,0
