﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev3.mhd
242.212,14.22,0,66.2,14.54,0.1,-0.8,0,0,204.55,187,1470,29,0,97,14.52,14.7,24,24.8,0.01,5.3,1.75,36.39,180,472,471.7,0.06,674,0,0,1.88,6.8,1.1,1,1.3,0.2,1.3,0.8,7,162,100,302.17,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24.5,1,5.7,5.8,100,0,-0.01,23.2,-0.02,0,0,4,0,0,-0.01,0
242.568,14.22,0,66.2,14.54,0.1,-0.8,0,0,203.65,187,1470,29,0,95,14.5,14.7,24,24.8,0.01,5.3,1.75,36.22,180,476,471.7,0.09,674,0,0,1.48,6.7,1.1,1.1,1.3,0.3,1.3,0.6,7,162,100,302.23,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24.5,1,5.7,5.79,100,0,-0.01,23.2,-0.05,0,0,4,0,0,-0.01,0
242.936,14.22,0,66.2,14.54,0.1,-0.8,0,0,203.11,187,1470,29,0,95,14.5,14.7,24,25.1,0.01,5.3,1.75,36.39,180,482.7,471.7,0,678,0,0,1.12,6.7,1.1,1.4,2.1,0.3,2.1,0.7,6,162,100,302.37,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,24.5,1,6,6.03,100,0,-0.01,22.7,0.01,0,0,4,0,0,-0.01,0
243.296,14.22,0,66.2,14.6,0.1,-0.8,0,0,202.21,187,1470,29,0,95,14.48,14.7,24,25.5,0.01,5.5,1.75,37.1,180,474.9,471.7,0.06,698,0,0,0.6,7.2,0.2,0.8,-1.2,-0.5,-0.1,-1.2,3,162,100,301.99,1.33,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.8,1,6.1,6.23,100,0,-0.01,23,0.08,0,0,4,0,0,-0.01,0
243.655,14.22,0,66.2,14.54,0.1,-0.8,0,0,201.67,187,1470,29,0,95,14.53,14.7,24,24.8,0.01,5.6,1.76,39.04,180,469.1,471.7,-0.03,708,0,0,0.57,7.1,-3.6,-2.8,-2.9,-3.8,-2.4,-2.8,0,162,100,301.95,1.35,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.7,1,6,6.1,100,0,-0.01,23.8,0.04,0,0,4,0,0,-0.01,0
244.187,14.22,0,66.2,14.58,0.1,-0.9,0,0,200.41,187,1470,29,0,95,14.47,14.7,24,24.8,0.01,5.6,1.75,37.1,183,478.3,471.7,0.03,703,0,0,-0.45,7,-2.5,-2.6,-2.8,-3.6,-1.8,-2.6,0,162,100,302.41,1.31,327.67,327.6,327,327,1.26,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.7,1,6,6.09,100,0,-0.01,23.2,-0.03,0,0,4,0,0,-0.01,0
244.737,14.22,0,66.2,14.54,0.1,-0.9,0,0,200.23,187,1470,29,0,95,14.37,14.7,24.8,25.1,0.01,5.6,1.75,36.22,183,485.6,471.7,-0.03,702,0,0,-1.53,7.1,-1.8,-2.1,-2,-2.1,-0.9,-2,0,162,100,302.28,1.33,327.67,327.6,327,327,1.3,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,24.8,1,6,6.09,100,0,-0.01,22.6,-0.04,0,0,4,0,0,-0.01,0
245.087,14.22,0,66.2,14.6,0.1,-0.9,0,0,198.61,187,1470,29,0,95,14.48,14.7,24,24.9,0.01,5.6,1.75,34.62,183,460.4,471.7,-0.09,703,0,0,-1.4,7,-3.1,-2.4,-2.6,-3.1,-1.1,-2.6,0,162,100,302.19,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.8,1,6,6.1,100,0,-0.01,23,-0.01,0,0,4,0,0,-0.01,0
245.452,14.22,0,66.2,14.58,0.1,-0.9,0,0,198.43,187,1470,29,0,95,14.6,14.7,24,24.9,0.01,5.6,1.76,37.45,183,459.8,471.7,-0.09,700,0,0,-0.7,7,-1.7,-2,-2.4,-2.4,-1.7,-2.6,-1,162,100,302.15,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.8,1,6,6.08,100,0,-0.01,23.2,0.02,0,0,4,0,0,-0.01,0
245.812,14.22,0,66.2,14.52,0.1,-0.8,0,0,197.71,187,1470,29,0,95,14.63,14.7,24,24.9,0.01,5.5,1.75,35.33,183,476,471.7,-0.12,700,0,0,-0.75,7,-2,-2.3,-2.4,-2.6,-2,-2.7,0,162,100,302.37,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.7,1,6,6.04,100,0,-0.01,23,0.01,0,0,4,0,0,-0.01,0
246.171,14.22,0,66.2,14.5,0.1,-0.9,0,0,196.81,187,1470,29,0,95,14.63,14.7,24,24.8,0.01,5.5,1.76,38.16,183,480.7,471.7,-0.12,698,0,0,-0.85,6.9,-1.9,-2.1,-1.2,-2.7,-1.2,-2.7,-1,162,100,302.26,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.7,1,5.9,6.01,100,0,-0.01,22.8,-0.02,0,0,4,0,0,-0.01,0
246.531,14.22,0,66.2,14.52,0.1,-0.9,0,0,196.27,187,1470,29,0,95,14.59,14.7,24,24.7,0.01,5.5,1.76,37.62,183,462.7,471.7,-0.03,694,0,0,-1.35,6.9,-1.8,-1.8,-2.5,-2.4,-1.5,-2.5,-1,162,100,302.3,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.8,1,5.9,5.97,100,0,-0.01,23,-0.01,0,0,4,0,0,-0.01,0
246.890,14.22,0,66.2,14.54,0.1,-0.9,0,0,195.37,187,1470,29,0,95,14.61,14.7,24,24.6,0.01,5.5,1.76,36.74,183,468.8,471.7,0.03,692,0,0,-1.25,6.9,-1.2,-1.8,-2.3,-2.3,-1.3,-2.3,0,162,100,302.48,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.6,1,5.8,5.88,100,0,-0.01,23,0.01,0,0,4,0,0,-0.01,0
247.249,14.22,0,66.2,14.5,0.1,-0.9,0,0,195.01,187,1470,29,0,95,14.65,14.7,24,24.3,0.01,5.4,1.75,34.97,183,469.3,471.7,0,688,0,0,-0.85,6.7,-1.4,-1.3,-1.9,-2.1,-1.2,-1.9,0,162,100,302.59,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.5,1,5.7,5.76,100,0,-0.01,22.8,0.01,0,0,4,0,0,-0.01,0
247.783,14.22,0,66.2,14.52,0.1,-0.9,0,0,193.93,187,1468,29,0,95,14.66,14.7,24,24.8,0.01,5.3,1.76,34.79,183,465.3,471.7,0,678,0,0,-0.79,6.6,0.8,0.2,0.3,0,1,0.3,0,162,100,302.67,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,24.4,1,5.9,5.96,100,0,-0.01,22.5,0,0,0,4,0,0,-0.01,0
248.780,14.22,0,66.2,14.6,0.1,-0.8,0,0,193.21,187,1468,29,0,95,14.65,14.7,24,25,0.01,5.4,1.75,36.39,183,469.1,471.7,0,686,0,0,-0.9,6.9,0.3,0.5,-0.8,-0.1,1,-0.8,0,162,100,302.34,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24.6,1,5.9,5.96,100,0,-0.01,23.1,0.01,0,0,4,0,0,-0.01,0
249.143,14.22,0,66.2,14.58,0.1,-0.9,0,0,191.59,187,1468,29,0,95,14.68,14.7,24,24.6,0.01,5.3,1.76,37.81,183,471.4,471.7,0,682,0,0,-0.3,6.6,0.5,-0.1,0.9,-0.5,0.9,-0.9,-1,162,100,302.85,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,24.4,1,5.9,5.94,100,0,-0.01,22.5,-0.01,0,0,4,0,0,-0.01,0
249.505,14.22,0,66.2,14.6,0.1,-0.8,0,0,191.05,187,1468,29,0,95,14.61,14.7,24,25.1,0.01,5.4,1.76,35.85,183,469.1,471.7,0.03,688,0,0,-1.06,7,0.7,0.9,0.7,0.1,0.7,0.8,-1,162,100,302.52,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.9,1,5.8,5.91,100,0,-0.01,22.8,-0.01,0,0,4,0,0,-0.01,0
249.857,14.22,0,66.2,14.6,0.1,-0.8,0,0,190.51,187,1468,29,0,95,14.66,14.7,24,24.6,0.01,5.3,1.76,37.1,183,462.4,471.7,-0.03,678,0,0,-0.25,6.7,-0.4,-0.7,-0.6,-1.4,0.4,-0.6,-1,162,100,302.56,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.5,1,5.7,5.82,100,0,-0.01,22.9,-0.02,0,0,4,0,0,-0.01,0
250.214,14.22,0,66.2,14.58,0.1,-0.9,0,0,190.15,187,1468,29,0,95,14.73,14.7,24,25.1,0.01,5.3,1.76,35.51,183,469.3,471.7,-0.06,682,0,0,0.8,6.7,1.4,0.9,1.6,0.4,1.6,0.7,-2,162,100,302.23,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.4,1,5.9,6.02,100,0,-0.01,23.2,0.03,0,0,4,0,0,-0.01,0
250.574,14.22,0,66.2,14.6,0.1,-0.9,0,0,189.61,187,1467,29,0,95,14.76,14.7,24,24.6,0.01,5.4,1.76,37.1,183,474.3,471.7,-0.06,691,0,0,1.13,6.9,-1.6,-1.1,-0.9,-2.3,-0.9,-0.9,-2,162,100,302.08,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.5,1,5.7,5.84,100,0,-0.01,23.3,0.1,0,0,4,0,0,-0.01,0
250.936,14.22,0,66.2,14.66,0.1,-0.9,0,0,189.25,187,1467,29,0,95,14.75,14.7,24,24.4,0.01,5.4,1.75,36.04,185,475.4,471.7,0.03,685,0,0,1.06,6.7,-0.7,-1.5,-1.4,-1.7,-0.2,-1.4,-2,162,100,302.3,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.4,1,5.8,5.89,100,0,-0.01,22.8,-0.03,0,0,4,0,0,-0.01,0
251.295,14.22,0,66.2,14.62,0.1,-0.8,0,0,188.89,187,1467,29,0,95,14.66,14.7,24,25,0.01,5.4,1.76,36.93,185,469.1,471.7,-0.06,682,0,0,-0.27,6.8,1.1,0.9,0.3,0.3,1,0.3,-2,162,100,302.41,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.5,1,5.8,5.89,100,0,-0.01,22.7,-0.03,0,0,4,0,0,-0.01,0
251.656,14.22,0,66.2,14.62,0.1,-0.9,0,0,188.35,187,1467,29,0,95,14.63,14.7,24,24.9,0.01,5.4,1.76,37.99,185,472.8,471.7,0,678,0,0,-0.29,6.8,0.4,0,-0.2,-0.9,0.6,0,-2,162,100,302.34,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.6,1,5.8,5.9,100,0,-0.01,22.6,-0.06,0,0,4,0,0,-0.01,0
252.017,14.22,0,66.2,14.68,0.1,-0.9,0,0,187.81,187,1467,29,0,95,14.7,14.7,24,25,0.01,5.4,1.75,37.62,185,473.4,471.7,0,684,0,0,0.72,6.8,0.7,-0.4,-0.2,-0.4,0.9,-0.4,-2,162,100,302.23,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.6,1,5.9,5.97,100,0,-0.01,23.1,0,0,0,4,0,0,-0.01,0
252.381,14.22,0,66.2,14.74,0.1,-0.9,0,0,187.09,189,1467,29,0,95,14.79,14.7,24,25,0.01,5.4,1.76,35.51,185,466.4,471.7,-0.09,686,0,0,2.01,6.9,-0.4,-0.6,-1.2,-0.6,-0.3,-1.1,-4,162,100,301.9,1.37,327.67,327.6,327,327,1.34,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.7,1,5.9,5.96,100,0,-0.01,23.5,0.07,0,0,4,0,0,-0.01,0
252.735,14.22,0,66.2,14.68,0.1,-0.9,0,0,186.73,189,1467,29,0,95,14.77,14.7,24,23.5,0.01,5.3,1.76,36.39,185,471.1,470.8,-0.03,688,0,0,1.8,6.6,-2.3,-2.9,-4.1,-2.9,-3.7,-3.2,-3,162,100,302.67,1.32,327.67,327.6,327,327,1.27,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.3,1,5.5,5.57,100,0,-0.01,23.2,0.04,0,0,4,0,0,-0.01,0
253.104,14.22,0,66.2,14.4,0.1,-0.9,0,0,186.37,189,1465,29,0,95,14.61,14.7,24,23.5,0.01,5.1,1.76,36.74,185,472.2,469.6,0.06,669,0,0,-0.19,6.4,-0.8,-0.9,-1.2,-0.9,-0.3,-1.1,-1,162,100,303.09,1.21,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24,1,5.5,5.5,100,0,-0.01,22.7,0.01,0,0,4,0,0,-0.01,0
253.454,14.22,0,66.2,14.38,0.1,-0.9,0,0,186.01,189,1465,29,0,95,14.53,14.7,23.2,24.4,0.01,5.1,1.76,37.62,185,467.6,469.6,-0.18,664,0,0,-0.72,6.5,1.6,2.4,2,2.4,2.3,2.4,-1,162,100,303.22,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.9,1,5.7,5.71,100,0,-0.01,22.6,0.07,0,0,4,0,0,-0.01,0
253.818,14.22,0,66.2,14.52,0.1,-0.8,0,0,185.65,189,1465,29,0,95,14.57,14.7,24,24.4,0.01,5.2,1.76,37.1,185,466.7,469.6,0.03,670,0,0,-0.44,6.6,2.7,1.2,1.1,1.2,2.6,1.1,0,162,100,302.98,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,24.2,1,5.5,5.62,100,0,-0.01,22.8,0.07,0,0,4,0,0,-0.01,0
254.176,14.22,0,66.2,14.5,0.1,-0.9,0,0,185.11,189,1465,29,0,95,14.67,14.7,24,23.7,0.01,5.1,1.76,35.68,185,465.9,469.6,-0.03,657,0,0,1.34,6.4,0.1,0.1,0,0.1,0.6,0.2,0,162,100,302.98,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.1,1,5.3,5.41,100,0,-0.01,23,0.06,0,0,4,0,0,-0.01,0
254.536,14.22,0,66.2,14.36,0.1,-0.8,0,0,184.57,189,1463,29,0,95,14.79,14.7,23.2,23.4,0.01,5,1.76,35.68,185,460.1,469.6,-0.06,650,0,0,2.1,6.4,1.1,1.2,0.2,1.2,0.9,0.5,0,162,100,302.83,1.24,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.7,1,5.2,5.32,100,0,-0.01,23.3,0.01,0,0,4,0,0,-0.01,0
254.894,14.22,0,66.2,14.32,0.1,-0.8,0,0,184.39,189,1463,29,0,95,14.76,14.7,23.2,23.6,0.01,4.9,1.75,36.22,185,476.3,469.6,-0.09,646,0,0,1.74,6.4,3.1,3,2.4,1.7,3.2,3,2,162,100,303.18,1.21,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.4,1,5.3,5.35,100,0,-0.01,22.3,-0.07,0,0,4,0,0,-0.01,0
255.252,14.22,0,66.2,14.3,0.1,-0.8,0,0,183.85,189,1463,29,0,95,14.67,14.7,23.2,23.6,0.01,4.9,1.76,38.7,185,470.8,469.6,-0.03,650,0,0,0.6,6.4,3.2,3,2.8,2.1,3.1,3,1,162,100,303.4,1.22,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.5,1,5.3,5.35,100,0,-0.01,22.2,-0.05,0,0,4,0,0,-0.01,0
255.613,14.22,0,66.2,14.36,0.1,-0.8,0,0,183.31,189,1463,29,0,95,14.66,14.7,23.2,23.7,0.01,4.9,1.76,37.45,185,475.1,469.6,0,650,0,0,0.5,6.4,2.5,3.5,2.6,2.8,3.1,2.6,1,162,100,303.38,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.5,1,5.3,5.36,100,0,-0.01,22.1,-0.02,0,0,4,0,0,-0.01,0
255.975,14.22,0,66.2,14.38,0.1,-0.8,0,0,183.13,189,1461,29,0,95,14.69,14.7,23.2,23.5,0.01,4.9,1.75,35.33,185,471.7,469.6,-0.06,650,0,0,0.86,6.4,2.3,2.2,1.8,1.7,2.6,1.8,2,162,100,303.35,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.5,1,5.3,5.36,100,0,-0.01,22.7,0.09,0,0,4,0,0,-0.01,0
256.334,14.22,0,66.2,14.32,0.1,-0.8,0,0,182.77,187,1461,29,0,95,14.75,14.7,23.2,23.7,0.01,4.9,1.75,35.33,185,466.4,469.6,0,650,0,0,1.3,6.4,2.4,2.8,2.9,2.3,2.4,2.9,1,162,100,303.2,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.6,1,5.3,5.38,100,0,-0.01,23.1,0.08,0,0,4,0,0,-0.01,0
256.702,14.22,0,66.2,14.38,0.1,-0.8,0,0,182.23,187,1461,29,0,95,14.76,14.7,23.2,23.8,0.01,4.9,1.76,36.22,185,463.3,469.6,-0.06,652,0,0,1.86,6.3,2.7,2.7,2.7,2,3.2,2.7,1,162,100,302.96,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.4,1,5.3,5.4,100,0,-0.01,22.8,0.01,0,0,4,0,0,-0.01,0
257.056,14.22,0,66.2,14.36,0.1,-0.8,0,0,182.05,187,1461,29,0,95,14.76,14.7,23.2,23.7,0.01,4.9,1.76,36.74,185,467.6,469.6,-0.12,653,0,0,1.97,6.4,2.2,2.5,3.3,1.6,3.3,2.4,1,162,100,303.02,1.23,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.5,1,5.3,5.38,100,0,-0.01,22.4,-0.04,0,0,4,0,0,-0.01,0
257.415,14.22,0,66.2,14.4,0.1,-0.8,0,0,181.51,187,1459,29,0,95,14.73,14.7,23.2,23.7,0.01,4.9,1.75,36.56,185,465.3,469.6,-0.06,657,0,0,1.64,6.3,2.5,3.1,2.1,1.6,2.1,2.3,1,162,100,302.98,1.24,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.6,1,5.3,5.36,100,0,-0.01,22.3,-0.04,0,0,4,0,0,-0.01,0
257.783,14.22,0,66.2,14.46,0.1,-0.8,0,0,181.33,187,1459,29,0,95,14.7,14.7,23.2,23.7,0.01,4.9,1.75,36.04,185,463.8,469.6,-0.03,653,0,0,1.17,6.4,2.1,3,3.3,2.1,3.3,1.7,1,162,100,303.02,1.24,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.6,1,5.3,5.39,100,0,-0.01,22.7,-0.02,0,0,4,0,0,-0.01,0
258.858,14.22,0,66.2,14.44,0.1,-0.8,0,0,180.79,187,1459,29,0,95,14.69,14.7,23.2,23.8,0.01,4.9,1.76,37.1,185,468.8,469.6,-0.06,655,0,0,1.14,6.4,2.7,3.1,3.2,2,3.2,3.2,2,163,100,303.05,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.7,1,5.3,5.4,100,0,-0.01,22.9,-0.04,0,0,4,0,0,-0.01,0
259.352,14.22,0,66.2,14.44,0.1,-0.9,0,0,179.71,187,1459,29,0,95,14.7,14.7,23.2,23.8,0.01,4.9,1.76,35.85,187,469.1,469.6,-0.03,655,0,0,1.41,6.3,2.1,2.7,1.8,2,2.1,2.4,1,163,100,302.87,1.32,327.67,327.6,327,327,1.28,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.6,1,5.3,5.42,100,0,-0.01,22.5,0.05,0,0,4,0,0,-0.01,0
259.708,14.22,0,66.2,14.44,0.1,-0.8,0,0,178.99,187,1458,29,0,95,14.68,14.7,23.2,23.9,0.01,5,1.76,36.04,187,465.9,469.6,-0.06,654,0,0,1.2,6.3,1.8,2,2,2,2.2,2.2,2,163,100,302.94,1.31,327.67,327.6,327,327,1.26,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.7,1,5.3,5.43,100,0,-0.01,23.1,0.07,0,0,4,0,0,-0.01,0
260.069,14.22,0,66.2,14.46,0.1,-0.9,0,0,178.81,187,1458,29,0,95,14.68,14.7,23.2,24.1,0.01,5,1.75,35.16,187,471.1,469.6,-0.12,654,0,0,1.4,6.4,1.6,2.6,2.7,2.6,2.9,2.5,1,163,100,302.94,1.23,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.7,1,5.4,5.49,100,0,-0.01,23.1,0,0,0,4,0,0,-0.01,0
260.427,14.22,0,66.2,14.46,0.1,-0.9,0,0,178.63,187,1458,29,0,93,14.7,14.7,23.2,23.9,0.01,5,1.76,36.39,187,470.2,469.6,-0.12,656,0,0,1.66,6.4,1.7,1.3,1.3,1.3,2.6,1.3,1,163,100,302.94,1.24,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.8,1,5.4,5.44,100,0,-0.01,22.7,-0.03,0,0,4,0,0,-0.01,0
260.657,14.22,0,66.2,14.52,0.1,-0.9,0,0,178.09,187,1458,29,0,93,14.72,14.7,23.2,23.9,0.01,5,1.76,35.51,187,467.9,469.6,-0.12,656,0,0,1.82,6.4,1.4,1.2,1.1,0.6,2,1.2,1,163,100,302.81,1.24,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.7,1,5.4,5.44,100,0,-0.01,22.4,-0.05,0,0,4,0,0,-0.01,0
261.148,14.22,0,66.2,14.46,0.1,-0.9,0,0,177.73,187,1458,29,0,93,14.73,14.7,23.2,23.9,0.01,5,1.76,37.62,187,468.8,469.6,0.03,652,0,0,2.09,6.4,1.4,1.8,1.5,0.5,2.3,1.8,1,163,100,302.56,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.8,1,5.4,5.44,100,0,-0.01,22.6,-0.03,0,0,4,0,0,-0.01,0
261.519,14.22,0,66.2,14.5,0.1,-0.9,0,0,177.55,187,1456,29,0,93,14.73,14.7,23.2,23.9,0.01,5,1.76,36.39,187,464.7,469.6,-0.15,652,0,0,1.91,6.4,1.6,1.6,1.3,0.6,2.9,1.6,2,163,100,302.63,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.8,1,5.4,5.45,100,0,-0.01,23.1,-0.02,0,0,4,0,0,-0.01,0
261.866,14.22,0,66.2,14.46,0.1,-0.9,0,0,177.37,187,1456,29,0,93,14.7,14.7,23.2,24,0.01,5,1.75,36.39,187,473.7,469.6,0.03,654,0,0,1.81,6.4,1.6,2,1.3,0.9,1.9,2,2,163,100,302.81,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.7,1,5.4,5.48,100,0,-0.01,23.1,-0.03,0,0,4,0,0,-0.01,0
262.227,14.22,0,66.2,14.58,0.1,-0.9,0,0,176.83,187,1456,29,0,93,14.69,14.7,23.2,24,0.01,5,1.76,37.27,187,482.4,469.6,-0.09,656,0,0,1.79,6.4,2,1.6,1.4,1.2,2.1,1.6,1,163,100,302.78,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.7,1,5.4,5.5,100,0,-0.01,22.7,-0.05,0,0,4,0,0,-0.01,0
262.594,14.22,0,66.2,14.58,0.1,-0.9,0,0,176.47,187,1456,29,0,93,14.7,14.7,23.2,24.1,0.01,5,1.76,36.56,187,481.2,469.6,-0.12,659,0,0,2.03,6.4,2,1.2,1.7,0.9,2.3,1.7,0,163,100,302.76,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.7,1,5.5,5.56,100,0,-0.01,22.5,0.01,0,0,4,0,0,-0.01,0
