﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
94.798,14.19,0,65.3,13.8,0.2,-0.8,0,0,241.45,185,1391,32,0,97,14.71,14.83,18.8,19.5,0.62,4.3,1.74,36.22,194,475.4,464.7,-0.94,682,1,0,2.23,5.4,-0.8,-2,-0.9,-2,-0.6,-0.9,-7,178,100,306.56,1.04,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.5,1,4.5,4.7,100,0,-0.02,20.4,-0.03,0,0,4,0,0,-0.01,0
95.006,14.19,0,65.3,13.8,0.2,-0.8,0,0,240.73,185,1391,32,0,97,14.58,14.81,19.5,19.7,0.62,4.2,1.73,37.1,194,473.4,463,-0.88,667,0,0,1.03,5.3,-0.1,1.2,0.5,-0.2,0.8,1.2,-6,178,100,306.69,1.04,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.6,1,4.5,4.68,100,0,-0.02,20,-0.07,0,0,4,0,0,-0.01,0
95.201,14.19,0,65.3,13.88,0.2,-0.8,0,0,239.83,185,1391,32,0,97,14.54,14.8,19.5,20,0.62,4.2,1.73,35.68,194,476.3,460.9,-0.88,661,0,0,0.77,5.3,1.6,2.2,2.1,2.2,2.1,1.8,-4,178,100,306.78,1.05,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.02,0,0,19.9,1,4.5,4.69,100,0,-0.02,19.3,-0.09,0,0,4,0,0,-0.01,0
95.397,14.19,0,65.3,13.74,0.2,-0.8,0,0,239.11,187,1391,32,0,97,14.54,14.79,19.5,20.1,0.62,4.2,1.73,36.74,194,465.6,459.5,-0.91,652,0,0,0.82,5.3,2.3,2.6,2,2.6,2.5,2.3,-3,178,100,306.58,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.02,0,0,20.1,1,4.5,4.65,100,0,-0.02,19.1,-0.02,0,0,4,0,0,-0.01,0
95.595,14.19,0,65.3,13.86,0.2,-0.8,0,0,238.75,187,1391,32,0,97,14.61,14.78,19.5,20.1,0.62,4.2,1.74,38.16,194,453.1,457.7,-0.88,652,0,0,1.31,5.3,2.9,2.6,3.1,2.6,3.8,2.8,-2,178,100,306.15,1.1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.02,0,0,19.9,1,4.5,4.66,100,0,-0.02,20.1,0.12,0,0,4,0,0,-0.01,0
95.801,14.19,0,65.3,13.8,0.2,-0.8,0,0,238.03,187,1391,32,0,97,14.72,14.77,19.5,20.2,0.62,4.2,1.74,36.74,194,454.3,456,-0.91,654,0,0,2.32,5.3,2.2,3.4,2.5,2.2,3.4,3.8,-2,178,100,305.86,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.8,1,4.5,4.69,100,0,-0.02,20.2,0.04,0,0,4,0,0,-0.01,0
96.006,14.19,0,65.3,13.82,0.2,-0.8,0,0,237.13,187,1391,32,0,97,14.83,14.76,19.5,20.1,0.62,4.2,1.74,36.74,196,439.2,454,-1.09,658,0,0,3.46,5.3,2.3,2.3,2.1,2.3,2.3,2.4,-3,178,100,305.66,1.08,327.67,327.6,327,327,1.06,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,19.8,1,4.5,4.7,100,0,-0.02,20.6,0.01,0,0,4,0,0,-0.01,0
96.213,14.19,0,65.3,13.86,0.2,-0.8,0,0,236.41,187,1391,32,0,97,14.95,14.75,19.5,20.1,0.62,4.2,1.74,37.45,196,454.8,453.7,-0.97,664,0,0,4.66,5.3,2.2,2.1,2.3,1.9,2.2,2.5,-4,178,100,305.44,1.15,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,19.8,1,4.6,4.71,100,0,-0.02,21,0.06,0,0,4,0,0,-0.01,0
96.729,14.19,0,65.3,13.82,0.2,-0.8,0,0,235.33,187,1391,32,0,97,14.95,14.74,19.5,20.2,0.62,4.2,1.74,37.81,196,454.3,453.7,-0.94,666,0,0,4.98,5.3,2.3,2.5,1.8,2.5,2.9,2.9,-4,178,100,305.55,1.11,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,19.7,1,4.6,4.77,100,0,-0.02,20.5,-0.07,0,0,4,0,0,-0.01,0
97.009,14.19,0,65.3,13.86,0.2,-0.9,0,0,233.71,187,1391,32,0,97,14.67,14.73,19.5,20.2,0.63,4.3,1.74,39.04,196,459.2,453.7,-0.91,674,0,0,3.32,5.3,1.5,1.3,1.1,0.9,1.2,1.3,-6,178,100,305.73,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,19.8,1,4.7,4.82,100,0,-0.02,20.3,-0.02,0,0,4,0,0,-0.01,0
97.293,14.19,0,65.3,13.82,0.2,-0.9,0,0,232.63,187,1391,32,0,97,14.52,14.73,19.5,20,0.63,4.3,1.74,38.16,196,447.6,453.7,-0.94,676,0,0,1.87,5.4,1,0.8,1.2,0.5,1.2,0.7,-6,178,100,306.15,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,19.8,1,4.7,4.82,100,0,-0.02,20.6,-0.03,0,0,4,0,0,-0.01,0
97.497,14.19,0,65.3,13.8,0.2,-0.9,0,0,231.73,187,1391,32,0,97,14.46,14.72,19.5,20,0.63,4.3,1.73,36.39,196,454.8,453.7,-1.06,676,0,0,1.51,5.4,-0.2,0.4,0.9,0.1,0.6,0.9,-6,178,100,306.15,1.11,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20,1,4.6,4.79,100,0,-0.02,20.8,0.02,0,0,4,0,0,-0.01,0
97.692,14.19,0,65.3,13.8,0.2,-0.9,0,0,231.37,187,1391,32,0,97,14.46,14.72,19.5,20,0.63,4.3,1.73,37.62,196,462.1,453.7,-0.94,668,0,0,1.4,5.4,0.5,0.5,0.6,0.3,1.3,0.5,-6,178,100,305.99,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20,1,4.6,4.77,100,0,-0.02,20.7,0,0,0,4,0,0,-0.01,0
97.897,14.19,0,65.3,13.8,0.1,-0.9,0,0,230.65,187,1391,32,0,97,14.47,14.72,19.5,20.1,0.63,4.3,1.74,37.45,196,447.9,453.7,-0.91,667,0,0,1.46,5.4,0.6,1.1,0.9,1.1,1.3,1,-5,178,100,305.9,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.1,1,4.6,4.76,100,0,-0.02,20.6,-0.02,0,0,4,0,0,-0.01,0
98.092,14.19,0,65.3,13.82,0.2,-0.9,0,0,229.93,189,1391,32,0,97,14.52,14.71,19.5,20.2,0.63,4.3,1.73,36.74,196,462.1,453.7,-0.91,664,0,0,1.58,5.4,0.9,1.5,1,1.5,2.1,1.3,-4,178,100,305.95,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.1,1,4.6,4.76,100,0,-0.01,20.6,0.02,0,0,4,0,0,-0.01,0
98.293,14.19,0,65.3,13.86,0.2,-0.9,0,0,229.03,189,1391,32,0,97,14.55,14.71,19.5,20.2,0.63,4.3,1.74,36.93,196,456.9,453.7,-0.91,662,0,0,1.69,5.4,0.9,1.4,1.3,0.9,2.1,1.6,-4,178,100,305.84,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.1,1,4.6,4.75,100,0,-0.01,20.5,-0.02,0,0,4,0,0,-0.01,0
98.502,14.19,0,65.3,13.86,0.2,-0.9,0,0,228.31,189,1391,32,0,97,14.59,14.71,19.5,20.2,0.63,4.3,1.73,37.81,196,453.1,453.7,-0.97,665,0,0,2.25,5.4,1,1.1,1.1,1,2.1,1.3,-4,178,100,305.82,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.1,1,4.6,4.75,100,0,-0.01,20.5,-0.01,0,0,4,0,0,-0.01,0
98.695,14.19,0,65.3,13.8,0.1,-0.9,0,0,227.95,189,1391,32,0,97,14.62,14.71,19.5,20.2,0.63,4.3,1.73,36.56,196,456.9,453.7,-0.94,664,0,0,2.86,5.4,1.6,1.4,1.5,1.2,1.6,1.5,-4,178,100,305.51,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20,1,4.6,4.77,100,0,-0.02,20.5,0.01,0,0,4,0,0,-0.01,0
98.894,14.19,0,65.3,13.9,0.2,-0.9,0,0,227.23,189,1391,32,0,97,14.65,14.71,19.5,20.2,0.63,4.3,1.74,36.93,196,445,453.7,-0.94,669,0,0,3.01,5.5,0.7,1.5,1.2,0.8,1.7,1.2,-5,178,100,305.44,1.16,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20,1,4.6,4.77,100,0,-0.01,20.7,0.05,0,0,4,0,0,-0.01,0
99.094,14.19,0,65.3,13.88,0.1,-0.9,0,0,226.33,189,1391,32,0,97,14.65,14.71,19.5,20.2,0.63,4.3,1.74,36.74,196,443.8,453.7,-0.94,669,0,0,2.95,5.5,1.2,1,0.6,0.5,1.6,0.6,-5,178,100,305.51,1.15,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20,1,4.6,4.77,100,0,-0.01,20.7,-0.02,0,0,4,0,0,-0.01,0
99.395,14.19,0,65.3,13.8,0.2,-0.9,0,0,225.61,189,1391,32,0,97,14.6,14.7,19.5,20,0.63,4.3,1.73,37.62,196,455.1,453.7,-0.91,672,0,0,2.61,5.4,1,1.3,0.5,0.6,1.7,0.5,-5,178,100,305.6,1.11,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.9,1,4.6,4.76,100,0,-0.01,20.9,0.02,0,0,4,0,0,-0.01,0
99.601,14.19,0,65.3,13.8,0.1,-0.9,0,0,224.53,189,1391,32,0,97,14.54,14.7,19.5,20,0.63,4.3,1.74,36.22,196,454.5,453.7,-0.97,669,0,0,1.41,5.4,0.7,0.6,0.6,1,0.7,1,-6,178,100,306.01,1.07,327.67,327.6,327,327,1.04,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.9,1,4.6,4.74,100,0,-0.01,21,0.04,0,0,4,0,0,-0.01,0
99.806,14.19,0,65.3,13.78,0.1,-0.9,0,0,223.63,189,1391,32,0,97,14.51,14.7,19.5,20.1,0.63,4.3,1.74,35.33,196,456,453.7,-0.94,664,0,0,1.13,5.4,1.3,1.2,2.3,0.9,2.3,1.3,-5,178,100,305.84,1.07,327.67,327.6,327,327,1.04,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.1,1,4.6,4.74,100,0,-0.01,20.6,-0.07,0,0,4,0,0,-0.01,0
100.013,14.19,0,65.3,13.8,0.2,-0.9,0,0,223.27,189,1391,32,0,97,14.48,14.7,19.5,20.3,0.64,4.3,1.75,36.74,196,449.3,453.7,-0.91,660,0,0,0.93,5.4,1.7,1.6,1.8,1.2,2.8,1.8,-4,178,100,305.77,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.1,1,4.6,4.75,100,0,-0.01,20.6,-0.04,0,0,4,0,0,-0.01,0
103.990,14.19,0,65.3,13.82,0.1,-0.9,0,0,222.19,189,1393,32,0,97,14.49,14.7,19.5,20.4,0.64,4.3,1.74,37.1,196,456.9,453.7,-1,662,0,0,0.88,5.4,1.7,2,2,1.7,2.6,2,-4,178,100,305.93,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.1,1,4.6,4.79,100,0,-0.01,20.5,0,0,0,4,0,0,0,0
104.189,14.19,0,65.3,13.78,0.1,-0.9,0,0,211.75,190,1395,32,0,97,14.47,14.7,20.2,20.4,0.65,4.3,1.74,36.39,196,457.4,453.7,-0.91,660,0,0,-1.07,5.5,1.1,1.2,1.2,0.7,1.7,1.2,-5,180,100,305.53,1.1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.4,1,4.6,4.77,100,0,0,20.3,-0.05,0,0,4,0,0,0,0
104.492,14.19,0,65.3,13.8,0.1,-0.8,0,0,210.85,190,1395,32,0,97,14.47,14.7,20.2,20.4,0.64,4.3,1.75,34.97,196,459.2,453.7,-0.94,663,0,0,-1.08,5.5,1,1.3,1.3,1.3,1.7,1.7,-5,180,100,305.6,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.3,1,4.6,4.77,100,0,0,20.3,0.01,0,0,4,0,0,0,0
104.690,14.19,0,65.3,13.68,0.1,-0.8,0,0,210.31,190,1395,32,0,97,14.49,14.7,20.2,20.5,0.65,4.3,1.75,36.39,196,448.7,453.7,-0.94,652,0,0,-1.02,5.5,2,1.7,1.8,1.5,2.3,1.8,-4,180,100,305.35,1.11,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.5,1,4.6,4.73,100,0,0,20.5,0,0,0,4,0,0,0,0
104.895,14.19,0,65.3,13.8,0.1,-0.8,0,0,209.77,190,1395,32,0,97,14.51,14.7,20.2,20.4,0.65,4.3,1.75,38.16,196,450.5,453.7,-0.94,656,0,0,-0.97,5.5,1.5,1.9,1.7,1.5,1.8,1.7,-4,180,100,305.4,1.11,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.4,1,4.6,4.74,100,0,0,20.9,0.05,0,0,4,0,0,0,0
105.099,14.19,0,65.3,13.74,0.1,-0.8,0,0,209.05,190,1395,32,0,97,14.54,14.7,20.2,20.5,0.64,4.3,1.75,35.85,196,452.2,453.7,-0.82,655,0,0,-0.66,5.5,1.9,2.1,1.9,1.8,2.3,2.1,-4,180,100,305.4,1.12,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.3,1,4.6,4.75,100,0,0,21,0.03,0,0,4,0,0,0,0
105.289,14.19,0,65.3,13.78,0.1,-0.8,0,0,208.87,190,1395,32,0,97,14.57,14.7,19.5,20.4,0.64,4.3,1.75,35.85,196,448.2,453.7,-0.85,660,0,0,-0.3,5.5,2.2,1.7,1.9,1.7,2.5,2.2,-4,180,100,305.44,1.1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.2,1,4.6,4.77,100,0,0,21.1,-0.01,0,0,4,0,0,0,0
105.502,14.19,0,65.3,13.86,0.1,-0.8,0,0,208.15,190,1395,32,0,97,14.57,14.7,19.5,20.4,0.64,4.3,1.74,35.68,196,457.4,453.7,-0.88,660,0,0,-0.91,5.4,1.8,2.1,1.8,2.1,2.3,1.9,-5,180,100,305.53,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.1,1,4.6,4.76,100,0,0,21,0.02,0,0,4,0,0,0,0
105.791,14.19,0,65.3,13.78,0.1,-0.8,0,0,207.61,190,1395,32,0,97,14.56,14.7,19.5,20.4,0.64,4.3,1.75,35.16,196,455.1,453.7,-0.88,662,0,0,-1.26,5.5,1.5,1.8,1.8,1.5,2.4,2,-5,180,100,305.71,1.12,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.2,1,4.6,4.75,100,0,0,20.7,-0.06,0,0,4,0,0,0,0
105.990,14.19,0,65.3,13.82,0.1,-0.8,0,0,207.07,190,1395,32,0,97,14.53,14.7,19.5,20.4,0.64,4.3,1.75,38.16,196,459.5,453.7,-0.88,655,0,0,-1.66,5.5,2,1.9,1.8,1.5,2.3,1.9,-4,180,100,305.73,1.1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.4,1,4.6,4.74,100,0,0,20.7,0,0,0,4,0,0,0,0
106.194,14.19,0,65.3,13.8,0.1,-0.8,0,0,206.71,190,1395,32,0,97,14.51,14.7,20.2,20.5,0.65,4.3,1.74,37.45,196,459.2,453.7,-0.94,653,0,0,-1.88,5.5,2.1,2,2.2,2.3,2.7,2,-4,180,100,305.46,1.11,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.4,1,4.6,4.73,100,0,0,20.5,-0.01,0,0,4,0,0,0,0
106.389,14.19,0,65.3,13.8,0.1,-0.8,0,0,206.17,190,1395,32,0,97,14.51,14.7,20.2,20.5,0.65,4.3,1.75,36.04,196,447,453.7,-0.94,657,0,0,-1.91,5.5,1.4,1.4,1.5,1.4,1.9,1.7,-4,180,100,305.42,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.3,1,4.6,4.74,100,0,0,20.7,0.05,0,0,4,0,0,0,0
106.595,14.19,0,65.3,13.78,0.1,-0.8,0,0,205.45,190,1395,32,0,97,14.52,14.7,20.2,20.5,0.65,4.3,1.75,36.93,196,450.5,453.7,-0.91,658,0,0,-1.85,5.5,1.6,1.8,1.3,1.8,2.1,1.7,-5,180,100,305.57,1.11,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.4,1,4.6,4.75,100,0,0,21,0.05,0,0,4,0,0,0,0
106.795,14.19,0,65.3,13.74,0.1,-0.8,0,0,205.27,190,1395,32,0,97,14.53,14.7,20.2,20.5,0.65,4.3,1.75,37.1,196,459.2,453.7,-0.94,656,0,0,-1.75,5.4,1.4,1.8,1.7,1.4,2.2,1.7,-4,180,100,305.46,1.12,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.4,1,4.6,4.75,100,0,0,20.9,0.05,0,0,4,0,0,0,0
107.003,14.19,0,65.3,13.74,0.1,-0.9,0,0,204.55,190,1395,32,0,97,14.54,14.7,20.2,20.5,0.65,4.3,1.75,37.45,196,443.2,453.7,-0.85,658,0,0,-1.87,5.5,1.1,1.5,1.6,1.1,2.2,1.8,-4,180,100,305.29,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.4,1,4.6,4.77,100,0,0,20.9,-0.03,0,0,4,0,0,0,0
107.210,14.19,0,65.3,13.82,0.1,-0.9,0,0,204.37,190,1395,32,0,97,14.54,14.7,20.2,20.4,0.65,4.3,1.75,36.74,196,451.4,453.7,-1.03,660,0,0,-2.05,5.4,1.4,1.6,1.3,1.1,1.4,1.1,-4,180,100,305.4,1.15,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.4,1,4.6,4.77,100,0,0,21.3,0.06,0,0,4,0,0,0,0
107.593,14.19,0,65.3,13.82,0.1,-0.9,0,0,203.65,190,1395,32,0,97,14.53,14.7,20.2,20.4,0.65,4.3,1.74,35.51,196,454.8,453.7,-1,655,0,0,-2.42,5.4,0.9,1.6,1,1,1.6,1.6,-4,180,100,305.38,1.1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.5,1,4.6,4.74,100,0,0,21,-0.05,0,0,4,0,0,0,0
107.891,14.19,0,65.3,13.74,0.1,-0.9,0,0,202.75,190,1395,32,0,97,14.49,14.7,20.2,20.4,0.65,4.3,1.75,34.97,196,453.7,453.7,-0.97,662,0,0,-2.98,5.4,0.9,1.2,1.2,0.7,1.6,1.2,-4,180,100,305.57,1.12,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.5,1,4.6,4.77,100,0,0,20.7,-0.06,0,0,4,0,0,0,0
108.090,14.19,0,65.3,13.78,0.1,-0.9,0,0,202.21,190,1395,32,0,97,14.46,14.7,20.2,20.3,0.65,4.3,1.76,37.45,196,452.8,453.7,-0.91,662,0,0,-3.33,5.4,1,1,0.9,0.9,1,1.2,-4,180,100,305.6,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.5,1,4.6,4.77,100,0,0,20.3,-0.05,0,0,4,0,0,0,0
108.290,14.19,0,65.3,13.82,0.1,-0.9,0,0,201.67,190,1395,32,0,97,14.44,14.7,20.2,20.4,0.65,4.3,1.74,36.56,196,450.2,453.7,-0.94,657,0,0,-3.69,5.4,1.1,1.1,1.3,0.6,1.1,1.2,-4,180,100,305.6,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.5,1,4.6,4.74,100,0,0,20.8,0.04,0,0,4,0,0,0,0
108.490,14.19,0,65.3,13.78,0.1,-0.9,0,0,201.31,190,1395,32,0,97,14.42,14.7,20.2,20.4,0.65,4.3,1.75,36.39,196,454,453.7,-0.91,660,0,0,-3.97,5.4,1,1,1.3,0.7,1.3,1.3,-4,180,100,305.57,1.15,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,20.5,1,4.6,4.73,100,0,0,20.9,0.06,0,0,4,0,0,0,0
108.691,14.19,0,65.3,13.72,0.1,-0.9,0,0,200.77,190,1395,32,0,97,14.42,14.7,20.2,20.4,0.65,4.3,1.75,37.27,196,442.1,453.7,-0.91,659,0,0,-4.08,5.4,0.7,0.9,1.1,0.4,1.7,1.1,-4,180,100,305.93,1.14,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,20.4,1,4.6,4.73,100,0,0,20.9,-0.02,0,0,4,0,0,0,0
108.892,14.19,0,65.3,13.8,0.1,-0.9,0,0,200.41,190,1395,32,0,97,14.43,14.7,20.2,20.4,0.65,4.3,1.74,36.04,196,454.3,453.7,-0.97,654,0,0,-4.2,5.4,1.4,1.8,1.2,1.2,2.2,1.2,-4,180,100,305.66,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,20.5,1,4.6,4.73,100,0,0,21,-0.02,0,0,4,0,0,0,0
109.089,14.19,0,65.3,13.8,0.1,-0.9,0,0,199.87,190,1395,32,0,97,14.43,14.7,20.2,20.4,0.65,4.3,1.75,37.27,196,461.8,453.7,-1.03,655,0,0,-4.4,5.4,1.1,0.9,1,0.5,1.7,0.9,-4,180,100,305.62,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,20.6,1,4.6,4.72,100,0,0,21,0,0,0,4,0,0,0,0
109.292,14.19,0,65.3,13.82,0.1,-0.9,0,0,199.51,190,1396,32,0,97,14.43,14.7,20.2,20.4,0.65,4.4,1.74,34.79,196,450.5,453.7,-0.94,657,0,0,-4.48,5.4,0.7,0.9,0.6,0.7,1.2,0.9,-4,180,100,305.77,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,20.6,1,4.6,4.73,100,0,0,20.6,-0.05,0,0,4,0,0,0,0
109.491,14.19,0,65.3,13.72,0.1,-0.9,0,0,199.33,190,1396,32,0,97,14.45,14.7,20.2,20.3,0.65,4.3,1.75,36.56,196,456.9,453.7,-0.94,660,0,0,-4.57,5.4,0.4,0.8,0.4,0.8,1.3,0.7,-4,180,100,306.06,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.5,1,4.6,4.73,100,0,0,20.4,-0.03,0,0,4,0,0,0,0
109.689,14.19,0,65.3,13.78,0.1,-0.9,0,0,198.61,190,1396,32,0,97,14.47,14.7,20.2,20.4,0.65,4.3,1.74,36.56,196,456.3,453.7,-0.94,654,0,0,-4.56,5.4,1,1.3,0.8,1.3,1.5,1.3,-4,180,100,305.79,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.6,1,4.6,4.71,100,0,0,20.6,0.03,0,0,4,0,0,0,0
109.892,14.19,0,65.3,13.66,0.1,-0.9,0,0,198.43,190,1396,32,0,97,14.47,14.7,20.2,20.4,0.65,4.3,1.75,36.22,196,457.4,453.7,-0.97,652,0,0,-4.69,5.4,0.6,1.3,1.4,0.6,1.8,1.4,-4,180,100,305.88,1.11,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.8,1,4.6,4.7,100,0,0,20.7,0.03,0,0,4,0,0,0,0
