﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4B.mhd
262.759,14.22,0,67.1,14.46,0.7,-0.7,-0.6,0,266.11,194,1436,27,5,111,225.51,235.2,12,12.2,2.29,7.8,1.79,42.06,183,771,827.9,-0.94,1970,39,0,0.01,8,-15,-15.5,-15.5,-15,-15,-15.5,-45,167,100,314.96,0.57,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0,0.01,0,12.3,1,7.4,7.98,100,0,-0.39,12,0.35,0,0,4,0,0,-0.14,0
263.119,14.22,0,67.1,14.58,0.6,-0.7,-0.5,0,263.59,194,1431,27,0,111,159.71,235.2,11.2,11.5,1.52,5.7,1.78,40.64,183,757.4,815.1,-0.94,1496,35,0,0.01,6.5,-17.5,-16.7,-17.3,-16.7,-17.4,-16.9,-39,167,100,327.61,0.51,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0.04,0.03,0,11.8,1,5.1,5.62,100,0,-0.36,18.6,0.57,0,0,4,0,0,-0.12,0
263.480,14.22,0,67.1,14.52,0.5,-0.7,-0.4,0,261.97,194,1423,27,0,111,67.5,235.2,11.2,11.3,0.02,3.7,1.78,37.62,183,686.9,741.7,-0.97,982,32,0,0.01,4.2,-11.3,5.3,-2.5,-15.3,-6.4,5.3,-30,167,100,315,0.16,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.09,0,0,15,1,4.7,4.49,100,0,-0.32,22.4,0.07,0,0,4,0,0,-0.09,0
263.839,14.22,0,67.1,14.5,0.4,-0.9,-0.3,0,260.89,194,1414,27,0,111,30.23,90.68,17.2,17.8,0.02,4.5,1.76,38.7,183,711.3,685.7,-0.91,781,29,0,0.01,5,-1.2,1,0.1,-0.5,-1.2,2.4,-12,167,100,306.98,0.87,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.07,-0.01,0,18.8,1,4.9,4.94,100,0,-0.3,23.1,-0.34,0,0,4,0,0,-0.07,0
264.198,14.22,0,67.1,14.3,0.4,-0.8,-0.3,0,259.27,194,1409,27,0,111,19.72,42.16,19.5,19.8,0.04,4.4,1.75,37.45,185,695.6,646.3,-0.82,698,25,0,0.01,5.2,1.5,3,1,2,1,1.7,-2,167,100,305.49,0.96,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.02,-0.01,0,20.1,1,4.7,4.78,100,0,-0.27,21.2,-0.21,0,0,4,0,0,-0.06,0
264.560,14.22,0,67.1,14,0.4,-0.8,-0.3,0,258.37,194,1407,27,0,111,15.53,28.32,19.5,20.4,0.02,4.3,1.74,37.45,185,642.8,614.4,-0.97,666,22,0,0.01,5.1,8,8,7.5,8,7.5,8,0,167,100,306.91,0.92,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.3,1,4.6,4.76,100,0,-0.24,19.4,-0.03,0,0,4,0,0,-0.05,0
264.919,14.22,0,67.1,13.88,0.3,-0.8,-0.2,0,257.29,194,1404,27,0,111,14.78,22.4,20.2,21.3,0.03,4.3,1.73,38.7,185,574.4,587.7,-0.97,639,18,0,0.01,5.1,8,8,8,7.8,8,8,0,167,100,305.84,1.04,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0,0,21.8,1,4.8,4.92,100,0,-0.2,21.4,0.14,0,0,4,0,0,-0.04,0
265.275,14.22,0,67.1,13.94,0.3,-0.9,-0.2,0,256.21,194,1400,27,0,111,14.94,19.53,21.8,22.7,0.05,4.5,1.72,38.16,185,550.9,567.4,-0.94,628,15,0,0.01,5.4,7.9,7.9,8,7.9,7.9,7.9,4,167,100,304.85,1.09,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.03,0,0,22.4,1,4.9,5.05,100,0,-0.18,23.2,0.09,0,0,4,0,0,-0.04,0
265.636,14.22,0,67.1,14.14,0.3,-0.9,-0.2,0,255.13,194,1396,27,0,111,15.19,18.05,21.8,22.1,0.05,4.6,1.73,39.22,185,537.8,550,-0.91,646,11,0,0.01,5.5,8.8,8.4,8.4,8.4,8.8,8.4,4,167,100,305.07,1.08,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.03,0,0,22.3,1,5,5.13,100,0,-0.16,23.2,0.03,0,0,4,0,0,-0.03,0
266.001,14.22,0,67.1,14.36,0.3,-0.9,-0.1,0,254.05,194,1395,27,0,111,15.02,17.08,21.8,22.8,0.05,4.7,1.73,38.51,185,539.8,535.5,-0.91,659,8,0,0.01,5.8,7.3,7.8,8.6,7.3,8.6,7.8,4,167,100,304.54,1.1,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.03,0,0,22.6,1,5.2,5.3,100,0,-0.14,22.7,-0.02,0,0,4,0,0,-0.03,0
266.356,14.22,0,67.1,14.6,0.3,-0.8,-0.1,0,252.97,196,1395,27,0,111,14.87,16.4,22.5,23.2,0.06,4.9,1.75,38.33,185,524.2,522.7,-0.88,664,5,0,0.01,6.1,1,3.8,3.3,2.7,1,3.5,3,167,100,304.34,1.05,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.02,0,0,22.7,1,5.3,5.43,100,0,-0.14,22.3,0.03,0,0,4,0,0,-0.02,0
