﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev2.mhd
418.604,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.83,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,914.6,0,19.29,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
418.804,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.83,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,914.9,0,19.32,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
418.997,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.83,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,915.2,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
419.203,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.65,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.85,13.91,32,915.8,0,19.38,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
419.404,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.65,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,915.8,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
419.611,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.65,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,917.8,0,19.47,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
419.922,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.65,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,917.5,0,19.29,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
420.126,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.65,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,917.8,0,19.41,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
420.332,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.47,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,917.8,0,19.32,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
420.490,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.47,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,918.4,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
420.611,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.47,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,919,0,19.38,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
421.004,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.47,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,918.4,0,19.41,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
421.167,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.47,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,919.5,0,19.38,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
421.406,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.11,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,919.3,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
421.566,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.11,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,919.3,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
421.693,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.11,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,921,0,19.41,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
421.904,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.11,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,921,0,19.41,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
422.105,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.93,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.85,13.91,32,921.9,0,19.32,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
422.287,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.11,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,922.7,0,19.29,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
422.507,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.93,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,922.7,0,19.44,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
422.652,14.17,0,67.1,12.22,0.1,-1.4,0,0,149.11,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,923.3,0,19.41,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
422.768,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.93,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,923.3,0,19.35,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
422.912,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.93,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,923.6,0,19.41,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
423.210,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.93,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,923.6,0,19.5,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
423.417,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.93,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,923.9,0,19.23,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
423.622,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.93,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,925.3,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
423.782,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.75,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,925.9,0,19.38,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
423.904,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.75,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,927.1,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
424.408,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.75,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.85,13.91,32,927.1,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
425.180,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.57,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,927.1,0,19.38,0,0,2048,0.01,6.3,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
425.369,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.57,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,928.8,0,19.32,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
425.575,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.57,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,930.3,0,19.38,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
425.779,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.21,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,929.7,0,19.35,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
425.984,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.21,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,931.4,0,19.38,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
426.167,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.21,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,932,0,19.41,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
426.350,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.21,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,932,0,19.29,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
429.682,14.17,0,67.1,12.22,0.1,-1.4,0,0,148.21,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,931.4,0,19.38,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
429.891,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.67,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.72,32,939,0,19.41,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
430.098,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.67,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,939.3,0,19.32,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
430.306,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.31,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,939,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
430.432,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.31,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.72,32,940.7,0,19.27,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
430.777,14.17,0,67.1,12.22,0.2,-1.4,0,0,147.31,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,940.7,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
430.949,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.13,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,940.7,0,19.41,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
431.187,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.31,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.85,13.91,32,940.7,0,19.32,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
431.333,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.31,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,940.7,0,19.38,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
431.492,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.31,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,941.9,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
431.674,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.13,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,941.9,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
431.882,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.31,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,942.5,0,19.32,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
432.054,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.13,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,944.2,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
432.262,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.13,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.85,13.91,32,942.7,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
432.457,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.13,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,942.7,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
432.620,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.13,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,945.1,0,19.35,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
432.767,14.17,0,67.1,12.22,0.1,-1.4,0,0,147.13,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,945.1,0,19.44,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
432.971,14.17,0,67.1,12.2,0.1,-1.4,0,0,146.95,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.91,32,945.1,0,19.38,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
433.185,14.17,0,67.1,12.22,0.1,-1.4,0,0,146.95,187,1429,29,0,111,14.71,14.7,42,0,0.01,0,1.86,13.72,32,945.1,0,19.41,0,0,2048,0.01,6.4,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
