﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
37.871,14.19,16.6,60.8,13.94,0.9,-1,-0.8,0,122.47,187,550,32,5,93,14.15,14.7,25.5,25.7,5.87,24.6,1.74,61.53,190,641.4,624.8,-2.38,2966,60,0,3.14,17,35,35,35,35,35,35,46,176,100,302.67,1.35,327.67,327.6,327,327,0,-0.8,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,25.7,1,26.3,26.73,89.01,0,-0.52,31.4,-0.07,0,0,4,0,0,-0.29,0
38.084,14.19,16.6,60.8,13.88,0.9,-1.1,-0.8,0,122.29,187,556,32,5,93,15.49,14.7,25.5,25.7,5.87,24.6,1.73,61.18,190,621.6,624.8,-2.32,2972,60,0,16.42,17.1,35,35,35,35,35,35,46,176,100,297.27,1.46,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,25.6,1,26.3,26.76,89,0,-0.52,32.6,0.07,0,0,4,0,0,-0.29,0
38.370,14.19,16.2,60.8,13.94,0.9,-1.1,-0.8,0,122.29,187,567,32,5,93,13.81,14.7,24.8,25.1,5.86,24.2,1.73,61.18,190,626,623.7,-2.38,2970,60,0,2.26,17,35.5,35,35.5,35,35.5,35.5,46,176,100,304.34,1.24,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,24.9,1,25.5,26.14,89,0,-0.52,30.9,-0.06,0,0,4,0,0,-0.28,0
38.569,14.19,16.2,60.8,13.88,0.9,-1.1,-0.8,0,121.93,187,572,32,5,93,14.84,14.7,24.8,24.9,5.86,23.9,1.73,61.89,190,630.3,620.2,-2.35,2970,60,0,10.74,16.6,35.5,35.5,35.5,35.5,35.5,35.5,44,176,100,299.25,1.39,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,25,1,25.6,26.01,88.96,0,-0.51,31.9,-0.05,0,0,4,0,0,-0.27,0
38.767,14.19,16.2,60.8,13.86,0.9,-1.1,-0.8,0,121.93,185,577,32,5,93,15.15,14.7,24.8,24.9,5.86,24.1,1.73,62.06,190,611.2,617.3,-2.44,2971,60,0,15.32,16.8,35.5,35.5,35.5,35.5,35.5,35.5,44,176,100,300.78,1.34,327.67,327.6,327,327,1.31,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,24.9,1,25.5,26.01,88.97,0,-0.51,31.7,0,0,0,4,0,0,-0.27,0
38.968,14.19,16.2,60.8,13.94,0.9,-1.1,-0.8,0,121.93,185,583,32,5,93,13.81,14.7,24.8,24.9,5.86,23.8,1.73,61.18,190,624,615.5,-2.35,2964,60,0,2.8,16.6,35.5,35.5,35.5,35.5,35.5,35.5,43,176,100,304.17,1.25,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,24.9,1,25.5,25.94,88.99,0,-0.5,31,-0.06,0,0,4,0,0,-0.27,0
39.167,14.19,16.2,60.8,13.88,0.9,-1.1,-0.8,0,121.75,185,588,32,5,93,14.78,14.7,24.8,24.8,5.86,23.8,1.73,61.53,190,620.2,613.8,-2.35,2964,60,0,10.16,16.7,35.5,35.5,35.5,35.5,35.5,35.5,44,176,100,299.75,1.38,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,24.8,1,25.5,25.93,88.97,0,-0.49,31.8,-0.02,0,0,4,0,0,-0.26,0
39.378,14.19,16.2,60.8,13.78,0.9,-1.1,-0.7,0,121.75,185,594,32,5,93,15.09,14.7,24.8,24.8,5.85,23.7,1.73,61.53,190,607.7,612.1,-2.35,2972,60,0,15.1,16.8,35.5,35.5,35.5,35.5,35.5,35.5,43,176,100,300.15,1.35,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,24.8,1,25.5,25.9,89,0,-0.49,31.9,0.08,0,0,4,0,0,-0.25,0
39.575,14.19,16.2,60.8,13.88,0.9,-1.1,-0.7,0,121.75,185,599,32,5,93,13.96,14.7,24.8,24.8,5.85,23.7,1.74,62.06,190,616.4,611.5,-2.32,2968,60,0,3.4,16.8,35.5,35.5,35.5,35.5,35.5,35.5,43,176,100,303.75,1.26,327.67,327.6,327,327,1.19,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,24.9,1,25.4,25.88,89,0,-0.48,30.9,-0.04,0,0,4,0,0,-0.25,0
39.780,14.19,16.2,60.8,13.94,0.8,-1.1,-0.7,0,121.57,185,604,32,5,93,14.84,14.7,24.8,24.8,5.85,23.8,1.73,61.7,190,612.9,611.2,-2.41,2966,60,0,11.18,16.9,35.5,35.5,35.5,35.5,35.5,35.5,43,176,100,299.31,1.4,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,24.8,1,25.5,25.91,88.97,0,-0.48,31.9,0.01,0,0,4,0,0,-0.24,0
39.988,14.19,15.9,60.8,13.9,0.8,-1,-0.7,0,121.57,183,610,32,5,93,15.06,14.7,24,24.4,5.85,23.4,1.73,61.18,190,596.7,610.6,-2.38,2968,60,0,16.1,16.9,35.5,35.5,36,35.5,36,35.5,43,176,100,303.73,1.27,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,24.1,1,24.8,25.4,88.99,0,-0.48,31.2,0.02,0,0,4,0,0,-0.24,0
41.158,14.19,15.9,60.8,13.9,0.9,-1.1,-0.7,0,121.21,183,615,32,5,93,14.22,14.7,23.2,24.1,5.84,22.9,1.74,61.18,190,611.2,605.7,-2.38,2964,60,0,4.09,16.5,36,36,36,36,36,36,40,176,100,300.87,1.36,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,24,1,24.7,25.09,89.01,0,-0.45,31.2,0.02,0,0,4,0,0,-0.22,0
41.427,14.19,15.9,60.8,13.96,0.8,-1,-0.7,0,120.67,183,644,32,5,93,14.22,14.7,24,24,5.83,22.9,1.73,59.93,190,599.9,599,-2.41,2964,60,0,6.53,16.6,36,36,36,36,36,36,40,176,100,304.32,1.24,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,23.9,1,24.6,25.05,89.01,0,-0.45,30.4,-0.04,0,0,4,0,0,-0.22,0
41.631,14.19,15.9,60.8,14,0.8,-1,-0.7,0,120.67,183,649,32,5,93,14.74,14.7,23.2,24,5.83,22.8,1.74,61,190,608.6,599,-2.41,2966,60,0,9.11,16.7,36,36,36,36,36,36,40,176,100,302.15,1.32,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,23.9,1,24.7,25.06,89.01,0,-0.45,30.8,-0.04,0,0,4,0,0,-0.22,0
41.837,14.19,15.9,60.8,13.78,0.8,-1,-0.7,0,120.67,183,655,32,5,93,15.06,14.7,23.2,24,5.83,22.8,1.73,61.18,190,594.9,599,-2.46,2964,60,0,15.17,16.6,36,36,36,36,36,36,40,176,100,301.09,1.31,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,24,1,24.5,25.06,89.02,0,-0.45,30.9,-0.01,0,0,4,0,0,-0.22,0
42.119,14.19,15.9,60.8,13.74,0.8,-1,-0.7,0,120.49,183,660,32,5,93,14.26,14.7,23.2,24,5.83,22.8,1.74,61.53,190,603.1,597.8,-2.44,2959,60,0,6.83,16.6,36,36,36,36,36,36,40,176,100,304.56,1.22,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,23.5,1,23.9,24.77,89.04,0,-0.45,30.1,-0.05,0,0,4,0,0,-0.21,0
42.319,14.19,15.6,60.8,13.74,0.8,-1.1,-0.7,0,120.49,181,669,32,5,93,14.92,14.7,22.5,23.2,5.83,22,1.73,60.64,190,592,593.8,-2.35,2961,60,0,12.49,16.1,36.5,36.5,36.5,36.5,36.5,36.5,37,176,100,302.74,1.3,327.67,327.6,327,327,1.24,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,23.2,1,23.7,24.18,89.02,0,-0.45,30.7,0,0,0,4,0,0,-0.21,0
42.521,14.19,15.6,60.8,13.74,0.8,-1.1,-0.7,0,120.49,181,675,32,5,93,14.71,14.7,22.5,23.2,5.82,22.1,1.73,61.35,190,591.5,590.3,-2.35,2962,60,0,11.36,16.1,36.5,36.5,36.5,36.5,36.5,36.5,37,176,100,304.15,1.26,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,23.3,1,23.8,24.18,89.04,0,-0.45,30.4,-0.01,0,0,4,0,0,-0.21,0
42.721,14.19,15.6,60.8,13.78,0.8,-1.1,-0.7,0,120.31,181,678,32,5,93,14.56,14.7,22.5,23.1,5.82,22.2,1.73,61.53,190,589.7,588,-2.41,2958,60,0,8.31,16.2,36.5,36.5,36.5,36.5,36,36.5,38,176,100,304.15,1.26,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,23.3,1,23.8,24.2,89.07,0,-0.44,30,-0.04,0,0,4,0,0,-0.21,0
43.016,14.19,15.6,60.8,13.74,0.8,-1.1,-0.6,0,120.31,181,684,32,5,93,14.76,14.7,22.5,23.3,5.82,22.1,1.74,62.06,190,594.1,586.5,-2.26,2957,60,0,10.48,16.3,36.5,36.5,36.5,36.5,36.5,36.5,38,176,100,303.77,1.27,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,23.3,1,23.8,24.2,89.05,0,-0.43,30.1,-0.03,0,0,4,0,0,-0.2,0
43.219,14.19,15.6,60.8,13.82,0.7,-1.1,-0.6,0,120.31,181,687,32,5,93,14.67,14.7,23.2,23.2,5.82,22.3,1.73,61.18,190,583.3,586,-2.29,2954,60,0,10.01,16.4,36,36,36,36,36,36,38,176,100,303.4,1.29,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,23.4,1,23.7,24.19,89.07,0,-0.43,30.3,0.02,0,0,4,0,0,-0.2,0
43.420,14.19,15.2,60.8,13.74,0.7,-1,-0.6,0,120.31,181,693,32,5,93,14.76,14.7,21.8,22.5,5.82,21.3,1.74,60.81,190,577.8,583.6,-2.35,2951,60,0,11.33,15.9,36.5,36.5,36.5,36.5,36.5,36.5,34,176,100,304.61,1.25,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,22.5,1,22.9,23.42,89.08,0,-0.43,29.9,0.02,0,0,4,0,0,-0.19,0
43.619,14.19,15.2,60.8,13.8,0.7,-1.1,-0.6,0,119.95,181,696,32,5,93,14.59,14.7,22.5,22.5,5.81,21.6,1.73,61.18,190,578.1,579.9,-2.32,2956,60,0,9.23,16.1,36.5,36.5,36.5,36.5,36.5,36.5,34,176,100,304.8,1.24,327.67,327.6,327,327,1.18,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,22.6,1,22.8,23.34,89.08,0,-0.42,29.8,0.01,0,0,4,0,0,-0.19,0
43.818,14.19,15.2,60.8,13.78,0.7,-1.1,-0.6,0,119.95,181,702,32,5,93,14.6,14.7,22.5,22.5,5.81,21.5,1.74,60.64,190,577.3,577.3,-2.29,2952,60,0,8.8,16,36.5,36.5,36.5,36.5,36.5,36.5,34,176,100,304.87,1.22,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,22.6,1,22.9,23.35,89.08,0,-0.42,29.8,-0.02,0,0,4,0,0,-0.19,0
44.016,14.19,15.2,60.8,13.82,0.7,-1.1,-0.6,0,119.95,181,705,32,5,93,14.59,14.7,22.5,22.5,5.81,21.4,1.73,61.18,190,573.5,575.5,-2.2,2948,60,0,7.68,16,36.5,36.5,36.5,36.5,36.5,36.5,34,176,100,306.19,1.18,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,21.9,1,22.2,23.01,89.12,0,-0.42,29.7,0.01,0,0,4,0,0,-0.19,0
44.221,14.19,14.9,60.8,13.8,0.7,-1.1,-0.6,0,119.95,181,711,32,5,93,14.59,14.7,21.8,21.8,5.81,20.7,1.74,60.29,190,565.1,571.4,-2.23,2946,60,0,7.14,15.5,37,37,37,37,37,37,30,176,100,306.41,1.18,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,21.9,1,22.1,22.59,89.11,0,-0.42,29.7,0.04,0,0,4,0,0,-0.18,0
44.417,14.19,14.9,60.8,13.74,0.7,-1.1,-0.6,0,119.95,181,714,32,5,93,14.45,14.7,21.8,21.8,5.8,20.8,1.73,59.93,190,570.3,568,-2.23,2945,60,0,5.16,15.6,37,37,37,37,37,37,32,176,100,306.65,1.15,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,21.9,1,22.1,22.56,89.12,0,-0.41,29.4,-0.03,0,0,4,0,0,-0.17,0
44.622,14.19,14.9,60.8,13.82,0.7,-1.1,-0.6,0,119.77,181,718,32,5,93,14.48,14.7,21.8,21.8,5.8,20.7,1.74,58.87,190,565.1,565.4,-2.2,2942,60,0,4.01,15.8,37,37,37,37,37,37,32,176,100,306.87,1.15,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,21.9,1,22.1,22.53,89.15,0,-0.4,29.2,-0.03,0,0,4,0,0,-0.17,0
44.818,14.19,14.6,60.8,13.74,0.7,-1,-0.6,0,119.41,181,723,32,5,93,14.55,14.7,21,21.3,5.8,20.1,1.73,57.81,190,568.3,563.3,-2.11,2942,60,0,3.48,15.2,37,37,37,37,37,37,30,176,100,308.61,1.1,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,21,1,21.4,21.95,89.19,0,-0.4,28.7,-0.03,0,0,4,0,0,-0.16,0
45.023,14.19,14.6,60.8,13.78,0.7,-1.1,-0.5,0,119.77,180,727,32,5,93,14.58,14.7,21,21,5.8,20.1,1.73,60.64,190,568.5,559,-2.11,2938,60,0,2.72,15.3,37,37,37,37,37,37,28,176,100,307.9,1.12,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,21.2,1,21.3,21.78,89.17,0,-0.4,29,0.02,0,0,4,0,0,-0.16,0
45.230,14.19,14.6,60.8,13.82,0.6,-1.1,-0.5,0,119.41,180,730,32,5,93,14.66,14.7,21,21,5.8,20,1.73,57.45,190,548,555.2,-2.2,2935,60,0,3.27,15.4,37,37,37,37,37,37,29,176,100,307.88,1.12,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,21.2,1,21.3,21.72,89.19,0,-0.39,29.1,0.02,0,0,4,0,0,-0.16,0
45.434,14.19,14.6,60.8,13.78,0.7,-1.1,-0.5,0,119.41,180,734,32,5,93,14.46,14.7,21,21,5.8,19.9,1.74,57.45,190,553.2,553.2,-2,2931,60,0,1.23,15.2,37.5,37.5,37.5,37.5,37.5,37.5,28,176,100,309.29,1.07,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,20.9,1,21.2,21.65,89.23,0,-0.39,28.4,-0.06,0,0,4,0,0,-0.16,0
45.819,14.19,14.6,60.8,13.82,0.6,-1.1,-0.5,0,119.23,180,743,32,5,93,14.78,14.7,20.2,21,5.79,19.7,1.74,58.52,190,559.6,550.9,-2.11,2921,60,0,1.53,15.3,37.5,37.5,37.5,37.5,37.5,37.5,28,176,100,307.97,1.13,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,21,1,21.2,21.65,89.24,0,-0.38,28.6,0.02,0,0,4,0,0,-0.15,0
46.018,14.19,14.6,60.8,13.86,0.6,-1,-0.5,0,119.05,180,747,32,5,93,14.66,14.7,21,21.1,5.79,19.8,1.75,59.41,190,542.4,549.4,-2.14,2919,60,0,2.84,15.3,37.5,37.5,37.5,37.5,37.5,37.5,28,176,100,308.61,1.1,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,21,1,21.2,21.64,89.28,0,-0.37,28.7,0.03,0,0,4,0,0,-0.14,0
46.216,14.19,14.6,60.8,13.8,0.6,-1,-0.5,0,119.23,180,750,32,5,93,14.33,14.7,20.2,21,5.79,19.7,1.74,58.33,190,557.8,549.4,-2.17,2914,60,0,-0.41,15.4,37,37.5,37.5,37.5,37.5,37.5,28,176,100,309.4,1.07,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,21.1,1,21.2,21.61,89.31,0,-0.37,28.3,-0.07,0,0,4,0,0,-0.14,0
46.521,14.19,14.2,60.8,13.78,0.6,-1,-0.5,0,119.05,180,754,32,5,93,14.78,14.7,20.2,20.6,5.79,19.3,1.74,56.22,190,562.2,548.8,-2.2,2912,60,0,0.93,15.1,37.5,37.5,37.5,37.5,37.5,37.5,28,176,100,308.61,1.13,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,20.5,1,20.5,21.01,89.34,0,-0.37,27.9,0,0,0,4,0,0,-0.14,0
46.717,14.19,14.2,60.8,13.82,0.6,-1,-0.5,0,119.05,180,761,32,5,93,15.12,14.7,20.2,20.5,5.79,19.3,1.75,57.64,190,535.2,544.8,-2.08,2906,59,0,6.44,15,37.5,37.5,37.5,37.5,37.5,37.5,26,176,100,307.86,1.12,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,20.6,1,20.5,20.96,89.34,0,-0.37,28.4,0.06,0,0,4,0,0,-0.14,0
46.918,14.19,14.2,60.8,13.82,0.6,-1,-0.5,0,119.05,180,765,32,5,93,14.2,14.7,20.2,20.4,5.79,19.2,1.74,54.62,190,536.9,543,-2.17,2900,59,0,0.47,15,37.5,37.5,37.5,37.5,37.5,37.5,26,176,100,310.12,1.06,327.67,327.6,327,327,1.03,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,20.5,1,20.5,20.92,89.39,0,-0.37,27.7,-0.01,0,0,4,0,0,-0.13,0
47.123,14.19,14.2,60.8,13.88,0.6,-1.1,-0.5,0,118.69,180,768,32,5,93,14.36,14.7,20.2,20.5,5.79,19.1,1.75,57.28,190,550,541.3,-2.05,2897,59,0,-0.86,14.8,37.5,37.5,37.5,37.5,37.5,37.5,26,176,100,310.19,1.06,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,20.4,1,20.5,20.94,89.4,0,-0.37,27.7,-0.05,0,0,4,0,0,-0.13,0
47.318,14.19,14.2,60.8,13.82,0.6,-1,-0.5,0,118.69,180,772,32,5,93,15.17,14.7,20.2,20.6,5.8,18.9,1.74,55.33,190,544.8,541,-2.23,2894,59,0,3.09,14.8,37.5,37.5,37.5,37.5,37.5,37.5,25,176,100,308.19,1.13,327.67,327.6,327,327,1.1,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,20.4,1,20.5,20.95,89.42,0,-0.36,28.1,0.04,0,0,4,0,0,-0.13,0
47.518,14.19,14.2,60.8,13.8,0.6,-1,-0.5,0,118.51,180,775,32,5,93,14.9,14.7,20.2,20.6,5.8,18.9,1.74,56.93,190,532.9,541,-2.08,2887,59,0,4.69,14.9,37.5,37.5,37.5,37.5,37.5,37.5,25,176,100,309.51,1.09,327.67,327.6,327,327,1.06,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,20.4,1,20.5,20.94,89.44,0,-0.36,28.3,0.06,0,0,4,0,0,-0.13,0
47.720,14.19,14.2,60.8,13.82,0.6,-1,-0.4,0,118.51,181,779,32,5,93,14.06,14.7,20.2,20.7,5.8,18.9,1.74,57.1,190,546.2,541,-2.17,2882,59,0,-1.48,14.9,37.5,37.5,37.5,37.5,37.5,37.5,24,176,100,310.5,1.04,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,20.6,1,20.5,20.92,89.48,0,-0.36,27.6,-0.1,0,0,4,0,0,-0.13,0
47.919,14.19,14.2,60.8,13.82,0.6,-1,-0.4,0,118.51,181,783,32,5,93,14.73,14.7,20.2,20.6,5.8,19,1.74,57.99,190,561.9,541,-2.14,2879,58,0,-0.33,14.9,37.5,37.5,37.5,37.5,37.5,37.5,25,176,100,309.55,1.09,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,20.5,1,20.5,20.92,89.49,0,-0.35,27.4,-0.06,0,0,4,0,0,-0.12,0
48.117,14.19,14.2,60.8,13.78,0.6,-1,-0.4,0,118.51,181,786,32,5,93,15.31,14.7,20.2,20.6,5.8,19,1.74,57.45,190,536.1,541,-2.14,2877,58,0,5.84,14.9,37.5,37.5,37.5,37.5,37.5,37.5,25,176,100,307.62,1.16,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,20.6,1,20.5,20.85,89.5,0,-0.36,28.1,0.07,0,0,4,0,0,-0.12,0
48.320,14.19,14.2,60.8,13.8,0.6,-1,-0.4,0,118.15,181,788,32,5,93,14.37,14.7,20.2,20.5,5.8,19,1.74,57.64,190,530.8,540.4,-2.02,2874,58,0,1.08,14.9,37.5,37.5,37.5,37.5,37.5,37.5,26,176,100,309.66,1.08,327.67,327.6,327,327,1.05,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,20.6,1,20.3,20.76,89.52,0,-0.35,27.8,0.04,0,0,4,0,0,-0.12,0
48.518,14.19,14.2,60.8,13.66,0.6,-1,-0.4,0,118.15,181,792,32,5,93,14.24,14.7,20.2,20.5,5.8,18.9,1.74,57.1,190,547.7,540.1,-2.02,2868,58,0,-1.65,14.8,37.5,37.5,37.5,37.5,37.5,37.5,26,176,100,310.06,1.06,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,20.5,1,20.4,20.75,89.55,0,-0.35,27.4,-0.05,0,0,4,0,0,-0.12,0
48.724,14.19,14.2,60.8,13.74,0.6,-1,-0.4,0,118.15,181,795,32,5,93,14.89,14.7,20.2,20.6,5.81,18.9,1.74,55.16,190,548.5,539.8,-1.96,2864,58,0,0.77,14.8,37.5,37.5,37.5,37.5,37.5,37.5,26,176,100,308.34,1.13,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,20.6,1,20.3,20.75,89.58,0,-0.35,27.8,0.01,0,0,4,0,0,-0.12,0
48.929,14.19,14.2,60.8,13.82,0.6,-1.1,-0.4,0,118.15,181,799,32,5,93,14.92,14.7,20.2,20.6,5.81,18.9,1.73,56.22,190,534.6,539.5,-2.17,2860,58,0,4.31,14.7,37.5,37.5,37.5,37.5,37.5,37.5,26,176,100,308.61,1.11,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,20.6,1,20.3,20.73,89.6,0,-0.35,27.9,0.04,0,0,4,0,0,-0.12,0
49.135,14.19,14.2,61.7,13.88,0.6,-1.1,-0.4,0,118.15,181,802,32,5,93,14.05,14.7,20.2,20.6,5.81,18.9,1.74,56.39,190,537.5,539.5,-2.02,2854,58,0,-2.21,14.8,37.5,37.5,37.5,37.5,37.5,37.5,26,176,100,310.72,1.05,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,20.6,1,20.3,20.69,89.64,0,-0.35,27.2,-0.06,0,0,4,0,0,-0.12,0
49.516,14.19,13.9,61.7,13.78,0.6,-1.1,-0.4,0,117.97,181,804,32,5,93,14.83,14.7,19.5,20,5.82,18.3,1.74,56.22,190,551.4,537.2,-2.17,2848,58,0,-0.29,14.4,37.5,37.5,37.5,37.5,37.5,37.5,23,176,100,309.66,1.09,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,19.8,1,19.5,20.04,89.65,0,-0.35,26.9,-0.04,0,0,4,0,0,-0.12,0
49.819,14.19,13.9,61.7,13.78,0.6,-1.1,-0.4,0,117.97,181,811,32,5,93,14.73,14.7,19.5,19.9,5.82,18.3,1.74,54.97,190,530.3,533.7,-2.05,2843,58,0,3.87,14.4,37.5,37.5,37.5,37.5,37.5,37.5,23,176,100,310.54,1.05,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,19.9,1,19.5,19.96,89.7,0,-0.34,27.2,0.02,0,0,4,0,0,-0.11,0
