﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4A.mhd
96.257,14.22,100,66.2,14.54,27.2,22.9,-0.4,22.9,342.07,192,1571,28,6,115,17.2,14.7,191.2,270,1.68,471.9,4.69,79.77,178,2558.5,2894.7,9.29,6358,146,4,0.01,97.9,6.5,6.5,6.1,6.5,6.3,6.6,482,158,86,172.53,5.83,327.67,327.6,327,327,0,-1.2,2.89,26.7,50.6,54.4,1,-1.5,-4.9,-4.2,0,-4.5,-3,51,51,1,0.21,0.16,0,246.1,1,522,563.62,87.71,-0.1,-1.06,119.1,2.5,-0.5,0,0.67,-0.15,0,-3.64,0
96.617,14.22,0,66.2,14.36,31.2,19.8,-28.7,0,345.31,190,1573,28,6,115,12.63,12.66,101.2,64.7,1.68,178.2,4.21,78.52,178,2612.4,2073.2,34.84,5444,147,0,0.01,26.3,5.1,-0.7,3.2,2,0.7,3.2,414,158,20,303.44,0.71,327.67,327.6,327,327,0,-15.5,1.2,0,0,2.4,1,0,0,0,0,0,0,51,51,1,0.18,0.02,0,20.4,1,25.5,57.77,76.15,0,-5.76,39.4,0.63,0,0,1.01,0,0,-3.93,0
96.979,14.22,0,66.2,14.54,8.6,4.9,-9.8,0,346.39,190,1573,28,6,115,14.29,13.05,14.2,13.3,1.67,24.8,2.48,78.89,178,1203.8,1182.6,62.34,5220,140,0,8.27,8.9,-1.4,-1,-1.3,-1.3,-1.3,-1,-39,158,20,311.02,0.6,327.67,327.6,327,327,0,-7.2,1,0,0,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,13.3,1,23.7,24.55,76.82,0,-5.15,15.6,-0.31,0,0,2.52,0,0,-3.64,0
98.154,14.22,0,66.2,14.54,5.1,1.1,-5.2,0,347.47,190,1557,28,6,113,54.78,32.71,12,13.3,1.67,20.8,2.01,76.58,178,1143.8,1066.6,62.16,5132,138,0,0.01,11.8,4,4,4,4,4,4,-63,158,20,311.02,0.6,327.67,327.6,327,327,0,-2,1,0,1.6,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.06,0,13,1,22,22.76,78.52,0,-1.59,15.5,-1.2,0,0,4,0,0,-0.92,0
98.498,14.22,0,66.2,14.52,1.9,-0.1,-1.8,0,343.15,189,1521,28,6,111,216.58,231.58,12.8,13,1.67,20.3,1.88,75.17,178,1253.7,1066.6,-0.44,4794,129,0,0.01,16,2,2,2,2,2,2,-60,158,100,311.02,0.6,327.67,327.6,327,327,0,-1.7,1,0,1.8,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.07,0,13,1,21.4,22.13,79.14,0,-1.34,15.4,-1.37,0,0,4,0,0,-0.72,0
98.858,14.22,0,66.2,14.58,1.6,-0.2,-1.5,0,339.91,190,1517,28,6,111,235.2,234.28,12.8,12.9,1.67,19.6,1.87,74.46,178,1276.6,1066.6,-0.41,4684,126,0,0.01,16.5,1.5,1.5,1.5,1.5,1.5,1.5,-59,158,100,311.02,0.6,327.67,327.6,327,327,0,-1.4,1,0,1.9,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.09,0,13,1,20.7,21.44,79.79,0,-1.11,15.4,-1.52,0,0,4,0,0,-0.58,0
99.354,14.22,0,66.2,14.46,1.5,-0.1,-1.3,0,337.75,190,1510,28,6,111,235.2,235.2,12.8,12.9,1.67,19.1,1.87,71.98,178,1298.4,1066.6,-0.5,4569,123,0,0.01,17.1,1,1.5,1,1.5,1,1,-58,158,100,311.02,0.6,327.67,327.6,327,327,0,-1.2,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.11,0,13,1,20.1,20.78,80.45,0,-0.95,15.4,-1.67,0,0,4,0,0,-0.49,0
99.707,14.22,0,66.2,14.44,1.2,-0.1,-1.1,0,332.35,190,1503,28,6,109,235.2,235.2,12.8,12.8,1.67,18.4,1.87,69.68,178,1325.6,1066.6,-0.41,4403,119,0,0.01,17.4,0.5,0.5,0.5,0.5,0.5,0.5,-57,158,100,311.02,0.6,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.13,0,12.9,1,19.2,19.92,81.35,0,-0.79,15.3,-1.84,0,0,4,0,0,-0.4,0
100.081,14.22,0,66.2,14.44,1.1,-0.1,-1,0,328.03,190,1497,28,6,109,235.2,235.2,12.8,12.7,1.67,17.8,1.87,66.66,178,1344.8,1066.6,-0.56,4290,116,0,0.01,17.6,0,0,0,0,0,0,-56,158,100,311.02,0.6,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.15,0,12.8,1,18.6,19.28,81.98,0,-0.71,15.2,-1.97,0,0,4,0,0,-0.36,0
100.432,14.22,0,66.2,14.5,1,-0.1,-0.9,0,324.79,190,1495,28,6,109,235.2,235.2,12.8,12.7,1.67,17.2,1.88,65.77,180,1362.8,1066.6,-0.47,4168,112,0,0.01,17.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,158,100,311.02,0.6,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.16,0,12.7,1,18,18.66,82.63,0,-0.65,15.2,-2.08,0,0,4,0,0,-0.32,0
100.790,14.22,0,66.2,14.5,1,-0.1,-0.9,0,319.39,190,1492,28,6,109,235.2,235.2,12,12.6,1.67,16.6,1.87,65.08,180,1377,1066.6,-0.47,4053,109,0,0.01,17.4,-1,-1,-1,-1,-1,-1,-54,158,100,311.02,0.6,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.18,0,12.7,1,17.4,18.05,83.29,0,-0.6,15.1,-2.19,0,0,4,0,0,-0.29,0
101.022,14.22,0,66.2,14.52,0.9,-0.1,-0.8,0,315.97,190,1490,28,6,109,235.2,235.2,12,12.6,1.67,16.1,1.86,63.48,180,1393.8,1066.6,-0.44,3933,106,0,0.01,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,158,100,311.02,0.6,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.19,0,12.6,1,16.9,17.45,83.93,0,-0.55,15.1,-2.29,0,0,4,0,0,-0.27,0
101.691,14.22,0,66.2,14.5,0.9,-0.1,-0.8,0,313.81,190,1486,28,6,109,235.2,235.2,12,12.5,1.67,15.5,1.86,61.89,180,1406.9,1066.6,-0.65,3824,103,0,0.01,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,158,100,311.02,0.6,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.21,0,12.6,1,16,16.59,84.88,0,-0.49,15,-2.45,0,0,4,0,0,-0.24,0
102.047,14.21,0,66.2,14.44,0.8,-0.1,-0.7,0,308.41,190,1485,28,6,108,235.2,235.2,12,12.5,1.67,14.8,1.87,60.64,180,1427.5,1066.6,-0.5,3640,98,0,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3,-50,162,100,311.02,0.6,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.22,0,12.6,1,15.5,16,85.55,0,-0.47,14.9,-2.54,0,0,4,0,0,-0.22,0
102.406,14.21,0,66.2,14.46,0.8,-0.1,-0.7,0,306.25,190,1483,28,6,108,235.2,235.2,12,12.5,1.67,14.3,1.86,58.33,180,1440.5,1066.6,-0.47,3524,94,0,0.01,16.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,162,100,311.02,0.6,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.24,0,12.6,1,14.9,15.44,86.24,0,-0.46,14.9,-2.63,0,0,4,0,0,-0.21,0
102.768,14.21,0,66.2,14.46,0.8,-0.1,-0.7,0,302.47,190,1479,28,6,108,235.2,235.2,12,12.4,1.67,13.8,1.86,58.7,180,1454.4,1066.6,-0.59,3408,91,0,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,162,100,311.02,0.6,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.25,0,12.6,1,14.4,14.9,86.88,0,-0.44,14.8,-2.71,0,0,4,0,0,-0.19,0
103.128,14.21,0,66.2,14.46,0.8,-0.1,-0.6,0,300.13,190,1477,28,6,108,235.2,235.2,12,12.4,1.67,13.3,1.86,56.56,180,1466.9,1066.6,-0.44,3284,88,0,0.01,15.9,-3.5,-4,-3.5,-3.5,-3.5,-3.5,-48,162,100,311.02,0.6,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.27,0,12.6,1,13.9,14.35,87.55,0,-0.43,14.8,-2.79,0,0,4,0,0,-0.19,0
103.488,14.21,0,66.2,14.52,0.7,-0.1,-0.6,0,297.25,190,1476,28,5,108,235.2,235.2,12,12.4,1.67,12.8,1.86,57.1,180,1479.1,1066.6,-0.5,3162,85,0,0.01,15.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,162,100,319.83,0.53,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.21,0,16,1,21.7,15.8,88.05,0,-0.42,4,-2.23,0,8,4,0,0,-0.18,0
103.856,14.21,0,66.2,14.36,0.6,-0.8,-0.4,0,294.19,190,1476,28,5,108,24.55,16.98,48.8,42.8,1.67,52.5,1.81,100.48,180,881.5,1163.2,-0.68,3764,81,8,0.01,35.7,22.5,4.5,22.5,4.5,22.5,22.5,145,162,98.3,316.49,0.54,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0.04,0.13,0,12.7,1,17,22.02,83.81,0,-0.64,30.7,1.77,0,8,4,0,0,-0.37,0
104.211,14.22,0,66.2,14.54,1,-0.2,-0.9,0,290.41,190,1481,28,5,108,18.9,22.42,12,12.5,1.67,15.4,1.85,60.29,180,766.4,930.9,-0.91,3804,78,0,0.01,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,162,100,316.6,0.54,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,0.05,0,12.5,1,16.2,16.75,84.74,0,-0.56,14.5,1.04,0,0,4,0,0,-0.31,0
104.567,14.22,0,66.2,14.58,1,-0.1,-0.8,0,286.63,190,1481,28,5,108,108.29,88.54,12,12.5,1.67,14.8,1.85,60.29,180,796.5,930.9,-0.71,3652,75,0,0.01,15.4,-2.5,-3,-2.5,-2.5,-2.5,-3,-52,162,100,316.6,0.54,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.04,0,12.5,1,15.4,15.93,85.61,0,-0.52,14.4,0.85,0,0,4,0,0,-0.27,0
104.933,14.22,0,66.2,14.52,0.9,-0.1,-0.8,0,284.11,190,1479,28,5,108,204.8,183.57,12,12.5,1.68,14.1,1.85,58.7,180,819.2,930.9,-0.73,3494,71,0,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,162,100,316.6,0.54,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.03,0,12.6,1,14.7,15.2,86.49,0,-0.49,14.3,0.69,0,0,4,0,0,-0.24,0
105.289,14.22,0,66.2,14.6,0.8,-0.1,-0.7,0,280.87,190,1477,28,5,108,235.2,223.83,12,12.4,1.68,13.5,1.85,57.99,180,840.4,930.9,-0.65,3328,68,0,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,162,100,318.36,0.58,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0.03,0,12.6,1,14.3,14.48,87.41,0,-0.47,19.3,0.74,0,8,4,0,0,-0.22,0
105.655,14.22,0,66.2,14.44,0.6,-1.1,-0.4,0,278.35,190,1476,28,4,108,40.01,19.15,50.2,52.6,1.68,60.4,1.76,97.65,180,837.7,1013.5,-0.65,3726,65,8,0.01,34.9,22.5,22.5,22.5,22.2,22.5,22.5,150,162,98.6,315.97,0.55,327.67,327.6,327,327,0,-1.1,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0.07,0.09,0,13.1,1,17.5,25.77,83.22,0,-0.75,29.9,1.42,0,8,4,0,0,-0.46,0
106.027,14.22,0,66.2,14.62,1.1,-0.2,-1.1,0,276.73,190,1481,28,4,108,18.12,20.54,12,12.5,1.67,15.8,1.84,60.12,180,719.7,870.5,-1.03,3881,61,0,0.01,15,-1,-1,-1,-1,-1,-1,-54,162,100,316.1,0.54,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,0.05,0,12.5,1,16.4,17.07,84.49,0,-0.63,14.4,0.94,0,0,4,0,0,-0.38,0
106.372,14.22,0,66.2,14.58,1.1,-0.1,-0.9,0,272.95,190,1481,28,4,108,104.35,89.2,12,12.5,1.67,14.8,1.84,60.64,180,749.3,870.5,-0.79,3656,57,0,0.01,14.7,-2.5,-2.5,-2.5,-2.5,-3,-2.5,-51,162,100,316.1,0.54,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,0.03,0,12.5,1,15.4,15.92,85.7,0,-0.56,14.2,0.77,0,0,4,0,0,-0.32,0
106.731,14.22,0,66.2,14.58,1,-0.1,-0.9,0,271.51,190,1479,28,4,108,198.72,179.73,12,12.4,1.67,14,1.84,58.7,180,768.4,870.5,-0.77,3445,54,0,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,162,100,316.1,0.54,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.03,0,12.5,1,14.4,14.9,86.92,0,-0.52,14,0.65,0,0,4,0,0,-0.27,0
107.095,14.22,0,66.2,14.6,0.9,-0.1,-0.8,0,267.73,190,1477,28,4,108,235.2,223,12,12.4,1.67,13.1,1.84,56.22,180,785.5,870.5,-0.71,3220,50,0,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,162,100,316.1,0.54,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.02,0,12.5,1,13.4,13.89,88.21,0,-0.49,13.7,0.55,0,0,4,0,0,-0.24,0
107.451,14.22,0,66.2,14.5,0.8,-0.1,-0.7,0,265.21,190,1477,28,5,108,235.2,232.47,12,12.4,1.67,12.1,1.85,52.85,180,801.2,870.5,-0.82,2982,47,0,0.01,13.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,162,100,316.1,0.54,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,50,50,1,0,0.02,0,12.5,1,12.3,12.83,89.52,0,-0.46,13.5,0.44,0,0,4,0,0,-0.21,0
107.811,14.22,0,66.2,14.46,0.8,-0.3,-0.6,0,263.59,190,1474,28,5,108,235.2,234.28,12,12.4,1.67,11,1.83,51.43,180,814.2,870.5,-0.71,2690,43,0,0.01,12.2,-9,-8.5,-9,-9,-9,-9,-46,162,100,316.1,0.54,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0,0.01,0,12.7,1,10.6,11.28,100,0,-0.44,13,0.35,0,0,4,0,0,-0.19,0
108.170,14.22,0,66.2,14.52,0.7,-0.7,-0.6,0,261.43,190,1472,28,5,108,235.2,235.2,12,12.3,1.67,8.9,1.8,42.58,180,826.7,870.5,-0.62,2192,40,0,0.01,9,-13,-13.5,-13.5,-13,-13.5,-13.5,-44,162,100,316.1,0.54,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0,0.01,0,12.4,1,8.4,9.03,100,0,-0.4,12.6,0.27,0,0,4,0,0,-0.16,0
108.532,14.22,0,66.2,14.46,0.6,-0.7,-0.5,0,259.27,190,1467,28,0,108,186.99,235.2,11.2,11.8,1.64,6.5,1.79,40.1,180,837.4,870.5,-0.68,1680,36,0,0.01,7,-17.5,-17.5,-17.4,-17.5,-17.5,-17.4,-46,162,100,332.51,0.58,327.67,327.6,327,327,0.55,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0.02,0,11.8,1,5.8,6.38,100,0,-0.37,15,0.41,0,0,4,0,0,-0.13,0
108.892,14.22,0,66.2,14.46,0.6,-0.6,-0.4,0,257.83,190,1459,28,0,108,88.42,235.2,11.2,11.4,0.05,4.4,1.78,39.22,180,721.4,794.8,-0.68,1161,33,0,0.01,5.3,-17,-18,-18,-17,-17.5,-18,-35,162,100,316.8,0.53,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.08,0.01,0,11.4,1,3.9,4.23,100,0,-0.33,21.4,0.27,0,0,4,0,0,-0.1,0
109.432,14.22,0,66.2,14.36,0.5,-0.9,-0.4,0,256.21,190,1454,28,0,108,34.19,112.33,15.8,16.6,0.01,4.3,1.76,37.45,183,732.2,726.9,-0.71,808,29,0,0.01,4.4,0.3,16,1.6,1.5,0.3,1.6,-18,162,100,305.75,0.89,327.67,327.6,327,327,0.86,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.06,-0.01,0,19.6,1,4.7,4.79,100,0,-0.3,23,-0.33,0,0,4,0,0,-0.07,0
109.790,14.22,0,66.2,13.9,0.4,-0.8,-0.3,0,254.05,190,1443,28,0,108,18.59,37.68,19.5,19.7,0.03,4.3,1.75,38.33,183,702.6,659.6,-0.68,670,24,0,0.01,5,1.6,4.2,1.4,2,1,4.2,0,162,100,307.35,0.86,327.67,327.6,327,327,0.84,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.01,-0.01,0,20,1,4.5,4.65,100,0,-0.26,19.9,-0.19,0,0,4,0,0,-0.05,0
110.153,14.22,0,66.2,13.88,0.4,-0.8,-0.2,0,252.97,190,1438,28,0,108,15.54,26.68,20.2,20.6,0.02,4.2,1.74,37.62,183,639.3,625.7,-0.73,642,21,0,0.01,5,8,8,9,8,8,8,0,162,100,306.04,0.96,327.67,327.6,327,327,0.91,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,21.2,1,4.7,4.73,100,0,-0.23,20,0.06,0,0,4,0,0,-0.05,0
110.512,14.22,0,66.2,13.68,0.3,-0.8,-0.2,0,251.89,190,1434,28,0,108,14.72,21.63,21.8,22.1,0.03,4.4,1.73,39.04,183,587.1,598.1,-0.77,624,17,0,0.01,5,8,8.3,8,8,8,8.3,2,162,100,305.29,1.05,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0.01,0,22.2,1,4.8,4.91,100,0,-0.2,22,0.17,0,0,4,0,0,-0.04,0
110.872,14.22,0,66.2,13.82,0.3,-0.8,-0.2,0,250.99,190,1431,28,0,108,14.97,19.1,22.5,22.9,0.04,4.5,1.73,36.74,183,559.8,576.1,-0.68,624,14,0,0.01,5.5,8,7.9,9,7.7,8,9,4,162,100,304.69,1.06,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.03,0,0,22.4,1,4.9,5.03,100,0,-0.17,23.2,0.07,0,0,4,0,0,-0.03,0
111.240,14.22,0,66.2,14.16,0.3,-0.8,-0.1,0,250.27,190,1429,28,0,108,15.15,17.74,21.8,22.3,0.03,4.6,1.73,37.62,183,549.1,556.4,-0.68,650,11,0,0.01,5.6,8.9,9,8.9,9,8.9,8.9,4,162,100,305.13,1.04,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.03,0,0,22,1,5.1,5.17,100,0,-0.14,22.5,-0.08,0,0,4,0,0,-0.03,0
111.594,14.22,0,66.2,14.22,0.3,-0.8,-0.1,0,249.55,190,1425,28,0,108,14.97,16.87,22.5,23,0.04,4.7,1.73,37.99,183,543.6,540.7,-0.71,655,7,0,0.01,5.9,7.4,7.7,5.3,7.2,5.3,8.2,5,162,100,304.5,1.1,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.02,0,0,22.8,1,5.3,5.36,100,0,-0.14,22,-0.1,0,0,4,0,0,-0.02,0
111.953,14.22,0,66.2,14.4,0.2,-0.8,-0.1,0,248.83,190,1425,28,0,108,14.95,16.27,23.2,24.2,0.08,5,1.74,37.27,183,530.3,528.5,-0.65,661,4,0,0.01,6.3,3.3,2.6,2.3,2.4,2.3,5.4,3,162,100,304.76,1.11,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.02,0,0,23.7,1,5.6,5.62,100,0,-0.12,21.9,-0.03,0,0,4,0,0,-0.02,0
112.967,14.22,0,66.2,14.5,0.2,-0.8,-0.1,0,247.93,190,1423,28,0,108,14.87,15.83,23.2,24.4,0.08,5.1,1.75,37.62,183,514.9,518.9,-0.71,666,2,0,-4.83,6.4,2.6,2.7,2.7,2.4,2.7,2.7,3,162,100,303.64,1.2,327.67,327.6,327,327,1.15,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.02,0,0,24.5,1,5.5,5.66,100,0,-0.03,22.8,-0.03,0,0,4,0,0,-0.02,0
113.359,14.22,0,66.2,14.5,0.2,-0.8,-0.1,0,246.13,190,1422,28,0,106,15.22,15.15,24,24.1,0.09,5,1.75,37.27,183,504.7,498.9,-0.68,650,0,0,-1.41,6.4,2.2,2.2,1.8,2.2,1.9,2.8,5,162,100,303.75,1.19,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24,1,5.3,5.46,100,0,-0.03,22,-0.11,0,0,4,0,0,-0.01,0
113.716,14.22,0,66.2,14.24,0.2,-0.8,-0.1,0,244.87,190,1422,28,0,106,15.27,15.02,23.2,23.8,0.08,4.9,1.74,36.56,183,493.4,492,-0.71,641,0,0,-0.44,6.3,3.3,5.1,2.5,3.3,2.3,4.3,8,162,100,303.73,1.21,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.7,1,5.2,5.36,100,0,-0.03,22.1,-0.02,0,0,4,0,0,-0.01,0
114.073,14.22,0,66.2,14.1,0.2,-0.8,-0.1,0,244.15,192,1422,28,0,106,15.27,14.94,23.2,24.3,0.08,4.9,1.74,35.51,183,485.3,487.9,-0.65,633,0,0,2.93,6.3,3.7,5.9,4.3,5.9,3.8,6.1,9,163,100,303.11,1.28,327.67,327.6,327,327,1.21,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24,1,5.3,5.42,100,0,-0.03,23,0.05,0,0,4,0,0,-0.01,0
114.439,14.22,0,66.2,14.16,0.2,-0.8,-0.1,0,243.43,192,1422,28,0,106,15.26,14.87,23.2,24.5,0.08,4.9,1.75,37.27,185,475.7,484.7,-0.65,635,0,0,3.76,6.3,4,5.6,4.4,5.6,3.6,6.1,9,163,100,303.11,1.28,327.67,327.6,327,327,1.2,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.8,1,5.3,5.39,100,0,-0.02,22.7,-0.02,0,0,4,0,0,-0.01,0
114.797,14.22,0,66.2,14.04,0.2,-0.8,-0.1,0,242.53,192,1422,28,0,106,15.24,14.83,23.2,24.1,0.07,4.9,1.74,36.93,185,485.9,481.5,-0.73,637,0,0,4.72,6.3,3.9,7,3.5,4.2,3.1,7,8,163,100,303.07,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.7,1,5.3,5.42,100,0,-0.02,22.2,-0.04,0,0,4,0,0,-0.01,0
115.157,14.21,0,66.2,14.16,0.2,-0.9,0,0,241.81,192,1420,28,0,106,15.2,14.79,23.2,24.1,0.08,4.9,1.75,37.99,185,485.3,478.3,-0.77,638,0,0,5.84,6.4,4.2,5.6,4.5,4.5,4.2,5.6,8,163,100,302.74,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.6,1,5.3,5.41,100,0,-0.02,22.6,0.03,0,0,4,0,0,-0.01,0
115.513,14.21,0,66.2,14.14,0.2,-0.9,0,0,241.09,192,1420,28,0,106,15.09,14.77,23.2,23.9,0.07,4.9,1.75,38.7,185,478,475.1,-0.65,644,0,0,6.61,6.4,4.5,7.1,3.5,5.1,4,3.5,8,163,100,302.52,1.33,327.67,327.6,327,327,0,0,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.6,1,5.3,5.43,100,0,-0.01,23.4,0.12,0,0,4,0,0,-0.01,0
115.878,14.21,0,66.2,14.08,0.2,-0.8,0,0,240.19,192,1420,28,0,106,15.02,14.75,23.2,23.9,0.07,4.9,1.75,35.85,185,464.4,472.5,-0.77,648,0,0,7.17,6.4,3.6,5.6,3.4,3.9,3.5,3.4,8,163,100,302.34,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,23.6,1,5.4,5.47,100,0,-0.01,23.6,0.07,0,0,4,0,0,-0.01,0
