﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
189.392,14.2,0,65.3,13.52,30.3,17.2,-30.2,0,382.39,198,1582,32,6,120,13.2,13.01,82.5,41.1,5.9,130.6,3.99,83.31,199,2300.9,1758.7,41.34,5378,146,0,0.02,22.5,3.6,2.3,1.3,2.3,-0.8,0,338,183,20,303.9,0.74,327.67,327.6,327,327,0,-14.7,1.15,0,0,2.5,1,0,0,0,0,0,0,51,51,1,0.13,0.04,0,19.3,1,25,52.11,76.47,0,-5.76,37.5,1.03,0,0,1.11,0,0,-3.93,0
189.764,14.2,0,65.3,13.66,11,4.7,-9.8,0,386.17,199,1580,32,6,118,14,13.29,14.2,13.3,5.9,24.1,2.46,79.06,199,953.2,986,63.22,5172,139,0,4.67,8.9,5.7,5.8,5.4,5.3,5.5,5.4,-30,183,20,308.3,0.69,327.67,327.6,327,327,0,-6.9,1,0,0,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,13.1,1,23.4,25.24,77.09,0,-4.97,14.7,-0.28,0,0,2.74,0,0,-3.53,0
190.124,14.2,0,65.3,13.78,4.5,1.1,-5,0,386.17,199,1567,32,6,117,54.15,35.65,12,13.2,5.9,20.5,2.01,76.94,199,963.1,887.6,63.11,5080,137,0,0.01,11.7,4,4,4,4,4,4,-62,183,20,308.3,0.69,327.67,327.6,327,327,0,-4.1,1,0,0.5,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.02,0,12.4,1,23,24.59,77.41,0,-3.05,14.7,-0.69,0,0,4,0,0,-2.04,0
191.187,14.2,0,65.3,13.8,3.6,0.3,-3.4,0,386.17,199,1557,32,6,115,94.23,124.92,12,13.2,5.9,20.4,1.92,75.52,199,1011.2,887.6,-1.06,5022,135,0,0.01,13.5,4,4,4,4,4,4,-62,183,100,308.3,0.69,327.67,327.6,327,327,0,-2.5,1,0,1.4,2.6,1,0,0,0,0,0,0,51,51,1,0,-0.05,0,12.7,1,22.2,23.87,78.25,0,-1.93,14.6,-1.11,0,0,4,0,0,-1.18,0
191.591,14.2,0,65.3,14.46,1.7,-0.1,-1.6,0,377.71,201,1537,32,6,113,139.7,234.28,12.8,12.9,5.9,19.7,1.87,71.81,199,1113,887.6,-0.38,4672,126,0,0.01,16.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,183,100,308.3,0.69,327.67,327.6,327,327,0,-1.5,1,0,1.9,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.11,0,12.9,1,20.6,22.04,79.91,0,-1.15,14.4,-1.66,0,0,4,0,0,-0.62,0
192.117,14.19,0,65.3,14.46,1.4,-0.1,-1.3,0,372.85,201,1530,32,6,113,167.25,235.2,12.8,12.8,5.9,18.7,1.87,70.39,201,1153.9,887.6,-0.38,4494,121,0,0.01,17.1,1,1,1,1,1,1,-58,183,100,308.3,0.69,327.67,327.6,327,327,0,-1.2,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.14,0,12.8,1,19.6,20.99,80.86,0,-0.91,14.3,-1.93,0,0,4,0,0,-0.48,0
192.665,14.19,0,65.3,14.5,1.2,-0.1,-1.1,0,369.79,203,1526,32,6,111,184.13,235.2,12.8,12.8,5.91,18.1,1.87,68.25,201,1178.3,887.6,-0.41,4377,117,0,0.01,17.2,0,0,0,0,0,0,-56,183,100,308.3,0.69,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.16,0,12.9,1,18.8,20.03,81.81,0,-0.77,14.2,-2.16,0,0,4,0,0,-0.4,0
193.015,14.19,0,65.3,14.5,1.1,-0.1,-1,0,361.69,203,1522,32,6,111,204.8,235.2,12.8,12.7,5.91,17.3,1.87,67.2,201,1211.6,887.6,-0.32,4200,113,0,0.01,17.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,183,100,308.3,0.69,327.67,327.6,327,327,0,-1,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.18,0,12.7,1,18.2,19.37,82.47,0,-0.69,14.1,-2.3,0,0,4,0,0,-0.35,0
193.391,14.19,0,65.3,14.58,1.1,-0.1,-0.9,0,358.63,203,1521,32,6,111,213.51,235.2,12,12.6,5.91,16.7,1.87,67.02,201,1232.5,887.6,-0.44,4084,110,0,0.01,17.2,-1,-1,-1,-1,-1,-1,-54,183,100,308.3,0.69,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.2,0,12.7,1,17.6,18.71,83.12,0,-0.63,14.1,-2.44,0,0,4,0,0,-0.32,0
193.924,14.19,0,65.3,14.5,1,-0.1,-0.9,0,352.33,203,1519,32,6,111,229.81,235.2,12,12.6,5.91,16.1,1.86,64.89,201,1251.4,887.6,-0.47,3960,106,0,0.01,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,183,100,308.3,0.69,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.22,0,12.7,1,16.7,17.8,84.08,0,-0.56,13.9,-2.62,0,0,4,0,0,-0.29,0
194.284,14.19,0,65.3,14.58,0.9,-0.1,-0.8,0,347.47,203,1515,32,6,111,229.81,235.2,12,12.5,5.91,15.5,1.86,62.41,201,1277.2,887.6,-0.36,3792,102,0,0.01,16.6,-2.5,-2.5,-2.5,-2.5,-2,-2.5,-51,183,100,308.3,0.69,327.67,327.6,327,327,0,-0.8,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.23,0,12.7,1,16.2,17.22,84.7,0,-0.51,13.8,-2.74,0,0,4,0,0,-0.26,0
194.633,14.19,0,65.3,14.46,0.8,-0.1,-0.8,0,344.23,203,1513,32,6,111,229.81,235.2,12,12.5,5.91,15,1.86,62.41,201,1293.4,887.6,-0.41,3677,99,0,0.01,16.5,-3,-3,-3,-3,-3,-3,-50,183,100,308.3,0.69,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.25,0,12.6,1,15.6,16.61,85.36,0,-0.49,13.8,-2.85,0,0,4,0,0,-0.24,0
194.988,14.19,0,65.3,14.52,0.9,-0.1,-0.7,0,342.07,203,1513,32,6,111,232.47,235.2,12,12.5,5.91,14.4,1.86,59.22,201,1308.5,887.6,-0.38,3564,96,0,0.01,16.1,-3,-3,-3,-3,-3,-3,-50,185,100,308.3,0.69,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.27,0,12.6,1,15.1,16.08,85.97,0,-0.47,13.7,-2.95,0,0,4,0,0,-0.22,0
195.355,14.19,0,65.3,14.4,0.8,-0.1,-0.7,0,338.83,205,1512,32,6,111,228.07,235.2,12,12.4,5.91,14,1.86,59.04,201,1321.9,887.6,-0.5,3448,93,0,0.01,16.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,185,100,308.3,0.69,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.28,0,12.5,1,14.6,15.51,86.66,0,-0.46,13.6,-3.05,0,0,4,0,0,-0.21,0
195.717,14.19,0,65.3,14.44,0.8,-0.1,-0.7,0,335.59,205,1510,32,6,111,235.2,235.2,12,12.4,5.91,13.5,1.85,57.1,201,1336.7,887.6,-0.53,3324,89,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,185,100,308.3,0.69,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.3,0,12.6,1,14.1,14.95,87.31,0,-0.45,13.5,-3.15,0,0,4,0,0,-0.2,0
196.068,14.19,0,65.3,14.4,0.8,-0.1,-0.6,0,332.35,205,1508,32,6,111,235.2,235.2,12,12.4,5.91,12.9,1.86,55.33,201,1350.9,887.6,-0.56,3211,86,0,0.01,15.5,-3.5,-4,-4,-3.5,-3.5,-4,-48,185,100,308.3,0.69,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.31,0,12.5,1,13.5,14.37,87.96,0,-0.43,13.4,-3.25,0,0,4,0,0,-0.19,0
196.253,14.19,0,65.3,14.44,0.7,-0.1,-0.6,0,329.11,205,1508,32,6,111,235.2,235.2,12,12.4,5.91,12.6,1.85,53.91,201,1363.6,887.6,-0.47,3090,83,0,0.01,15.3,-5,-5,-5,-5,-5,-5,-47,185,100,308.3,0.69,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.32,0,12.4,1,13.2,14.03,88.38,0,-0.43,13.3,-3.3,0,0,4,0,0,-0.18,0
196.615,14.19,0,65.3,14.44,0.7,-0.1,-0.6,0,328.03,205,1506,32,6,111,235.2,235.2,12,12.4,5.91,12.3,1.85,54.8,201,1369.7,887.6,-0.47,3032,81,0,0.01,15,-6,-5.5,-5.5,-5.5,-6,-5.5,-46,185,100,308.3,0.69,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.34,0,12.5,1,12.8,13.52,88.97,0,-0.42,13.2,-3.37,0,0,4,0,0,-0.17,0
199.866,14.19,0,65.3,14.36,0.7,-0.3,-0.6,0,324.79,205,1506,32,5,111,235.2,235.2,14.2,14.8,5.91,13.5,1.84,53.74,201,1250.8,831.9,-0.56,2946,78,8,0.01,13.8,25,26,18.2,25.5,25,26,-10,185,100,316.49,0.54,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.05,-0.01,0,11.4,1,3.6,4.01,100,0,-0.34,19.9,-0.16,0,0,4,0,0,-0.11,0
200.409,14.19,0,65.3,14.36,0.5,-0.8,-0.4,0,301.03,205,1488,32,0,109,24.05,67.57,12.8,13.4,0.62,3.4,1.76,38.51,201,692.7,645.1,-0.65,800,49,0,0.01,3.5,4.8,6.5,4.9,4.1,4,6.5,-17,185,100,314.21,0.69,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.01,-0.02,0,14.5,1,4,4.06,100,0,-0.32,17.9,-0.35,0,0,4,0,0,-0.09,0
200.750,14.19,0,65.3,14.26,0.4,-0.8,-0.3,0,298.69,205,1479,32,0,109,16.82,31.28,16.5,17.1,0.63,3.7,1.74,37.62,201,604.8,599.3,-0.53,698,44,0,0.01,4.2,2.8,3.7,2.9,3.7,2.6,3.5,-4,185,100,311.55,0.77,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,-0.02,0,0,16.4,1,4.1,4.3,100,0,-0.28,18.1,0.06,0,0,4,0,0,-0.06,0
201.493,14.19,0,65.3,13.74,0.4,-0.8,-0.3,0,297.97,205,1474,32,0,109,14.95,24.53,15.8,16.3,0.62,3.7,1.72,37.81,201,555.8,576.1,-0.62,715,41,0,0.01,4.1,2.4,1.1,1.2,1.1,1.1,1.5,-6,185,100,311.73,0.79,327.67,327.6,327,327,0,-0.2,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,16.4,1,3.9,4.07,100,0,-0.22,20.5,-0.01,0,0,4,0,0,-0.04,0
205.258,14.19,0,65.3,13.68,0.3,-0.9,-0.2,0,294.19,205,1465,32,0,109,13.96,18.18,15.8,16.5,0.62,3.5,1.7,38.51,201,543.6,529.4,-0.59,681,32,0,0.01,4,6.9,6.7,6.8,7.2,6.8,7.4,-2,185,100,311.68,0.81,327.67,327.6,327,327,0,-0.2,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,16.3,1,3.9,4.04,100,0,-0.18,18.6,-0.01,0,0,4,0,0,-0.03,0
205.617,14.19,0,65.3,13.94,0.2,-0.8,-0.1,0,283.57,205,1452,32,0,109,15.23,14.97,18.8,19.5,0.64,4.1,1.74,36.39,201,461.2,462.1,-0.5,662,2,0,-0.98,5.3,2.4,2.9,2.4,2.4,2.4,2.6,0,185,100,307.13,1.03,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.3,1,4.4,4.65,100,0,-0.03,20.5,-0.06,0,0,4,0,0,-0.02,0
205.977,14.19,0,65.3,13.86,0.2,-0.8,-0.1,0,283.03,205,1452,32,0,109,15.26,14.9,18.8,19.6,0.64,4.1,1.73,38.16,201,469.9,458.9,-0.59,660,1,0,1.87,5.3,2.9,3,2.7,3,3.2,3.5,1,185,100,307.11,1.06,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,19.2,1,4.4,4.67,100,0,-0.03,19.9,-0.09,0,0,4,0,0,-0.01,0
206.340,14.19,0,65.3,13.9,0.2,-0.8,-0.1,0,281.41,205,1450,32,0,108,15.27,14.86,18.8,19.6,0.64,4.1,1.73,36.56,205,463.8,455.7,-0.62,660,0,0,2.65,5.3,3,2.9,2.5,2.9,3.2,2.9,1,185,100,306.83,1.08,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.02,0,0,19.2,1,4.5,4.66,100,0,-0.02,19.5,-0.05,0,0,4,0,0,-0.01,0
206.911,14.19,0,65.3,13.9,0.2,-0.8,-0.1,0,281.41,205,1450,32,0,108,15.21,14.83,18.8,19.6,0.64,4.1,1.73,37.27,205,449,453.7,-0.65,658,0,0,3.42,5.3,2.9,3.1,2.6,3.1,3,3,0,187,100,306.61,1.1,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.02,0,0,19.2,1,4.4,4.66,100,0,-0.02,19.8,0.01,0,0,4,0,0,-0.01,0
207.416,14.19,0,65.3,13.94,0.2,-0.9,0,0,279.79,205,1450,32,0,108,15.01,14.78,18.8,19.8,0.64,4.1,1.73,37.1,205,446.7,453.7,-0.59,661,0,0,4.21,5.4,2.6,3.5,2.7,3.5,2.9,3.5,0,187,100,306.15,1.07,327.67,327.6,327,327,1.03,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.4,1,4.5,4.7,100,0,-0.02,20.9,0,0,0,4,0,0,-0.01,0
207.777,14.19,0,65.3,13.82,0.2,-0.8,0,0,278.89,207,1450,32,0,108,14.8,14.76,18.8,19.7,0.64,4.1,1.74,36.56,205,452.2,453.7,-0.65,668,0,0,3.5,5.6,2.2,1.9,1.6,1.9,2.3,2.2,0,187,100,306.36,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.4,1,4.5,4.72,100,0,-0.02,20.2,-0.06,0,0,4,0,0,-0.01,0
208.136,14.19,0,65.3,13.8,0.2,-0.8,0,0,277.81,207,1449,32,0,108,14.69,14.75,19.5,20,0.64,4.1,1.74,36.22,205,460.1,453.7,-0.5,659,0,0,2.44,5.6,2.4,2.9,2.4,2.9,2.8,2.9,0,187,100,305.99,1.07,327.67,327.6,327,327,1.04,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.02,0,0,19.9,1,4.6,4.77,100,0,-0.02,19.9,0,0,0,4,0,0,-0.01,0
208.497,14.19,0,65.3,13.86,0.2,-0.8,0,0,277.27,207,1449,32,0,108,14.66,14.74,19.5,20.4,0.65,4.2,1.74,36.56,205,439.2,453.7,-0.53,660,0,0,2.13,5.6,3.4,2.6,2.9,2.6,4,3.1,0,187,100,305.93,1.13,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.9,1,4.7,4.87,100,0,-0.02,20.5,0.06,0,0,4,0,0,-0.01,0
212.164,14.19,0,65.3,13.8,0.2,-0.8,0,0,276.19,207,1449,32,0,108,14.72,14.73,19.5,20.4,0.65,4.3,1.75,36.74,205,441.5,453.7,-0.56,668,0,0,2.58,5.8,2.1,2.1,2.1,2.1,2.6,2.2,0,187,100,305.49,1.1,327.67,327.6,327,327,1.07,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20,1,4.7,4.9,100,0,-0.02,20.9,0.06,0,0,4,0,0,-0.01,0
212.503,14.19,0,65.3,13.8,0.2,-0.9,0,0,266.11,205,1449,32,0,108,14.64,14.7,20.2,21.1,0.66,4.4,1.75,37.45,207,454,453.7,-0.47,661,0,0,0.88,5.8,2.3,2.2,1.9,1.9,2.3,2.4,0,187,100,305.22,1.18,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.9,1,4.8,5,100,0,-0.02,20.8,0,0,0,4,0,0,-0.01,0
212.867,14.19,0,65.3,13.78,0.2,-0.9,0,0,265.57,205,1447,32,0,108,14.62,14.7,20.2,21.1,0.67,4.4,1.75,37.45,207,456.6,453.7,-0.56,660,0,0,0.64,5.8,1.2,2.2,2,1.2,2.6,2.4,0,187,100,305.09,1.14,327.67,327.6,327,327,1.11,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,21,1,4.8,4.98,100,0,-0.02,21.1,0,0,0,4,0,0,-0.01,0
213.230,14.19,0,65.3,13.88,0.2,-0.9,0,0,264.13,205,1447,32,0,108,14.63,14.7,21,21.2,0.67,4.4,1.75,37.27,207,446.7,453.7,-0.65,656,0,0,0.47,5.9,2.1,2.2,2.3,2.2,2.5,2.6,1,187,100,305.22,1.17,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,21,1,4.8,4.96,100,0,-0.02,21.3,-0.05,0,0,4,0,0,-0.01,0
213.584,14.19,0,65.3,13.88,0.1,-0.9,0,0,263.59,205,1447,32,0,108,14.64,14.7,21,21.3,0.67,4.4,1.75,36.56,207,457.4,453.7,-0.47,655,0,0,0.52,5.9,2.1,3.1,2.6,2.1,3.7,2.5,2,187,100,305.11,1.12,327.67,327.6,327,327,1.09,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,21.1,1,4.8,4.99,100,0,-0.01,21.1,-0.06,0,0,4,0,0,-0.01,0
213.945,14.19,0,65.3,13.8,0.2,-0.9,0,0,262.51,205,1447,32,0,108,14.67,14.7,21,21.2,0.67,4.4,1.74,35.68,207,458,453.7,-0.56,660,0,0,0.97,5.9,1.9,1.9,1.6,1.9,2.3,1.9,0,187,100,305.16,1.12,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,21,1,4.8,5.01,100,0,-0.01,21,0.04,0,0,4,0,0,-0.01,0
214.317,14.19,0,65.3,13.86,0.2,-0.9,0,0,261.43,205,1447,31,0,106,14.67,14.7,21,21.1,0.67,4.5,1.74,35.85,207,457.2,453.7,-0.41,664,0,0,0.79,5.9,1.2,1.7,1.3,1.7,2.5,1.7,0,187,100,305.22,1.19,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,21,1,4.8,5.01,100,0,-0.01,20.9,0.02,0,0,4,0,0,-0.01,0
214.663,14.19,0,65.3,13.82,0.2,-0.9,0,0,260.35,205,1447,31,0,106,14.66,14.7,20.2,21,0.67,4.4,1.74,35.85,207,456.9,453.7,-0.59,664,0,0,0.99,5.9,0.9,1.8,1.3,1.8,1.8,1.9,0,187,100,305.05,1.14,327.67,327.6,327,327,1.11,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,21,1,4.8,4.99,100,0,-0.02,21.2,0.03,0,0,4,0,0,-0.01,0
215.022,14.19,0,65.3,13.8,0.1,-0.9,0,0,259.27,205,1447,31,0,106,14.65,14.7,20.2,21,0.66,4.4,1.75,35.85,207,458,453.7,-0.47,665,0,0,0.82,5.9,1.9,1.8,1.6,1.8,2.6,1.5,0,187,100,305.2,1.18,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.9,1,4.8,4.99,100,0,-0.02,21.1,0.04,0,0,4,0,0,-0.01,0
215.383,14.19,0,65.3,13.82,0.2,-0.8,0,0,258.37,205,1447,31,0,106,14.65,14.7,20.2,21,0.67,4.4,1.75,35.85,208,452.5,453.7,-0.5,662,0,0,0.57,5.9,1.4,1.4,1.5,1.4,2.1,1.3,0,187,100,305.24,1.17,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.9,1,4.8,4.96,100,0,-0.01,20.9,0,0,0,4,0,0,-0.01,0
215.743,14.19,0,65.3,13.78,0.1,-0.8,0,0,257.29,205,1447,31,0,106,14.65,14.7,20.2,21,0.67,4.4,1.76,36.39,208,445.8,453.7,-0.5,658,0,0,0.62,6,1.3,1.8,1.6,1.8,2.1,1.9,0,187,100,305.24,1.09,327.67,327.6,327,327,1.08,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.9,1,4.8,4.96,100,0,-0.01,20.9,0.01,0,0,4,0,0,-0.01,0
216.104,14.19,0,65.3,13.9,0.1,-0.8,0,0,256.21,205,1447,31,0,106,14.65,14.7,20.2,21.1,0.66,4.4,1.75,35.33,208,445.3,453.7,-0.5,658,0,0,0.86,5.9,1.7,2.3,2.2,2.3,2.4,2,0,187,100,305.11,1.13,327.67,327.6,327,327,1.1,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.9,1,4.8,4.98,100,0,-0.01,21.2,0.05,0,0,4,0,0,-0.01,0
216.463,14.19,0,65.3,13.86,0.1,-0.8,0,0,255.13,205,1447,31,0,106,14.66,14.7,20.2,21.2,0.66,4.4,1.75,36.56,208,448.7,453.7,-0.53,664,0,0,0.91,5.9,2.3,2.3,2.1,2.3,3,2.4,0,187,100,305.2,1.18,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.9,1,4.8,5.03,100,0,-0.01,21.2,0.03,0,0,4,0,0,-0.01,0
216.822,14.19,0,65.3,13.86,0.2,-0.8,0,0,254.05,203,1447,31,0,106,14.66,14.7,20.2,20.9,0.66,4.4,1.75,37.27,208,449.3,453.7,-0.59,669,0,0,0.89,5.9,0.6,1,0.9,1,2.1,1.2,0,187,100,305.13,1.12,327.67,327.6,327,327,1.09,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.8,1,4.8,5,100,0,-0.02,21.2,0.04,0,0,4,0,0,-0.01,0
217.183,14.19,0,65.3,13.9,0.2,-0.8,0,0,252.97,203,1447,31,0,106,14.66,14.7,20.2,20.9,0.66,4.4,1.75,36.56,208,451.1,453.7,-0.53,668,0,0,0.77,5.9,1.1,1.6,1.3,1.6,2.2,1.2,0,187,100,305.29,1.08,327.67,327.6,327,327,1.07,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.8,1,4.8,5,100,0,-0.01,20.9,-0.01,0,0,4,0,0,-0.01,0
217.546,14.19,0,65.3,13.86,0.2,-0.8,0,0,251.89,203,1447,31,0,106,14.65,14.7,20.2,20.9,0.66,4.4,1.75,36.74,208,450.2,453.7,-0.53,668,0,0,0.28,5.9,1.1,1.4,1.1,1.4,2.3,1.3,0,187,100,305.22,1.12,327.67,327.6,327,327,1.09,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.8,1,4.8,4.99,100,0,-0.01,21.1,0.05,0,0,4,0,0,-0.01,0
217.904,14.19,0,65.3,13.88,0.2,-0.8,0,0,250.99,203,1447,31,0,106,14.65,14.7,20.2,20.8,0.66,4.4,1.76,37.1,208,442.9,453.7,-0.53,668,0,0,0.61,5.9,1.1,1.1,0.9,1.1,1.6,1,0,187,100,305.29,1.18,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.8,1,4.8,4.96,100,0,-0.01,21.3,0.03,0,0,4,0,0,-0.01,0
218.263,14.19,0,65.3,13.82,0.1,-0.8,0,0,250.27,203,1447,31,0,106,14.64,14.7,20.2,20.9,0.66,4.4,1.75,36.22,208,449,453.7,-0.62,666,0,0,0.19,5.9,1.3,1.5,1.5,1.5,2.2,1.6,0,187,100,305.38,1.18,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.9,1,4.8,5,100,0,-0.01,21.3,0.03,0,0,4,0,0,-0.01,0
218.625,14.19,0,65.3,13.9,0.1,-0.9,0,0,249.55,203,1447,31,0,106,14.65,14.7,20.2,20.9,0.66,4.4,1.75,36.74,208,451.1,453.7,-0.62,666,0,0,0.28,5.9,1.4,1.2,1.2,1.2,2.2,1.2,0,187,100,305.29,1.11,327.67,327.6,327,327,1.08,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.9,1,4.8,4.97,100,0,-0.02,20.9,-0.02,0,0,4,0,0,-0.01,0
218.985,14.19,0,65.3,13.94,0.1,-0.8,0,0,248.83,203,1447,31,0,106,14.64,14.7,20.2,20.9,0.66,4.4,1.75,36.04,208,455.4,453.7,-0.5,666,0,0,-0.08,5.8,1.3,1.6,1.5,0.8,2.3,1.6,0,187,100,305.4,1.07,327.67,327.6,327,327,1.07,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.7,1,4.8,4.99,100,0,-0.01,20.5,-0.01,0,0,4,0,0,-0.01,0
