Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
20:20:48.469971,-0.1,0.03,1.12,2.21,100.29,27.07,12.83,13.71,27.56,13.51,2,85.71,7,0.0,439.87,207.0,3501,0.0,-5.35,0.82,277.59,19927.27,20000.5,605.5,649.81,74.73,86.14,0.0,-9.38,4,70.62,37.59,6.0,6.75,3.55,0.0,-3.48,0.09,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,195.4,350.0,0,92,99.9,0,192.73,314.52,514.5,649.87,-9.38,376.31,0,660.69,80.76,76,126.37,1,89.32,25.97,0.0,28.79,100.0,100.0,3.66
20:20:48.485997,0.1,0.0,1.13,2.21,100.29,27.07,12.89,13.8,68.88,33.83,2,85.71,7,0.0,439.5,206.62,3508,0.0,-5.39,0.82,278.36,20016.42,20000.5,604.97,649.81,74.22,86.64,0.0,-9.38,4,70.36,37.59,6.0,6.37,3.56,0.0,-3.53,0.11,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,195.81,350.0,0,92,99.9,0,193.16,314.61,514.87,649.87,-9.38,376.72,0,660.59,80.76,76,126.68,1,89.22,32.72,0.0,28.99,100.0,100.0,3.66
20:20:48.509997,0.0,0.0,1.14,2.21,100.29,27.07,12.79,13.86,27.54,13.55,2,85.71,7,0.0,439.5,206.62,3526,0.0,-5.29,0.82,278.69,19969.72,20000.5,605.76,649.81,76.28,88.19,0.0,-9.38,4,70.94,37.59,5.62,6.37,3.56,0.0,-3.54,0.12,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,197.45,350.0,0,92,99.9,0,194.82,314.69,514.87,649.87,-9.38,380.38,0,660.5,80.76,76,127.67,1,89.4,34.66,0.0,28.21,100.0,100.0,3.66
20:20:48.526006,0.1,0.0,1.14,2.21,100.29,27.07,12.79,14.1,27.51,13.61,2,85.71,7,0.0,439.12,206.25,3531,0.0,-5.15,0.82,279.08,19931.52,20000.5,604.97,649.81,77.15,88.62,0.0,-9.38,4,71.38,37.59,5.62,6.0,3.57,0.0,-3.59,0.12,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,197.87,350.0,0,92,99.9,0,195.32,314.75,514.87,649.87,-9.38,380.56,0,660.59,80.76,76,128.06,1,89.73,36.12,0.0,28.49,100.0,100.0,3.66
20:20:48.542009,0.0,0.0,1.15,2.21,100.29,27.07,12.83,14.16,27.69,13.72,2,85.71,7,0.0,437.62,206.25,3540,0.0,-5.11,0.82,279.44,19875.8,20000.5,604.17,649.81,78.08,88.83,0.0,-9.38,4,71.85,37.59,5.62,6.0,3.63,0.0,-3.64,0.13,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,198.61,350.0,0,92,99.9,0,196.08,314.8,514.87,649.87,-9.38,382.0,0,660.38,80.76,76,128.56,1,90.0,39.0,0.0,28.45,100.0,100.0,3.66
20:20:48.565995,0.1,0.0,1.15,2.21,100.29,27.07,12.83,14.26,27.79,13.8,2,85.71,7,0.0,437.62,206.25,3531,0.0,-5.16,0.83,279.85,19888.53,20000.5,604.17,649.81,78.0,88.81,0.0,-9.38,4,71.81,37.59,5.62,6.0,3.63,0.0,-3.62,0.14,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,199.53,350.0,0,92,99.9,0,196.94,314.84,514.87,649.87,-9.38,383.81,0,660.28,80.76,76,129.1,1,89.96,42.16,0.0,28.63,100.0,100.0,3.66
20:20:48.590000,0.1,0.0,1.16,2.21,100.29,27.07,12.89,14.4,27.84,13.79,2,85.71,7,0.0,437.62,205.87,3536,0.0,-5.22,0.83,280.01,19923.02,20000.5,603.11,649.81,78.23,89.42,0.0,-9.38,4,71.92,37.59,5.25,5.62,3.65,0.0,-3.66,0.15,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,200.35,350.0,0,92,99.9,0,197.8,314.87,515.25,649.87,-9.38,384.44,0,659.88,80.76,76,129.64,1,90.05,43.56,0.0,28.58,100.0,100.0,3.66
20:20:48.606024,0.0,0.0,1.16,2.22,100.29,27.07,12.87,14.52,27.86,13.82,2,85.71,7,0.0,437.62,205.87,3541,0.0,-5.25,0.83,280.85,19829.1,20000.5,603.11,649.81,79.52,89.48,0.0,-9.38,4,72.58,37.59,5.25,5.62,3.65,0.0,-3.68,0.17,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,201.06,350.0,0,92,99.9,0,198.45,314.9,515.25,649.87,-9.38,385.72,0,659.78,80.76,76,130.02,1,90.46,51.28,0.0,28.69,100.0,100.0,3.66
20:20:48.630012,0.0,0.0,1.18,2.22,100.29,27.07,12.75,14.62,28.09,13.95,2,85.71,7,0.0,436.5,205.87,3567,0.0,-5.21,0.83,281.28,19824.85,20000.5,602.58,649.81,81.94,91.48,0.0,-9.38,4,73.34,37.59,5.62,5.62,3.69,0.0,-3.49,0.18,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,202.69,350.0,0,92,99.9,0,200.09,314.91,515.25,649.87,-9.38,389.09,0,659.69,80.76,76,130.98,1,90.64,55.38,0.0,28.14,100.0,100.0,3.66
20:20:48.646020,0.1,0.0,1.18,2.22,100.29,27.07,12.81,14.86,28.0,14.01,2,85.71,7,0.0,435.37,205.87,3574,0.0,-5.08,0.83,281.41,19858.81,20000.5,601.52,649.81,81.49,91.22,0.0,-9.38,4,73.12,37.59,5.62,5.62,3.72,0.0,-3.18,0.19,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,203.08,350.0,0,92,99.9,0,200.61,314.93,515.25,649.87,-9.38,389.72,0,659.59,80.76,76,131.33,1,90.56,56.53,0.0,28.38,100.0,100.0,3.66
20:20:48.670036,0.0,0.0,1.19,2.22,100.29,27.07,12.85,14.91,27.89,13.99,2,85.71,7,0.0,435.37,205.5,3564,0.0,-4.97,0.83,281.86,19901.8,20000.5,601.52,649.81,81.39,91.58,0.0,-9.38,4,73.06,37.59,5.62,5.25,3.72,0.0,-3.07,0.2,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,204.59,350.0,0,92,99.9,0,201.97,314.95,515.25,649.87,-9.38,391.38,0,659.5,80.76,76,131.75,1,90.77,60.12,0.0,28.49,100.0,100.0,3.66
20:20:48.686025,0.0,0.0,1.19,2.22,100.29,27.07,12.83,15.13,28.11,14.06,2,85.71,7,0.0,434.62,205.5,3574,0.0,-4.93,0.83,282.15,19927.27,20000.5,600.19,649.81,81.24,91.71,0.0,-9.38,4,72.99,37.59,5.25,5.25,3.76,0.0,-2.91,0.21,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,204.97,350.0,0,92,99.9,0,202.49,314.96,515.62,649.87,-9.38,391.78,0,659.09,80.76,76,132.43,1,91.14,63.19,0.0,28.5,100.0,100.0,3.66
20:20:48.710030,0.0,0.0,1.19,2.22,100.29,27.07,12.85,15.19,28.27,14.18,2,85.71,7,0.0,434.62,205.12,3586,0.0,-4.91,0.83,282.88,19854.57,20000.5,599.66,649.81,82.7,92.2,0.0,-9.38,4,73.26,37.59,5.25,4.87,3.76,0.0,-2.87,0.23,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,205.65,350.0,0,92,99.9,0,203.14,314.98,515.62,649.87,-9.38,392.16,0,658.88,80.76,76,132.88,1,91.34,69.53,0.0,28.65,100.0,100.0,3.66
20:20:48.726034,0.1,0.0,1.21,2.23,100.29,27.07,12.81,15.29,28.31,14.24,2,85.71,7,0.0,433.87,205.12,3600,0.0,-4.95,0.83,283.75,19867.84,20000.5,599.66,649.81,84.14,93.7,0.0,-9.38,4,73.99,37.59,5.25,4.87,3.78,0.0,-2.84,0.24,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,207.37,350.0,0,92,99.9,0,204.92,315.0,515.62,649.87,-8.59,395.88,0,658.69,80.76,76,133.84,1,91.26,73.53,0.0,28.25,100.0,100.0,3.66
20:20:48.750045,0.0,0.03,1.21,2.23,100.29,27.07,12.83,15.53,28.15,14.22,2,85.71,7,0.0,432.37,205.12,3607,0.0,-4.89,0.84,284.34,19849.26,20000.5,598.6,649.81,85.27,94.38,0.0,-8.59,4,74.55,37.59,5.25,4.87,3.84,0.0,-2.78,0.26,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,208.58,350.0,0,92,99.9,0,206.13,315.0,515.62,649.87,-8.59,398.5,0,658.69,80.76,76,134.5,1,91.55,76.91,0.0,27.62,99.96,100.0,3.66
20:20:48.766044,0.0,0.03,1.22,2.23,100.29,27.07,12.89,15.71,69.5,35.18,2,85.71,7,0.0,432.37,204.75,3608,0.0,-4.67,0.84,284.6,19986.17,20000.5,598.6,649.81,84.16,94.85,0.0,-8.59,4,74.0,37.59,5.25,4.5,3.84,0.0,-2.71,0.26,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,209.96,350.0,0,92,99.9,0,207.43,315.0,515.62,649.87,-8.59,400.91,0,658.5,80.76,76,134.78,1,91.88,78.69,0.0,28.29,99.93,100.0,3.66
20:20:48.790063,0.0,0.03,1.22,2.23,100.29,27.07,12.85,15.91,69.71,35.29,2,85.71,7,0.0,432.0,204.75,3613,0.0,-4.55,0.84,284.97,20059.41,20000.5,597.27,649.81,83.13,94.61,0.0,-8.59,4,73.47,37.59,5.25,4.5,3.86,0.0,-2.45,0.27,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,209.91,350.0,0,92,99.9,0,207.51,315.0,516.0,649.87,-8.59,400.06,0,658.09,80.76,76,135.38,1,91.98,81.5,0.0,28.67,99.93,100.0,3.66
20:20:48.806054,0.1,0.03,1.23,2.23,100.29,27.07,12.87,15.9,69.74,35.35,2,85.71,7,0.0,432.0,204.75,3615,0.0,-4.53,0.84,286.27,19966.54,20000.5,596.48,649.81,84.48,94.93,0.0,-8.59,4,74.15,37.59,4.87,4.5,3.86,0.0,-2.46,0.3,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,210.57,350.0,0,92,99.9,0,208.11,315.0,516.0,649.87,-8.59,401.38,0,658.0,80.76,76,135.64,1,92.01,89.06,0.0,28.74,99.92,100.0,3.66
20:20:48.830079,0.1,0.03,1.24,2.23,100.29,27.07,12.77,16.0,69.74,35.37,2,85.71,7,0.0,431.25,204.75,3627,0.0,-4.52,0.84,286.76,19969.72,20000.5,596.21,649.81,86.54,97.03,0.0,-8.59,4,75.06,37.59,5.25,4.5,3.89,0.0,-2.45,0.3,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,212.64,350.0,0,92,99.9,0,210.17,315.0,516.0,649.87,-8.59,406.09,0,657.78,80.76,76,136.71,1,92.24,91.0,0.0,27.55,99.86,100.0,3.66
20:20:48.846063,0.0,0.03,1.25,2.23,100.29,27.07,12.85,16.3,69.8,35.52,2,85.71,7,0.0,430.87,204.37,3640,0.0,-4.5,0.84,287.16,19901.8,20000.5,595.41,649.81,87.34,97.05,0.0,-8.59,4,75.46,37.59,5.25,4.12,3.9,0.0,-2.42,0.31,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,213.28,350.0,0,92,99.9,0,210.91,315.0,516.0,649.87,-8.59,407.81,0,657.78,80.76,76,137.22,1,92.62,94.19,0.0,28.12,99.79,100.0,3.66
20:20:48.862088,0.0,0.0,1.26,2.23,100.29,27.07,12.85,16.39,69.95,35.73,2,85.71,7,0.0,430.87,204.37,3637,0.0,-4.45,0.84,287.65,19910.29,20000.5,595.41,649.81,86.9,96.69,0.0,-8.59,4,75.24,37.59,4.87,4.12,3.9,0.0,-2.42,0.32,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,214.53,350.0,0,92,99.9,0,212.14,315.0,516.0,649.87,-8.59,410.06,0,657.5,80.76,76,138.04,1,92.55,96.88,0.0,28.36,99.8,100.0,3.66
20:20:48.886073,0.1,0.0,1.26,2.23,100.29,27.07,12.89,16.57,28.71,14.65,2,85.71,7,0.0,429.0,204.37,3643,0.0,-4.4,0.85,288.42,19892.78,20000.5,594.09,649.81,87.43,96.99,0.0,-8.59,4,75.51,37.59,4.87,4.12,3.97,0.0,-2.38,0.34,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,215.6,350.0,0,92,99.9,0,213.22,315.0,516.0,649.87,-8.59,411.44,0,657.09,80.76,76,138.69,1,92.65,103.0,0.0,28.23,99.77,100.0,3.66
20:20:48.910084,0.0,0.0,1.27,2.23,100.29,27.07,12.85,16.73,28.72,14.68,2,85.71,7,0.0,429.0,204.0,3662,0.0,-4.34,0.85,289.54,19918.78,20000.5,594.09,649.81,89.02,98.66,0.0,-8.59,4,75.83,37.59,4.5,3.75,3.97,0.0,-2.31,0.36,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,217.41,350.0,0,92,99.9,0,215.06,315.0,516.0,649.87,-8.59,414.88,0,657.0,80.76,76,139.26,1,92.97,108.41,0.0,28.25,99.77,100.0,3.66
20:20:48.926118,0.0,0.0,1.28,2.23,100.29,27.07,12.77,16.99,28.79,14.79,2,85.71,7,0.0,428.62,204.0,3673,0.0,-4.27,0.85,290.49,19935.76,20000.5,593.03,649.81,89.68,99.53,0.0,-8.59,4,76.16,37.59,4.5,3.75,3.98,0.0,-2.22,0.37,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,218.31,350.0,0,92,99.9,0,215.98,315.0,516.37,649.87,-8.59,417.31,0,656.78,80.76,76,140.35,1,93.27,112.53,0.0,27.83,99.62,100.0,3.66
20:20:48.942090,0.0,0.0,1.29,2.23,100.29,27.07,12.89,17.12,28.9,14.89,2,85.71,7,0.0,426.75,203.62,3677,0.0,-4.28,0.85,290.83,19910.29,20000.5,592.23,649.81,90.18,99.66,0.0,-8.59,4,76.41,37.59,4.12,3.37,4.04,0.0,-2.16,0.38,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,219.25,350.0,0,92,99.9,0,216.95,315.0,516.37,649.87,-8.59,418.09,0,656.69,80.76,76,141.03,1,93.24,114.47,0.0,28.05,99.59,100.0,3.66
20:20:48.966093,0.1,0.0,1.29,2.23,100.29,27.07,12.81,17.26,28.85,14.88,2,85.71,7,0.0,426.75,203.62,3666,0.0,-4.25,0.85,291.62,19863.06,20000.5,591.96,649.81,91.1,99.95,0.0,-8.59,4,76.86,37.59,3.75,3.37,4.04,0.0,-2.06,0.39,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,220.59,350.0,0,92,99.9,0,218.25,315.0,516.37,649.87,-7.81,420.31,0,656.59,80.76,76,141.81,1,93.38,118.12,0.0,28.12,99.65,100.0,3.66
20:20:48.990100,0.1,0.03,1.31,2.23,100.29,27.07,12.91,17.45,29.03,14.93,2,85.71,7,0.0,426.0,203.25,3675,0.0,-4.18,0.85,292.48,19951.68,20000.5,590.64,649.81,91.24,101.08,0.0,-7.81,4,76.94,37.59,3.75,3.0,4.08,0.0,-1.98,0.41,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,221.98,350.0,0,92,99.9,0,219.67,315.0,516.37,649.87,-7.81,421.84,0,656.19,80.76,76,142.81,1,93.73,125.31,0.0,27.16,99.6,100.0,3.66
20:20:49.006119,0.0,0.03,1.32,2.24,100.29,27.07,12.75,17.65,70.41,36.31,2,84.96,7,0.0,426.0,203.25,3700,0.0,-3.94,0.85,293.37,19952.74,20000.5,590.37,649.81,92.73,102.56,0.0,-7.81,4,77.2,37.59,3.37,3.0,4.08,0.0,-1.7,0.43,0.0,0.0,0.0,0.0,0.0,0.86,0.84,85.0,0.0,223.71,350.0,0,92,99.9,0,221.42,315.0,516.37,649.87,-7.81,426.06,0,656.0,80.76,76,144.12,1,94.03,129.03,0.0,26.99,99.47,100.0,3.66
20:20:49.022122,0.0,0.03,1.33,2.23,100.29,27.07,12.81,17.91,70.41,36.56,2,84.96,7,0.0,424.5,202.87,3701,0.0,-3.67,0.86,294.67,19914.53,20000.5,588.78,649.81,94.15,103.54,0.0,-7.81,4,77.91,37.59,3.37,2.62,4.14,0.0,-1.45,0.43,0.0,0.0,0.0,0.0,0.0,0.86,0.84,85.0,0.0,224.61,350.0,0,92,99.9,0,222.4,315.0,516.75,649.87,-7.81,427.66,0,655.88,80.76,76,144.76,1,93.89,130.53,0.0,27.52,99.47,100.0,3.66
20:20:49.046127,0.0,0.03,1.34,2.24,100.29,27.07,12.79,18.04,70.31,36.51,2,84.96,7,0.0,423.37,202.5,3696,0.0,-3.72,0.86,295.43,19913.47,20000.5,588.78,649.81,94.68,104.0,0.0,-7.81,4,78.17,37.59,3.37,2.25,4.19,0.0,-1.41,0.44,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,226.66,350.0,0,92,99.9,0,224.35,315.0,516.75,649.87,-7.81,430.62,0,655.69,80.76,76,146.0,1,94.08,133.66,0.0,26.77,99.49,100.0,3.66
20:20:49.062139,0.0,0.03,1.34,2.24,100.29,27.07,12.87,18.33,70.48,36.55,2,84.96,7,0.0,423.37,202.5,3706,0.0,-3.74,0.86,296.11,19897.55,20000.5,587.19,649.81,95.23,104.34,0.0,-7.81,4,78.45,37.59,3.0,2.25,4.19,0.0,-1.4,0.46,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,227.45,350.0,0,92,99.9,0,225.2,315.0,516.75,649.87,-7.81,431.78,0,655.38,80.76,76,146.51,1,94.46,138.72,0.0,27.97,99.44,100.0,3.66
20:20:49.086126,0.0,0.0,1.36,2.25,100.29,27.07,12.83,18.45,70.65,36.74,2,84.96,7,0.0,421.5,202.12,3725,0.0,-3.75,0.86,297.17,19961.23,20000.5,586.92,649.81,96.33,106.19,0.0,-7.81,4,78.86,37.59,3.37,1.87,4.26,0.0,-1.38,0.49,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,229.41,350.0,0,92,99.9,0,227.25,315.0,516.75,649.87,-7.81,434.94,0,655.09,80.76,76,147.69,1,94.69,148.78,0.0,26.97,99.34,100.0,3.66
20:20:49.110130,0.0,0.0,1.37,2.25,100.29,27.07,12.77,18.73,29.44,15.39,2,84.96,7,0.0,420.75,202.12,3734,0.0,-3.7,0.86,298.11,19940.01,20000.5,585.33,649.81,97.16,106.76,0.0,-7.81,4,79.27,37.59,3.0,1.87,4.3,0.0,-1.35,0.51,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,230.6,350.0,0,92,99.9,0,228.5,315.0,517.12,649.87,-7.81,436.84,0,655.0,80.76,76,148.37,1,94.6,152.56,0.0,27.05,99.29,100.0,3.66
20:20:49.126133,0.0,0.0,1.38,2.25,100.29,27.07,12.83,18.9,29.31,15.35,2,84.96,7,0.0,420.75,202.12,3723,0.0,-3.64,0.86,299.21,19940.01,20000.5,585.07,649.81,97.52,107.12,0.0,-7.81,4,79.45,37.59,3.0,1.87,4.3,0.0,-1.34,0.51,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,232.6,350.0,0,92,99.9,0,230.33,315.0,517.12,649.87,-7.81,440.12,0,654.78,80.76,76,149.29,1,94.86,154.03,0.0,26.82,99.35,100.0,3.66
20:20:49.150156,0.0,0.0,1.39,2.24,100.29,27.07,12.81,19.2,29.57,15.45,2,84.96,7,0.0,419.62,202.12,3734,0.0,-3.36,0.86,299.71,19978.21,20000.5,583.47,649.81,97.81,107.84,0.0,-7.81,4,79.59,37.59,2.62,1.87,4.34,0.0,-1.31,0.53,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,233.67,350.0,0,92,99.9,0,231.56,315.0,517.12,649.87,-7.81,444.06,0,654.38,80.76,76,150.18,1,95.31,158.91,0.0,27.12,99.29,100.0,3.66
20:20:49.166143,0.0,0.0,1.4,2.24,100.29,27.07,12.87,19.35,29.78,15.6,2,84.96,7,0.0,419.62,201.75,3761,0.0,-3.38,0.87,301.23,19940.01,20000.5,582.68,649.81,99.7,109.28,0.0,-7.81,4,80.05,37.59,3.0,1.5,4.34,0.0,-1.19,0.57,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,235.42,350.0,0,92,99.9,0,233.3,315.0,517.12,649.87,-7.81,447.56,0,654.28,80.76,76,151.21,1,95.31,172.31,0.0,27.26,99.15,100.0,3.66
20:20:49.190151,0.1,0.0,1.41,2.25,100.29,27.07,12.87,19.6,29.57,15.6,2,84.96,7,0.0,417.37,201.75,3759,0.0,-3.34,0.87,301.91,19893.31,20000.5,581.09,649.81,101.44,110.45,0.0,-7.81,4,80.91,37.59,2.62,1.5,4.4,0.0,-1.03,0.59,0.0,0.0,0.0,0.0,0.0,0.85,0.84,85.0,0.0,236.84,350.0,0,92,99.9,0,234.75,315.0,517.12,649.87,-7.81,449.5,0,654.38,80.76,76,151.91,1,95.41,177.19,0.0,26.32,99.16,100.0,3.66
20:20:49.206153,0.0,0.03,1.42,2.25,100.29,27.07,12.83,19.81,29.65,15.64,2,84.96,7,0.0,416.25,201.37,3753,0.0,-3.38,0.87,302.61,19982.46,20000.5,580.82,649.81,100.63,110.57,0.0,-7.81,4,80.51,37.59,2.62,1.12,4.46,0.0,-1.06,0.6,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,238.69,350.0,0,92,99.9,0,236.64,315.0,517.12,649.87,-7.81,452.56,0,654.38,80.76,76,152.89,1,95.75,178.69,0.0,27.03,99.19,100.0,3.66
20:20:49.230180,0.0,0.03,1.43,2.25,100.29,27.07,12.81,20.08,71.15,37.47,2,84.96,7,0.0,416.25,201.75,3768,0.0,-3.3,0.87,303.59,19935.76,20000.5,579.23,649.81,101.9,111.29,0.0,-7.81,4,81.14,37.59,2.25,1.5,4.46,0.0,-1.05,0.61,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,239.88,350.0,0,92,99.9,0,237.82,315.0,517.12,649.87,-7.81,455.12,0,654.19,80.76,76,153.62,1,96.1,182.81,0.0,27.49,99.11,100.0,3.66
20:20:49.246163,0.0,0.03,1.45,2.24,100.29,27.07,12.79,20.25,71.27,37.68,2,84.96,7,0.0,414.75,201.37,3789,0.0,-2.97,0.88,304.95,19973.97,20000.5,578.43,649.81,103.28,113.1,0.0,-7.81,4,81.7,37.59,1.87,1.12,4.52,0.0,-1.02,0.65,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,242.45,350.0,0,92,99.9,0,240.41,315.0,517.5,649.87,-7.81,459.44,0,654.09,80.76,76,155.11,1,95.95,194.84,0.0,25.42,99.01,100.0,3.66
20:20:49.262181,0.1,0.03,1.46,2.25,100.29,27.07,12.81,20.62,71.0,37.75,2,84.96,7,0.0,413.25,201.37,3798,0.0,-2.95,0.88,305.86,19944.25,20000.5,576.84,649.81,104.07,113.56,0.0,-7.81,4,82.08,37.59,1.87,1.12,4.57,0.0,-0.61,0.67,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,243.65,350.0,0,92,99.9,0,241.7,315.0,517.5,649.87,-7.81,462.72,0,654.19,80.76,76,155.96,1,96.19,202.44,0.0,26.12,98.96,100.0,3.66
20:20:49.286181,0.0,0.03,1.47,2.24,100.29,27.07,12.83,20.8,71.09,37.89,2,84.96,7,0.0,413.25,201.37,3791,0.0,-2.74,0.88,306.41,19923.02,20000.5,576.58,649.81,105.27,114.49,0.0,-7.81,4,82.68,37.59,1.5,1.12,4.57,0.0,-0.34,0.69,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,245.72,350.0,0,92,99.9,0,243.6,315.0,517.5,649.87,-7.81,466.09,0,654.09,80.76,76,156.96,1,96.6,206.34,0.0,26.13,98.99,100.0,3.66
20:20:49.310182,0.0,0.03,1.48,2.24,100.29,27.07,12.81,21.1,71.43,37.99,2,84.96,7,0.0,411.37,201.37,3799,0.0,-2.83,0.88,307.16,19880.04,20000.5,574.98,649.81,106.27,114.98,0.0,-7.81,4,83.18,37.59,1.5,1.12,4.63,0.0,-0.28,0.7,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,246.98,350.0,0,92,99.9,0,245.0,315.0,517.5,649.87,-7.81,469.91,0,653.88,80.76,76,157.68,1,96.97,210.34,0.0,26.2,98.95,100.0,3.66
20:20:49.326183,0.0,0.03,1.5,2.24,100.29,27.07,12.73,21.28,71.62,38.17,2,84.96,7,0.0,411.37,201.37,3819,0.0,-2.86,0.89,308.63,19871.55,20000.5,574.19,649.81,108.31,116.66,0.0,-7.81,4,83.68,37.59,1.5,1.12,4.63,0.0,0.02,0.73,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,249.67,350.0,0,92,99.9,0,247.75,315.0,517.5,649.87,-7.81,474.56,0,653.88,80.76,76,159.17,1,96.82,220.09,0.0,24.56,98.85,100.0,3.66
20:20:49.342203,0.1,0.03,1.5,2.24,100.29,27.07,12.87,21.67,71.35,38.24,2,84.96,7,0.0,410.25,201.0,3821,0.0,-2.83,0.89,309.32,19899.68,20000.5,572.33,649.81,108.92,117.57,0.0,-7.81,4,83.98,37.59,1.5,0.75,4.68,0.0,0.22,0.75,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,250.96,350.0,0,92,99.9,0,249.04,315.0,517.87,649.87,-7.81,475.22,0,653.88,80.76,76,159.68,1,97.03,224.72,0.0,25.53,98.83,100.0,3.66
20:20:49.366194,0.0,0.03,1.51,2.24,100.29,27.07,12.83,21.86,71.48,38.32,2,84.96,7,0.0,408.37,201.0,3824,0.0,-2.79,0.89,310.02,19978.21,20000.5,571.27,649.81,108.03,117.53,0.0,-7.81,4,83.54,37.59,1.12,0.75,4.75,0.0,0.16,0.77,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,252.65,350.0,0,92,99.9,0,250.71,315.0,517.87,649.87,-7.81,484.44,0,653.88,80.76,76,160.57,1,97.56,230.47,0.0,26.58,98.82,100.0,3.66
20:20:49.390199,0.0,0.0,1.52,2.24,100.29,27.07,12.89,22.1,71.82,38.54,2,84.96,7,0.0,408.37,201.0,3835,0.0,-2.31,0.89,311.07,19935.76,20000.5,569.68,649.81,109.07,118.08,0.0,-7.81,4,84.06,37.59,1.12,0.75,4.75,0.0,0.27,0.8,0.0,0.0,0.0,0.0,0.0,0.84,0.84,85.0,0.0,254.1,350.0,0,92,99.9,0,252.17,315.0,517.87,649.87,-7.81,491.41,0,653.69,80.76,76,161.31,1,97.56,240.12,0.0,26.24,98.76,100.0,3.66
