Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
15:15.1,0,0,0.88,1.88,100.29,30.08,12.85,8.14,24.34,10.64,2,84.21,7,0,458.62,212.25,3121,0,-5.3,0.8,263.23,19138.69,19158.33,629.11,649.81,47.84,66.66,0,-8.59,4,61.35,39.1,12,12,2.5,0,-7.66,0,0,0,0,0,0,0.84,0.85,84.76,0,156.38,320.65,0,97,99.9,0,153.25,307.09,505.87,649.87,-8.59,299.09,0,587,80.76,74,99.62,1,79.49,0,0,29.77,100,100,3.63
15:15.1,0.1,0,0.88,1.89,100.29,30.08,12.87,8.14,24.44,10.7,2,84.21,7,0,458.62,212.25,3124,0,-5.2,0.8,263.28,19051.13,19185.92,629.64,649.81,49.53,66.91,0,-8.59,4,62.24,39.1,12,12,2.5,0,-7.65,0,0,0,0,0,0,0.84,0.85,84.76,0,156.89,321.09,0,97,99.9,0,153.74,307.18,505.87,649.87,-8.59,300.75,0,588.59,80.76,74,100.05,1,79.58,0,0,29.29,100,100,3.63
15:15.1,0,0,0.88,1.9,100.29,30.08,12.89,8.21,24.48,10.73,2,84.21,7,0,458.25,212.25,3139,0,-5.28,0.8,263.57,19078.19,19233.15,630.44,649.81,50.61,67.53,0,-8.59,4,62.66,39.1,12,12,2.51,0,-7.15,0,0,0,0,0,0,0.84,0.85,84.76,0,157.53,323.02,0,97,99.9,0,154.45,307.33,505.87,649.87,-8.59,301.88,0,593.5,80.76,74,100.71,1,79.85,0,0,28.88,100,100,3.63
15:15.2,0,0,0.89,1.9,100.29,30.08,12.91,8.3,24.52,10.8,2,84.21,7,0,457.87,212.25,3147,0,-5.36,0.8,263.72,19089.87,19231.03,630.97,649.81,50.7,67.48,0,-8.59,4,62.71,39.1,12,12,2.54,0,-6.8,0,0,0,0,0,0,0.84,0.85,84.77,0,157.83,323.25,0,97,99.9,0,154.75,307.41,505.87,649.87,-8.59,302.94,0,593.5,80.76,74,100.98,1,79.8,0,0,28.9,100,100,3.63
15:15.2,0,0,0.89,1.9,100.29,30.08,12.87,8.35,24.43,10.79,2,84.21,7,0,457.87,212.25,3152,0,-5.37,0.8,263.79,19104.73,19277.73,631.5,649.81,50.68,67.99,0,-8.59,4,62.7,39.1,12,12,2.54,0,-6.58,0,0,0,0,0,0,0.84,0.85,84.77,0,158.1,325.03,0,97,99.9,0,155.02,307.5,505.87,649.87,-8.59,303.38,0,595.5,80.76,74,101.2,1,79.91,0,0,28.99,100,100,3.64
15:15.2,0,0,0.89,1.91,100.29,30.08,12.87,8.39,24.46,10.82,2,84.21,7,0,457.87,212.25,3158,0,-5.45,0.8,263.84,19104.73,19274.01,632.03,649.81,50.55,67.89,0,-8.59,4,62.63,39.1,11.62,12,2.53,0,-6.42,0,0,0,0,0,0,0.84,0.85,84.77,0,158.49,325.92,0,97,99.9,0,155.41,307.6,506.25,649.87,-8.59,303.81,0,596.78,80.76,74,101.53,1,80.05,0,0,28.88,100,100,3.64
15:15.2,0,0,0.89,1.92,100.29,30.08,12.89,8.44,24.5,10.86,2,84.21,7,0,457.87,211.87,3170,0,-5.54,0.8,263.92,19081.38,19277.2,632.56,649.81,52.48,67.89,0,-8.59,4,63.18,39.1,11.62,11.62,2.53,0,-6.57,0,0,0,0,0,0,0.84,0.85,84.77,0,158.97,327.08,0,97,99.9,0,155.89,307.77,506.25,649.87,-9.38,304.44,0,595.88,80.76,74,101.92,1,80.38,0,0,29.16,100,100,3.64
15:15.3,0,0,0.89,1.93,100.29,30.08,12.89,8.51,24.61,10.94,2,84.21,7,0,457.87,211.5,3162,0,-5.81,0.8,264.15,19175.31,19316.47,631.77,649.81,52.29,68.33,0,-9.38,4,63.52,39.1,11.62,11.25,2.53,0,-6.91,0,0,0,0,0,0,0.84,0.85,84.77,0,159.68,328.68,0,97,99.9,0,156.54,307.91,506.25,649.87,-9.38,306,0,598.19,80.76,74,102.4,1,80.41,0,0,28.76,100,100,3.64
15:15.3,0.1,0.03,0.9,1.93,100.29,30.08,12.85,8.62,24.69,10.95,2,84.21,7,0,457.12,211.5,3167,0,-5.93,0.8,264.19,19287.28,19311.16,631.23,649.81,50.87,68.23,0,-9.38,4,62.77,39.1,11.62,11.25,2.55,0,-7.16,0,0,0,0,0,0,0.84,0.85,84.78,0,159.93,328.83,0,97,99.9,0,156.85,308.01,506.25,649.87,-9.38,306.72,0,599.09,80.76,74,102.67,1,80.64,0,0,28.79,100,100,3.64
15:15.3,0,0.03,0.9,1.93,100.29,30.08,12.85,8.65,66.01,29.33,2,84.21,7,0,457.12,211.5,3174,0,-5.8,0.8,264.32,19280.91,19341.41,631.23,649.81,51.61,68.59,0,-9.38,4,62.7,39.1,11.62,11.25,2.55,0,-7.24,0,0,0,0,0,0,0.84,0.85,84.78,0,160.23,328.91,0,97,99.9,0,157.15,308.11,506.25,649.87,-9.38,307.88,0,600.38,80.76,74,102.95,1,80.76,0,0,28.83,100,100,3.64
15:15.3,0,0.03,0.9,1.94,100.29,30.08,12.89,8.7,66.03,29.41,2,84.21,7,0,457.12,211.87,3178,0,-5.12,0.8,264.42,19332.39,19376.96,630.7,649.81,50.76,69.01,0,-9.38,4,62.27,39.1,11.62,11.62,2.56,0,-7.09,0,0,0,0,0,0,0.84,0.85,84.79,0,160.11,329.8,0,97,99.9,0,157.09,308.22,506.25,649.87,-9.38,308.12,0,602.28,80.76,74,102.92,1,80.99,0,0,29.38,100,100,3.64
15:15.3,0,0.03,0.9,1.94,100.29,30.08,12.91,8.68,66.14,29.49,2,84.21,7,0,457.12,212.25,3181,0,-4.94,0.8,264.59,19297.89,19362.1,631.23,649.81,51.8,68.84,0,-9.38,4,62.79,39.1,11.62,12,2.56,0,-6.55,0,0,0,0,0,0,0.84,0.85,84.79,0,160.61,331.01,0,97,99.9,0,157.53,308.31,506.25,649.87,-9.38,309.12,0,603.28,80.76,74,103.25,1,80.9,0,0,29.12,100,100,3.64
15:15.4,0,0,0.9,1.95,100.29,30.08,12.91,8.75,66.06,29.48,2,84.21,7,0,456.75,212.25,3187,0,-5.16,0.8,264.7,19324.96,19385.45,631.77,649.81,51.31,69.05,0,-9.38,4,62.54,39.1,11.25,12,2.59,0,-6.41,0,0,0,0,0,0,0.84,0.85,84.79,0,160.81,330.86,0,97,99.9,0,157.77,308.41,506.62,649.87,-9.38,309.66,0,604,80.76,74,103.47,1,81.16,0,0,29.25,100,100,3.64
15:15.4,0,0,0.91,1.95,100.29,30.08,12.85,8.78,24.95,11.16,2,84.21,7,0,456.75,212.25,3190,0,-5.01,0.8,264.74,19294.71,19384.39,632.3,649.81,52.78,69.05,0,-9.38,4,63.29,39.1,11.25,12,2.59,0,-6.29,0,0,0,0,0,0,0.84,0.85,84.79,0,161.36,332.32,0,97,99.9,0,158.32,308.5,506.62,649.87,-9.38,310.53,0,605.5,80.76,74,103.88,1,81.19,0,0,28.79,100,100,3.64
15:15.4,0,0,0.91,1.95,100.29,30.08,12.85,8.86,24.95,11.17,2,84.21,7,0,456.37,211.87,3207,0,-5.09,0.8,264.86,19271.36,19423.66,632.56,649.81,53.62,69.5,0,-9.38,4,63.29,39.1,11.25,11.62,2.59,0,-6.48,0,0,0,0,0,0,0.84,0.85,84.8,0,161.75,332.4,0,97,99.9,0,158.73,308.63,506.62,649.87,-9.38,311.28,0,606.38,80.76,74,104.24,1,81.51,0,0,28.99,100,100,3.64
15:15.4,0,0,0.91,1.96,100.29,30.08,12.89,8.92,25.01,11.26,2,84.21,7,0,456.37,211.87,3213,0,-5.12,0.8,264.93,19246.95,19433.21,632.03,649.81,54.03,69.56,0,-9.38,4,63.51,39.1,11.25,11.62,2.59,0,-6.52,0,0,0,0,0,0,0.84,0.85,84.8,0,162.37,333.46,0,97,99.9,0,159.31,308.72,506.62,649.87,-9.38,312.41,0,608,80.76,74,104.68,1,81.49,0,0,28.69,100,100,3.64
15:15.4,0,0,0.91,1.97,100.29,30.08,12.91,9.01,24.95,11.25,2,84.21,7,0,455.25,211.87,3217,0,-5.5,0.81,265.16,19332.39,19424.72,632.03,649.81,53.2,69.43,0,-9.38,4,63.07,39.1,11.25,11.62,2.65,0,-6.57,0,0,0,0,0,0,0.84,0.85,84.8,0,162.1,334.25,0,97,99.9,0,159.08,308.81,506.62,649.87,-9.38,312.59,0,612.69,80.76,74,104.56,1,81.56,0,0,29.47,100,100,3.63
15:15.5,0.1,0.03,0.92,1.98,100.29,30.08,12.89,8.97,24.97,11.27,2,84.21,7,0,455.25,211.87,3223,0,-5.42,0.8,265.33,19336.63,19417.83,631.5,649.81,53.81,69.33,0,-9.38,4,63.37,39.1,11.25,11.62,2.64,0,-6.57,0,0,0,0,0,0,0.84,0.85,84.81,0,162.71,335.92,0,97,99.9,0,159.68,308.91,506.62,649.87,-9.38,313.56,0,613.59,80.76,74,104.99,1,81.71,0,0,28.9,100,100,3.64
15:15.5,0,0,0.92,1.98,100.29,30.08,12.87,9.06,66.23,29.95,2,84.21,7,0,455.25,211.87,3226,0,-5.36,0.8,265.32,19284.1,19472.48,631.5,649.81,55.38,69.88,0,-9.38,4,64.19,39.1,10.87,11.62,2.64,0,-6.62,0,0,0,0,0,0,0.84,0.85,84.8,0,163.15,336.63,0,97,99.9,0,160.16,309.01,506.62,649.87,-9.38,314.5,0,615.09,80.76,74,105.38,1,81.95,0,0,28.7,100,100,3.64
15:15.5,0,0,0.92,1.98,100.29,30.08,12.87,9.12,25.14,11.38,2,84.21,7,0,455.25,211.5,3229,0,-5.38,0.81,265.46,19305.32,19471.95,631.5,649.81,54.66,69.88,0,-9.38,4,63.83,39.1,10.87,11.25,2.65,0,-6.62,0,0,0,0,0,0,0.84,0.85,84.81,0,163.37,337.12,0,97,99.9,0,160.4,309.1,507,649.87,-9.38,314.72,0,616,80.76,74,105.54,1,82.04,0,0,28.78,100,100,3.63
15:15.5,0,0,0.92,1.99,100.29,30.08,12.87,9.15,25.17,11.4,2,84.21,7,0,455.25,211.5,3231,0,-5.39,0.81,265.57,19278.79,19505.92,632.03,649.81,56.29,70.32,0,-9.38,4,64.66,39.1,10.87,11.25,2.65,0,-6.57,0,0,0,0,0,0,0.84,0.85,84.81,0,163.71,337.63,0,97,99.9,0,160.69,309.18,507,649.87,-9.38,315.5,0,616.78,80.76,74,105.77,1,82.06,0,0,28.87,100,100,3.63
15:15.5,0.1,0.03,0.93,1.99,100.29,30.08,12.89,9.2,25.17,11.41,2,84.21,7,0,454.87,211.5,3232,0,-5.48,0.8,265.58,19273.48,19528.2,632.03,649.81,57.4,70.56,0,-9.38,4,64.8,39.1,10.87,11.25,2.66,0,-6.45,0,0,0,0,0,0,0.84,0.85,84.81,0,164.37,338.38,0,97,99.9,0,161.34,309.29,507,649.87,-9.38,317,0,617.28,80.76,74,106.24,1,82.23,0,0,28.72,100,100,3.64
15:15.6,0,0,0.93,2,100.29,30.08,12.87,9.3,66.48,30.15,2,84.21,7,0,454.87,211.12,3237,0,-5.51,0.81,265.78,19344.06,19512.82,630.97,649.81,57.73,70.98,0,-9.38,4,64.97,39.1,10.87,10.87,2.66,0,-6.02,0,0,0,0,0,0,0.84,0.85,84.82,0,164.66,339.33,0,97,99.9,0,161.65,309.39,507,649.87,-9.38,317.62,0,617.5,80.76,74,106.47,1,82.35,0,0,28.81,100,100,3.64
15:15.6,0,0,0.93,2,100.3,30.08,12.85,9.34,25.3,11.49,2,84.21,7,0,453.37,211.12,3239,0,-5.86,0.81,265.9,19432.15,19511.22,630.17,649.81,57.12,71.04,0,-9.38,4,64.64,39.1,10.87,10.87,2.73,0,-5.62,0,0,0,0,0,0,0.85,0.85,84.83,0,164.94,341.16,0,97,99.9,0,161.93,309.48,507,649.87,-9.38,317.09,0,618.69,80.76,74,106.64,1,82.62,0,0,28.99,100,100,3.64
15:15.6,0,0,0.93,2,100.3,30.08,12.83,9.38,25.45,11.57,2,84.21,7,0,453.37,211.5,3245,0,-5.44,0.81,266.05,19473.55,19493.18,629.64,649.81,56.63,70.83,0,-9.38,4,64.38,39.1,10.87,11.25,2.73,0,-5.62,0,0,0,0,0,0,0.84,0.85,84.83,0,165.22,341.42,0,97,99.9,0,162.22,309.57,507,649.87,-9.38,317.91,0,619.19,80.76,74,106.82,1,82.49,0,0,28.99,100,100,3.64
15:15.6,0,0,0.93,2.02,100.3,30.08,12.93,9.42,25.32,11.53,2,84.21,7,0,453.75,211.12,3261,0,-5.04,0.81,266.1,19564.82,19586.58,629.38,649.81,56.65,71.94,0,-9.38,4,64.38,39.1,10.87,10.87,2.72,0,-5.72,0,0,0,0,0,0,0.84,0.85,84.84,0,165.87,342.85,0,97,99.9,0,162.89,309.74,507,649.87,-9.38,319.81,0,625,80.76,74,107.29,1,82.83,0,0,28.81,100,100,3.64
15:15.7,0,0,0.94,2.02,100.3,30.08,12.91,9.51,25.41,11.63,2,84.21,7,0,453.37,211.12,3271,0,-4.89,0.81,266.36,19569.07,19644.95,629.64,649.81,57.52,72.74,0,-9.38,4,64.7,39.1,10.5,10.87,2.73,0,-5.72,0,0,0,0,0,0,0.85,0.84,84.84,0,166.85,342.21,0,97,99.9,0,163.84,309.9,507.37,649.87,-9.38,323.06,0,623.5,80.76,74,107.86,1,83.12,0,0,28.58,100,100,3.65
15:15.7,0,0.03,0.94,2.03,100.29,30.08,12.85,9.65,25.51,11.71,2,84.21,7,0,452.62,211.5,3278,0,-4.77,0.81,266.43,19559.51,19642.83,628.58,649.81,57.65,72.68,0,-9.38,4,64.77,39.1,10.5,11.25,2.78,0,-5.74,0,0,0,0,0,0,0.85,0.84,84.85,0,166.8,343.68,0,97,99.9,0,163.85,310,507.37,649.87,-9.38,323,0,627.69,80.76,74,107.87,1,83.12,0,0,28.85,100,100,3.64
15:15.7,0,0,0.94,2.03,100.29,30.08,12.85,9.65,66.68,30.67,2,84.21,7,0,452.62,211.5,3282,0,-4.84,0.81,266.73,19579.15,19629.03,628.58,649.81,57.9,72.51,0,-9.38,4,64.89,39.1,10.5,11.25,2.78,0,-5.74,0,0,0,0,0,0,0.84,0.84,84.85,0,167.11,344.36,0,97,99.9,0,164.19,310.1,507.37,649.87,-9.38,323.97,0,629.69,80.76,74,108.08,1,83.26,0,0,28.79,100,100,3.64
15:15.7,0.1,0.03,0.95,2.04,100.29,30.08,12.91,9.69,25.51,11.75,2,84.21,7,0,452.62,211.12,3288,0,-4.94,0.81,266.74,19602.5,19651.32,628.05,649.81,58.29,72.74,0,-9.38,4,65.08,39.1,10.5,10.87,2.79,0,-5.3,0,0,0,0,0,0,0.84,0.84,84.85,0,167.76,346.1,0,97,99.9,0,164.83,310.21,507.75,649.87,-9.38,325.28,0,630.69,80.76,74,108.53,1,83.33,0,0,28.52,100,100,3.63
15:15.7,0,0,0.95,2.05,100.29,30.08,12.93,9.79,66.73,30.79,2,84.21,7,0,452.62,211.12,3290,0,-4.92,0.81,266.85,19602.5,19685.28,628.05,649.81,58.88,73.1,0,-9.38,4,65.07,39.1,10.5,10.87,2.79,0,-4.94,0,0,0,0,0,0,0.84,0.84,84.85,0,168.08,347.53,0,97,99.9,0,165.15,310.31,507.75,649.87,-9.38,325.53,0,632.28,80.76,74,108.7,1,83.65,0,0,28.65,100,100,3.63
15:15.8,0,0,0.95,2.05,100.29,30.08,12.87,9.83,25.69,11.86,2,84.21,7,0,451.5,210.75,3286,0,-4.98,0.81,267.05,19579.15,19677.32,628.32,649.81,59.32,73.02,0,-9.38,4,65.3,39.1,10.5,10.5,2.83,0,-4.45,0,0,0,0,0,0,0.84,0.84,84.86,0,168.74,347.97,0,97,99.9,0,165.77,310.39,507.75,649.87,-9.38,327.03,0,632.78,80.76,74,109.08,1,83.69,0,0,28.78,100,100,3.63
15:15.8,0,0,0.95,2.06,100.29,30.08,12.85,9.93,25.75,11.87,2,84.21,7,0,451.5,210.75,3292,0,-4.99,0.81,267.12,19617.36,19690.59,627.25,649.81,59.24,73.16,0,-9.38,4,65.25,39.1,10.12,10.5,2.83,0,-3.89,0,0,0,0,0,0,0.84,0.84,84.86,0,169.08,350,0,97,99.9,0,166.1,310.5,507.75,649.87,-9.38,326.97,0,635,80.76,74,109.25,1,83.76,0,0,28.85,100,100,3.63
15:15.8,0.1,0,0.95,2.06,100.29,30.08,12.87,9.98,25.75,11.89,2,84.21,7,0,451.12,210.75,3298,0,-5.08,0.81,267.23,19627.97,19681.04,626.99,649.81,58.86,72.99,0,-9.38,4,64.9,39.1,10.12,10.5,2.83,0,-3.71,0,0,0,0,0,0,0.84,0.84,84.86,0,169.25,349.93,0,97,99.9,0,166.31,310.61,507.75,649.87,-9.38,327.16,0,633.09,80.76,74,109.4,1,83.92,0,0,29.08,100,100,3.63
15:15.8,0,0,0.96,2.06,100.29,30.08,12.89,10,25.8,11.94,2,84.21,7,0,451.12,210.75,3303,0,-5.12,0.81,267.31,19660.34,19725.08,626.46,649.81,59.05,73.57,0,-9.38,4,65,39.1,9.75,10.5,2.83,0,-3.45,0,0,0,0,0,0,0.85,0.84,84.87,0,169.93,350,0,97,99.9,0,166.96,310.71,507.75,649.87,-9.38,328.66,0,634.59,80.76,74,109.81,1,84.12,0,0,28.83,100,100,3.63
15:15.8,0,0,0.96,2.07,100.29,30.08,12.91,10.1,25.89,12,2,84.21,7,0,451.5,210.75,3307,0,-5.23,0.81,267.42,19735.17,19748.96,626.46,649.81,58.67,73.89,0,-9.38,4,64.81,39.1,9.37,10.5,2.84,0,-3.11,0,0,0,0,0,0,0.85,0.84,84.87,0,170.24,350,0,97,99.9,0,167.3,310.81,508.12,649.87,-9.38,328.75,0,636,80.76,74,110.01,1,84.29,0,0,28.99,100,100,3.63
15:15.9,0,0,0.97,2.07,100.29,30.08,12.89,10.15,25.96,12.05,2,84.21,7,0,451.5,210.75,3329,0,-5.24,0.81,267.65,19764.88,19805.75,626.72,649.81,59.28,74.54,0,-9.38,4,64.68,39.1,9.37,10.5,2.84,0,-2.74,0,0,0,0,0,0,0.84,0.84,84.88,0,171.35,350,0,97,99.9,0,168.46,310.94,508.12,649.87,-9.38,331.81,0,637.09,80.76,74,110.82,1,84.29,0,0,28.56,100,100,3.63
15:15.9,0.1,0,0.97,2.08,100.29,30.08,12.83,10.31,25.79,12.05,2,84.21,7,0,451.12,210.75,3330,0,-5.31,0.81,267.76,19761.7,19782.93,625.93,649.81,59.39,74.37,0,-9.38,4,64.72,39.1,9.37,10.5,2.85,0,-2.65,0,0,0,0,0,0,0.84,0.84,84.88,0,171.7,350,0,97,99.9,0,168.78,311.05,508.12,649.87,-9.38,331.19,0,643,80.76,74,110.98,1,84.46,0,0,28.7,100,100,3.63
15:15.9,0,0,0.97,2.09,100.29,30.08,12.85,10.36,25.89,12.1,2,84.21,7,0,450.37,210.75,3339,0,-5.37,0.81,268.15,19776.56,19781.87,625.4,649.81,59.26,74.33,0,-9.38,4,64.65,39.1,9,10.5,2.9,0,-2.11,0,0,0,0,0,0,0.85,0.84,84.88,0,172.1,350,0,97,99.9,0,169.22,311.16,508.12,649.87,-9.38,332.03,0,643.38,80.76,74,111.3,1,84.66,0,0,28.67,100,100,3.63
15:15.9,0,0.03,0.97,2.1,100.29,30.08,12.89,10.42,25.95,12.16,2,84.21,7,0,450.37,210.37,3341,0,-5.41,0.81,268.12,19750.03,19809.46,625.4,649.81,60.57,74.69,0,-9.38,4,65.32,39.1,9,10.12,2.9,0,-1.74,0,0,0,0,0,0,0.85,0.84,84.88,0,172.47,350,0,97,99.9,0,169.61,311.26,508.12,649.87,-9.38,332.44,0,645.88,80.76,74,111.56,1,84.86,0,0,28.76,100,100,3.63
15:15.9,0.1,0.03,0.97,2.1,100.29,30.08,12.87,10.47,67.28,31.54,2,84.21,7,0,450,210.37,3338,0,-5.5,0.81,268.24,19757.46,19805.22,626.19,649.81,60.72,75.2,0,-9.38,4,65.4,39.1,9,10.12,2.91,0,-1.95,0,0,0,0,0,0,0.85,0.84,84.88,0,172.88,350,0,97,99.9,0,169.98,311.37,508.5,649.87,-9.38,333.25,0,646.28,80.76,74,111.83,1,84.86,0,0,28.72,100,100,3.63
15:16.0,0,0.03,0.98,2.11,100.29,30.08,12.85,10.53,67.3,31.52,2,84.21,7,0,450,210.37,3341,0,-5.56,0.81,268.39,19742.6,19821.14,625.4,649.81,61.95,75.45,0,-9.38,4,66.03,39.1,9,10.12,2.91,0,-2,0,0,0,0,0,0,0.85,0.84,84.89,0,173.6,350,0,97,99.9,0,170.66,311.47,508.5,649.87,-9.38,335.09,0,648.28,80.76,74,112.22,1,85.03,0,0,28.69,100,100,3.63
15:16.0,0.1,0,0.98,2.11,100.29,30.08,12.85,10.64,67.38,31.59,2,84.21,7,0,449.62,210.37,3349,0,-5.65,0.81,268.58,19803.09,19864.12,624.6,649.81,61.7,75.94,0,-9.38,4,65.9,39.1,9,10.12,2.96,0,-2.03,0,0,0,0,0,0,0.85,0.84,84.89,0,173.86,350,0,97,99.9,0,170.99,311.58,508.87,649.87,-9.38,336,0,646,80.76,74,112.48,1,85.21,0,0,28.85,100,100,3.63
15:16.0,0,0,0.98,2.12,100.29,30.08,12.85,10.67,26.21,12.32,2,84.21,7,0,449.62,210.37,3353,0,-5.42,0.81,268.62,19746.84,19879.51,624.6,649.81,62.57,76.13,0,-9.38,4,66.35,39.1,8.62,10.12,2.96,0,-2.09,0,0,0,0,0,0,0.84,0.84,84.9,0,174.41,350,0,97,99.9,0,171.52,311.69,508.87,649.87,-9.38,337.5,0,648.19,80.76,74,112.85,1,85.41,0,0,28.79,100,100,3.63
15:16.0,0.1,0,0.99,2.12,100.29,30.08,12.91,10.75,26.31,12.38,2,84.21,7,0,448.5,210,3356,0,-5.38,0.81,268.75,19822.73,19918.25,624.6,649.81,62.27,76.56,0,-9.38,4,66.18,39.1,8.62,9.75,2.99,0,-2.13,0,0,0,0,0,0,0.84,0.84,84.91,0,174.82,350,0,97,99.9,0,171.95,311.79,508.87,649.87,-9.38,338.12,0,649.28,80.76,74,113.13,1,85.47,0,0,28.72,100,100,3.63
15:16.0,0,0,0.99,2.12,100.29,30.08,12.85,10.81,26.32,12.4,2,84.21,7,0,448.5,210,3376,0,-5.3,0.81,268.9,19791.42,19969.19,624.6,649.81,63.69,77.17,0,-9.38,4,66.47,39.1,9,9.75,2.99,0,-2.2,0,0,0,0,0,0,0.84,0.84,84.91,0,175.74,350,0,97,99.9,0,172.87,311.9,508.87,649.87,-9.38,340.69,0,650.09,80.76,74,113.85,1,85.56,0,0,28.56,100,100,3.63
15:16.1,0.1,0,1,2.14,100.29,30.08,12.89,10.95,26.23,12.42,2,84.21,7,0,447.75,210,3380,0,-5.36,0.81,269.07,19807.34,19998.91,623.81,649.81,64.43,77.53,0,-9.38,4,66.84,39.1,8.62,9.75,3.03,0,-2.24,0,0,0,0,0,0,0.84,0.84,84.92,0,176.27,350,0,97,99.9,0,173.4,312.01,509.25,649.87,-9.38,341.75,0,655.69,80.76,74,114.2,1,85.73,0,0,28.54,100,100,3.63
15:16.1,0,0,1,2.14,100.29,30.08,12.85,11.02,26.3,12.47,2,84.21,7,0,447.37,210,3389,0,-5.37,0.81,269.41,19841.83,19976.62,623.27,649.81,64.69,77.25,0,-9.38,4,66.96,39.1,8.62,9.75,3.05,0,-2.34,0,0,0,0,0,0,0.84,0.84,84.92,0,176.72,350,0,97,99.9,0,173.92,312.13,509.25,649.87,-9.38,342.69,0,656.69,80.76,74,114.66,1,86.01,0,0,28.54,100,100,3.63
15:16.1,0,0,1,2.15,100.29,30.08,12.87,11.09,26.41,12.56,2,84.21,7,0,447.37,209.62,3390,0,-5.34,0.81,269.57,19913.47,20000.5,623.27,649.81,64.33,77.87,0,-9.38,4,66.76,39.1,9,9.37,3.05,0,-2.65,0,0,0,0,0,0,0.84,0.84,84.92,0,176.87,350,0,97,99.9,0,174.07,312.23,509.25,649.87,-9.38,342.84,0,659.09,80.76,74,114.77,1,86,0,0,28.83,100,100,3.63
15:16.1,0,0,1.01,2.16,100.29,30.08,12.83,11.11,26.39,12.55,2,84.21,7,0,447,209.62,3388,0,-5.4,0.81,269.67,19906.04,20000.5,623.01,649.81,64.54,77.78,0,-9.38,4,66.87,39.1,9,9.37,3.1,0,-2.53,0,0,0,0,0,0,0.84,0.84,84.92,0,177.8,350,0,97,99.9,0,174.97,312.36,510.37,649.87,-9.38,344.28,0,659.28,80.76,74,115.35,1,86.14,0,0,28.76,100,100,3.63
15:16.1,0.1,0,1.01,2.16,100.29,30.08,12.85,11.24,26.5,12.6,2,84.21,7,0,447,209.62,3391,0,-5.39,0.81,269.83,19940.01,20000.5,622.21,649.81,64.43,78.06,0,-9.38,4,66.82,39.1,8.62,9.37,3.1,0,-2.52,0,0,0,0,0,0,0.84,0.84,84.93,0,178.43,350,0,97,99.9,0,175.59,312.47,510.37,649.87,-9.38,346.28,0,658.59,80.76,74,115.74,1,86.27,0,0,28.65,100,100,3.63
15:16.2,0,0,1.01,2.17,100.29,30.08,12.91,11.34,26.56,12.64,2,84.21,7,0,447,209.62,3398,0,-5.4,0.81,270.1,20069.49,20000.5,621.42,649.81,63.14,78.91,0,-9.38,4,65.72,39.1,8.62,9.37,3.1,0,-2.51,0,0,0,0,0,0,0.84,0.84,84.93,0,178.8,350,0,97,99.9,0,175.98,312.57,510.75,649.87,-9.38,346.78,0,659.38,80.76,74,116,1,86.6,0,0,28.67,100,100,3.63
15:16.2,0,0.03,1.02,2.18,100.29,30.08,12.85,11.39,26.71,12.74,2,84.21,7,0,447,209.25,3415,0,-5.37,0.81,270.28,19962.29,20000.5,622.21,649.81,65.24,79.14,0,-9.38,4,66.8,39.1,8.25,9,3.1,0,-2.46,0,0,0,0,0,0,0.84,0.84,84.94,0,179.72,350,0,97,99.9,0,176.89,312.67,510.75,649.87,-9.38,348.72,0,661.28,80.76,74,116.17,1,86.63,0,0,28.87,100,100,3.63
15:16.2,0.1,0.03,1.02,2.18,100.29,30.08,12.81,11.52,67.82,32.5,2,84.21,7,0,446.25,209.25,3419,0,-5.38,0.81,270.44,19989.36,20000.5,621.42,649.81,65.51,79.71,0,-9.38,4,66.94,39.1,8.25,9,3.16,0,-1.92,0,0,0,0,0,0,0.84,0.84,84.94,0,180.01,350,0,97,99.9,0,177.22,312.79,511.12,649.87,-9.38,349.09,0,662,80.76,74,116.83,1,86.74,0,0,28.61,100,100,3.63
15:16.2,0,0.03,1.03,2.18,100.29,30.08,12.89,11.57,67.86,32.55,2,84.21,7,0,445.87,209.25,3428,0,-5.41,0.81,270.48,19906.04,20000.5,620.89,649.81,66.34,79.2,0,-9.38,4,67.23,39.1,7.87,9,3.18,0,-1.72,0,0,0,0,0,0,0.84,0.84,84.95,0,180.75,350,0,97,99.9,0,177.99,312.91,511.5,649.87,-9.38,350.53,0,663.88,80.76,74,117.44,1,86.88,0,0,28.43,100,100,3.63
