Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
28:59.4,-0.8,3.38,1.43,1.52,99.75,27.82,13.12,23.92,386.6,366.53,9,84.21,7,0,310.12,202.12,6760,0,-1.95,0.96,346.99,20250.98,20000.5,363.78,649.81,105.32,107.54,0.11,0,3,63.5,48.12,5.25,4.12,5.29,13.57,19.87,2,0,0,0,0,0,0.8,0.81,87,0,264.08,279.39,0,101,99.9,0,265.54,276.19,525,649.87,0,419.28,0,742,79.83,92,185.4,0,127.6,702.16,35.09,2.86,24.36,62.31,2.27
28:59.5,-0.7,3.38,1.43,1.52,99.75,27.82,13.12,23.84,386.54,366.64,9,84.21,7,0,310.12,202.12,6793,0,-1.88,0.96,346.99,19789.83,20000.5,362.45,649.81,107.44,105.44,0.11,0,3,64.13,48.12,5.25,4.12,5.29,13.62,20.04,2,0,0,0,0,0,0.8,0.81,87,0,264.22,280.05,0,101,99.9,0,265.65,276.37,525,649.87,0,418.22,0,742,79.83,92,185.36,0,127.57,696.31,35.17,3.09,24.36,62.62,2.27
28:59.5,-0.8,3.34,1.43,1.52,99.76,27.82,13.09,23.86,386.37,368.26,9,84.21,7,0,309,202.12,6805,0,-2.09,0.96,347.02,20251.51,20000.5,361.12,649.81,103.47,105.83,0.11,0,3,62.22,48.12,5.25,4.12,5.31,13.7,19.48,2,0,0,0,0,0,0.8,0.81,87,0,263.73,279.44,0,101,99.9,0,265.22,276.39,525,649.87,-0.78,418.5,0,742,79.83,92,185.31,0,128.16,687.66,35.26,3.31,24.36,62.93,2.26
28:59.5,-0.8,3.34,1.43,1.52,99.76,27.82,13.12,23.79,385.03,367.63,9,84.21,7,0,311.25,202.12,6790,0,-2.08,0.96,347.02,19964.42,20000.5,359.53,649.81,106.8,106.63,0.11,-0.78,3,63.82,48.12,5.25,4.12,5.24,14,19.45,2,0,0,0,0,0,0.8,0.81,87,0,263.98,279.4,0,101,99.9,0,265.65,276.36,525,649.87,-0.78,420,0,742,79.83,92,185.23,0,128.09,699.72,35.35,3.64,24.36,63.35,2.26
28:59.5,-0.8,3.34,1.43,1.52,99.76,27.82,13.11,23.82,385.06,366.85,9,84.21,7,0,309.75,202.12,6808,0,-2.05,0.96,347.2,19820.07,20000.5,358.47,649.81,107.39,105.85,0.11,-0.78,3,64.11,48.12,5.25,4.12,5.27,14.04,19.59,2,0,0,0,0,0,0.8,0.81,87,0,263.92,279.34,0,101,99.9,0,265.54,276.36,525,649.87,-0.78,418.88,0,742,79.83,92,185.37,0,128.46,700.06,35.44,3.83,24.36,63.63,2.26
28:59.5,-0.7,3.31,1.43,1.52,99.76,27.82,13.16,23.82,385.2,367.96,9,84.21,7,0,308.62,202.12,6849,0,-2.09,0.96,347.2,20106.64,20000.5,356.88,649.81,105.23,106.04,0.11,-0.78,3,62.29,48.12,5.25,4.12,5.28,14.31,19.59,2,0,0,0,0,0,0.8,0.81,87,0,263.38,279.35,0,101,99.9,0,264.94,276.36,525,649.87,-0.78,417.66,0,742,79.83,92,185.25,0,128.91,700.28,35.53,3.68,24.36,63.57,2.26
28:59.6,-0.7,3.28,1.43,1.52,99.76,27.82,13.12,23.74,383.63,368.66,9,84.21,7,0,310.12,202.12,6853,0,-2.09,0.96,347.2,19875.26,20000.5,355.55,649.81,108.24,106.97,0.11,-0.78,3,63.74,48.12,5.25,4.12,5.24,14.43,19.58,2,0,0,0,0,0,0.8,0.81,87,0,263.82,279.38,0,101,99.9,0,265.44,276.38,525,649.87,-0.78,418.66,0,742,79.83,92,185.35,0,128.64,704.97,35.62,3.96,24.36,63.93,2.26
28:59.6,-0.6,3.25,1.43,1.52,99.75,27.82,13.12,23.8,381.78,367.1,9,84.21,7,0,308.62,202.12,6845,0,-2.03,0.96,347.22,19952.21,20000.5,353.96,649.81,107.5,107.01,0.11,-0.78,3,63.77,48.12,5.25,4.12,5.27,14.53,19.52,2,0,0,0,0,0,0.8,0.81,87,0,264.2,280.13,0,101,99.9,0,265.65,276.45,525,649.87,-0.78,418,0,742,79.83,92,185.36,0,129.17,711.09,35.71,3.71,24.36,63.78,2.27
28:59.6,-0.9,3.25,1.43,1.52,99.75,27.82,13.09,23.86,380.48,365.42,9,84.21,7,0,309,202.12,6876,0,-2.05,0.96,347.22,19676.79,20000.5,352.63,649.81,108.05,104.51,0.11,-0.78,3,63.65,48.12,5.25,4.12,5.25,14.53,19.57,2,0,0,0,0,0,0.8,0.81,87,0,263.95,279.44,0,101,99.9,0,265.36,276.45,525,649.87,-0.78,418.97,0,742,79.83,92,185.34,0,129.45,706.38,35.8,3.65,24.36,63.81,2.28
28:59.6,-0.8,3.25,1.43,1.52,99.75,27.82,13.07,23.82,380.5,367.1,9,84.21,7,0,308.25,202.12,6879,0,-2.31,0.96,347.4,19703.86,20000.5,351.57,649.81,109.3,105.02,0.11,-0.78,3,64.25,48.12,5.25,4.12,5.27,14.87,19.54,2,0,0,0,0,0,0.8,0.81,87,0,263.65,279.15,0,101,99.9,0,265,276.37,525,649.87,-0.78,418.75,0,742,79.83,92,185.25,0,129.35,710.5,35.89,3.75,24.36,64,2.29
28:59.6,-0.8,3.28,1.43,1.52,99.75,27.82,13.11,23.78,380.43,367.19,9,84.21,7,0,306.75,202.12,6864,0,-2.09,0.96,347.4,19833.34,20000.5,350.24,649.81,109.58,105.85,0.11,-0.78,3,64.39,48.12,5.25,4.12,5.3,14.81,19.59,2,0,0,0,0,0,0.8,0.81,87,0,264.26,279.4,0,101,99.9,0,265.97,276.39,524.62,649.87,-0.78,419.69,0,742,79.83,92,185.29,0,129.93,712.59,35.98,3.72,24.36,64.06,2.29
28:59.7,-0.7,3.28,1.43,1.52,99.75,27.82,13.12,23.87,382.53,368.41,9,84.21,7,0,307.12,202.12,6910,0,-1.89,0.96,347.4,19614.7,20000.5,348.65,649.81,111.36,103.96,0.11,-0.78,3,64.86,48.12,5.25,4.12,5.27,15.1,19.65,2,0,0,0,0,0,0.8,0.81,87,0,264.16,280.14,0,102,99.9,0,265.54,276.53,525,649.87,-1.56,417.91,0,742,79.83,92,185.42,0,129.91,715.34,36.11,3.24,24.36,63.71,2.3
28:59.7,-0.8,3.19,1.43,1.52,99.75,27.82,13.09,23.85,382.29,370.65,9,84.21,7,0,306.37,202.12,6906,0,-1.9,0.96,347.4,19644.42,20000.5,347.06,649.81,116.19,106.8,0.11,-1.56,3,67.18,48.12,5.25,4.12,5.28,15.47,19.54,2,0,0,0,0,0,0.8,0.81,87,0,265.11,279.69,0,102,99.9,0,266.51,276.52,525,649.87,-1.56,420.12,0,742,79.83,92,185.33,0,130.37,716.22,36.24,3.25,24.36,63.85,2.3
28:59.7,-0.8,3.19,1.43,1.52,99.75,27.82,13.09,23.99,377.57,365.86,9,84.21,7,0,305.62,202.12,6905,0,-1.88,0.96,347.53,19456.56,20000.5,346,649.81,119.01,106.65,0.11,-1.56,3,68.54,48.12,5.25,4.12,5.29,15.42,19.7,2,0,0,0,0,0,0.8,0.81,87,0,264.86,280.11,0,102,99.9,0,266.19,276.57,525,649.87,-1.56,419.56,0,742,79.83,92,185.44,0,130.35,722.41,36.33,3.27,24.36,63.96,2.31
28:59.7,-0.8,3.19,1.44,1.52,99.75,27.82,13.14,23.95,377.56,365.8,9,84.21,7,0,306.37,202.12,6939,0,-2.01,0.96,347.53,19516,20000.5,344.67,649.81,118.82,105.34,0.11,-1.56,3,68.06,48.12,5.25,4.12,5.27,15.6,19.51,2,0,0,0,0,0,0.8,0.81,87,0,264.54,279.69,0,102,99.9,0,266.08,276.64,525,649.87,-1.56,421.31,0,742,79.83,92,185.45,0,130.45,720.97,36.41,3.01,24.36,63.78,2.31
28:59.8,-0.8,3.19,1.43,0.38,99.75,27.82,13.09,23.91,377.46,367.51,9,84.21,7,0,305.25,202.12,6944,0,-1.77,0.59,221.24,20233.47,20000.5,343.34,649.81,111.63,103.94,0.11,-1.56,3,64.21,48.12,5.25,4.12,5.28,15.81,19.51,2,0,0,0,0,0,0.8,0.81,87,0,264.68,77.23,0,102,99.9,1,266.06,79.48,525,649.87,-1.56,419.12,0,742,79.83,92,185.42,0,130.89,938.5,36.14,11.99,0,48.13,2.32
28:59.8,-1,3.19,1.43,0.38,99.75,27.82,13.05,23.93,377.71,368.02,9,84.21,7,0,306.37,202.12,6930,0,-1.23,0.39,173.36,19901.27,20000.5,341.75,649.81,115.51,105.02,0.11,-1.56,3,66.47,48.12,5.25,4.12,5.26,16.13,19.49,2,0,0,0,0,0,0.8,0.81,87,0,264.78,76.85,0,102,99.9,1,267.27,79.48,525,649.87,-1.56,419.81,0,141.78,76.09,92,185.61,0,130.71,1102.97,35.53,-21.61,0,13.92,2.23
28:59.8,-1,3.19,1.38,0.38,99.75,27.82,13.12,23.94,377.67,367.23,9,84.21,7,0,308.25,202.5,6968,0,-1.44,0.25,154.57,19963.89,20000.5,340.43,649.81,108.67,98.73,0.11,-1.56,3,62.78,48.12,5.62,4.5,5.2,16.02,19.45,2,0,0,0,0,0,0.8,0.81,87,0,256.37,76.86,0,102,99.9,1,267.96,79.48,525,649.87,-1.56,401.28,0,141.78,59.75,92,185.74,0,131.18,1171.5,34.92,-27.1,0,7.82,1.61
28:59.8,-1,3.19,1.23,0.39,99.75,27.82,13.16,22.72,377.78,369.35,9,84.21,7,80.08,321,204,7026,0,-1.38,0.23,152.95,19971.32,20000.5,339.36,649.81,99.26,89.84,0.11,-1.56,3,57.47,48.12,9,6,4.88,11.6,19.49,2,0,0,0,0,0,0.81,0.81,87,0,228.67,77.97,0,102,99.9,1,275.47,79.48,525,649.87,-1.56,343.31,0,142.5,37.81,92,185.66,0,131.41,1148.19,34.31,-46.25,0,0,1.37
28:59.8,-1,3.19,0.95,0.42,99.75,27.82,13.28,18.7,377.65,372.3,9,84.21,7,99.21,336.75,186.75,7058,0,-1.46,0.24,153.43,19832.28,20000.5,339.9,649.81,69.37,76.77,0.1,-1.56,3,43.07,48.12,13.12,-12,4.46,8.85,19.5,2,0,0,0,0,0,0.82,1.05,87,0,178.31,83.58,0,102,99.9,1,290.35,84.96,525,649.87,-1.56,147.5,0,161.78,26.61,92,177,0,130.81,1004.38,33.7,-58.55,0,0,1.15
28:59.9,-1,3.06,0.85,0.45,99.75,27.82,13.4,11.4,377.13,373.48,9,84.21,7,99.97,359.62,210.75,7031,0,-3.27,0.25,151.76,22020.24,20000.5,343.34,649.81,14.92,53.71,0.05,-1.56,3,16.83,48.12,15,12.75,3.9,5.79,18.68,2,0,0,0,0,0,0.83,1.05,87,0,159.37,89.47,0,102,99.9,1,303.62,90.22,525,649.87,0,98.88,0,177.88,21.01,92,176.12,0,129.3,726,33.09,-57.12,0,0,0.78
28:59.9,-0.8,2.66,0.74,0.48,99.76,27.82,13.34,8.65,369.51,364.53,9,84.21,7,19.92,412.5,214.87,7003,0,-4.84,0.28,152.21,19934.7,20000.5,352.37,649.81,46.63,49.21,0.02,0,3,32.5,48.12,25.12,16.87,2.45,1.94,16.77,2,0,0,0,0,0,0.9,1.05,87,0,140.39,95.07,0,102,99.9,1,304.16,96.26,515.25,649.87,0,83.31,0,197.5,18.67,92,179.98,0,130.27,652.28,32.48,-25.74,0,6.74,0.78
28:59.9,-0.8,2.12,0.59,0.5,99.76,27.82,13.3,5.89,347.05,341.01,9,84.21,7,0.79,409.5,192.37,6962,0,-4.44,0.33,152.96,20461.66,20000.5,365.37,649.81,42.9,38.19,0.01,0,3,31.09,48.12,22.87,-5.62,2.42,1,16.09,1.66,0,0,0,0,0,0.97,0.81,87,0,129.69,109.78,0,102,99.9,1,269.64,111.33,510.75,649.87,0,136.44,0,215.19,17.74,92,155.42,0,130.74,497.5,31.87,-17.97,0,13.9,0.75
28:59.9,-0.8,1.78,0.54,0.52,99.76,27.82,13.16,4.34,314.34,307.07,9,84.21,7,0.03,432.37,205.5,6910,0,-4.25,0.34,148.48,22088.17,20000.5,379.96,649.81,35.27,49.89,0.01,0,3,28.19,48.12,18,7.5,1.97,1,14.82,1.12,0,0,0,0,0,1.04,0.81,87,0,113.11,109.66,0,102,99.9,0,236.2,111.19,514.5,649.87,0,150.19,0,230.78,18.21,92,137.62,0,129.78,336.41,31.26,-17.97,3.91,17.2,0.89
28:59.9,-0.8,1.53,0.6,0.54,99.76,27.82,13.24,1.94,290.25,281.42,9,84.21,7,80.08,415.87,198.37,6843,0,-4.8,0.33,145.97,21680.61,20000.5,397.21,649.81,48.37,58.46,0.01,0,3,35.28,48.12,17.25,0.37,2.36,1.02,13.54,1.1,0,0,0,0,0,1.04,0.81,87,0,116.91,106.38,0,102,99.9,0,237.92,107.89,513.37,649.87,0,153.47,0,244,20.54,92,143.71,0,130.44,330.22,30.65,-20.87,3.85,13.62,0.99
29:00.0,-0.5,1.31,0.72,0.57,99.76,27.82,13.2,2.49,272.24,261.39,9,84.21,7,3.18,408.37,197.25,6760,0,-4.83,0.37,154.22,20790.67,20000.5,415.78,649.81,65.13,65.68,0.03,0,3,44.13,48.12,15.75,-0.75,2.57,1.36,12.73,1.1,0,0,0,0,0,0.99,0.81,87,0,137.38,111.79,0,102,99.9,0,255.4,113.33,513.37,649.87,0,182.38,0,256.78,21.47,92,155.17,0,130.56,330.59,30.04,-60.15,7.14,0,0.97
29:00.0,-0.6,1.16,0.76,0.6,99.75,27.82,13.18,5.46,255.02,241.89,9,84.21,7,0.13,389.62,196.5,6759,0,-4.18,0.4,165.96,20833.66,20000.5,432.23,649.81,65.58,67.31,0.04,0,3,44.35,48.12,15.75,-1.5,2.99,2.02,11.79,1.27,0,0,0,0,0,0.97,0.81,87,0,143.92,116.1,0,102,99.9,0,259.23,117.67,510.75,649.87,0,192.66,0,271.5,21.01,92,162.12,0,129.78,381.06,29.43,-40.77,3.74,0,0.91
29:00.0,-0.7,1.06,0.74,0.63,99.75,27.82,13.16,6.41,240.96,228.52,9,84.21,7,0,385.5,194.62,6791,0,-3.95,0.43,174.48,20258.41,20000.5,447.09,649.81,66.4,64.56,0.02,0,3,44.36,48.12,18,-3.37,3.18,1.67,11.62,1.44,0,0,0,0,0,0.94,0.81,87,0,141.8,121.64,0,102,99.9,0,250.52,123.25,514.12,649.87,0,183.03,0,289.19,21.01,92,157.34,0,129.81,432.41,28.82,-17.97,1.06,11.91,0.84
29:00.0,-0.6,0.75,0.72,0.66,99.75,27.82,13.14,6.1,232.24,221.29,9,84.21,7,0,381.37,198.37,6824,0,-3.52,0.45,178.28,19797.79,20000.5,461.68,649.81,68.54,62.25,0.01,0,3,45,48.12,20.25,0.37,3.2,1.33,11.54,1.25,0,0,0,0,0,0.93,0.81,87,0,137.69,127.31,74,102,99.9,0,228.44,128.95,511.87,649.87,0,188.78,0,305.88,21.94,92,146.51,0,129.88,373.97,28.21,-17.97,7.53,17.77,0.89
29:00.0,-0.5,0.38,0.66,0.7,99.75,27.82,13.22,5.5,200.34,191.83,9,84.21,7,0,382.5,216,6881,0,-3.77,0.46,181.39,19055.91,20000.5,475.48,649.81,72.23,58.37,0.01,0,3,46,48.12,23.62,18,3.11,1.03,11.54,1.18,0,0,0,0,0,0.91,0.81,87,0,126.69,134.04,140,102,99.9,0,190.35,135.71,510.37,649.87,0,196.09,0,324.88,24.74,92,120.89,0,129.51,353.19,27.6,-17.97,12.31,21.94,0.9
29:00.1,-0.5,0.12,0.68,0.74,99.75,27.82,13.2,3.91,150.92,145.71,9,84.21,7,0,387,195.37,7020,0,-3.38,0.5,190.83,19635.4,20000.5,488.48,649.81,71.07,61.06,0.01,0,3,43.89,48.12,25.5,-2.62,3,1,11.66,1.03,0,0,0,0,0,0.87,0.81,87,0,131.33,141.24,162,102,99.9,0,185.39,142.97,511.5,649.87,0,174.66,0,341.69,28.48,92,121.11,0,129.3,309.28,26.99,-17.97,25.62,34.64,0.87
29:00.1,-0.3,-0.06,0.75,0.59,99.75,27.82,13.09,4.58,100.22,98.71,9,84.21,7,0,372.75,189.75,7031,0,-2.37,0.43,176.19,20018.55,20000.5,504.93,649.81,73.02,65.51,0.03,0,3,44.83,48.12,23.62,-8.25,3.33,1.6,13.79,1.48,0,0,0,0,0,0.82,0.81,87,0,141.7,114.92,184,102,99.9,0,192.08,117.05,513.75,649.87,0,169.62,0,362.59,33.61,92,131.09,0,129.76,444.28,26.07,-30.84,0.95,0,0.85
29:00.1,-0.5,-0.16,0.68,0.62,99.75,27.82,13.07,6.09,0,0,9,84.21,7,0,375,195,6953,0,-1.79,0.43,175.95,20097.09,20000.5,513.69,649.81,73.93,67.08,0.03,0,3,46.04,48.12,25.5,-3,3.31,1.88,14.3,1.59,0,0,0,0,0,0.79,0.81,87,0,129.95,118.95,184,102,99.9,0,199.42,120.54,513.75,649.87,0,171.09,0,381,27.08,92,139.64,0,129.91,478.19,25.46,-45.49,0.35,0,0.83
29:00.1,-0.5,-0.22,0.72,0.73,99.75,27.82,13.18,4.38,0,0,9,84.21,7,0,374.25,214.87,6913,0,-1.84,0.48,187.57,20252.04,20000.5,521.12,649.81,68.04,63.75,0.02,0,3,43.59,48.12,25.12,16.87,3.39,1.27,14.77,1.19,0,0,0,0,0,0.79,0.81,87,0,137,138.11,184,102,99.9,0,201.68,139.81,515.25,649.87,0,214.94,0,394.88,28.01,92,138.31,0,130.42,358.38,24.85,-32.03,13.2,6.02,0.83
29:00.1,-0.5,0.19,0.77,0.75,99.75,27.82,13.22,5.4,0,0,9,84.21,7,0,379.87,205.5,6904,0,-2.06,0.53,200.6,20003.16,20000.5,528.55,649.81,73.89,67.38,0.04,0,3,46.8,48.12,25.12,7.5,3.16,1.27,15.99,1.18,0,0,0,0,0,0.79,0.81,87,0,146.56,142.77,184,102,99.9,0,198.76,144.34,510.75,649.87,0,223.81,0,411.19,30.81,92,140.49,0,130.53,353.38,24.24,-18.71,18.97,24.5,0.87
29:00.2,-0.3,0.47,0.75,0.76,99.75,27.82,13.16,6.79,116.84,113.19,9,84.21,7,0,375.75,214.87,6945,0,-2.2,0.55,209.35,21079.89,20000.5,537.04,649.81,61.74,66.28,0.03,0,3,40.17,47.37,25.12,16.87,3.34,1.84,16.43,1.19,0,0,0,0,0,0.81,0.81,87,0,141.86,144.15,184,102,99.9,0,194.13,145.42,514.5,649.87,0,222.88,0,434.88,32.21,92,133.78,0,130.53,356.25,23.32,-18.47,21.24,26.1,0.84
29:00.2,-0.2,0.66,0.74,0.74,99.75,27.82,13.22,6.11,165.18,160.97,9,84.21,7,0,380.25,214.12,6985,0,-2.69,0.55,206.75,20621.39,20000.5,541.29,649.81,65.98,67.17,0.04,0,3,41.82,47.37,25.12,16.12,3.22,1.84,16.77,1.12,0,0,0,0,0,0.8,0.81,87,0,140.61,139.76,184,102,89.06,0,190.54,141.47,514.5,649.87,0,221.62,0,451,33.14,92,133.7,0,130.74,336.16,22.71,-18.48,25.13,29.37,0.85
29:00.2,-0.3,0.78,0.75,0.73,99.75,27.82,13.22,5.93,189.32,185.55,9,84.21,7,80.08,381.37,210.37,6964,0,-2.91,0.57,208.32,20225.51,20000.5,546.06,649.81,68.57,67.53,0.04,0,3,43.46,47.37,25.12,12.37,3.2,1.83,17.26,1.09,0,0,0,0,0,0.8,0.81,87,0,141.52,139.55,184,102,49.41,0,187.77,141.44,515.25,649.87,0,220.44,0,233.09,33.61,92,132.59,0,130.71,327.06,22.1,-18.49,27.98,31.6,0.89
29:00.2,-0.3,0.94,0.73,0.59,99.75,27.82,13.18,6.06,203.63,198.98,9,84.21,7,99.21,377.62,214.87,6959,0,-3.02,0.46,179.33,20149.09,20000.5,550.04,649.81,68.29,67.02,0.03,0,3,43.33,47.37,25.12,16.87,3.29,1.82,17.98,1.41,0,0,0,0,0,0.81,0.81,87,0,139.47,113.97,184,102,9.57,0,186.3,115.54,515.25,649.87,0,219.41,0,-25.28,33.14,92,133.15,0,131.02,423.88,21.49,-18.96,2.16,4.69,0.89
29:00.3,-0.3,1.12,0.66,0.47,99.75,27.82,13.28,5.76,220.12,214.93,9,84.21,7,99.97,379.12,201.37,6972,0,-3.11,0.36,158.07,20328.99,20000.5,553.23,649.81,57.52,59.37,0.01,0,3,38.14,47.37,25.5,3.37,3.23,1.8,18.09,1.67,0,0,0,0,0,0.81,0.81,87,0,126.41,93.25,184,102,0,0,185.6,99.75,514.12,649.87,0,180.59,0,-45.5,29.41,92,126.18,0,130.96,500.09,20.88,-20.48,0,0.4,0.89
29:00.3,-0.4,1.31,0.6,0.36,99.75,27.82,13.2,3.87,237.85,232.67,9,84.21,7,100,395.62,187.5,6888,0,-4.47,0.26,139.53,20286,20000.5,557.74,649.81,46.01,49.07,0.01,0,3,33.37,47.37,25.87,-10.5,2.81,1,17.95,1.64,0,0,0,0,0,0.81,0.81,87,0,115.83,72.92,184,102,0,1,182.43,99.75,512.25,649.87,0,120.31,0,-42.5,24.74,92,127.42,0,130.96,491.69,20.27,-18.57,0,1.71,0.92
29:00.3,-0.3,1.44,0.5,0.26,99.75,27.82,13.26,2.33,254.64,246.1,9,84.21,7,100,414.75,189,6824,0,-5.8,0.19,129.53,20473.86,20000.5,563.31,649.81,34.29,40.16,0.01,0,3,28.5,47.37,26.25,-9,2.41,1,17.82,1.51,0,0,0,0,0,0.81,0.81,87,0,100.27,55.21,184,102,0,1,181.61,99.75,513.75,649.87,0,101.19,0,-40.88,20.54,92,118.93,0,131.08,453.19,19.66,-20.14,0,0,0.92
29:00.3,-0.3,1.5,0.39,0.18,99.75,27.82,13.26,0.08,265.32,254.04,0,84.21,7,100,420,189,6766,0,-7.73,0.16,120.24,21112.26,20000.5,569.15,649.81,16.47,29.25,0,0,3,20.68,47.37,29.25,-10.5,1.98,1,17.5,1.19,0,0,0,0,0,0.81,0.81,87,0,80.43,41.44,184,102,0,1,186.48,99.75,500.62,649.87,0,61.69,0,-38.78,15.87,92,118.79,0,130.71,356.31,19.05,-38.99,0,0,0.93
29:00.3,-0.2,1.47,0.28,0.12,99.75,27.82,13.32,-2.8,270.35,256.65,0,84.21,7,100,460.87,200.62,6773,0,-11.85,0.14,115.09,20614.49,20000.5,576.31,649.81,12.63,21.77,0,0,3,18.83,47.37,33,0.75,1.44,0,16.29,0.88,0,0,0,0,0,0.82,0.81,87,0,61.21,32.5,184,102,0,1,187.44,99.75,519.37,649.87,0,47.41,0,-39.09,12.6,92,116,0,130.61,264.09,18.44,-20.18,0.62,0,0.93
29:00.4,-0.2,1.25,0.17,0.12,99.75,27.82,13.28,-5.59,267.77,254.47,0,84.21,7,100,474,201.75,6741,0,-14.56,0.14,111.96,20678.7,19701.2,584.8,649.81,3.09,15.18,0,0,3,14.58,47.37,40.12,1.87,1.12,0,15.59,0.57,0,0,0,0,0,0.82,0.81,87,0,45.7,33.87,184,102,0,1,179.67,99.75,519.37,649.87,0,9.88,0,-40.88,8.87,92,111.08,0,130.22,170.38,17.83,-17.97,12.04,11.91,0.93
29:00.4,-0.3,0.91,0.13,0.12,99.75,27.82,13.26,-7.84,249.58,236.06,0,84.21,7,100,485.25,205.12,6712,0,-21.22,0.13,109.71,19636.99,19401.9,594.62,649.81,5.45,11.89,0,0,3,16.01,46.62,36.75,3,0.84,0,14.56,0.26,0,0,0,0,0,0.83,0.81,87,0,43.81,41.94,184,102,10.84,1,172.12,79.48,519.37,649.87,0,-3.06,0,-15,8.87,92,104.72,0,130.02,78.44,17.22,-17.97,34.25,33.51,0.93
29:00.4,-0.4,0.53,0.14,0.13,99.75,27.82,13.24,-8.12,217.57,204.9,0,84.21,7,100,493.5,225.37,6683,0,-23.61,0.13,108.04,19653.44,19102.61,605.5,649.81,3.62,13.5,0,0,3,15.4,46.62,34.12,25.5,0.64,0,14.41,0.15,0,0,0,0,0,0.82,0.82,87,0,49.73,46.6,184,102,22.07,1,168.56,79.48,519.37,649.87,0.78,7.62,0,53.97,9.34,92,103.35,0,129.71,45.62,16.61,-18.16,51.68,50.14,0.93
29:00.4,-0.3,0.16,0.15,0.22,99.75,27.82,13.2,-7.26,174.48,163.61,0,84.21,7,100,492,221.62,6769,0,-23.73,0.14,108.62,20104.51,18803.31,615.31,649.81,0,14.67,0,0.78,3,10.9,46.62,30.75,21.75,0.67,0,14.29,0.21,0,0,0,0,0,0.83,0.82,87,0,53.06,70.44,184,102,34.96,1,165.54,79.48,519.37,649.87,0,11.22,0,159.59,9.8,92,101.14,0,129.98,64.09,16,-18.37,44.42,42.05,0.93
29:00.4,-0.3,-0.06,0.22,0.23,99.75,27.82,13.26,-6.77,109.88,104.36,0,84.21,7,19.92,487.5,209.25,6667,0,-23.83,0.14,109.09,18816.57,18504.01,624.6,649.81,11.15,22.34,0,0,3,18.77,46.62,24.75,9.37,0.79,0,14.04,0.25,0,0,0,0,0,0.87,0.82,87,0,72.1,73.48,184,102,45.51,1,158.86,79.48,519.37,649.87,0.78,31.66,0,277.09,14.94,92,102.31,0,129.86,76.75,15.39,-17.97,37.6,35.02,0.92
29:00.5,-0.4,-0.25,0.26,0.33,99.75,27.82,13.26,-4.01,0,0,0,84.21,7,0.79,472.12,199.5,6713,0,-23.8,0.15,110.78,17535,18803.31,634.95,649.81,27.21,24.71,0,0.78,3,26.22,46.62,22.5,1.12,1.17,0,13.5,0.28,0,0,0,0,0,0.91,0.82,86.81,0,82.83,99.72,184,102,58.3,1,154.75,101.19,519.37,649.87,2.34,35.62,0,400.19,14.94,92,95.31,0,129.1,84.53,14.78,-18.15,35.06,31.7,0.91
29:00.5,-0.6,-0.44,0.28,0.59,99.75,27.82,13.2,-2.45,0,0,0,84.21,7,0.03,466.12,207.75,6654,0,-22.84,0.37,147.1,18532.13,19102.61,642.38,649.81,24.46,27.57,0,2.34,3,25.7,46.62,21.75,7.87,1.33,0,13.48,0.08,0,0,0,0,0,0.92,0.82,86.72,0,87.39,162.24,184,102,72.46,0,154.75,164.09,519.37,649.87,3.91,57.06,0,610.19,17.27,92,97.84,0,129.37,23.88,14.17,-2.34,90.84,100,0.92
29:00.5,-0.4,-0.59,0.42,0.87,99.75,27.82,13.03,-1.79,0,0,0,84.21,7,0,459,199.87,6706,0,-18.89,0.56,203.59,19649.73,19401.9,646.62,649.81,30.71,41.94,0,3.91,3,28.09,46.62,18.37,0.75,1.5,0,13.49,0,0,0,0,0,0,0.93,0.82,86.62,0,118.43,223.61,184,102,83.5,0,152.49,220.75,519.37,649.87,5.47,89,0,687.38,28.01,92,111.37,0,129.27,0,13.56,12.78,100,100,1.27
