time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,Throttle,TipIn,Load,AFR,Speed,RPM,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,AFR_command,CL_OL
2629.9,0.7,1.50757,44.9784,16.0431,89.8149,14.3625,5.32188,5.87753,0,0.328423,15.8761,0,879.488,924,20.1653,20.1653,0,0,0,0,2.09211,1.6,14.6161,2
2630,0.7,1.50391,45.9549,16.0493,89.8081,14.4446,5.27875,5.84701,-0.0305176,0.334833,15.6269,0,889.653,924,20.2043,20.2043,0,0,0,0,2.35554,1.6,14.6141,2
2630.1,0.7,1.50513,46.6466,16.0369,89.8013,14.4412,5.29313,5.87753,0.0305176,0.33868,15.2547,0,905.469,924,20.4411,20.4411,0,0,0,0,2.14343,1.6,14.6136,2
2630.2,0.7,1.49536,47.0127,16.0348,89.7979,14.4489,5.14937,5.84701,0.0305176,0.340515,14.7618,0,924.257,924,20.634,20.634,0,0,0,0,1.15248,1.6,14.6123,2
2630.3,0.7,1.49292,47.2975,16.0348,89.7979,14.4086,5.12063,5.75546,0,0.340021,14.5388,0,941.62,924,20.987,20.987,0,0,0,0,0.78305,1.6,14.6131,2
2630.4,0.7,1.49048,47.0127,16.0493,89.8081,14.4104,5.09188,5.54184,-0.0305176,0.336925,14.2579,1.40625,957.167,924,21.3586,21.3586,0,0,0,0,-0.0876844,1.6,14.6131,2
2630.5,0.7,1.47461,45.8328,16.0535,89.8013,14.4522,4.895,5.4808,-0.0305176,0.332317,14.1609,1.51875,974.398,924,21.8368,21.8368,0,0,0,0,-0.464904,0,14.614,2
2630.6,0.7,1.43066,44.5715,16.0639,89.7979,14.4458,4.445,4.87045,-0.12207,0.325702,14.1615,1.63125,987.931,924,22.3163,22.3163,0,0,0,0,-0.7375,0,14.7016,2
2630.7,0.7,1.30371,42.4965,16.0639,89.7979,14.4067,3.23625,4.01596,0.0305176,0.309157,14.1489,1.74375,994.514,924,18.2913,21.0203,0,0,0,0,-0.829077,-9.31E-08,14.6802,2
2630.8,0.7,1.26587,39.3636,16.0722,89.7945,14.4843,2.97156,4.01596,0.0610352,0.28069,14.1615,1.96875,987.736,924,18.5528,20.2196,0,0,0,0,-0.99504,-9.31E-08,14.6698,2
2630.9,0.7,1.24756,36.7597,16.0867,89.8047,14.4147,2.84187,4.07699,0,0.263318,14.1384,2.025,1008.98,924,16.1008,18.7534,0,0,0,0,-1.1592,-9.31E-08,14.6653,2
2631,0.7,1.26099,36.068,16.0971,89.8149,14.4281,2.95594,4.2601,0,0.247946,14.1202,2.08125,1064.75,924,11.618,16.2248,0,0,0,0,-1.20109,-9.31E-08,14.6656,2
2631.1,0.7,1.27197,33.6268,16.1137,89.8183,14.4238,3.01062,4.22958,0,0.231897,14.0298,2.1375,1090.2,924,8.98391,13.8294,0,0,0,0,-1.44596,-9.31E-08,14.6672,2
2631.2,0.7,1.28418,32.7317,16.1137,89.8183,14.4531,3.08875,4.2601,0,0.219518,13.8681,2.1375,1096.56,924,9.07047,13.0078,0,0,0,0,-1.60754,-9.31E-08,14.6685,2
2631.3,0.7,1.27563,31.7145,16.1095,89.8115,14.4037,3.04969,4.16855,-0.0610352,0.212041,13.6945,2.08125,1082.89,924,11.0196,13.0078,0,0,0,0,-2.13515,-9.31E-08,14.6706,2
2631.4,0.7,1.28174,30.2498,16.124,89.8183,14.4675,3.06531,4.19907,0,0.205003,13.6054,2.025,1079.04,924,11.7342,13.0078,0,0,0,0,-2.37242,-9.31E-08,14.6712,2
2631.5,0.7,1.28052,30.3719,16.1406,89.8217,14.3842,3.08094,4.22958,0,0.20089,13.6114,1.9125,1066.37,924,13.0009,13.0078,0,0,0,0,-2.75322,-9.31E-08,14.6719,2
2631.6,0.7,1.27808,28.9885,16.1406,89.8217,14.44,3.04187,4.29062,0.0305176,0.196987,13.6825,1.74375,1051.76,924,13.9871,13.0078,0,0,0,0,-2.99411,-9.31E-08,14.6724,2
2631.7,0.7,1.29272,29.5988,16.1469,89.8149,14.3814,3.14906,4.2601,0,0.195416,13.7431,1.63125,1038.06,924,14.571,13.0078,0,0,0,0,-3.27653,-9.31E-08,14.6725,2
2631.8,0.7,1.28296,28.5409,16.151,89.8047,14.4608,3.07312,4.2601,0.0305176,0.19473,13.8203,1.40625,1014.42,924,15.9157,13.0078,0,0,0,0,-3.51959,-9.31E-08,14.6729,2
2631.9,0.7,1.28296,29.2733,16.1718,89.8149,14.418,3.09656,4.32114,0.0305176,0.195328,13.8975,0,1000.93,924,16.0891,13.0078,0,0,0,0,-3.66686,-9.31E-08,14.6731,2
2632,0.7,1.28662,29.1106,16.1697,89.8081,14.4775,3.10437,4.32114,0,0.195823,13.9532,0,984.825,924,16.3917,13.0078,0,0,0,0,-3.82932,-9.31E-08,14.6725,2
2632.1,0.7,1.2915,28.7444,16.1697,89.8081,14.3869,3.13937,4.32114,0,0.196992,14.1244,0,960.945,924,17.4302,13.0078,0,0,0,0,-3.87857,-9.31E-08,14.6723,2
2632.2,0.7,1.2854,28.9478,16.1842,89.8013,14.3848,3.08875,4.29062,0,0.199802,14.2508,0,949.818,924,17.1183,13.0078,0,0,0,0,-3.8763,-9.31E-08,14.6739,2
2632.3,0.7,1.2854,29.3547,16.1967,89.7979,14.3661,3.08875,4.32114,0.0305176,0.202584,14.3944,0,939.474,924,16.8206,13.0078,0,0,0,0,-3.87381,-9.31E-08,14.6739,2
2632.4,0.7,1.2854,30.2905,16.205,89.7945,14.4492,3.11219,4.32114,0,0.204858,14.4788,0,922.708,924,17.0416,13.0078,0,0,0,0,-3.82776,-9.31E-08,14.6734,2
2632.5,0.7,1.2854,30.4125,16.205,89.7945,14.4095,3.11219,4.29062,0,0.207345,14.6225,0,912.332,924,16.4641,13.0078,0,0,0,0,-3.78344,-9.31E-08,14.6731,2
2632.6,0.7,1.2854,30.8601,16.2195,89.7911,14.4623,3.10437,4.22958,0,0.209293,14.7597,0,913.958,924,16.0915,13.0078,0,0,0,0,-3.62025,-9.31E-08,14.6728,2
2632.7,0.7,1.2793,30.8194,16.2299,89.8047,14.3762,3.07312,4.10751,-0.0610352,0.210657,14.94,0,898.735,924,15.8792,13.0078,0,0,0,0,-3.34572,-9.31E-08,14.6721,2
2632.8,0.7,1.27441,31.0228,16.2382,89.7979,14.4434,3.03406,4.19907,0.0305176,0.21165,15.09,0,895.262,924,15.2093,13.0078,0,0,0,0,-3.18506,-9.31E-08,14.6715,2
2632.9,0.7,1.26221,30.8194,16.261,89.8081,14.3958,2.95594,4.07699,-0.0305176,0.211856,15.2437,0,896.077,924,14.7435,13.0078,0,0,0,0,-2.91445,-9.31E-08,14.6705,2
2633,0.7,1.25732,30.8601,16.261,89.8081,14.4104,2.91687,4.07699,0.0305176,0.211308,15.3429,0,896.613,924,14.3299,13.0078,0,0,0,0,-2.75621,-9.31E-08,14.6702,2
2633.1,0.7,1.24878,30.5346,16.2693,89.8149,14.3729,2.87,4.01596,-0.0305176,0.210415,15.4496,0,892.372,924,14.4416,13.0078,0,0,0,0,-2.36572,-9.31E-08,14.6702,2
2633.2,0.7,1.25366,30.6567,16.2838,89.8217,14.4437,2.90125,4.04648,-0.0305176,0.209589,15.4931,0,883.301,924,14.6195,13.0078,0,0,0,0,-2.17506,-9.31E-08,14.6703,2
2633.3,0.7,1.25122,30.1684,16.288,89.8115,14.3463,2.88562,4.01596,-0.0305176,0.209647,15.5159,0,881.64,924,14.3405,13.0078,0,0,0,0,-1.85186,-9.31E-08,14.6703,2
2633.4,0.7,1.23901,29.9243,16.3067,89.832,14.4284,2.77625,3.52768,-0.366211,0.20948,15.5267,0,885.504,924,5.73529,13.0078,0,0,0,0,-1.55012,-9.31E-08,14.6703,2
2633.5,0.7,1.19751,28.9071,16.3067,89.832,14.4138,2.47375,3.34457,-0.0305176,0.205087,15.4821,0,886.158,924,5.56068,13.0078,0,0,0,0,-1.48157,-9.31E-08,14.6703,2
2633.6,0.7,1.18408,28.2155,16.3295,89.8354,14.39,2.36,3.40561,0,0.198714,15.4386,0,877.289,924,7.05416,13.0078,0,0,0,0,-1.30562,-9.31E-08,14.6706,2
2633.7,0.7,1.18286,27.7679,16.3461,89.849,14.4104,2.35125,3.46664,0.0305176,0.193183,15.3972,0,873.407,924,8.52437,13.0078,0,0,0,0,-1.2579,-9.31E-08,14.6706,2
2633.8,0.7,1.19507,27.4831,16.3668,89.8456,14.4519,2.4475,3.5582,0,0.189191,15.3515,0,874.808,924,9.69164,13.0078,0,0,0,0,-1.18566,-9.31E-08,14.6706,2
2633.9,0.7,1.20605,27.5238,16.3668,89.8456,14.4202,2.535,3.5582,-0.0610352,0.187136,15.2764,0,859.907,924,12.0796,13.0078,0,0,0,0,-1.15362,-9.31E-08,14.6706,2
2634,0.7,1.20605,27.7272,16.3813,89.8456,14.4394,2.535,3.58871,0,0.18585,15.192,0,860.647,924,13.1542,13.0078,0,0,0,0,-1.10443,-9.31E-08,14.6706,2
2634.1,0.7,1.2146,27.89,16.3855,89.8286,14.4119,2.59812,3.5582,-0.0305176,0.185353,15.1521,0,852.594,924,14.4651,13.0078,0,0,0,0,-1.08072,-9.31E-08,14.6706,2
2634.2,0.7,1.20361,27.8493,16.4042,89.832,14.3912,2.54375,3.61923,0.0305176,0.185954,15.072,0,842.472,924,14.7606,13.0078,0,0,0,0,-1.06418,-9.31E-08,14.6706,2
2634.3,0.7,1.18774,27.3203,16.4104,89.8456,14.4205,2.4125,3.58871,-0.0305176,0.185854,14.981,0,844.678,924,14.0425,13.0078,0,0,0,0,-1.12621,-9.31E-08,14.6706,2
2634.4,0.7,1.19507,27.1169,16.4104,89.8456,14.4159,2.4475,3.64975,0.0305176,0.1855,14.9009,0,840.825,924,14.2731,13.0078,0,0,0,0,-1.18275,-9.31E-08,14.6706,2
2634.5,0.7,1.2085,27.2797,16.4145,89.8456,14.3954,2.52625,3.58871,0.0305176,0.185724,14.8808,0,840.778,924,13.9436,13.0078,0,0,0,0,-1.19651,-9.31E-08,14.6706,2
2634.6,0.7,1.20728,27.89,16.4353,89.8558,14.4107,2.56125,3.58871,0,0.185852,14.8509,0,836.301,924,13.9854,13.0078,0,0,0,0,-1.17425,-9.31E-08,14.6706,2
2634.7,0.7,1.20117,27.9306,16.4498,89.8524,14.3985,2.50875,3.58871,0,0.186309,14.8717,0,828.563,924,14.2921,13.0078,0,0,0,0,-1.12641,-9.31E-08,14.6706,2
2634.8,0.7,1.19385,27.1169,16.4498,89.8524,14.4022,2.43875,3.5582,-0.0610352,0.186933,14.9399,0,832.149,924,13.7258,13.0078,0,0,0,0,-0.911152,-9.31E-08,14.6706,2
2634.9,0.7,1.2085,27.1983,16.4706,89.849,14.3881,2.535,3.52768,-0.0305176,0.187794,15.0198,0,824.952,924,14.1161,13.0078,0,0,0,0,-0.840408,-9.31E-08,14.6706,2
2635,0.7,1.21094,27.8493,16.4851,89.8592,14.4284,2.57,3.52768,-0.0305176,0.188476,15.0512,0,824.476,924,13.8861,13.0078,0,0,0,0,-0.576258,-9.31E-08,14.6706,2
2635.1,0.7,1.19873,28.1748,16.4955,89.8558,14.4003,2.50875,3.5582,0,0.188744,15.08,0,827.118,924,13.5624,13.0078,0,0,0,0,-0.483656,-9.31E-08,14.6706,2
2635.2,0.7,1.19385,27.4424,16.5121,89.866,14.3936,2.4475,3.58871,0.0305176,0.188959,15.141,0,824.595,924,13.5753,13.0078,0,0,0,0,-0.288522,-9.31E-08,14.6706,2
2635.3,0.7,1.20117,27.4424,16.5121,89.866,14.3948,2.4825,3.52768,0,0.18916,15.161,0,822.492,924,13.5791,13.0078,0,0,0,0,-0.186741,-9.31E-08,14.6706,2
2635.4,0.7,1.20605,28.012,16.5245,89.8728,14.3753,2.54375,3.52768,0,0.189136,15.1922,0,821.873,924,13.501,13.0078,0,0,0,0,0.00550747,-9.31E-08,14.6706,2
2635.5,0.7,1.19995,28.2968,16.5432,89.8626,14.4067,2.5175,3.52768,-0.0305176,0.18928,15.224,0,821.13,924,13.0224,13.0078,0,0,0,0,0.249112,-9.31E-08,14.6706,2
2635.6,0.7,1.19385,27.6052,16.5639,89.8694,14.3762,2.43,3.46664,-0.0610352,0.189616,15.2219,0,821.648,924,13.372,13.0078,0,0,0,0,0.358915,-9.31E-08,14.6706,2
2635.7,0.7,1.19873,27.4424,16.5639,89.8694,14.3689,2.465,3.46664,0,0.189318,15.2437,0,824.759,924,13.0525,13.0078,0,0,0,0,0.50832,-9.31E-08,14.6706,2
2635.8,0.7,1.20239,27.89,16.5805,89.8763,14.4,2.52625,3.46664,0,0.188821,15.2458,0,827.592,924,12.8509,13.0078,0,0,0,0,0.597644,-9.31E-08,14.6706,2
2635.9,0.7,1.19263,28.0934,16.5764,89.866,14.3777,2.465,3.49716,0.0305176,0.188428,15.2437,0,821.288,924,13.5147,13.0078,0,0,0,0,0.729609,-9.31E-08,14.6706,2
2636,0.7,1.19141,27.2797,16.5889,89.8728,14.4226,2.43,3.46664,0,0.188696,15.222,0,824.425,924,12.9996,13.0078,0,0,0,0,0.799906,-9.31E-08,14.6706,2
2636.1,0.7,1.20117,27.4424,16.5909,89.8524,14.3951,2.49125,3.43613,0,0.188492,15.2101,0,823.859,924,13.0733,13.0078,0,0,0,0,0.938725,-9.31E-08,14.6706,2
2636.2,0.7,1.20117,27.9713,16.5909,89.8524,14.3854,2.49125,3.40561,-0.0305176,0.188204,15.1911,0,824.827,924,12.9776,13.0078,0,0,0,0,1.00652,-9.31E-08,14.6706,2
2636.3,0.7,1.18652,27.8493,16.6075,89.8626,14.3423,2.40375,3.46664,0.0305176,0.18748,15.1702,0,826.68,924,12.9845,13.0078,0,0,0,0,1.07774,-9.31E-08,14.6706,2
2636.4,0.7,1.18408,27.0355,16.6138,89.8558,14.4196,2.3775,3.40561,-0.0610352,0.18697,15.1211,0,826.606,924,12.8756,13.0078,0,0,0,0,1.12658,-9.31E-08,14.6706,2
2636.5,0.7,1.19873,27.2797,16.6262,89.866,14.3912,2.47375,3.40561,-0.0305176,0.186352,15.081,0,827.677,924,12.8643,13.0078,0,0,0,0,1.17534,-9.31E-08,14.6706,2
2636.6,0.7,1.20117,27.7679,16.6345,89.8592,14.4055,2.5,3.40561,-0.0305176,0.18603,15.0699,0,824.272,924,13.1243,13.0078,0,0,0,0,1.21672,-9.31E-08,14.6706,2
2636.7,0.7,1.18896,27.6458,16.6345,89.8592,14.3674,2.4125,3.40561,0.0305176,0.185928,15.0219,0,824.98,924,13.0363,13.0078,0,0,0,0,1.21517,-9.31E-08,14.6706,2
2636.8,0.7,1.18408,26.8728,16.6573,89.866,14.3692,2.3775,3.40561,0,0.185808,14.96,0,822.436,924,13.2147,13.0078,0,0,0,0,1.23456,-9.31E-08,14.6706,2
2636.9,0.7,1.19873,27.1983,16.676,89.8728,14.4205,2.47375,3.37509,-0.0305176,0.185586,14.9108,0,825.485,924,12.9821,13.0078,0,0,0,0,1.25108,-9.31E-08,14.6706,2
2637,0.7,1.20117,27.6865,16.6884,89.8797,14.4028,2.5,3.37509,-0.0305176,0.185477,14.8998,0,825.985,924,12.9465,13.0078,0,0,0,0,1.22342,-9.31E-08,14.6706,2
2637.1,0.7,1.1853,27.5238,16.6884,89.8797,14.3845,2.395,3.37509,0,0.18528,14.8598,0,823.198,924,13.1543,13.0078,0,0,0,0,1.25589,-9.31E-08,14.6706,2
2637.2,0.7,1.18164,26.9542,16.6988,89.8831,14.375,2.35125,3.40561,0.0305176,0.185186,14.8518,0,814.918,924,13.7158,13.0078,0,0,0,0,1.26185,-9.31E-08,14.6706,2
2637.3,0.7,1.19507,27.2797,16.7134,89.9001,14.4156,2.4475,3.37509,-0.0305176,0.185156,14.8399,0,815.428,924,13.4935,13.0078,0,0,0,0,1.26054,-9.31E-08,14.6706,2
2637.4,0.7,1.19507,27.7679,16.7092,89.8831,14.3887,2.465,3.34457,-0.0305176,0.185168,14.8108,0,813.598,924,13.4382,13.0078,0,0,0,0,1.30222,-9.31E-08,14.6706,2
2637.5,0.7,1.1792,27.1576,16.7216,89.9001,14.3179,2.35125,3.34457,0.0305176,0.185122,14.8207,0,812.232,924,13.5228,13.0078,0,0,0,0,1.31357,-9.31E-08,14.6706,2
2637.6,0.7,1.18652,26.9542,16.7216,89.9001,14.4089,2.36875,3.34457,-0.0305176,0.185007,14.7998,0,810.323,924,13.5305,13.0078,0,0,0,0,1.30899,-9.31E-08,14.6706,2
2637.7,0.7,1.19507,27.7272,16.7237,89.8831,14.335,2.45625,3.34457,0.0305176,0.185071,14.7707,0,806.571,924,13.6493,13.0078,0,0,0,0,1.30521,-9.31E-08,14.6706,2
2637.8,0.7,1.1792,27.7679,16.732,89.8865,14.3839,2.3425,3.28354,-0.0610352,0.185202,14.7607,0,803.234,924,13.7819,13.0078,0,0,0,0,1.31397,-9.31E-08,14.6706,2
2637.9,0.7,1.18286,27.1576,16.732,89.8763,14.4177,2.35125,3.31406,-0.0305176,0.185252,14.7517,0,803.444,924,13.579,13.0078,0,0,0,0,1.33046,-9.31E-08,14.6706,2
2638,0.7,1.19751,27.6458,16.732,89.8763,14.3979,2.47375,3.37509,0,0.185315,14.7408,0,806.229,924,13.2523,13.0078,0,0,0,0,1.32562,-9.31E-08,14.6706,2
2638.1,0.7,1.1792,27.9306,16.7299,89.866,14.3536,2.35125,3.37509,0.0305176,0.185503,14.7407,0,798.488,924,13.7821,13.0078,0,0,0,0,1.35194,-9.31E-08,14.6706,2
2638.2,0.7,1.21948,27.8493,16.7465,89.8728,14.39,2.63562,4.32114,0.0915527,0.187638,14.7507,0,776.277,924,15.1766,13.0078,0,0,0,0,1.37011,1.2,14.6706,2
2638.3,0.7,1.30493,30.2905,16.7507,89.8626,14.3317,3.25563,4.56528,0,0.195453,14.7397,0,750.155,924,17.0923,17.0923,0,0,0,0,1.39356,0,14.6706,2
2638.4,0.7,1.31714,31.1856,16.7611,89.8865,14.3967,3.32344,4.56528,0.0305176,0.21348,14.7206,0,716.08,924,19.374,19.374,0,0,0,0,1.39186,0,14.6656,2
2638.5,0.7,1.31104,32.7317,16.7611,89.8865,14.3448,3.30406,4.50424,0,0.225612,14.7205,0,704.139,924,21.5745,21.5745,0,0,0,0,1.38111,0,14.6644,2
2638.6,0.7,1.32202,34.644,16.7777,89.9001,14.3176,3.38156,4.47372,0,0.236282,14.7097,0,694.424,924,23.874,23.874,0,0,0,0,1.38525,0,14.6627,2
2638.7,0.7,1.37939,35.7832,16.7818,89.9001,14.4269,3.92437,5.69443,0.0915527,0.251616,14.7196,0,681.373,924,23.1538,23.1538,0,0,0,0,1.3705,0,14.6635,2
2638.8,0.7,1.46973,39.0381,16.7777,89.8967,14.3823,4.8825,5.90805,-0.0305176,0.272981,14.7218,0,677.071,924,21.7267,21.7267,0,0,0,0,1.40218,0,14.6458,2
2638.9,0.7,1.48682,43.1068,16.7777,89.8967,14.3341,5.0775,5.90805,0.0610352,0.297559,14.7397,0,686.621,924,20.085,20.085,0,0,0,0,1.40911,1.6,14.6272,2
2639,0.7,1.47827,44.5308,16.7818,89.8831,14.3652,4.945,5.20615,-0.0915527,0.32135,14.7309,0,723.105,924,19.0962,19.0962,0,0,0,0,1.48416,1.6,14.6259,2
2639.1,0.7,1.41479,44.9784,16.7839,89.8865,14.3381,4.32,5.14511,0.0305176,0.326975,14.7407,0,760.861,924,18.8787,18.8787,0,0,0,0,1.53189,0,14.6313,2
2639.2,0.7,1.42578,44.8563,16.786,89.9001,14.4601,4.42,5.57236,0.0915527,0.32823,14.6824,0,822.34,924,19.2339,19.2339,0,0,0,0,1.51978,0,14.6375,2
2639.3,0.7,1.47461,45.5887,16.7715,89.8865,14.3637,4.9325,5.72494,-0.0305176,0.327861,14.5992,0,891.815,924,20.5034,20.5034,0,0,0,0,1.31007,0,14.6299,2
2639.4,0.7,1.47705,45.1818,16.7715,89.8865,14.4159,4.945,5.75546,0,0.326109,14.5165,0,961.7,924,21.8288,21.8288,0,0,0,0,1.17123,0,14.6222,2
2639.5,0.7,1.48438,44.8157,16.7611,89.8865,14.3274,5.03438,5.96908,0.0305176,0.322028,14.3172,0,1033.61,924,23.113,23.113,0,0,0,0,0.617802,1.6,14.6132,2
2639.6,0.7,1.49658,44.2053,16.7611,89.8899,14.3869,5.16375,5.93857,-0.0305176,0.314122,14.1441,0,1112.41,924,23.7012,23.8618,0,0,0,0,-0.275409,1.6,14.6077,2
2639.7,0.7,1.49536,43.6357,16.7528,89.8899,14.3924,5.16375,5.96908,0.0305176,0.30436,14.1609,0,1179.38,924,24.427,24.427,0,0,0,0,-0.47847,1.6,14.7067,2
2639.8,0.7,1.47217,42.2117,16.7549,89.9035,14.3704,4.87,5.17563,-0.244141,0.291907,14.2453,0,1234,924,26.2944,26.2944,0,0,0,5,-0.523794,0,14.7015,2
2639.9,0.7,1.36841,38.8754,16.7549,89.9035,14.3616,3.73375,3.71078,-0.88501,0.271161,14.2513,0,1275.23,924,21.9821,26.9821,0,0,0,5,-0.650513,-9.31E-08,14.6825,2
2640,0.7,1.20239,34.3592,16.7569,89.9137,14.386,2.4825,3.25302,-0.0305176,0.243285,14.2154,0,1286.04,924,20.9678,25.9678,0,0,0,5,-0.815433,-9.31E-08,14.6528,2
2640.1,0.7,1.17065,31.9993,16.7486,89.9103,14.4119,2.29875,3.31406,0.0610352,0.205114,14.2208,0,1291.86,924,19.2961,24.2961,0,0,0,5,-0.86714,-9.31E-08,14.6586,2
2640.2,0.7,1.17554,28.7851,16.7528,89.9205,14.4269,2.29875,3.40561,0.0305176,0.178207,14.2328,0,1318.39,924,14.9088,19.9088,0,0,0,5,-0.887948,-9.31E-08,14.6575,2
2640.3,0.7,1.18286,26.7914,16.7528,89.9205,14.4135,2.36875,3.52768,0.0305176,0.160438,14.1082,0,1322.84,924,10.5972,15.5972,0,0,0,5,-1.27437,-9.31E-08,14.6582,2
2640.4,0.7,1.19019,25.3267,16.7549,89.9137,14.3375,2.43,3.49716,0.0305176,0.147118,13.7777,0,1281.11,924,8.00781,13.0078,0,0,0,5,-1.61077,-9.31E-08,14.6607,2
2640.5,0.7,1.20728,23.862,16.7652,89.9069,14.408,2.535,3.68027,0,0.142841,13.5395,0,1232.93,924,16.3689,13.0078,0,0,0,5,-2.58006,-9.31E-08,14.6683,2
2640.6,0.7,1.21948,23.5365,16.7715,89.9035,14.408,2.62625,3.77182,-0.0305176,0.141302,13.3299,0,1209.69,924,16.8756,13.0078,0,0,0,5,-2.89019,-9.31E-08,14.6693,2
2640.7,0.7,1.22192,23.333,16.7777,89.9137,14.4113,2.65437,3.86337,0.0305176,0.141088,13.2395,0,1178.19,924,17.5667,13.0078,0,0,0,5,-3.68997,-9.31E-08,14.6706,2
2640.8,0.7,1.28418,24.1875,16.7777,89.9137,14.411,3.12,5.14511,0.305176,0.144451,13.3293,0,1134.85,924,13.8569,13.8569,0,0,0,0,-3.95562,-9.31E-08,14.6706,2
2640.9,0.7,1.44531,27.4831,16.7818,89.9103,14.3741,4.67,5.66391,-0.0610352,0.161021,13.5329,0,1076.64,924,19.3305,19.3305,0,0,0,0,-4.12179,1.2,14.6613,2
2641,0.7,1.45264,29.2326,16.7922,89.9342,14.426,4.67,5.2977,0,0.195174,13.795,0,1023.47,924,23.3477,23.3477,0,0,0,0,-4.2999,1.2,14.6339,2
2641.1,0.7,1.41357,30.8194,16.8026,89.9512,14.3961,4.3075,5.2977,0.0305176,0.214088,13.9514,0,988.224,924,26.9906,26.9906,0,0,0,0,-4.38496,0,14.6361,2
2641.2,0.7,1.46362,33.7489,16.8026,89.9512,14.4351,4.845,5.96908,0.0305176,0.229999,14.161,0,940.07,924,27.3797,27.3797,0,0,0,0,-4.25952,0,14.6352,2
2641.3,0.7,1.4917,36.5156,16.8005,89.9512,14.3796,5.12063,5.90805,0.0305176,0.250206,14.4129,0,908.912,924,25.1389,25.1389,0,0,0,0,-4.14162,1.6,14.6279,2
2641.4,0.7,1.52222,39.4043,16.7984,89.9478,14.3805,5.49687,6.73202,0.0610352,0.269198,14.6704,0,891.776,924,23.2796,23.2796,0,0,0,0,-3.67403,1.6,14.6223,2
2641.5,0.7,1.56006,42.7813,16.7984,89.9478,14.4012,6.03719,6.79306,0,0.293037,14.9918,0,890.908,924,21.4871,21.4871,0,0,0,0,-3.13998,1.6,14.6131,2
2641.6,0.7,1.5686,45.3039,16.7964,89.9614,14.4345,6.12313,6.73202,-0.0305176,0.313724,15.2546,0,904.8,924,21.2071,21.2071,0,0,0,0,-2.13833,1.6,14.6004,2
2641.7,0.7,1.56738,47.0127,16.7964,89.9614,14.3524,6.10594,6.67099,0,0.328381,15.4069,1.35,948.257,924,21.3652,21.3652,0,0,0,0,-1.94517,1.6,14.5985,2
2641.8,0.7,1.56982,47.7044,16.788,89.9716,14.3854,6.10594,6.67099,-0.0305176,0.340123,15.4832,1.4625,991.965,924,21.88,21.88,0,0,0,0,-0.925803,1.6,14.5923,2
2641.9,0.7,1.56616,47.5417,16.7652,89.9512,14.3991,6.07156,6.79306,0.0305176,0.342203,15.3756,1.575,1044.03,924,22.382,22.382,0,0,0,0,-0.710237,1.6,14.5899,2
2642,0.7,1.57349,48.3961,16.7383,89.9512,14.386,6.19187,6.88461,-0.0610352,0.341478,15.1612,1.8,1112.64,924,23.066,23.066,0,0,0,0,-0.747818,1.6,14.7056,2
2642.1,0.7,1.55762,48.0706,16.7383,89.9512,14.3695,5.93563,5.75546,-0.701904,0.337177,14.851,2.025,1187.55,924,23.2242,23.2242,0,0,0,0,-1.14322,1.6,14.7438,2
2642.2,0.7,1.28052,41.4387,16.7279,89.9512,14.4098,3.04969,3.25302,-0.0305176,0.299992,14.5806,2.025,1306.46,924,17.7497,22.7497,0,0,0,5,-1.81673,-9.31E-08,14.6747,2
2642.3,0.7,1.1853,35.7018,16.7279,89.9648,14.3906,2.38625,3.28354,0,0.255521,14.6106,2.025,1420.84,924,18.8523,23.8523,0,0,0,5,-1.89208,-9.31E-08,14.6291,2
2642.4,0.7,1.16943,30.2905,16.7362,89.9716,14.404,2.26469,3.25302,0,0.208414,14.6292,2.025,1485.63,924,16.7151,21.7151,0,0,0,5,-1.86161,-9.31E-08,14.6316,2
2642.5,0.7,1.16455,26.7507,16.7424,89.9819,14.408,2.23094,3.28354,0,0.173335,14.3951,1.9125,1509.93,924,11.7934,16.7934,0,0,0,5,-2.13275,-9.31E-08,14.6367,2
2642.6,0.7,1.18042,23.862,16.7424,89.9819,14.3866,2.3425,3.37509,0.0305176,0.148686,13.9645,1.85625,1471.51,924,9.44073,13.0078,0,0,0,5,-2.68558,-9.31E-08,14.6383,2
2642.7,0.7,1.2085,21.909,16.7465,89.9853,14.4116,2.54375,3.5582,0.0305176,0.133619,13.5389,1.85625,1428.32,924,13.6656,13.0078,0,0,0,5,-3.67212,-9.31E-08,14.6454,2
2642.8,0.7,1.20972,21.6649,16.7507,89.9887,14.4254,2.56125,3.68027,0.0305176,0.127063,13.4244,1.74375,1377.52,924,16.5155,13.0078,0,0,0,5,-4.13164,-9.31E-08,14.6527,2
2642.9,0.7,1.21582,21.0546,16.7445,89.9785,14.4293,2.59812,3.80234,0,0.126034,13.4971,1.6875,1335.34,924,17.8243,13.0078,0,0,0,5,-4.52824,-9.31E-08,14.6557,2
2643,0.7,1.22559,21.9497,16.7486,89.9853,14.4095,2.70125,3.80234,0,0.128379,13.5802,1.63125,1263.48,924,18.0078,13.0078,0,0,0,5,-4.76185,-9.31E-08,14.6636,2
2643.1,0.7,1.23657,22.2345,16.7486,89.9853,14.4199,2.78562,3.86337,0,0.133156,13.813,1.575,1203.78,924,18.0078,13.0078,0,0,0,5,-4.79116,-9.31E-08,14.6684,2
