﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.0 IJE0S Stg0
35.361,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.64,14.76,20.7,20.6,24.1,26.4,4.7,745.9,658,0,1.8,0.6,1.4,-4.1,51.7,35.3,53.6,53.6,35.3,0
35.447,14.9,0,-9.2,0,98,0,0,69.9,3.14,0,26,14.64,14.79,20.4,20.5,24.1,26.4,4.7,746.2,679,0,2,1,1.5,-7.5,44.3,35.4,52.1,52.1,35.4,0
35.569,14.9,0,-9.2,0,98,0,0,70.4,3.14,0,26,14.64,14.83,20.3,20.6,24.1,26.4,4.7,745,695,0,1.8,0.8,1.5,-6.8,44.8,35.2,52.5,52.5,35.2,0
35.765,14.9,0,-9.2,0,98,0,0,70.4,3.14,0,26,14.66,14.76,20.2,20.7,24.1,26.4,4.7,743.7,677,0,1.8,0.7,1.5,-6.4,48.3,35.2,52.6,52.6,35.2,0
35.857,14.9,0,-8.9,0,98,0,0,69.7,3.14,0,26,14.61,14.71,21.5,22.1,24.9,26.4,4.8,748.4,656,0,1.7,0.7,1.7,-2.2,57.7,35.2,51.5,51.5,35.2,0
36.368,14.9,0,-8.9,0,98,0,0,69.7,3.14,0,26,14.61,14.71,21.5,21.1,24.1,26.4,4.8,744.8,641,0,1.7,0.8,1.6,-8.2,47.8,35.4,50.4,50.4,35.4,0
36.457,14.9,0,-8.9,0,98,0,0,69.9,3.14,0,26,14.93,14.7,21.5,21.5,24.1,26.4,4.8,747.1,681,0,2.1,1,1.6,-7.9,51.3,35.1,49.3,49.3,35.1,0
36.626,14.9,0,-8.9,0,98,0,0,69.9,3.14,0,26,14.96,14.64,21.5,22,24.9,26.4,4.8,745.9,643,0,2,0.7,1.5,-3,55.6,35.2,50.5,50.5,35.2,0
36.765,14.9,0,-9,0,98,0,0,69.7,3.14,0,26,14.93,14.67,21.4,21.2,24.1,26.4,4.9,739.9,681,0,1.9,1.1,1.6,-8.2,47.2,35.3,50.4,50.4,35.3,0
36.891,14.9,0,-9,0,98,0,0,70.2,3.14,0,26,14.9,14.68,21.2,20.8,24.1,26.4,4.8,743.7,661,0,1.9,1.1,1.6,-8.6,45.1,35.2,49.9,49.9,35.2,0
36.990,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,14.84,14.71,21.2,21.4,24.1,26.4,4.8,738.1,690,0,1.6,1.2,1.5,-5.6,50,35.1,50.8,50.8,35.1,0
37.274,14.9,0,-9,0,98,0,0,69.9,3.14,0,26,14.81,14.68,20.9,21,24.1,26.4,4.7,743.8,655,0,1.8,1,1.5,-3.4,51.5,35.2,49.9,49.9,35.2,0
37.362,14.9,0,-9.1,0,98,0,0,68.6,3.14,0,26,14.68,14.68,20.8,20.9,24.1,26.4,4.8,736.7,696,0,1.7,0.7,1.6,-7.1,47.1,35.3,51,51,35.3,0
37.447,14.9,0,-9.1,0,98,0,0,69.3,3.14,0,26,14.66,14.67,20.7,20.6,24.1,26.4,4.7,740,672,0,1.7,0.6,1.5,-6,48.5,35.2,52.9,52.9,35.2,0
37.678,14.9,0,-9.2,0,98,0,0,69.5,3.14,0,26,14.61,14.7,20.6,20.7,24.1,26.4,4.7,744.5,688,0,1.6,0.7,1.5,-7.1,45.1,35.2,51.8,51.8,35.2,0
37.780,14.9,0,-9.2,0,98,0,0,69.9,3.14,0,26,14.56,14.68,20.3,20.5,24.1,26.4,4.7,741.6,661,0,1.5,0.5,1.5,-5.2,47.6,35.3,54,54,35.3,0
37.916,14.9,0,-9.2,0,98,0,0,70,3.14,0,26,14.53,14.71,20.5,20.7,24.1,26.4,4.6,747.8,681,0,1.4,0.5,1.5,-5.6,48.2,35.2,53.6,53.6,35.2,0
38.013,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.51,14.71,20.5,21.3,24.9,26.4,4.6,746.2,649,0,1.4,0.4,1.5,-1.5,53.6,35.2,52.8,52.8,35.2,0
38.241,14.9,0,-9.2,0,98,0,0,69.9,3.14,0,26,14.48,14.71,20.4,20.7,24.1,26.4,4.7,746,664,0,1.4,0.4,1.5,-7.1,45.6,35.2,52.6,52.6,35.2,0
38.356,14.9,0,-9.1,0,98,0,0,70.7,3.14,0,26,14.56,14.67,20.6,22.4,24.9,26.4,4.7,750,631,0,1.4,0.4,1.9,0.8,58.3,35.2,51.2,51.2,35.2,0
38.463,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.6,14.64,20.9,21.4,24.1,26.4,4.8,747.1,682,0,1.5,0.4,1.6,-6.4,49.6,35.5,49.7,49.7,35.5,0
38.728,14.9,0,-9.1,0,98,0,0,70.5,3.14,0,26,14.61,14.63,20.8,21.5,24.1,26.4,4.8,752.3,678,0,1.4,0.4,1.6,-4.9,50.5,35.1,50.3,50.3,35.1,0
38.846,14.9,0,-9.1,0,98,0,0,68.8,3.14,0,26,14.68,14.61,20.8,20.3,24.1,26.4,4.8,749.8,661,0,1.4,0.5,1.6,-8.6,43.4,35.3,52.3,52.3,35.3,0
38.939,14.9,0,-9.1,0,98,0,0,69.3,3.14,0,26,14.68,14.63,20.7,21,24.1,26.4,4.6,752.4,661,0,1.3,0.6,1.5,-5.2,49.5,35.2,52.5,52.5,35.2,0
39.029,14.9,0,-9.1,0,98,0,0,69.2,3.14,0,26,14.68,14.63,20.6,20.6,24.9,26.4,4.6,757.4,651,0,1.3,0.5,1.4,-3.8,52.1,35.3,54,54,35.3,0
39.144,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,14.66,14.64,20.5,20.9,24.1,26.4,4.6,749.4,669,0,1.1,0.6,1.5,-5.6,48.2,35.2,53.9,53.9,35.2,0
39.247,14.9,0,-9.2,0,98,0,0,70.2,3.14,0,26,14.66,14.64,20.5,20.8,24.1,26.4,4.6,753.5,657,0,1.2,0.8,1.5,-4.1,51.2,35.3,52.9,52.9,35.3,0
39.574,14.9,0,-9.2,0,98,0,0,70.2,3.14,0,26,14.66,14.66,20.5,20.9,24.1,26.4,4.7,761.2,688,0,1.1,0.9,1.5,-6.8,45.7,35.2,51.5,51.5,35.2,0
39.777,14.9,0,-9,0,98,0,0,70,3.14,0,26,14.6,14.61,21.2,21.6,24.1,26.4,4.8,763.4,680,0,0.9,0.6,1.6,-5.6,51.5,35.1,52.2,52.2,35.1,0
40.056,14.9,0,-8.9,0,98,0,0,70,3.14,0,26,14.58,14.61,21.9,21.9,24.1,26.4,4.9,758.8,677,0,0.8,0.3,1.7,-7.5,51.4,35.1,50.6,50.6,35.1,0
40.148,14.9,0,-8.7,0,98,0,0,70,3.14,0,26,14.58,14.66,22.4,21.3,24.1,26.4,4.9,750.7,658,0,1,0.3,1.4,-7.5,52.7,35.2,51.6,51.6,35.2,0
40.271,14.9,0,-8.9,0,98,0,0,69.5,3.14,0,26,14.61,14.7,22,21.4,24.1,26.4,4.9,754.7,684,0,0.8,0.3,1.5,-8.6,47.8,35.1,49.6,49.6,35.1,0
40.357,14.9,0,-8.9,0,98,0,0,70.4,3.14,0,26,14.64,14.76,21.6,21.4,24.1,26.4,4.8,753.7,672,0,0.9,0.6,1.6,-7.5,49.6,35.2,49.4,49.4,35.2,0
40.442,14.9,0,-8.9,0,98,0,0,70.2,3.14,0,26,14.61,14.76,21.6,21.2,24.1,26.4,4.9,749.8,692,0,0.8,0.3,1.6,-8.2,47.3,35.1,49.6,49.6,35.1,0
40.532,14.9,0,-9,0,98,0,0,69.7,3.14,0,26,14.6,14.76,21.4,21.3,24.9,26.4,4.8,741.7,663,0,0.7,0.3,1.6,-6.4,50.2,35.2,50.2,50.2,35.2,0
40.627,14.9,0,-9,0,98,0,0,69.5,3.14,0,26,14.58,14.76,21.2,20.7,24.1,26.4,4.8,748,677,0,0.8,0.3,1.6,-9,45.5,35.5,50.2,50.2,35.5,0
40.810,14.9,0,-9,0,98,0,0,70.5,3.14,0,26,14.6,14.76,21.1,21.2,24.1,26.4,4.8,743,675,0,0.9,0.3,1.5,-6.8,48.2,35.2,50.6,50.6,35.2,0
41.051,14.9,0,-9,0,98,0,0,69.3,3.14,0,26,14.61,14.74,21.2,21.7,24.1,26.4,4.8,745.4,669,0,0.8,0.3,1.6,-5.2,56.5,35.1,51.2,51.2,35.1,0
41.161,14.9,0,-9.1,0,98,0,0,70.4,3.14,0,26,14.61,14.68,21.1,21.4,24.1,26.4,4.9,751,691,0,0.8,0.3,1.6,-6,48.4,35.1,49.3,49.3,35.1,0
41.299,14.9,0,-9,0,98,0,0,69.3,3.14,0,26,14.64,14.68,21.3,21.5,24.1,26.4,4.8,745.7,681,0,0.7,0.4,1.6,-6,50.7,35.1,51.2,51.2,35.1,0
41.382,14.9,0,-9,0,98,0,0,69.7,3.14,0,26,14.71,14.7,21.1,22.5,24.9,26.4,4.8,741.7,634,0,0.7,0.5,1.5,-0.4,54.8,35.2,52.2,52.2,35.2,0
41.467,14.9,0,-9,0,98,0,0,69.3,3.14,0,26,14.76,14.71,21.4,21.4,24.1,26.4,4.8,753.2,690,0,1,0.6,1.6,-6.8,49.7,35.1,51.8,51.8,35.1,0
41.908,14.9,0,-9,0,98,0,0,70.2,3.14,0,26,14.87,14.7,21.2,20.8,24.1,26.4,4.8,739.6,683,0,1.2,0.7,1.5,-8.2,46.7,35.2,51.2,51.2,35.2,0
41.997,14.9,0,-9,0,98,0,0,68.6,3.14,0,26,14.93,14.67,21.1,21.5,24.1,26.4,4.8,748.7,695,0,1,0.8,1.6,-5.6,49.9,35.1,52.5,52.5,35.1,0
42.087,14.9,0,-9.1,0,98,0,0,69,3.14,0,26,14.93,14.67,21,20.8,24.1,26.4,4.8,749.7,669,0,1.1,0.8,1.5,-7.1,47,35.2,51.9,51.9,35.2,0
42.191,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,14.96,14.67,20.9,20.6,24.1,26.4,4.8,740.8,698,0,1.1,0.8,1.5,-7.5,45.2,35.2,53.5,53.5,35.2,0
42.319,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.99,14.67,20.6,21.7,24.9,26.4,4.7,746.5,639,0,1.2,0.7,1.5,-1.5,51.3,35.2,54.6,54.6,35.2,0
42.416,14.9,0,-9.2,0,98,0,0,69.5,3.14,0,26,14.99,14.71,20.6,20.1,24.1,26.4,4.8,740.8,701,0,1.5,0.7,1.6,-7.9,45.2,35.4,53.4,53.4,35.4,0
42.521,14.9,0,-9.2,0,98,0,0,70.2,3.14,0,26,14.99,14.76,20.5,20.6,24.1,26.4,4.6,741.1,681,0,1.3,0.7,1.5,-6.8,45,35.2,54.2,54.2,35.2,0
42.906,14.9,0,-9.2,0,98,0,0,70.2,3.14,0,26,15.03,14.74,20.2,20.5,24.1,26.4,4.6,750.7,658,0,1.4,0.6,1.5,-3.8,44.2,35.3,53.6,53.6,35.3,0
43.020,14.9,0,-9.1,0,98,0,0,70.4,3.14,0,26,14.9,14.83,20.5,21.7,24.9,26.4,4.7,746.5,641,0,1.5,0.8,1.5,-0.8,55.4,35.2,53.9,53.9,35.2,0
43.127,14.9,0,-9.1,0,98,0,0,70.4,3.14,0,26,14.79,14.89,20.6,20.8,24.1,26.4,4.8,754.4,641,0,1.4,1.1,1.6,-6.8,45.8,35.4,51.4,51.4,35.4,0
43.213,14.9,0,-9,0,98,0,0,70.5,3.14,0,26,14.79,14.91,21,22.3,24.9,26.4,4.8,751.3,641,0,1.5,1,1.7,-0.4,57.7,35.2,51.5,51.5,35.2,0
43.344,14.9,0,-9,0,98,0,0,70,3.14,0,26,14.87,14.91,21.4,21.1,24.1,26.4,4.8,756,684,0,1.9,0.9,1.6,-7.9,48,35.3,50.7,50.7,35.3,0
43.450,14.9,0,-8.9,0,98,0,0,70.7,3.14,0,26,14.93,14.94,21.5,22,24.9,26.4,4.8,753.5,667,0,1.8,1,1.6,-1.1,58.4,35.1,50.6,50.6,35.1,0
43.543,14.9,0,-8.9,0,98,0,0,70.4,3.14,0,26,14.99,15.07,21.5,21.5,24.9,26.4,4.8,751.7,648,0,1.9,1.9,1.5,-3.8,55.9,35.2,50.3,50.3,35.2,0
43.832,14.9,0,-9,0,98,0,0,69.3,3.14,0,26,14.99,15.27,21.4,21.6,24.1,26.4,4.8,756.9,685,0,2,2.3,1.6,-7.1,48.6,35.1,49.3,49.3,35.1,0
43.992,14.9,0,-9,0,98,0,0,70,3.14,0,26,14.9,15.16,21.1,21.4,24.9,26.4,4.7,741.7,664,0,1.7,2.3,1.5,-2.6,54.6,35.2,51.2,51.2,35.2,0
44.163,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.81,14.91,20.9,21.7,24.9,26.4,4.7,746.7,647,0,1.6,1.5,1.5,-1.5,54.5,35.2,51.6,51.6,35.2,0
44.254,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.76,14.76,20.8,20.8,24.1,26.4,4.8,740.5,664,0,1.6,1.4,1.5,-6,46.8,35.2,50.6,50.6,35.2,0
44.343,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.79,14.67,20.8,21.1,24.1,26.4,4.8,742.3,683,0,1.9,1.1,1.5,-6.4,48,35.2,51.2,51.2,35.2,0
44.441,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.79,14.61,20.7,22.4,24.9,26.4,4.7,742.2,634,0,1.6,1.2,1.7,0.4,56.2,35.2,51.9,51.9,35.2,0
44.572,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,14.79,14.57,21.2,21.4,24.1,26.4,4.8,746.4,696,0,1.7,1.3,1.6,-6.8,47.8,35.1,49.8,49.8,35.1,0
44.657,14.9,0,-9.1,0,98,0,0,70.4,3.14,0,26,14.79,14.53,21,21.4,24.1,26.4,4.8,737.4,669,0,1.5,1.1,1.5,-5.2,50.9,35.2,49.7,49.7,35.2,0
44.748,14.9,0,-9.1,0,98,0,0,70.4,3.14,0,26,14.81,14.53,20.9,21.3,24.1,26.4,4.8,741.4,659,0,1.6,1.1,1.6,-7.5,46.8,35.2,49.4,49.4,35.2,0
45.056,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,14.79,14.54,21,21.3,24.1,26.4,4.8,746.2,694,0,1.5,1.1,1.5,-6,48.6,35.1,50.8,50.8,35.1,0
45.146,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.76,14.63,20.8,21.7,24.9,26.4,4.7,742,645,0,1.6,1,1.5,-1.5,54.6,35.2,50.3,50.3,35.2,0
45.233,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,14.68,14.66,20.9,21.2,24.1,26.4,4.8,742.7,690,0,1.3,1,1.5,-6.4,48.8,35.1,50.9,50.9,35.1,0
45.391,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.68,14.67,20.7,21.1,24.1,26.4,4.8,736.9,667,0,1.5,1,1.5,-5.6,47.3,35.2,49.9,49.9,35.2,0
45.483,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.66,14.68,20.7,21.5,24.9,26.4,4.8,743.8,652,0,1.4,0.9,1.5,-1.9,55.3,35.2,51.3,51.3,35.2,0
45.595,14.9,0,-9,0,98,0,0,69.3,3.14,0,26,14.66,14.71,21.1,21.3,24.1,26.4,4.8,744.5,673,0,1.4,1.1,1.5,-6.4,49.2,35.2,50.2,50.2,35.2,0
45.682,14.9,0,-9,0,98,0,0,69.5,3.14,0,26,14.64,14.7,20.9,23.3,24.9,26.4,4.8,745.2,621,0,1.4,0.9,1.5,3,53.9,35.1,52.2,52.2,35.1,0
45.956,14.9,0,-8.9,0,98,0,0,69.3,3.14,0,26,14.6,14.71,21.9,21.6,24.1,26.4,4.9,742.3,679,0,1.4,0.8,1.6,-7.9,57,35.1,52.2,52.2,35.1,0
46.158,14.9,0,-9,0,98,0,0,69.5,3.14,0,26,14.64,14.83,21.6,21.6,24.1,26.4,4.9,733.7,689,0,1.6,1.1,1.6,-7.5,51.1,35.1,50.8,50.8,35.1,0
46.243,14.9,0,-9,0,98,0,0,70.4,3.14,0,26,14.68,14.79,21.4,21.6,24.9,26.4,4.8,731.7,664,0,1.5,1.1,1.5,-3.4,55.3,35.2,50.6,50.6,35.2,0
46.415,14.9,0,-9,0,98,0,0,70.2,3.14,0,26,14.71,14.76,21.4,21.4,24.1,26.4,4.9,740.8,693,0,1.5,1.1,1.6,-7.5,48.1,35.1,50.3,50.3,35.1,0
46.503,14.9,0,-9,0,98,0,0,69.3,3.14,0,26,14.76,14.71,21.4,20.8,24.1,26.4,4.9,733.9,703,0,1.4,1.1,1.6,-8.6,46.2,35.1,50.2,50.2,35.1,0
46.595,14.9,0,-9,0,98,0,0,69.3,3.14,0,26,14.76,14.67,21.1,21.7,24.9,26.4,4.8,733.3,648,0,1.5,0.9,1.5,-1.9,55.6,35.2,52.6,52.6,35.2,0
46.723,14.9,0,-9.1,0,98,0,0,69.2,3.14,0,26,14.73,14.64,21.1,21.2,24.1,26.4,4.9,736.7,698,0,1.4,0.8,1.5,-6.8,47.3,35.1,50.8,50.8,35.1,0
46.817,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.76,14.63,21,20.8,24.1,26.4,4.8,740.7,686,0,1.6,1,1.6,-7.1,45.9,35.2,51.2,51.2,35.2,0
47.152,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.79,14.61,20.7,20.8,24.1,26.4,4.7,734.2,659,0,1.5,0.9,1.5,-4.1,52.4,35.3,51.6,51.6,35.3,0
47.273,14.9,0,-9.2,0,98,0,0,70,3.14,0,26,14.71,14.54,20.6,21,24.1,26.4,4.8,736.1,687,0,1.2,0.8,1.5,-6.4,46.3,35.2,50.2,50.2,35.2,0
47.486,14.9,0,-9,0,98,0,0,69.7,3.14,0,26,14.66,14.54,21.4,21.6,24.9,26.4,4.8,734.3,681,0,1.1,0.9,1.6,-6,52.1,35.1,51.2,51.2,35.1,0
47.604,14.9,0,-9,0,98,0,0,70.4,3.14,0,26,14.68,14.57,21.2,21.5,24.1,26.4,4.9,733.7,698,0,1.1,0.8,1.6,-6.4,48.4,35.1,50.3,50.3,35.1,0
47.721,14.9,0,-9,0,98,0,0,69.5,3.14,0,26,14.68,14.61,21.2,21,24.1,26.4,4.8,736.7,689,0,1.1,0.8,1.6,-7.5,46.2,35.1,51.2,51.2,35.1,0
47.848,14.9,0,-9.1,0,98,0,0,69.3,3.14,0,26,14.68,14.64,20.9,20.8,24.9,26.4,4.7,737.9,657,0,1.1,0.8,1.4,-3.8,52.2,35.3,51.6,51.6,35.3,0
47.947,14.9,0,-9.1,0,98,0,0,69.3,3.14,0,26,14.61,14.68,20.8,20.7,24.1,26.4,4.8,742.7,697,0,1,0.8,1.5,-7.5,45,35.2,50.2,50.2,35.2,0
48.052,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.66,14.76,20.6,20.9,24.1,26.4,4.7,733.8,671,0,1.1,0.9,1.5,-6.4,47.3,35.2,50.3,50.3,35.2,0
48.177,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.68,14.79,20.5,20.8,24.1,26.4,4.7,737.3,637,0,1.2,1,1.5,-7.9,44.7,35.3,50.4,50.4,35.3,0
48.274,14.9,0,-9,0,98,0,0,69.2,3.14,0,26,14.71,14.79,21.4,21.6,24.9,26.4,4.8,744.9,676,0,0.9,1,1.5,-2.6,56.3,35.1,51.5,51.5,35.1,0
48.468,14.9,0,-9,0,98,0,0,69.9,3.14,0,26,14.76,14.79,21.2,21.2,24.9,26.4,4.7,739.2,647,0,1.5,0.9,1.5,-3.4,48.6,35.2,51,51,35.2,0
48.669,14.9,0,-9,0,98,0,0,70,3.14,0,26,14.81,14.76,21.1,21.5,24.9,26.4,4.8,741.1,657,0,1.5,0.7,1.5,-3.8,53.5,35.2,50.9,50.9,35.2,0
48.753,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.79,14.79,20.8,20.9,24.1,26.4,4.8,746,681,0,1.5,0.9,1.5,-7.1,47.3,35.2,51.2,51.2,35.2,0
48.847,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.81,14.79,20.9,20.7,24.1,26.4,4.8,740.3,692,0,1.5,0.6,1.6,-7.1,46,35.2,49.9,49.9,35.2,0
48.974,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.79,14.76,20.8,21.3,24.1,26.4,4.7,739,660,0,1.3,0.9,1.5,-3,56.1,35.2,50.3,50.3,35.2,0
49.067,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.81,14.74,20.7,20.8,24.1,26.4,4.8,747.4,666,0,1.7,0.9,1.5,-6.8,47,35.2,49.7,49.7,35.2,0
49.195,14.9,0,-9.1,0,98,0,0,70.5,3.14,0,26,14.84,14.71,20.9,21.1,24.1,26.4,4.8,743.7,685,0,1.5,1,1.5,-6.4,48.1,35.1,50.4,50.4,35.1,0
49.290,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.84,14.68,20.9,21.3,24.9,26.4,4.7,741.4,658,0,1.3,1,1.6,-3,57.4,35.2,50.6,50.6,35.2,0
49.488,14.9,0,-9.1,0,98,0,0,68.8,3.14,0,26,14.9,14.68,21,20.9,24.1,26.4,4.8,740.6,697,0,1.6,1.1,1.6,-7.1,46.7,35.5,50.2,50.2,35.5,0
49.692,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.96,14.61,20.7,21.7,24.9,26.4,4.8,745,650,0,1.7,0.8,1.5,-1.1,55.8,35.2,50.3,50.3,35.2,0
49.793,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.87,14.58,20.7,21,24.1,26.4,4.7,741.8,655,0,1.5,1,1.5,-3.4,51.6,35.2,50.3,50.3,35.2,0
49.883,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.87,14.58,20.9,20.9,24.1,26.4,4.8,750.9,695,0,1.5,1,1.6,-7.1,47.5,35.1,49.6,49.6,35.1,0
49.978,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.87,14.54,20.8,20.8,24.1,26.4,4.7,742.9,656,0,1.5,0.7,1.4,-5.2,48.5,35.3,50,50,35.3,0
50.308,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.84,14.57,20.9,20.9,24.1,26.4,4.7,747.1,679,0,1.5,0.9,1.5,-7.5,46.9,35.2,49.9,49.9,35.2,0
50.424,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.71,14.63,20.8,21.2,24.1,26.4,4.8,742.5,676,0,1.4,0.8,1.5,-6.4,48.4,35.2,49.9,49.9,35.2,0
50.614,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.66,14.61,20.7,21.5,24.9,26.4,4.8,745.7,653,0,1.3,0.6,1.5,-1.9,54.9,35.2,50.3,50.3,35.2,0
50.762,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.58,14.63,20.7,21,24.1,26.4,4.7,750.2,672,0,1.2,0.4,1.5,-5.6,49.1,35.2,49.9,49.9,35.2,0
50.983,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.56,14.63,20.5,21.4,24.9,26.4,4.7,748,648,0,1.1,0.4,1.5,-1.5,54.6,35.2,51,51,35.2,0
51.107,14.9,0,-9,0,98,0,0,70,3.14,0,26,14.48,14.67,21.1,21.4,24.1,26.4,4.7,748.4,661,0,0.8,0.3,1.5,-4.9,54,35.2,51.3,51.3,35.2,0
51.390,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.51,14.7,20.9,21.9,24.9,26.4,4.8,751.6,643,0,1.1,0.3,1.5,-1.5,46.7,35.2,50.3,50.3,35.2,0
51.473,14.9,0,-9.1,0,98,0,0,69.3,3.14,0,26,14.53,14.71,21,21.5,24.1,26.4,4.8,747.5,674,0,1,0.4,1.6,-6,49.5,35.1,51.2,51.2,35.1,0
51.555,14.9,0,-9.1,0,98,0,0,69,3.14,0,26,14.53,14.68,21,20.6,24.1,26.4,4.8,751.5,662,0,0.9,0.2,1.5,-6.4,43.5,35.3,53.7,53.7,35.3,0
51.744,14.9,0,-9.1,0,98,0,0,69,3.14,0,26,14.53,14.68,21,20.6,24.1,26.4,4.7,747.5,682,0,0.9,0.5,1.5,-8.2,46.6,35.2,53.9,53.9,35.2,0
51.853,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.53,14.68,20.8,20.6,24.1,26.4,4.7,746.4,689,0,0.7,0.6,1.5,-7.5,47,35.2,54.3,54.3,35.2,0
51.943,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.53,14.67,20.5,20.6,24.1,26.4,4.6,749.6,653,0,0.6,0.6,1.4,-3.4,51.5,35.3,53.6,53.6,35.3,0
52.035,14.9,0,-9.2,0,98,0,0,70,3.14,0,26,14.51,14.64,20.4,20.7,24.1,26.4,4.7,751.6,691,0,0.6,0.6,1.5,-6.4,45.4,35.2,52.8,52.8,35.2,0
52.123,14.9,0,-9.2,0,98,0,0,70,3.14,0,26,14.51,14.63,20.4,20.8,24.1,26.4,4.7,746.5,656,0,0.6,0.6,1.5,-4.1,49.9,35.3,53.6,53.6,35.3,0
52.353,14.9,0,-9.2,0,98,0,0,69.9,3.14,0,26,14.53,14.61,20.5,20.5,24.1,26.4,4.7,754.7,685,0,0.6,0.6,1.5,-6.8,46.1,35.2,52.9,52.9,35.2,0
52.437,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.6,14.57,20.8,20.7,24.1,26.4,4.7,749.8,644,0,0.4,0.6,1.5,-8.2,45.1,35.3,53.7,53.7,35.3,0
52.527,14.9,0,-9.1,0,98,0,0,70.4,3.14,0,26,14.66,14.54,21,21.6,24.9,26.4,4.7,754.6,671,0,0.6,0.5,1.7,-1.9,55.6,35.2,52.5,52.5,35.2,0
52.612,14.9,0,-9,0,98,0,0,70.4,3.14,0,26,14.73,14.54,21.1,21,24.1,26.4,4.9,757.9,684,0,0.5,0.5,1.6,-7.5,46.3,35.4,52.5,52.5,35.4,0
52.693,14.9,0,-9,0,98,0,0,70.7,3.14,0,26,14.76,14.54,21.1,21,24.1,26.4,4.8,753.9,683,0,0.6,0.4,1.6,-7.1,47.1,35.2,50.2,50.2,35.2,0
52.814,14.9,0,-9.1,0,98,0,0,70.9,3.14,0,26,14.79,14.57,21.2,21.2,24.1,26.4,4.9,750.2,695,0,0.8,0.4,1.6,-7.1,47.6,35.1,49.6,49.6,35.1,0
52.913,14.9,0,-9.1,0,98,0,0,70.4,3.14,0,26,14.79,14.58,21,21.6,24.1,26.4,4.9,753.7,682,0,0.6,0.3,1.6,-6.4,48.5,35.1,50.3,50.3,35.1,0
53.084,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.76,14.61,20.9,21.5,24.1,26.4,4.9,754.4,662,0,0.6,0.3,1.5,-5.2,50.1,35.2,51.2,51.2,35.2,0
53.180,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,14.71,14.63,20.7,21.5,24.9,26.4,4.7,747.8,647,0,0.6,0.2,1.5,-1.9,55,35.2,50.6,50.6,35.2,0
