﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S Stg0
30.119,14.8,0,-8.9,0,98,0,0,59.2,0,32,14.04,14.46,20.9,20.9,19.4,26.4,4.8,686.2,729,0,19.1,3,1.7,-6.4,46.9,0,35,47.8,35,0
30.206,14.8,0,-8.9,0,98,0,0,59.4,0,32,14.08,14.46,20.8,20.9,19.4,26.4,4.8,674.6,667,0,19.5,2.9,1.7,-6,48.3,0,35.2,48,35.2,0
30.296,14.8,0,-8.9,0,98,0,0,59.2,0,32,14.08,14.48,20.8,21.2,19.4,26.4,4.8,669.3,721,0,19.4,3.2,1.7,-4.9,49.6,0,35,48.8,35,0
30.385,14.8,0,-8.9,0,98,0,0,59.6,0,32,14.08,14.46,20.8,21.7,19.4,26.4,4.8,665.8,673,0,19.5,2.9,1.7,-1.5,54,0,35.1,49.6,35.1,0
30.481,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.08,14.48,20.7,20.8,18.7,26.4,4.9,662.1,730,0,19.5,2.9,1.7,-6.4,46.7,0,35.1,48.5,35.1,0
30.565,14.8,0,-8.9,0,98,0,0,60.3,0,32,14.1,14.48,20.7,21,19.4,26.4,4.8,650.8,683,0,19.5,2.9,1.7,-3,52.1,0,35.2,48.6,35.2,0
30.659,14.8,0,-9,0,98,0,0,59.8,0,32,14.13,14.48,20.6,20.9,18.7,26.4,4.9,657.3,732,0,19.6,2.8,1.8,-6,46.6,0,35,46.8,35,0
30.745,14.8,0,-8.9,0,98,0,0,60.1,0,32,14.13,14.44,20.8,21.2,19.4,27.2,4.8,675.5,692,0,19.5,2.7,1.7,-1.9,53.8,0,35.1,47.6,35.1,0
30.829,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.14,14.46,20.8,21.4,18.7,26.4,5,701,729,0,19.6,2.7,1.8,-5.2,48.4,0,35,45.7,35,0
30.919,14.8,0,-8.8,0,98,0,0,60,0,32,14.13,14.43,21.4,23.5,19.4,27.2,5,714.4,670,0,19.4,2.5,2.1,4.1,63,0,35,46.9,35,0
31.028,14.8,0,-8.7,0,98,0,0,59.6,0,32,14.1,14.43,21.7,22.1,19.4,26.4,5.1,733.8,721,0,19.5,2.5,1.9,-6.4,50.8,0,34.9,46.1,34.9,0
31.138,14.8,0,-8.7,0,98,0,0,60.1,0,32,14.08,14.43,21.9,22.7,19.4,27.2,5.1,748.4,677,0,19.3,2.7,2.1,-1.5,59.7,0,35,45.7,35,0
31.226,14.8,0,-8.6,0,98,0,0,60.3,0,32,14.1,14.41,22,21.7,19.4,27.2,5.1,742.9,686,0,19.6,2.5,1.8,-4.1,56,0,35.1,46.8,35.1,0
31.328,14.8,0,-8.6,0,98,0,0,59.4,0,32,14.07,14.43,22,22.2,19.4,27.2,5.1,733.7,727,0,19.3,2.5,1.9,-5.2,53.8,0,34.9,46.9,34.9,0
31.415,14.8,0,-8.7,0,98,0,0,59.4,0,32,14.07,14.41,21.8,21.3,19.4,27.2,5,726.3,688,0,19.4,2.5,1.7,-6.4,50.1,0,35.1,47.1,35.1,0
31.506,14.8,0,-8.8,0,98,0,0,60,0,32,14.05,14.43,21.5,21.4,19.4,26.4,5.1,718.6,733,0,19.5,2.5,1.8,-7.1,49.3,0,35,45.4,35,0
31.599,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.05,14.43,21.4,22.2,19.4,27.2,5,707.2,673,0,19.3,2.6,1.7,-1.9,57.9,0,35.1,47,35.1,0
33.434,14.8,0,-8.9,0,98,0,0,59.4,0,32,13.95,14.44,21,20.9,21,27.2,4.9,725.4,693,0,19.1,2.9,1.8,-5.6,44.6,0,35.1,47,35.1,0
33.534,14.8,0,-8.8,0,98,0,0,59.1,0,32,13.92,14.44,21.1,21.4,21.8,27.2,4.9,716.1,716,0,19.1,3,1.8,-4.1,52.1,0,35.1,47.6,35.1,0
33.636,14.8,0,-8.8,0,98,0,0,59.4,0,32,13.92,14.44,21.1,21.2,21.8,27.2,4.8,710.8,676,0,18.9,3.1,1.7,-3.4,51.9,0,35.2,49,35.2,0
33.729,14.8,0,-8.9,0,98,0,0,59.8,0,32,13.92,14.47,20.9,21,21.8,27.2,4.9,701.6,727,0,18.8,3.1,1.7,-6.8,47.1,0,35,46.5,35,0
33.840,14.8,0,-8.9,0,98,0,0,60.5,0,32,13.92,14.46,20.9,21,21.8,27.2,4.8,697.9,696,0,18.8,3.1,1.7,-5.6,49.1,0,35.1,46.9,35.1,0
33.940,14.8,0,-8.9,0,98,0,0,60.3,0,32,13.94,14.48,20.8,21.1,21.8,27.2,4.9,692.8,695,0,18.9,3.1,1.8,-4.9,45.3,0,35.1,46.8,35.1,0
34.050,14.8,0,-8.9,0,98,0,0,60.3,0,32,13.94,14.48,21,21.5,21.8,27.2,4.9,688.2,701,0,19,3.1,1.8,-4.9,50.6,0,35.1,46,35.1,0
34.139,14.8,0,-8.8,0,98,0,0,60.3,0,32,13.92,14.44,21.1,21.8,21.8,28,4.9,678.6,660,0,18.9,3,1.7,-1.5,56.5,0,35.2,45.6,35.2,0
34.255,14.8,0,-8.7,0,98,0,0,59.8,0,32,13.9,14.43,21.7,22.1,21.8,27.2,5.1,675.2,718,0,18.5,2.9,2,-6,50.9,0,35,45.2,35,0
34.351,14.8,0,-8.7,0,98,0,0,59.6,0,32,13.9,14.38,21.7,21.6,22.6,28,5,664.2,687,0,18.6,2.7,1.7,-3.8,57.3,0,35.1,46.1,35.1,0
34.444,14.8,0,-8.8,0,98,0,0,58.9,0,32,13.91,14.37,21.5,21.7,22.6,27.2,5.1,668.8,731,0,18.3,2.5,1.9,-6.4,49.3,0,35.3,45.5,35.3,0
34.539,14.8,0,-8.6,0,98,0,0,59.4,0,32,13.95,14.37,22,23,22.6,28,5.1,701.5,693,0,18.6,2.7,2.1,0.4,62.3,0,34.9,46.9,34.9,0
34.630,14.8,0,-8.6,0,98,0,0,59.1,0,32,14.01,14.37,22,21.3,22.6,28,5,711.3,691,0,18.5,2.5,1.8,-8.6,47.4,0,35.1,46.5,35.1,0
34.749,14.8,0,-8.7,0,98,0,0,59.2,0,32,14.02,14.41,21.8,21.5,22.6,28,5,740.7,723,0,18,2.6,1.7,-7.5,50.4,0,35,46.2,35,0
34.843,14.8,0,-8.7,0,98,0,0,59.8,0,32,14.08,14.38,21.7,21.3,22.6,28,4.9,751.2,691,0,18.2,2.5,1.8,-6.8,50.4,0,35.1,45.6,35.1,0
34.929,14.8,0,-8.7,0,98,0,0,59.8,0,32,14.11,14.4,21.6,21.1,22.6,28,5,748.4,734,0,17.9,2.5,1.8,-7.5,47.2,0,35,45.2,35,0
35.019,14.8,0,-8.7,0,98,0,0,59.8,0,32,14.11,14.4,21.5,22.7,22.6,28,4.9,742.7,667,0,18,2.5,1.6,-0.8,59.1,0,35.1,47.6,35.1,0
35.109,14.8,0,-8.8,0,98,0,0,58.7,0,32,14.14,14.41,21.4,21.7,22.6,28,5,737.9,725,0,17.7,2.5,1.8,-6.8,49.2,0,35,47.2,35,0
35.210,14.8,0,-8.8,0,98,0,0,59.2,0,32,14.18,14.46,21.4,22.4,23.3,28,5,726.4,690,0,17.9,2.6,1.7,-1.1,58.3,0,35,48.2,35,0
35.321,14.8,0,-8.8,0,98,0,0,59.6,0,32,14.28,14.46,21.3,21.1,23.3,28,5,724,695,0,17.7,2.6,1.8,-6.8,45.3,0,35.1,47.1,35.1,0
35.429,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.34,14.46,21.1,21.4,23.3,28,5,722.1,726,0,17.6,2.5,1.7,-6.4,49.6,0,35,46.4,35,0
35.583,14.8,0,-8.9,0,98,0,0,60.3,0,32,14.43,14.48,21.1,21.9,23.3,28,4.9,708.9,711,0,17.9,2.6,1.7,-4.9,51.1,0,35,46.2,35,0
35.679,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.47,14.47,21.1,21.2,23.3,28,5,700.7,685,0,17.9,2.5,1.8,-5.2,51.6,0,35.1,46.1,35.1,0
35.769,14.8,0,-8.9,0,98,0,0,58.9,0,32,14.48,14.48,21.1,20.9,23.3,28,5,696.1,738,0,17.6,2.5,1.8,-7.1,48.1,0,35,47.9,35,0
35.859,14.8,0,-8.9,0,98,0,0,58.7,0,32,14.47,14.44,20.6,20.6,23.3,28,4.7,689.6,670,0,17.6,2.2,1.5,-3.4,42.6,0,35.2,48.4,35.2,0
35.949,14.8,0,-9,0,98,0,0,58.7,0,32,14.46,14.46,20.4,20.1,23.3,28,4.7,689.1,723,0,17.4,2.4,1.6,-7.5,44,0,35.1,48.6,35.1,0
36.039,14.8,0,-9,0,98,0,0,59.2,0,32,14.47,14.48,20.3,19.9,23.3,28,4.6,678.4,695,0,17.7,2.6,1.5,-5.2,47.4,0,35.3,49.7,35.3,0
36.141,14.8,0,-9.1,0,98,0,0,59.8,0,32,14.53,14.51,20,19.9,23.3,28,4.7,674.7,728,0,17.5,2.5,1.6,-7.1,43.1,0,35.1,48.6,35.1,0
36.243,14.8,0,-9.1,0,98,0,0,60.3,0,32,14.51,14.51,20.1,20.8,23.3,28,4.7,666.8,679,0,17.4,2.5,2.1,-1.9,55.2,0,35.2,49.3,35.2,0
36.345,14.8,0,-9,0,98,0,0,60,0,32,14.51,14.46,20.2,20.4,23.3,28,4.7,662.7,686,0,17.2,2.1,1.7,-2.6,43.4,0,35.2,49.7,35.2,0
36.439,14.8,0,-9,0,98,0,0,60,0,32,14.48,14.43,20.3,20.7,24.1,28,4.7,662.6,727,0,17,2.2,1.7,-5.6,46.5,0,35.1,48.6,35.1,0
36.533,14.8,0,-9,0,98,0,0,60.5,0,32,14.51,14.4,20.3,20.4,24.1,28,4.7,651.5,673,0,17.3,2,1.6,-6.4,47,0,35.2,49.3,35.2,0
36.634,14.8,0,-9,0,98,0,0,60.1,0,32,14.51,14.4,20.4,20.8,24.1,28,4.8,655.2,719,0,17,2,1.7,-6,48.3,0,35.1,49.6,35.1,0
36.729,14.8,0,-9,0,98,0,0,60.1,0,32,14.48,14.37,20.4,22,24.1,28,4.8,643,681,0,16.9,2,1.9,0.4,56.1,0,35.1,50.2,35.1,0
36.829,14.8,0,-9,0,98,0,0,60,0,32,14.47,14.37,20.5,20.8,24.1,28,4.9,641.6,727,0,16.7,1.8,1.7,-6.4,46.2,0,35.3,48.1,35.3,0
36.920,14.8,0,-8.9,0,98,0,0,60.1,0,32,14.44,14.35,20.6,21.2,24.1,28,4.8,634.1,682,0,16.8,1.8,1.9,-1.9,56.8,0,35.1,48.3,35.1,0
37.027,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.41,14.37,20.7,20.7,24.1,28,4.9,641.2,724,0,16.4,1.8,1.7,-6.8,45.9,0,35.3,47.1,35.3,0
37.119,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.43,14.35,21.3,21.7,24.1,28,4.9,666.5,693,0,16.6,1.7,1.9,-5.2,60.3,0,35.1,47.2,35.1,0
37.209,14.8,0,-8.8,0,98,0,0,59.8,0,32,14.47,14.35,21.4,21.6,24.1,28,4.9,690.8,676,0,16.8,1.8,1.7,-3.4,55.5,0,35.1,47.4,35.1,0
37.294,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.47,14.35,21.3,21.8,24.1,28,4.9,714.1,702,0,16.4,1.7,1.8,-5.6,51.2,0,35,46,35,0
37.389,14.8,0,-8.8,0,98,0,0,60.3,0,32,14.47,14.33,21.2,21.5,24.9,28,4.9,739.1,678,0,16.5,1.7,1.7,-3.4,54.6,0,35.1,45.4,35.1,0
37.479,14.8,0,-8.8,0,98,0,0,60.3,0,32,14.44,14.35,21.1,22,24.1,28,5,755.7,729,0,16.1,1.8,1.7,-4.1,49.1,0,34.9,45.3,34.9,0
37.574,14.8,0,-8.8,0,98,0,0,60,0,32,14.4,14.33,21.3,22.2,24.9,28,5,749.7,677,0,16.2,1.5,1.8,-1.1,52.4,0,35.1,46.3,35.1,0
37.679,14.8,0,-8.8,0,98,0,0,58.7,0,32,14.31,14.34,21.4,21.2,24.9,28,5.1,741.1,740,0,15.5,1.6,1.8,-7.5,48,0,35,46,35,0
37.769,14.8,0,-8.8,0,98,0,0,59.6,0,32,14.3,14.34,21.1,21.7,24.9,28.8,5,737.2,689,0,15.7,1.7,1.9,-3.4,57.7,0,35.1,46.9,35.1,0
37.859,14.8,0,-8.8,0,98,0,0,59.2,0,32,14.31,14.35,21.2,21.1,24.9,28,5.1,735,742,0,15.3,1.5,1.8,-7.5,47.7,0,35.2,46.2,35.2,0
37.949,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.3,14.38,21.2,21,24.9,28,4.9,722.2,697,0,15.6,1.6,1.7,-6,49.1,0,35.1,46.7,35.1,0
38.043,14.8,0,-8.8,0,98,0,0,59.6,0,32,14.31,14.41,21,21,24.9,28,5,719.6,695,0,15.1,1.7,1.9,-7.1,47,0,35.1,45.9,35.1,0
38.129,14.8,0,-8.9,0,98,0,0,60,0,32,14.34,14.43,21,21.4,24.9,28,4.9,712.3,719,0,15.4,1.7,1.7,-5.2,49.5,0,35,47,35,0
38.219,14.8,0,-8.9,0,98,0,0,60.1,0,32,14.4,14.47,20.8,21.1,24.9,28,5,711.2,696,0,15.2,1.8,1.8,-4.9,45.6,0,35.1,46.6,35.1,0
38.309,14.8,0,-8.9,0,98,0,0,60,0,32,14.4,14.5,20.8,21.8,24.9,28,4.9,703.6,709,0,15.2,2,1.9,-4.5,52.7,0,35,46.8,35,0
38.399,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.38,14.5,21,21.3,24.9,28.8,5,694.6,693,0,15.4,1.9,1.8,-4.9,50.3,0,35.1,46.6,35.1,0
38.496,14.8,0,-8.9,0,98,0,0,60.1,0,32,14.37,14.51,21,21.7,24.9,28,5,690.9,723,0,15.2,1.9,1.7,-4.5,50.7,0,35,45.7,35,0
38.589,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.4,14.51,21.1,21.8,24.9,28.8,5,685.5,683,0,15.4,1.9,1.7,-0.8,54.3,0,35.1,45.6,35.1,0
38.679,14.8,0,-8.9,0,98,0,0,59.4,0,32,14.41,14.54,20.9,20.9,24.9,28,5,683,737,0,14.8,2.1,1.8,-6.8,47.4,0,35,45.3,35,0
38.773,14.8,0,-8.9,0,98,0,0,59.2,0,32,14.44,14.54,20.9,21.3,24.9,28.8,4.9,670.9,680,0,15.3,1.9,1.7,-2.6,54.4,0,35.1,46.9,35.1,0
38.859,14.8,0,-8.9,0,98,0,0,59.2,0,32,14.48,14.56,20.8,21.1,24.9,28,5,669,739,0,15.1,2,1.8,-6.4,47.2,0,35,46.5,35,0
38.949,14.8,0,-8.9,0,98,0,0,60,0,32,14.54,14.56,20.9,21.1,25.7,28.8,4.9,659.2,696,0,15.2,2,1.7,-2.6,53.5,0,35.1,47.1,35.1,0
39.039,14.8,0,-8.9,0,98,0,0,59.4,0,32,14.61,14.56,20.9,21.2,24.9,28,5,659.9,735,0,15.2,1.8,1.8,-6,48.2,0,35,45.5,35,0
39.129,14.8,0,-8.8,0,98,0,0,59.6,0,32,14.58,14.56,21.2,21.7,25.7,28.8,4.9,651.1,690,0,15.1,1.9,1.7,-4.1,56.8,0,35.1,47.4,35.1,0
39.219,14.8,0,-8.9,0,98,0,0,59.1,0,32,14.56,14.54,21.1,21,25.7,28,5,647.8,730,0,14.9,1.8,1.8,-6.4,47,0,35.2,45.7,35.2,0
39.329,14.8,0,-8.8,0,98,0,0,59.6,0,32,14.54,14.54,21.3,21.7,25.7,28.8,4.9,675.2,710,0,15,2,1.9,-1.5,56,0,35.1,45.6,35.1,0
39.429,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.53,14.54,21.2,20.9,25.7,28.8,4.9,703.4,690,0,15,1.9,1.7,-6.4,48.2,0,35.1,45.7,35.1,0
39.520,14.8,0,-8.9,0,98,0,0,59.4,0,32,14.51,14.54,21,20.8,25.7,28,5,716,737,0,14.7,1.9,1.7,-7.1,46.9,0,35,46.3,35,0
39.619,14.8,0,-8.9,0,98,0,0,59.4,0,32,14.51,14.54,20.9,20.9,25.7,28.8,4.9,739.3,701,0,14.9,1.9,1.7,-4.1,51.3,0,35.1,46.9,35.1,0
39.719,14.8,0,-8.9,0,98,0,0,59.4,0,32,14.53,14.53,20.8,20.8,25.7,28.8,5,743.7,735,0,14.6,1.9,1.8,-6.4,46.1,0,35,45.3,35,0
39.809,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.51,14.51,20.8,21.3,25.7,28.8,4.9,741.6,687,0,14.8,1.8,1.7,-3.4,55.6,0,35.1,46.4,35.1,0
39.894,14.8,0,-8.9,0,98,0,0,59.2,0,32,14.54,14.5,20.7,20.7,25.7,28.8,4.9,735.5,728,0,14.7,1.6,1.7,-6.4,45.7,0,35.3,46.1,35.3,0
39.989,14.8,0,-8.9,0,98,0,0,59.6,0,32,14.56,14.46,20.8,22.4,25.7,28.8,4.9,728.2,674,0,14.8,1.6,2.2,0.8,58.4,0,35.1,46.6,35.1,0
40.079,14.8,0,-8.8,0,98,0,0,59.6,0,32,14.56,14.47,21.4,20.7,25.7,28.8,5,720.5,683,0,14.4,1.8,1.8,-9,48.1,0,35.2,46,35.2,0
40.173,14.8,0,-8.8,0,98,0,0,60.3,0,32,14.56,14.48,21.2,21,25.7,28.8,4.8,720.7,704,0,14.6,1.8,1.7,-3.4,53.8,0,35.1,46.9,35.1,0
40.299,14.8,0,-8.8,0,98,0,0,60.5,0,32,14.56,14.46,21,23,26.4,28.8,4.9,704.1,660,0,14.6,1.5,1.7,1.9,60,0,35.1,46.8,35.1,0
40.389,14.8,0,-8.8,0,98,0,0,59.8,0,32,14.54,14.5,21.4,21.2,25.7,28.8,5,700.8,733,0,14.3,1.9,1.8,-7.1,47.6,0,35,44.5,35,0
40.488,14.8,0,-8.8,0,98,0,0,59.8,0,32,14.54,14.51,21.4,22.9,26.4,28.8,4.9,694.9,681,0,14.5,1.9,1.7,0.4,59.8,0,35,47,35,0
40.601,14.8,0,-8.8,0,98,0,0,59.1,0,32,14.6,14.53,21.5,20.5,25.7,28.8,5,692.6,741,0,14.4,2,1.9,-9,47.6,0,35.4,45.9,35.4,0
40.720,14.8,0,-8.8,0,98,0,0,59.6,0,32,14.64,14.6,21.2,21.3,26.4,28.8,4.9,686,707,0,14.5,2.4,1.7,-6,48.6,0,35.1,46.1,35.1,0
40.826,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.66,14.56,21,21.4,26.4,28.8,4.8,674.7,694,0,14.6,2.2,1.7,-1.9,55,0,35.1,47.1,35.1,0
40.924,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.66,14.54,20.9,20.9,25.7,28.8,4.9,667.6,730,0,14.4,2.1,1.7,-6.4,46.6,0,35.2,45,35.2,0
41.026,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.64,14.53,21.1,21.4,26.4,28.8,4.9,665.1,708,0,14.5,2.1,1.9,-1.1,56.3,0,35.1,45.6,35.1,0
41.125,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.68,14.5,21,20.9,26.4,28.8,4.9,655.2,693,0,14.5,2.1,1.8,-5.6,45.5,0,35.1,46.4,35.1,0
41.224,14.8,0,-8.8,0,98,0,0,58.9,0,32,14.61,14.48,21.1,21.3,26.4,28.8,4.9,657.8,719,0,14.2,2,1.7,-4.9,50.7,0,35,47.1,35,0
41.322,14.8,0,-8.9,0,98,0,0,58.9,0,32,14.58,14.46,20.9,22.1,26.4,28.8,4.9,667.6,669,0,14.3,1.9,1.7,-0.4,53.8,0,35.1,47.7,35.1,0
41.409,14.8,0,-8.9,0,98,0,0,58.9,0,32,14.53,14.46,20.9,20.9,26.4,28.8,4.9,699.1,729,0,14,2,1.8,-6.4,46.6,0,35.1,46.4,35.1,0
41.503,14.8,0,-8.9,0,98,0,0,59.2,0,32,14.48,14.41,20.9,21.7,26.4,28.8,4.9,705.2,670,0,13.9,1.8,1.6,-1.5,55.7,0,35.1,48.1,35.1,0
41.589,14.8,0,-8.9,0,98,0,0,58.9,0,32,14.46,14.4,20.9,20.7,26.4,28.8,4.9,733,732,0,13.7,1.8,1.8,-6.8,46,0,35.1,46.4,35.1,0
41.679,14.8,0,-8.9,0,98,0,0,59.6,0,32,14.44,14.35,20.8,21.4,26.4,28.8,4.8,741.6,696,0,13.9,1.6,1.6,-1.5,54,0,35.1,47.7,35.1,0
41.769,14.8,0,-8.9,0,98,0,0,60.1,0,32,14.41,14.33,20.8,20.7,26.4,28.8,4.9,756.3,732,0,13.5,1.4,1.8,-6.8,46.3,0,35.1,45.6,35.1,0
41.859,14.8,0,-8.9,0,98,0,0,60.7,0,32,14.37,14.28,20.8,21.1,26.4,28.8,4.8,748.2,689,0,13.6,1.3,1.7,-2.2,56,0,35.1,46,35.1,0
41.959,14.8,0,-8.9,0,98,0,0,60.1,0,32,14.33,14.27,20.7,21.1,26.4,28.8,5,745.4,694,0,13.1,1.2,1.8,-6.4,47.4,0,35.1,44.9,35.1,0
42.050,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.3,14.25,20.9,21.9,26.4,28.8,5,737,720,0,13.1,1.2,1.8,-3.8,52.1,0,35,46.5,35,0
42.150,14.8,0,-8.9,0,98,0,0,59.4,0,32,14.3,14.23,20.9,21.1,26.4,28.8,5,731.2,699,0,12.9,1,1.8,-5.6,45.4,0,35.1,46.6,35.1,0
42.244,14.8,0,-8.9,0,98,0,0,59.2,0,32,14.33,14.23,20.9,21.1,26.4,28.8,4.9,724,732,0,12.9,1.2,1.7,-6,47.1,0,35,46.8,35,0
42.342,14.8,0,-8.9,0,98,0,0,59.6,0,32,14.37,14.23,20.9,20.9,26.4,28.8,4.8,720.5,681,0,13.2,1.2,1.7,-4.1,48.1,0,35.2,46.2,35.2,0
42.450,14.8,0,-8.9,0,98,0,0,59.4,0,32,14.38,14.25,20.8,21.1,26.4,28.8,5,709.9,730,0,12.8,1.1,1.7,-6,46.9,0,35,46.5,35,0
42.539,14.8,0,-8.9,0,98,0,0,60.1,0,32,14.41,14.3,20.8,21.2,26.4,28.8,4.9,707.4,693,0,13.2,1.3,1.7,-4.5,55.8,0,35.1,46.6,35.1,0
42.629,14.8,0,-8.9,0,98,0,0,60.1,0,32,14.44,14.34,20.7,21,26.4,28.8,5,703.9,730,0,12.8,1.4,1.8,-6,47.3,0,35.2,45.5,35.2,0
42.734,14.8,0,-8.9,0,98,0,0,59.6,0,32,14.47,14.37,20.8,21.3,26.4,28.8,4.9,699.9,719,0,13,1.4,1.7,-4.9,50.1,0,35,47.1,35,0
42.825,14.8,0,-8.9,0,98,0,0,58.9,0,32,14.48,14.4,20.7,20.9,26.4,28.8,4.9,689.1,700,0,13,1.4,1.7,-5.6,48.5,0,35.1,47.5,35.1,0
42.919,14.8,0,-8.9,0,98,0,0,59.1,0,32,14.48,14.41,20.9,21.3,27.2,28.8,4.9,687.8,726,0,12.9,1.5,1.7,-5.2,49.1,0,35,47.9,35,0
43.009,14.8,0,-8.9,0,98,0,0,59.1,0,32,14.51,14.44,20.9,20.6,27.2,28.8,4.9,676.2,689,0,13.2,1.5,1.7,-6,47.8,0,35.2,47.4,35.2,0
43.101,14.8,0,-8.9,0,98,0,0,59.2,0,32,14.51,14.46,20.8,20.4,26.4,28.8,4.8,680.2,732,0,12.8,1.4,1.7,-7.5,45.6,0,35.1,48.3,35.1,0
43.203,14.8,0,-8.9,0,98,0,0,59.4,0,32,14.48,14.44,20.7,21.4,27.2,28.8,4.8,669.3,670,0,12.7,1.3,1.7,-1.5,48.1,0,35.2,48.4,35.2,0
43.289,14.8,0,-9,0,98,0,0,59.4,0,32,14.47,14.47,20.5,20.7,27.2,28.8,4.8,666.5,728,0,12.6,1.4,1.7,-6,46.1,0,35.1,47,35.1,0
43.388,14.8,0,-9,0,98,0,0,60.5,0,32,14.47,14.44,20.6,20.9,27.2,28.8,4.8,656.3,699,0,12.6,1.3,1.7,-1.5,53.3,0,35.1,48.4,35.1,0
43.475,14.8,0,-9,0,98,0,0,60.3,0,32,14.44,14.46,20.4,20.4,27.2,28.8,4.9,653,736,0,12.3,1.1,1.7,-7.1,45.1,0,35.4,46.5,35.4,0
43.569,14.8,0,-9,0,98,0,0,60.3,0,32,14.44,14.44,20.5,20.9,27.2,28.8,4.8,647.2,696,0,12.5,1.2,1.7,-2.6,52.5,0,35.2,46.5,35.2,0
43.659,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.46,14.44,20.7,21.1,27.2,28.8,4.9,646.8,683,0,12.3,1.1,1.8,-6,47.3,0,35.2,45.7,35.2,0
43.749,14.8,0,-8.8,0,98,0,0,60.3,0,32,14.44,14.43,21.1,22.1,27.2,28.8,4.9,644.5,694,0,12.5,1,1.9,1.1,59,0,35,46.8,35,0
43.839,14.8,0,-8.8,0,98,0,0,59.8,0,32,14.43,14.43,21.4,21.5,27.2,28.8,5,634.1,677,0,12.1,1,1.9,-7.9,49.1,0,35.1,46.4,35.1,0
43.933,14.8,0,-8.7,0,98,0,0,59.6,0,32,14.44,14.48,21.8,21.8,27.2,28.8,5,634.1,700,0,12.1,1.3,2,-6.4,59.2,0,35,46.6,35,0
44.024,14.8,0,-8.7,0,98,0,0,59.4,0,32,14.46,14.47,21.5,21.3,27.2,28.8,5,649.8,686,0,12.2,1,1.7,-4.1,54.6,0,35.1,46.7,35.1,0
44.119,14.8,0,-8.8,0,98,0,0,59.2,0,32,14.44,14.48,21.4,21.8,27.2,28.8,5,677.8,729,0,12,1.1,1.8,-5.2,50.8,0,35,46.2,35,0
44.209,14.8,0,-8.8,0,98,0,0,59.4,0,32,14.44,14.48,21.3,21.1,27.2,28.8,5,689,682,0,12.1,1.1,1.6,-7.1,49.3,0,35.2,45.7,35.2,0
44.299,14.8,0,-8.8,0,99,0,0,59.1,0,32,14.44,14.5,21.2,21.3,27.2,28.8,5,707.1,730,0,11.9,1.1,1.7,-6.4,49,0,35,46.5,35,0
44.390,14.8,0,-8.8,0,98,0,0,59.2,0,32,14.46,14.5,21.2,21.1,27.2,28.8,4.9,727.4,693,0,12,1.1,1.8,-5.6,48.6,0,35.1,45.7,35.1,0
44.496,14.8,0,-8.9,0,99,0,0,59.4,0,32,14.43,14.5,21,20.4,27.2,28.8,5,748.4,739,0,11.5,1,1.8,-7.9,45,0,35.1,44.9,35.1,0
44.593,14.8,0,-8.8,0,99,0,0,60.3,0,32,14.4,14.48,21.1,21,27.2,28.8,4.8,743.2,694,0,11.7,1.1,1.7,-5.6,49.5,0,35.1,46.9,35.1,0
44.709,14.8,0,-8.9,0,99,0,0,59.4,0,32,14.38,14.44,20.9,20.8,27.2,28.8,4.8,734,664,0,11.7,0.9,1.7,-6,48.9,0,35.2,46.3,35.2,0
44.796,14.8,0,-8.9,0,99,0,0,59.2,0,32,14.37,14.43,20.8,21.3,27.2,28.8,4.8,732.3,716,0,11.6,0.8,1.7,-4.5,50.6,0,35,47.1,35,0
44.906,14.8,0,-8.9,0,98,0,0,59.6,0,32,14.38,14.38,20.9,21.5,27.2,28.8,4.9,727.1,665,0,11.6,0.6,1.7,-1.5,55.6,0,35.2,46,35.2,0
