﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.0 IJE0S Stg0
969.006,14.9,87.4,6.8,6.6,102,-2.3,0,70.4,3.14,2,26,14.2,14.58,125.1,125.3,0,0,174.9,2662.5,4161,59,34,34,35.8,8.6,465.5,13.8,28.4,28.5,16.1,0
969.090,14.9,38.9,6.8,6.4,102,-2,0,64.7,3.14,2,26,14.5,13.64,124.2,123.3,0,0,177.6,2498.4,4251,60,34,29.8,35,8.6,461.6,12.8,28.6,28.6,16.2,0
969.181,14.9,0,2.1,0,102,-2,0,72.3,3.14,2,26,14.13,14.13,95.6,62.4,0,0,135.3,2389.5,4290,61,20,19.6,13,11.6,351.5,12.2,27.9,27.9,12.2,0
969.270,14.9,0,-5.6,0,102,-1.7,0,67.4,3.14,2,26,14.5,14.67,45.8,37.8,4.7,5.4,85.1,2041.1,4180,61,20,20,7.9,22.1,169.7,11.4,27.1,27.1,11.4,0
969.361,14.9,0,-9.6,0,102,0,0,66.2,3.14,2,26,13.91,13.72,23.2,17.1,1.6,2.3,48.1,1803.3,4266,61,15.5,13.5,3.6,33.4,82.3,27.5,41.9,41.9,27.5,0
969.462,14.9,0,-11.5,0,102,0,0,66,3.14,2,26,13.42,13.34,12.6,11.9,0,0.8,25.4,1746.6,4185,61,5.1,3,4.1,9.8,30.7,43.1,58.6,58.6,43.1,0
969.556,14.9,0,-11.7,0,102,0,0,66.8,3.14,2,26,14.14,14.93,11.4,11.7,0,0.8,18.8,1748,4221,60,0,0,4.8,4.5,0,42.9,57,57,42.9,0
969.646,14.9,0,-11.7,0,102,0,0,66,3.14,2,26,14.99,18.64,11.2,11.6,0,0.8,17.2,1786.7,4242,60,0,0,5.1,4.5,0,43.4,57.9,57.9,43.4,0
969.738,14.9,0,-11.7,0,102,0,0,67.7,3.14,2,26,19.78,36.96,11.3,11.8,0,0.8,16.6,1793.7,4155,59,0,0,5.2,4.1,0,42.7,57.9,57.9,42.7,0
969.831,14.9,0,-11.6,0,102,0,0,67.7,3.14,2,26,38.33,76.09,11.5,11.8,0.8,1.6,16.4,1777.6,4130,59,0,0,5.3,3.8,0,42.7,58.1,58.1,42.6,0
969.921,14.9,0,-11.6,0,102,0,0,67.9,3.14,2,26,56,136.85,11.6,11.8,0.8,1.6,16.3,1645.8,4118,58,0,0,5.4,3.8,0,42.6,58.1,58.1,42.6,0
970.013,14.9,0,-11.6,0,103,0,0,67.7,3.14,2,26,99.24,216.31,11.7,11.9,0.8,1.6,16.3,1388.8,4072,58,0,0,5.3,3.8,0,42.6,56.7,56.7,42.5,0
970.101,14.9,0,-11.5,0,103,0,0,66.8,3.14,2,26,115.76,234.95,11.8,11.9,0.8,1.6,16.2,1159.7,4042,57,0,0,5.3,3.8,0,42.5,57.9,57.9,42.4,0
970.186,14.9,0,-11.5,0,103,0,0,66.8,3.14,2,26,171.66,234.95,11.9,12,0.8,1.6,16.1,955,4021,57,0,0,5.3,3.8,0,42.4,57.9,57.9,42.4,0
970.276,14.9,0,-11.5,0,103,0,0,66.5,3.14,3,26,178.18,234.95,11.9,11.9,0.8,1.6,16,778.2,3965,56,0,0,5.3,3.4,0,42.1,57.2,57.2,42,0
970.361,14.9,0,-11.5,0,103,0,0,67,3.14,3,26,197.87,234.95,11.9,11.7,0.8,1.6,15.6,654.2,3893,56,0,0,5.2,3.4,0,41.4,56.9,56.9,41.4,0
970.447,14.9,0,-11.5,0,103,0,0,66.7,3.14,3,26,197.87,234.95,11.8,11.6,0.8,2.3,15.1,618,3826,55,0,0,5.1,3,0,40.9,56,56,40.9,0
970.531,14.9,0,-11.6,0,103,0,0,67.9,3.14,3,26,210.92,234.95,11.5,11.4,0.8,2.3,14.7,649.8,3766,54,0,0,5,3,0,40.4,55.9,55.9,40.4,0
970.619,14.9,0,-11.6,0,103,0,0,67.9,3.14,3,26,223.45,234.95,11.4,11.3,0.8,2.3,14.3,682.3,3707,54,0,0,4.9,2.6,0,39.9,55.4,55.4,39.9,0
970.712,14.9,0,-11.6,0,103,0,0,67.4,3.14,3,26,223.97,234.95,10.5,11,1.6,3.1,13.8,712.9,3614,53,0,0,4.7,2.2,0,39.2,54.7,54.7,39.1,0
970.801,14.9,0,-11.4,0,103,0,0,67.5,3.14,3,26,230.61,234.95,10.6,11.1,1.6,3.1,13.2,742.5,3476,53,0,0,4.5,1.9,0,38.6,54.1,54.1,38.6,0
970.891,14.9,0,-11.4,0,103,0,0,67.7,3.14,3,26,224.39,234.95,11.1,11.1,1.6,4.7,12.7,766,3326,53,0,0,4.3,1.5,0,38,53.5,53.5,38,0
971.001,14.9,0,-11.3,0,103,0,0,67.9,3.14,3,26,211.44,234.95,10.9,11.2,2.3,5.4,12.1,793.5,3130,53,0,0,4.1,1.1,0,37.3,52.8,52.8,37.2,0
971.106,14.9,0,-11.2,0,103,0,0,67.7,3.14,3,26,224.39,234.95,10.8,11.2,3.1,7,11.5,810.9,2948,53,0,0,3.8,0.8,0,36.5,52,52,36.5,0
971.195,14.9,0,-11.1,0,103,0,0,67.7,3.14,3,26,224.39,234.95,11,11.3,3.9,7.8,10.9,823.9,2794,53,0,0,3.6,0,0,35.9,51.4,51.4,35.9,0
971.280,14.9,0,-11.1,0,103,0,0,67.7,3.14,3,26,234.95,234.95,11.1,11.3,3.9,8.6,10.5,830,2668,53,0,0,3.6,-0.4,0,35.4,50.9,50.9,35.4,0
971.371,14.9,0,-11.1,0,103,0,0,67.5,3.14,3,26,234.95,234.95,11.5,11.4,4.7,9.3,10,835.7,2526,52,0,0,3.5,-0.8,0,34.8,50.4,50.4,34.8,0
971.465,14.9,0,-11.1,0,103,0,0,67.7,3.14,3,26,224.6,234.95,11.6,11.5,4.7,10.1,9.5,841.7,2391,52,0,0,3.4,-1.5,0,34.3,49.5,49.5,34.3,0
971.556,14.9,0,-11.1,0,103,0,0,67.7,3.14,3,26,211.24,234.95,12,11.5,5.4,10.9,9,843.3,2262,52,0,0,3.2,-2.2,0,33.7,49.3,49.3,33.7,0
971.646,14.9,0,-11.1,0,103,0,0,67.7,3.14,4,26,224.6,234.95,11.8,11.5,5.4,10.9,8.7,858.4,2237,52,0,0,3.1,-3,0,33.7,48,48,33.7,0
971.729,14.9,0,-11.2,0,103,0,0,67.2,3.14,4,26,218.59,234.95,11.6,11.5,5.4,10.9,8.7,886.9,2250,52,0,0,3,-1.9,0,33.7,48,48,33.7,0
971.820,14.9,0,-11.2,0,103,0,0,67,3.14,4,26,212.05,234.95,11.3,11.5,5.4,10.9,8.7,918.5,2275,51,0,0,3,-1.9,0,34,48.5,48.5,34,0
971.919,14.9,0,-11.2,0,104,0,0,67.2,3.14,4,26,218.69,234.95,11.3,11.5,5.4,10.9,8.7,948,2264,51,0,0,3,-2.6,0,33.8,49.3,49.3,33.7,0
972.019,14.9,0,-11.2,0,104,0,0,67,3.14,4,26,205.33,234.95,11.6,11.5,6.2,11.7,8.6,983.8,2177,51,0,0,3,-2.2,0,33.8,48.3,48.3,33.7,0
972.106,14.9,0,-11.1,0,104,0,0,67.2,3.14,4,26,205.33,234.95,11.9,11.6,7.8,12.4,8.2,1011.5,2057,51,0,0,2.9,-3.8,0,33.9,48.5,48.5,33.9,0
972.197,14.9,0,-11.2,0,104,0,0,67,3.14,4,26,198.8,234.95,12,11.7,8.6,13.2,7.8,1043.4,1937,51,0,0,2.6,-4.9,0,34.1,48.6,48.6,34.1,0
972.286,14.9,0,-11.2,0,104,0,0,67,3.14,4,26,211.34,234.95,11.9,11.8,10.1,14,7.5,1071.1,1821,51,0,0,2.6,-5.6,0,34.2,48.8,48.8,34.2,0
972.376,14.9,0,-11.2,0,104,0,0,66.8,3.14,4,26,191.65,234.95,11.8,11.9,13.2,16.3,7,1096.9,1699,51,0,0,2.3,-6.4,0,34.4,48.9,48.9,34.4,0
972.456,14.9,0,-11.2,0,103,0,0,67,3.14,4,26,191.34,234.95,11.8,12.1,15.6,17.1,6.7,1121.2,1596,50,0,0,2.1,-2.6,0,34.5,48.8,48.8,34.5,0
972.539,14.9,0,-11.2,0,104,0,0,67,3.14,4,26,198.29,234.95,11.7,12.1,16.3,17.9,6.5,1143,1582,50,0,0,2.1,-3.4,0,34.6,49.8,49.8,34.5,0
972.631,14.9,0,-11.2,0,104,0,0,67,3.14,4,26,191.96,234.95,11.7,12,15.6,17.9,6.5,1174.6,1619,50,0,0,2.1,-2.6,0,34.5,50,50,34.5,0
972.719,14.9,0,-11.2,0,104,0,0,67.2,3.14,4,26,185.12,234.95,11.6,12,14,17.1,6.6,1198.5,1676,50,0,0,2.1,-2.2,0,35.1,49.6,49.6,35.1,0
972.822,14.9,0,-11.2,0,103,0,0,67.2,3.14,4,26,185.34,231.13,11.5,11.9,13.2,16.3,6.7,1225.2,1695,50,0,0,2.1,-2.2,0,34.8,50.3,50.3,34.7,0
972.917,14.9,0,-11.3,0,103,0,0,67,3.14,4,26,178.81,224.7,11.4,12,13.2,16.3,6.7,1247.3,1681,49,0,0,2.1,-2.2,0,34.4,48.9,48.9,34.4,0
973.014,14.9,0,-11.3,0,103,0,0,67.2,3.14,4,26,165.55,234.95,11.3,12,14,16.3,6.7,1266.8,1674,49,0,0,2.1,-2.2,0,34.4,48.9,48.9,34.4,0
973.097,14.9,0,-11.2,0,103,0,0,67.5,3.14,4,26,159.02,234.95,11.5,12,14,16.3,6.7,1279.9,1670,49,0,0,2.2,-2.2,0,34.4,48.9,48.9,34.4,0
973.181,14.9,0,-11.2,0,103,0,0,67.4,3.14,4,26,159.22,234.95,11.7,12,14,16.3,6.7,1288.6,1665,49,0,0,2.2,-2.2,0,34.4,48.7,48.7,34.4,0
973.272,14.9,0,-11.1,0,103,0,0,67.2,3.14,4,26,152.6,231.74,11.8,12,14,17.1,6.7,1300.1,1660,49,0,0,2.1,-2.6,0,34.5,48.7,48.7,34.4,0
973.361,14.9,0,-11.2,0,103,0,0,67.5,3.14,4,26,159.32,234.95,11.8,12,14.8,17.1,6.6,1310.7,1652,48,0,0,2.1,-2.6,0,34.5,48.7,48.7,34.4,0
973.460,14.9,0,-11.2,0,103,0,0,67.5,3.14,4,26,145.76,231.74,11.8,12,14.8,17.1,6.6,1321.5,1648,48,0,0,2.1,-2.6,0,34.5,48.7,48.7,34.4,0
973.546,14.9,0,-11.2,0,103,0,0,67.4,3.14,4,26,145.56,225.12,11.6,12,14.8,17.1,6.6,1327.8,1642,48,0,0,2.1,-2.6,0,34.5,49,49,34.5,0
973.645,14.9,0,-11.2,0,103,0,0,67.4,3.14,4,26,139.23,234.95,11.6,12,14.8,17.1,6.6,1331.8,1637,48,0,0,2.1,-2.6,0,34.5,49,49,34.5,0
973.752,14.9,0,-11.1,0,103,0,0,67.4,3.14,4,26,139.23,234.95,11.8,12,14.8,17.1,6.6,1337.2,1628,48,0,0,2.2,-2.6,0,34.5,49,49,34.5,0
973.836,14.9,0,-11.1,0,103,0,0,67.7,3.14,4,26,145.97,234.95,11.8,12,14.8,17.1,6.5,1342.2,1625,48,0,0,2.1,-2.6,0,34.5,49,49,34.5,0
973.919,14.9,0,-11.1,0,103,0,0,67.7,3.14,4,26,145.97,234.95,11.8,12,15.6,17.1,6.5,1345.2,1618,47,0,0,2.1,-2.6,0,34.5,49,49,34.5,0
974.017,14.9,0,-11.1,0,103,0,0,67.4,3.14,4,26,152.18,231.33,11.8,12,15.6,17.9,6.5,1350.9,1611,47,0,0,2.1,-2.6,0,34.5,48.8,48.8,34.5,0
974.117,14.9,0,-11.1,0,102,0,0,67.2,3.14,4,26,145.56,224.7,11.8,12.1,15.6,17.9,6.5,1350.6,1602,47,0,0,2.1,-2.6,0,34.5,48.8,48.8,34.5,0
974.210,14.9,0,-11.1,0,102,0,0,67.4,3.14,4,26,152.38,234.95,11.8,12.1,15.6,17.9,6.4,1357.5,1595,47,0,0,2.1,-3.4,0,34.5,48.8,48.8,34.5,0
974.302,14.9,0,-11.1,0,102,0,0,67.5,3.14,4,26,152.38,231.54,11.8,12.1,15.6,17.9,6.4,1359.9,1593,46,0,0,2.1,-3.4,0,34.5,49,49,34.5,0
974.386,14.9,0,-11.1,0,102,0,0,67.2,3.14,4,26,152.38,234.95,11.8,12.1,16.3,17.9,6.4,1361.2,1582,46,0,0,2.1,-3.4,0,34.6,49,49,34.5,0
974.476,14.9,0,-11.1,0,102,0,0,67.4,3.14,4,26,152.7,234.95,11.8,12.1,16.3,17.9,6.4,1363.2,1576,46,0,0,2.1,-3.4,0,34.6,49.3,49.3,34.5,0
974.569,14.9,0,-11.1,0,102,0,0,67.4,3.14,4,26,165.55,234.95,11.8,12.1,16.3,17.9,6.4,1363.9,1572,46,0,0,2.1,-3.4,0,34.6,49.1,49.1,34.5,0
974.661,14.9,0,-11.1,0,102,0,0,67.9,3.14,4,26,172.17,234.95,11.9,12.1,16.3,17.9,6.3,1367,1566,45,0,0,2.1,-3.4,0,34.6,49.1,49.1,34.6,0
974.747,14.9,0,-11.1,0,102,0,0,67.5,3.14,4,26,171.97,234.95,11.9,12.1,16.3,18.7,6.3,1369.6,1558,45,0,0,2.1,-3.8,0,34.6,49.6,49.6,34.6,0
974.836,14.9,0,-11.1,0,102,0,0,67.2,3.14,4,26,165.86,234.95,11.9,12.1,17.1,18.7,6.3,1370.6,1551,45,0,0,2.1,-3.8,0,34.6,49.7,49.7,34.6,0
974.917,14.9,0,-11,0,102,0,0,67.7,3.14,4,26,172.17,234.95,12,12.1,17.1,18.7,6.3,1369.3,1547,45,0,0,2.1,-3.8,0,34.6,49.1,49.1,34.6,0
975.000,14.9,0,-11,0,102,0,0,67.9,3.14,4,26,172.17,234.95,12,12.1,17.1,18.7,6.2,1370.6,1537,45,0,0,2.1,-3.8,0,34.6,49.1,49.1,34.6,0
975.089,14.9,0,-11,0,102,0,0,67.9,3.14,4,26,179.01,234.95,12.1,12.1,17.1,18.7,6.2,1368.5,1532,44,0,0,2.1,-4.1,0,34.6,49.4,49.4,34.6,0
975.180,14.9,0,-11,0,101,0,0,67.5,3.14,4,26,179.01,234.95,12.1,12.1,17.9,18.7,6.2,1369.9,1519,44,0,0,2.1,-4.1,0,34.6,49.1,49.1,34.6,0
975.268,14.9,0,-11,0,101,0,0,67.7,3.14,4,26,179.01,234.95,12.2,12.2,17.9,19.4,6.2,1371.9,1507,44,0,0,2,-4.1,0,34.7,49.4,49.4,34.6,0
975.361,14.9,0,-11,0,101,0,0,67.4,3.14,4,26,191.65,234.95,12.1,12.2,18.7,19.4,6.1,1373.8,1496,44,0,0,2,-4.5,0,34.7,49.2,49.2,34.7,0
975.451,14.9,0,-11,0,101,0,0,67.9,3.14,4,26,205.23,234.95,12,12.2,18.7,19.4,6.1,1373.5,1481,43,0,0,2,-4.9,0,34.7,49.2,49.2,34.7,0
975.541,14.9,0,-11,0,101,0,0,67.9,3.14,4,26,198.9,234.95,12,12.2,19.4,20.2,6,1371.6,1472,42,0,0,2,-4.9,0,34.7,49.2,49.2,34.7,0
975.631,14.9,0,-11,0,101,0,0,68.1,3.14,4,26,198.9,234.95,12.1,12.2,20.2,20.2,6,1371.3,1453,42,0,0,1.9,-5.2,0,34.7,49.2,49.2,34.7,0
975.728,14.9,0,-11,0,101,0,0,68.1,3.14,4,26,205.43,234.95,12,12.2,20.2,20.2,5.9,1349.5,1438,42,0,0,1.9,-4.9,0,34.8,49.2,49.2,34.7,0
975.811,14.9,0,-11,0,101,0,0,68.3,3.14,4,26,205.43,234.95,11.9,12.3,21,21,5.9,1316.6,1418,41,0,0,1.9,-5.6,0,34.8,49.3,49.3,34.8,0
975.899,14.9,0,-11,0,101,0,0,68.3,3.14,4,26,205.43,234.95,11.9,12.3,21.8,21,5.8,1277.7,1400,41,0,0,1.9,-6.4,0,34.8,49.3,49.3,34.8,0
975.991,14.9,0,-11,0,101,0,0,71.3,3.14,4,26,212.17,234.95,12,12.3,21.8,21.8,5.7,1186.8,1387,40,0,0,1.9,-6.4,0,34.8,49.3,49.3,34.8,0
976.079,14.9,0,-11,0,101,0,0,66.7,3.14,4,26,218.69,234.95,12.1,12.3,22.6,21.8,5.7,981,1364,39,0,0,1.9,-6.8,0,34.9,49.3,49.3,34.8,0
976.171,14.9,0,-10.9,0,101,0,0,66.5,3.14,4,26,211.65,234.95,12.3,12.3,23.3,22.6,5.6,788.7,1344,39,0,0,1.9,-6.8,0,34.9,49.3,49.3,34.9,0
976.261,14.9,0,-10.9,0,101,0,0,66.7,3.14,4,26,218.48,234.95,12.3,12.4,24.1,22.6,5.5,647.8,1319,38,0,0,1.8,-7.1,0,34.9,49.4,49.4,34.9,0
976.352,14.9,0,-10.9,0,101,0,0,66.7,3.14,4,26,231.84,234.95,12.3,12.4,24.1,23.3,5.4,647.8,1300,38,0,0,1.8,-7.5,0,34.9,49.4,49.4,34.9,0
976.437,14.9,0,-10.9,0,101,0,0,67.9,3.14,4,26,232.06,234.95,12.3,12.4,24.9,23.3,5.3,678,1275,37,0,0,1.7,-8.2,0,35,49.2,49.2,35,0
976.529,14.9,0,-10.9,0,101,0,0,67.9,3.14,4,26,218.69,234.95,12.2,12.4,24.9,23.3,5.3,706.9,1251,36,0,0,1.7,-8.2,0,35,49.5,49.5,35,0
976.620,14.9,0,-10.9,0,101,0,0,68.1,3.14,4,26,218.79,234.95,12.3,12.5,25.7,24.1,5.2,724.7,1231,36,0,0,1.7,-8.6,0,35.1,49.5,49.5,35,0
976.729,14.9,0,-10.9,0,101,0,0,68.1,3.14,4,26,231.84,234.95,12.3,12.5,25.7,24.1,5.1,747.5,1200,35,0,0,1.6,-8.6,0,35.1,49.6,49.6,35.1,0
976.816,14.9,0,-10.9,0,101,0,0,68.1,3.14,4,26,234.95,234.95,12.3,12.5,26.4,24.1,5,761.8,1175,34,0,0,1.6,-9,0,35.1,49.6,49.6,35.1,0
976.901,14.9,0,-10.9,0,101,0,0,68.3,3.14,4,26,231.84,234.95,12.4,12.5,26.4,24.9,4.9,775.4,1151,33,0,0,1.6,-9,0,35.2,49.6,49.6,35.2,0
976.986,14.9,0,-10.9,0,101,0,0,68.3,3.14,4,26,231.64,234.95,12.4,12.5,27.2,24.9,4.8,786,1125,33,0,0,1.5,-9,0,35.2,49.7,49.7,35.2,0
977.071,14.9,0,-10.8,0,101,0,0,68.3,3.14,4,26,231.64,234.95,12.4,12.6,27.2,24.9,4.7,792.9,1102,32,0,0,1.5,-9,0,35.3,49.7,49.7,35.2,0
977.159,14.9,0,-10.9,0,101,0,0,68.1,3.14,3,26,234.95,234.95,12.3,12.6,28,24.9,4.6,802.5,1079,31,0,0,1.4,-8.6,7.6,35.3,49.7,49.7,35.3,0
977.262,14.9,0,-10.9,0,101,0,0,68.3,3.14,3,26,225.22,234.95,12.4,14.8,28,25.7,4.8,791.7,1049,30,0,0,1.4,-7.1,11,35,50.5,50.5,35,0
977.348,14.9,0,-9.9,0,101,0,0,68.8,3.14,3,26,198.9,234.95,16.5,20,29.6,26.4,6.2,780.7,1036,30,0,0,4.1,-9,18.5,34.4,48.8,48.8,34.3,0
977.436,14.9,0,-9.2,0,100,0,0,68.3,3.14,3,26,198.7,234.95,20.1,17.5,30.3,26.4,6.2,773.7,1012,29,0,0,2.6,-13.1,20,34.7,49.4,49.4,34.7,0
977.519,14.9,0,-9.4,0,100,0,0,68.1,3.14,3,26,234.95,152.18,19.5,19,30.3,26.4,6.2,769.7,993,28,0,0,2.2,-11.2,22,34.6,49.6,49.6,34.6,0
977.609,14.9,0,-9.4,0,100,0,0,68.3,3.14,3,26,133.02,62.68,19.3,19.3,30.3,27.2,6.2,779.5,954,28,0,0,2.1,-10.1,25.2,34.7,50,50,34.6,0
977.706,14.9,0,-9.4,0,100,0,0,68.8,3.14,3,26,74.79,33,19.2,19.4,30.3,27.2,6.1,785.9,917,27,0,0,2.1,-9,29.8,34.7,50.7,50.7,34.7,0
977.791,14.9,0,-9.4,0,100,0,0,68.4,3.14,3,26,57.39,25.93,19.3,19.6,31.1,27.2,6,755,918,26,0,0,2.1,-7.9,32.4,34.7,51.3,51.3,34.7,0
977.880,14.9,0,-9.4,0,100,0,0,68.1,3.14,3,26,50.46,21.67,19.5,19.9,31.1,27.2,6,726.2,896,25,0,0,2.1,-6.4,36.4,34.7,52.4,52.4,34.7,0
977.980,14.9,0,-9.5,0,100,0,0,68.3,3.14,3,26,40.24,19.29,19.5,19.8,30.3,27.2,6,708.9,919,25,0,0,2.1,-5.2,40.2,34.7,51,51,34.7,0
978.075,14.9,0,-9.6,0,100,0,0,69,3.14,3,26,31.68,17.37,19.4,19.7,30.3,27.2,6.3,693.3,998,24,0,0,2.3,-1.9,44.8,35.1,50.9,50.9,35.1,0
978.178,14.9,0,-9.6,0,100,0,0,68.4,3.14,3,26,25.14,16.25,19.4,19.4,30.3,26.4,6.6,678.4,1060,24,0,0,2.5,-1.5,47,35.2,50.7,50.7,35.2,0
978.295,14.9,0,-9.7,0,100,0,0,67.4,3.14,3,26,23.78,15.82,19.2,18.9,29.6,26.4,6.8,661.5,1105,23,0,0,2.6,-1.1,45.2,35.2,49.9,49.9,35.2,0
978.391,14.9,0,-9.7,0,100,0,0,66.3,3.14,3,26,20.45,15.53,19,18.6,29.6,26.4,6.8,643.6,1086,23,0,0,2.6,-1.5,43.9,34.4,50.8,50.8,34.4,0
978.501,14.9,0,-9.7,0,100,0,0,66,3.14,2,26,19.17,15.36,19,18.4,29.6,26.4,6.6,626.4,1070,23,0,0,2.5,-2.6,42.6,34.5,50.8,50.8,34.5,0
978.587,14.9,0,-9.7,0,100,0,0,66,3.14,2,26,18.21,15.19,18.8,21.8,29.6,26.4,6.9,606,1060,23,0,0,2.8,14.6,59.7,34,52.3,52.3,34,0
978.701,14.9,0.3,-8.6,0,100,0,0,66.8,3.14,2,26,17.71,15.11,24.1,27.1,28.8,25.7,8.9,589.8,1104,23,0,0,5.2,13.9,79.5,35.6,52.3,52.3,35.6,0
978.787,14.9,0.3,-7.8,0,100,0,0,67,3.14,2,26,17.32,15.19,28.1,27.4,24.9,24.1,10.3,569.8,1152,22,1,0,3.8,5.2,95.2,36.4,53.8,53.8,36.4,0
978.901,14.9,2.1,-8,0,100,0,0,67.7,3.14,2,26,16.82,15.33,27.9,28.5,23.3,22.6,11.5,575,1288,22,2.4,-3.6,4.4,10.9,94.3,38.9,53.6,53.6,38.8,0
978.991,14.9,7.3,-8.2,0,100,0,0,68.3,3.14,2,26,16.33,15.29,27.5,28.2,21.8,21.8,12.4,594.6,1434,22,3,-1,4.8,13.9,95.5,40.3,54.7,54.7,40.3,0
979.118,14.9,9.5,-8.7,0,100,0,0,67.2,3.14,2,26,15.65,15.09,25.4,17.6,20.2,21,10,603.6,1560,22,1.5,-0.7,3,1.9,57.7,35.8,50.3,50.3,35.8,0
979.215,14.9,9.5,-9.9,0,100,0,0,66.5,3.14,2,26,14.99,14.93,19.2,18.8,18.7,19.4,9.9,617.6,1636,22,0.9,-0.3,3.6,15,64.2,36.6,50.8,50.8,36.6,0
979.300,14.9,9.5,-10,0,100,0,0,66.7,3.14,2,26,14.87,14.73,19,19.6,18.7,19.4,10.4,608.4,1631,22,2.7,-1.2,3.8,16.9,64.7,36.3,51.7,51.7,36.3,0
979.386,14.9,9.5,-9.9,0,100,0,0,66.3,3.14,2,26,14.54,14.53,19.1,20.1,18.7,19.4,10.7,606.3,1622,22,1.7,-0.8,4,18.4,65.6,36.3,50.5,50.5,36.3,0
979.472,14.9,9.5,-9.8,0,100,0,0,66.2,3.14,2,26,14.43,14.51,19.4,20.6,19.4,20.2,10.9,616.2,1605,22,1.7,0,4.2,26.2,67.1,36.4,50.8,50.8,36.4,0
979.559,14.9,10,-9.7,0,100,0,0,66.2,3.14,2,26,14.46,14.58,19.9,20.9,19.4,20.2,11.1,629.5,1584,22,3.4,1.6,4.2,16.9,68.9,36.4,51.5,51.5,36.4,0
979.671,14.9,10.3,-9.5,0,100,0,0,66,3.14,2,26,14.48,14.68,20.5,21.1,19.4,20.2,11.2,638.3,1611,22,4.7,3.3,4.2,17.2,70.7,36.7,50.8,50.8,36.6,0
979.756,14.9,10.3,-9.5,0,100,0,0,66.2,3.14,2,26,14.48,14.73,20.5,21.4,19.4,20.2,11.4,661.5,1627,22,5.7,4.7,4.2,18.8,71.1,37.1,51.2,51.2,37,0
979.841,14.9,10.3,-9.4,0,100,0,0,66.3,3.14,2,26,14.44,14.66,20.5,21.6,18.7,19.4,11.6,668,1630,22,6,5.1,4.2,19.1,71.2,37,51.1,51.1,36.9,0
979.926,14.9,10.5,-9.3,0,100,0,0,66.7,3.14,2,26,14.41,14.56,21,21.9,18.7,19.4,11.8,678.9,1611,22,6.4,5.2,4.4,18.8,72.7,37,52.1,52.1,37,0
980.920,14.9,10.5,-9.2,0,100,0,0,66.8,3.14,2,26,14.33,14.44,21.1,22.1,18.7,19.4,11.9,685.6,1608,22,6.1,5,4.4,18.8,73.1,37.1,52.2,52.2,37,0
980.923,14.9,11.1,-8.3,0,100,0,0,66.3,3.14,2,26,13.95,13.91,22.8,24.8,18.7,19.4,12.9,713.3,1623,22,5.7,3.8,4.8,27.8,80,38.3,52.7,52.7,38.3,0
981.007,14.9,9.6,-7.5,0,100,0,0,66.8,3.14,2,26,13.71,13.74,24.9,25.3,17.9,19.4,14.1,712.9,1666,23,4.7,3.7,4.8,28.5,88.2,38.6,53.7,53.7,38.6,0
981.089,14.9,0,-7.6,0,100,0,0,67,3.14,2,26,13.67,13.7,27.1,21.3,16.3,18.7,13.3,711.2,1661,23,4.7,3.4,4.1,22.1,97.1,37,52.2,52.2,37,0
981.179,14.9,0,-8.5,0,100,0,0,66.7,3.14,2,26,13.59,13.65,25.2,16.7,17.1,18.7,10.7,706.2,1670,23,4.3,3.6,2.1,16.5,86,34.5,49.6,49.6,34.4,0
981.269,14.9,0,-10,0,100,0,0,66.8,3.14,2,26,13.67,13.7,18.4,16,17.9,18.7,9.5,706.9,1655,23,5.5,3.9,0.6,12.8,59.8,34,49.2,49.2,34,0
981.359,14.9,0,-10.5,0,100,0,0,67,3.14,2,26,13.7,13.7,16.2,14.7,17.9,18.7,8.6,721.4,1612,23,5.6,3.8,2.6,10.9,51.5,34,49.2,49.2,34,0
981.449,14.9,0,-10.7,0,100,0,0,66.3,3.14,2,26,13.52,13.16,14.9,13.6,17.9,19.4,7.8,716,1586,23,4,-1.7,2.1,9.8,44.7,34.2,48.4,48.4,34.2,0
981.546,14.9,0,-11,0,100,0,0,66.5,3.14,2,26,13.28,12.81,13.6,12.4,17.9,18.7,7,721,1579,23,1.3,-5,2,7.1,37.5,34.5,48.7,48.7,34.5,0
981.631,14.9,0,-11.1,0,100,0,0,66.3,3.14,2,26,13.22,12.81,12.8,12.2,17.1,18.7,6.6,726.2,1568,23,1.4,-4.5,2.1,3,28.5,34.6,48.7,48.7,34.5,0
981.721,14.9,0,-11.2,0,100,0,0,66,3.14,2,26,13.18,12.89,12.5,12.2,17.9,18.7,6.4,735.2,1553,23,0.9,-4.2,2.1,-0.4,22.7,34.6,49.3,49.3,34.5,0
