﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.3 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
23.967,14.2,13.7,-8.6,0,0,0,0,0,0,0,71.8,6,82,16.33,15,23.9,22.7,24.8,673.5,2911,-25.7,-4.1,7.9,34.5,84.1,0,42.9,58,34.4,0
24.057,14.2,13.7,-8.8,0,0,0,0,0,0,0,70.4,6,82,18.46,17.48,22.8,22,23.5,697.8,2927,16.6,11.4,7.8,34.5,80,0,45.3,60.4,36.3,0
24.148,14.2,13.7,-8.9,0,0,0,0,0,0,0,72,6,82,16.23,16.68,21.9,21.9,22.8,762.8,2916,0.3,1.7,7.8,33.8,76.1,0,45.9,61.7,36.8,0
24.232,14.2,13.6,-8.9,0,0,0,0,0,0,0,74.3,6,82,12.85,13.88,21.3,21.8,22.6,803.3,2912,-26.1,-16.2,7.9,33.4,73.1,0,46.3,61.4,37.1,0
24.317,14.2,13.7,-8.8,0,0,0,0,0,0,0,74.5,6,82,12.91,13.42,21.4,21.6,22.4,753.5,2906,-21.3,-19,7.9,33.4,73.2,0,47,61.3,37.6,0
24.407,14.2,13.7,-8.8,0,0,0,0,0,0,0,73.7,6,82,14.97,14.46,21.6,21.4,22.3,714.3,2910,4,-6.8,7.8,33.8,74,0,47.5,62.7,38.1,0
24.498,14.2,13.7,-8.8,0,0,0,0,0,0,0,70.9,6,82,17.38,16.38,20.8,21.2,22,750.3,2907,18.6,7.6,7.9,33.4,72.6,0,48.3,63.1,38.7,0
24.582,14.2,13.7,-8.7,0,0,0,0,0,0,0,70.5,6,82,15.11,17.08,20.5,21.5,22.1,768.9,2910,-4.1,9,7.9,33,70.1,0,47.1,62.9,37.8,0
24.667,14.2,13.7,-8.5,0,0,0,0,0,0,0,72.7,6,82,13.62,15.67,20.9,21.5,22.1,790.8,2908,-15.4,-1.5,8,33,71.6,0,47.3,62.6,37.9,0
24.757,14.2,13.7,-8.4,0,0,0,0,0,0,0,73.6,6,82,13.8,14.07,21.2,21.5,22.1,796.5,2906,-10.7,-9.2,8,33.4,72.7,0,47.3,62.6,37.9,0
24.847,14.2,13.7,-8.4,0,0,0,0,0,0,0,73.7,6,82,15.11,13.62,21.2,21.4,22.1,760.3,2903,2.5,-9.9,7.9,33.4,72.6,0,47.5,62.3,38.1,0
24.938,14.2,14.1,-8.3,0,0,0,0,0,0,0,72.2,6,82,16.53,14.1,21.8,22.4,22.5,756.5,2904,10.2,-4.8,8.4,33.4,75,0,44,59.2,35.3,0
25.028,14.2,14.3,-8.2,0,0,0,0,0,0,0,71.1,6,82,15.59,14.97,22.1,23,23,774.1,2905,-0.1,2.4,8.2,34.5,76.1,0,42,58.1,33.6,0
25.112,14.2,14.3,-8,0,0,0,0,0,0,0,72,6,82,14.23,15.72,22.4,22.5,23.2,787,2905,-8.2,6.6,8.3,34.5,78,0,43.7,58.8,35,0
25.197,14.2,14.1,-8,0,0,0,0,0,0,0,73,6,82,14.08,15.24,22.3,22.3,23,780.3,2894,-8.2,2.5,8.1,34.5,77,0,44.5,60.6,35.6,0
25.287,14.2,14.1,-8.1,0,0,0,0,0,0,0,73.2,6,82,14.79,14.46,22.2,22.3,23,781.5,2900,0.3,-3.4,8.2,34.5,76.5,0,44.4,59.1,35.6,0
25.378,14.2,14.3,-8,0,0,0,0,0,0,0,72.2,6,82,15.55,14.13,22.4,22.9,23.2,764.9,2905,5.8,-4.9,8.3,34.5,77.2,0,42.3,58.4,33.9,0
25.467,14.2,14.1,-8,0,0,0,0,0,0,0,72.3,6,82,15.09,14.41,22.4,22.4,23.1,780.6,2901,0.7,-1.8,8.1,34.5,77.1,0,44.3,59.6,35.5,0
25.557,14.2,14.1,-8,0,0,0,0,0,0,0,72.5,6,82,14.27,15.11,22.3,22.4,22.9,759.8,2896,-3.7,2,8,34.5,76.7,0,44.3,59.6,35.5,0
25.647,14.2,14.1,-8,0,0,0,0,0,0,0,72.5,6,82,13.84,15.87,22.4,22.4,22.9,759.8,2899,-5,6.2,8.2,34.5,77,0,44.3,58.6,35.5,0
25.737,14.2,13.7,-8,0,0,0,0,0,0,0,72.3,6,82,14.27,15.63,22.1,21,22.5,754.2,2894,-0.8,4.5,8,34.5,77.5,0,49.3,63.7,39.5,0
25.828,14.2,13.7,-8.2,0,0,0,0,0,0,0,72.3,6,82,15.16,14.46,21.6,21.4,22,742.3,2893,6.3,-4.4,7.8,33.8,74,0,47.8,62.2,38.3,0
25.913,14.2,13.7,-8.3,0,0,0,0,0,0,0,72.2,6,82,15.37,13.91,21.5,21.4,22,754.2,2896,5.3,-6.6,7.9,33.8,73.8,0,47.6,62.4,38.1,0
25.997,14.2,14.1,-8.3,0,0,0,0,0,0,0,72.7,6,82,14.9,13.87,21.6,21.6,22.1,750.4,2893,-0.1,-4.2,7.9,33.8,73.9,0,46.9,62.2,37.6,0
26.087,14.2,13.7,-8.3,0,0,0,0,0,0,0,72.7,6,82,14.31,14.31,21.3,21.4,22,744.3,2891,-4.8,0,7.9,33.8,72.9,0,47.6,62.4,38.2,0
26.177,14.2,13.7,-8.3,0,0,0,0,0,0,0,72.5,6,82,14.21,15.04,21.5,21.4,21.9,758.5,2892,-4.3,5.1,7.9,33.8,73.5,0,47.8,62.6,38.3,0
26.267,14.2,13.5,-8.4,0,0,0,0,0,0,0,72,6,82,14.67,15.29,21.4,20.9,21.6,750.4,2895,0.3,5.5,7.8,33.4,73.2,0,50,65.8,40.1,0
26.357,14.2,13.1,-8.5,0,0,0,0,0,0,0,73,6,82,15.46,14.64,20.6,19.8,20.9,764.1,2890,5,-0.7,6.6,33.4,71.6,0,54.2,69.6,43.4,0
26.447,14.2,12.9,-8.7,0,0,0,0,0,0,0,72.5,6,82,15.37,14.17,20,19.4,20.3,766,2889,2.2,-3.3,7.1,31.9,68.1,0,54.3,68.7,43.5,0
26.537,14.2,12.9,-8.8,0,0,0,0,0,0,0,73,6,82,14.33,13.82,19.7,19.4,20,747.4,2886,-5.9,-5,7.3,31.9,67.2,0,54.2,69.7,43.5,0
26.627,14.2,12.3,-9,0,0,0,0,0,0,0,73.6,6,82,13.47,14.01,19,18,19.2,742.7,2882,-12.2,-4.2,6.9,31.5,64.6,0,54.6,70,43.7,0
26.718,14.2,11.9,-9.2,0,0,0,0,0,0,0,72.5,6,82,13.37,14.57,18.4,17.9,18.5,715,2877,-10.7,-1.4,6.7,30,62.4,0,54.5,70,43.7,0
26.808,14.2,11.9,-9.4,0,0,0,0,0,0,0,72.3,6,82,13.87,15,18.5,17.7,18.2,714.9,2880,-5.6,0.2,6.7,30.4,63,0,54.3,70.7,43.5,0
26.898,14.2,11.9,-9.6,0,0,0,0,0,0,0,71.6,6,82,14.5,15.11,18.3,17.4,18,738.5,2878,-1,0,6.6,23.2,61.2,0,53.9,69.8,43.2,0
26.987,14.2,11.9,-9.7,0,0,0,0,0,0,0,72.5,6,82,14.83,14.76,17.5,17.1,17.6,736.8,2878,0.9,-4.9,6.6,27.8,58.8,0,53.4,69.8,42.8,0
27.073,14.2,11.3,-9.8,0,0,0,0,0,0,0,73,6,82,14.34,14.4,16.8,16.2,17,750.3,2872,-3.5,-7.2,6.3,26.2,56.3,0,52.2,68.1,41.8,0
27.157,14.2,11.3,-9.9,0,0,0,0,0,0,0,72.9,6,82,13.92,13.98,16.5,15.8,16.5,734.9,2869,-8.2,-8.6,6.3,20.2,54,0,51.5,67.4,41.3,0
27.251,14.2,11.3,-10,0,0,0,0,0,0,0,72.3,6,82,13.77,13.74,16.1,15.8,16.1,722.5,2864,-10.5,-8.3,6.2,24.4,53,0,51.5,66.8,41.3,0
27.338,14.2,11.3,-10,0,0,0,0,0,0,0,72.3,6,82,14.14,13.84,15.9,15.8,16,723.7,2868,-8,-6.4,6.2,24,52.2,0,51.5,67.8,41.2,0
27.428,14.2,11.3,-10,0,0,0,0,0,0,0,72,6,82,15,14.6,15.9,15.8,16,726.9,2862,0.2,0,6.2,24,51.9,0,51.4,66.8,41.2,0
27.517,14.2,11.7,-10,0,0,0,0,0,0,0,72.2,6,82,15.67,15.29,15.9,15.9,16,721.8,2870,3.5,4.1,6.2,24,51.9,0,51.6,67,41.4,0
27.623,14.2,11.7,-10,0,0,0,0,0,0,0,72.7,6,82,15.67,15.24,16.1,16.7,16.7,739.8,2871,2.6,2.5,6.4,24.4,53,0,52.9,68.8,42.4,0
27.708,14.2,11.7,-9.9,0,0,0,0,0,0,0,71.8,6,82,15.16,14.73,16.1,16.7,16.9,738.5,2867,-2.4,-1.2,6.4,24.4,53,0,52.8,68.7,42.3,0
27.797,14.2,12.3,-9.8,0,0,0,0,0,0,0,73,6,82,14.35,14.08,16.2,17.1,17,748.6,2857,-7.7,-6.3,6.4,24.8,54,0,53.3,67.7,42.7,0
27.888,14.2,14.1,-9.7,0,0,0,0,0,0,0,72.5,6,82,13.64,13.98,16.5,17.2,17.2,743.6,2856,-14,-6.4,6.5,25.5,55.3,0,53.4,67.8,42.8,0
27.973,14.2,14.9,-9.6,0,0,0,0,0,0,0,72.7,6,82,13.52,14.01,16.7,17.7,17.6,738.5,2858,-13.4,-4.8,6.7,25.9,55.7,0,54.1,69,43.3,0
28.057,14.2,16.9,-9.4,0,0,0,0,0,0,0,73.2,6,82,13.74,14.31,17.2,18.5,18,744.2,2845,-10.7,-3.2,6.9,27,57.9,0,54.5,68.9,43.7,0
28.148,14.2,17.5,-9,0,0,0,0,0,0,0,71.4,6,82,14.38,14.83,19.2,21.3,19.8,759.8,2865,-3.5,-0.1,8.1,30.4,64.7,0,48.1,63.5,38.6,0
28.238,14.2,16.9,-8.8,0,0,0,0,0,0,0,72,6,84,15.59,15.42,19.1,23.6,22.3,766,2873,5.7,3.3,10.9,31.5,65.6,0,40.1,55.8,32.1,0
28.322,14.2,16.9,-7.7,0,0,0,0,0,0,0,73.6,6,82,15.76,15.5,23.6,24.6,23.9,784.6,2830,6.3,3.1,12.7,34.5,82.1,0,37.3,53,29.9,0
28.407,14.2,17,-7,0,0,0,0,0,0,0,72.5,6,84,21.41,27.66,26.2,26,25.3,784,2897,34,34,10.9,34.5,92.4,0,34.1,49.7,27.4,0
28.497,14.2,16.3,-6.3,0,0,0,0,0,0,0,72,6,84,19.9,21.22,29.8,26.4,26.9,794.7,2944,22.9,25.4,6.7,35.2,106.7,0,34,49.6,27.3,0
28.587,14.2,15.7,-7.3,0,0,0,0,0,0,0,74.6,6,84,13.61,14.23,23.1,27,27.1,844.3,2838,-7.4,-3.7,8.7,34.5,80.6,0,33.2,48.4,26.6,0
28.677,14.2,15.7,-6.8,0,0,0,0,0,0,0,74.8,6,84,12.4,12.29,25.8,26.6,27.2,745.9,2875,-10.6,-20.1,10.1,34.5,91.8,0,33.4,48.3,26.8,0
28.767,14.2,15.7,-6.6,0,0,0,0,0,0,0,72.3,6,84,13.01,13.34,27.1,26.6,26.9,672.8,2852,-7.7,-16.2,9.6,34.5,97.1,0,33.7,49.5,27,0
28.857,14.2,15.7,-6.6,0,0,0,0,0,0,0,70.2,6,84,18.56,18.92,27.1,26.6,27,687,2863,25.1,28.6,9.2,34.5,97.5,0,33.6,49.1,26.9,0
28.947,14.2,15.4,-6.4,0,0,0,0,0,0,0,69.3,6,84,17.58,18.77,28.8,25.6,26.8,713.9,2889,20.1,21.5,8.1,34.9,101.6,0,35,50.9,28,0
29.033,14.2,15.7,-6.9,0,0,0,0,0,0,0,72.3,6,84,13.41,13.84,25.6,26.1,26.3,774.7,2804,-0.4,1.2,6.4,34.5,89.3,0,34.8,49,27.9,0
29.118,14.2,15.7,-7.1,0,0,0,0,0,0,0,75,6,84,12.2,12.33,24.9,27.2,27,748.6,2872,-9.5,-11.8,9.2,34.5,86.5,0,32.6,48.1,26.1,0
29.208,14.2,15.4,-6.8,0,0,0,0,0,0,0,73.4,6,84,12.23,11.66,25.8,25.8,26.8,683.8,2865,-9.3,-16.2,9.5,34.5,91.8,0,35.2,50.7,28.2,0
29.297,14.2,15.7,-6.8,0,0,0,0,0,0,0,72.2,6,84,13.18,13.04,26.3,25.6,26.1,656.5,2858,-3,-7,9.1,34.5,94.1,0,35.1,49.6,28.1,0
29.383,14.2,15.4,-6.8,0,0,0,0,0,0,0,70.2,6,84,17.44,17.7,26.8,25.7,26.4,686.2,2852,23.5,26.6,8.7,34.5,95.9,0,35,49.9,28,0
29.468,14.2,15.4,-6.9,0,0,0,0,0,0,0,71.3,6,84,16.53,17.34,26.2,25.7,26.2,732.3,2869,17.5,22.6,8.7,34.5,93.4,0,34.8,50.7,27.9,0
29.558,14.2,15.7,-6.8,0,0,0,0,0,0,0,72.7,6,84,13.34,13.67,26.6,27.1,26.9,769.8,2856,0.7,2.3,8.9,34.5,93.1,0,33,47.8,26.4,0
29.648,14.2,15.7,-6.7,0,0,0,0,0,0,0,74.6,6,84,13.31,12.79,26.7,27,27.3,764.1,2858,2.3,-2.1,8.8,34.5,93.9,0,33,48.9,26.5,0
29.738,14.2,15.7,-6.6,0,0,0,0,0,0,0,73.4,6,84,14.47,13.34,26.8,27.1,27.3,733,2852,8.6,1.9,8.8,34.5,94.1,0,33,47.9,26.5,0
29.822,14.2,15.8,-6.7,0,0,0,0,0,0,0,71.6,6,84,14.97,14.34,26.6,26.9,27.2,731.3,2859,8.4,8.5,8.6,34.5,94.9,0,33.2,49,26.6,0
29.908,14.2,23.7,-6.4,0,0,0,0,0,0,0,71.4,6,84,14.35,14.44,28.2,29.8,28.4,731.7,2852,3.8,7.1,9.2,34.9,99.5,0,29,44.5,23.2,0
29.998,14.2,38.3,-4.2,0,0,0,0,0,0,0,71.6,6,84,13.88,14.2,39.2,62.6,42.7,782.4,2877,2.9,5,17.4,23.2,118.4,0,13.7,28.7,11,0
30.087,14.2,36.2,0,5.4,0,0,0,0,0,0,64.2,6,84,14.04,14.25,78.3,118.7,87.9,868.7,2951,5.8,6.8,54.5,-3.8,186,0,80,81,15.4,0
30.184,14.2,29.3,0.3,3.4,0,0,0,0,0,0,71.6,6,84,12.03,12.03,81.6,103.3,104.5,1290.6,2943,-4.1,0.9,78.4,9.8,255.2,0,18.7,33.7,11.5,0
30.277,14.2,28.9,2.1,2.9,0,0,0,0,0,0,75.7,6,84,12.43,12.1,94.5,98.8,106.1,1330.9,2919,-7.6,-9.4,80.3,3.8,286.2,0,12.2,26.7,11,0
30.368,14.2,28.3,3.1,2,0,0,0,0,0,0,74.5,6,84,12.69,12.75,102.7,95.1,100.7,1592.6,2866,-11,-11,69.5,-2.6,294.1,0,8.6,22.5,9.6,0
30.457,14.2,27,1.9,1.8,0,0,0,0,0,0,72.3,6,84,13.94,13.04,93.8,90.3,97,1930.8,2872,-10,-12,22.5,-4.9,271.1,0,6.8,20.5,8.8,0
30.547,14.2,25.4,1.5,0.7,0,0,0,0,0,0,76,6,84,15.55,15.96,88.9,80.7,89.2,2044.3,2954,1.9,5.1,17.5,13.5,285.6,0,11.7,25.7,9.4,0
30.637,14.2,24.2,-0.5,0.1,0,0,0,0,0,0,78,6,84,13.37,12.42,70.3,73.4,82.4,1895.9,2869,-3.6,-7.7,15.6,15.8,243.9,0,12,26.2,9.7,0
30.727,14.2,24.2,-0.5,0,0,0,0,0,0,0,78,6,84,14.01,13.12,69.8,70.1,75.9,1591.3,2897,-5.7,-5.8,16.4,16.5,245.5,0,12.5,26.5,10,0
30.817,14.2,24.2,-0.5,0,0,0,0,0,0,0,75.3,6,84,16,15.46,67.6,67.2,71.9,1208.4,2903,5.1,4.6,16.1,16.9,240.4,0,12.8,28,10.3,0
30.907,14.2,24.2,-0.6,0,0,0,0,0,0,0,66.5,6,84,14.46,14.79,64.7,64.8,68.9,1102.9,2902,2,5.2,16.3,17.2,233,0,13,28.2,10.4,0
30.999,14.2,24.2,-0.6,0,0,0,0,0,0,0,68.1,6,84,14.83,14.38,63.4,62.8,66.5,1083.9,2906,4.1,3.5,15.9,18,230.9,0,13.3,27.4,10.6,0
31.088,14.2,24.2,-0.6,0,0,0,0,0,0,0,69.7,6,84,14.9,14.57,61.9,61.1,64.6,1028.4,2906,6.3,4.7,15.6,18.4,227.6,0,13.5,27.7,10.8,0
31.172,14.2,24.6,-0.7,0,0,0,0,0,0,0,71.6,6,82,14.93,14.4,61.1,60.9,63.4,920.3,2910,7.4,3.7,15.5,18.8,226,0,13.5,27.7,10.8,0
31.257,14.2,24.6,-0.7,0,0,0,0,0,0,0,72.7,6,82,14.83,14.46,60.6,60.7,63,902.5,2911,7.3,3.8,15.4,18.8,224,0,13.5,27.7,10.8,0
31.349,14.2,24.8,-0.7,0,0,0,0,0,0,0,72.3,6,82,14.51,14.4,60.9,60.9,62.9,887.1,2911,6.3,2.3,15.4,18.8,224.9,0,13.5,27.7,10.8,0
31.438,14.2,25.9,-0.7,0,0,0,0,0,0,0,72,6,82,14.51,14.57,61.8,65.4,64.9,832.1,2923,6.7,1.6,15.8,18.8,228.2,0,12.8,27.9,10.2,0
31.542,14.2,25.4,-0.5,0,0,0,0,0,0,0,70.2,6,82,14.63,14.7,67,65.2,67.4,871.1,2936,6.7,1.9,16.1,16.9,245.7,0,13,27.2,10.4,0
31.629,14.2,25.6,-0.8,0,0,0,0,0,0,0,71.3,6,82,14.31,14.35,64.8,63.8,66.9,1025.4,2923,5.2,0.1,15.4,18,238.5,0,13.3,27.3,10.6,0
31.717,14.2,27.7,-0.4,0.2,0,0,0,0,0,0,73.6,6,82,14.57,14.56,69.1,73.7,71.1,1062.8,2926,5.3,0.5,16.5,16.5,252.9,0,13.7,27.9,11,0
31.803,14.2,28.3,0.1,1.2,0,0,0,0,0,0,68.8,6,82,14.4,14.64,77.2,83.5,81.9,1017.1,2941,4.8,1.8,19.7,14.2,272.9,0,12.5,27.7,12,0
31.888,14.2,27.7,0,0.5,0,0,0,0,0,0,72.9,6,82,12.45,12.42,78.3,77.7,84.4,1521.9,2940,-1.2,-10.8,15.2,13.9,273.2,0,11.2,25.3,9,0
31.973,14.2,27,0.2,0,0,0,0,0,0,0,76.4,6,82,13.04,12.98,76.8,73.6,79.8,1623.9,2937,-5.8,-11.1,17.3,15.4,275.5,0,12.6,26.7,10.1,0
32.058,14.2,22,-0.7,0,0,0,0,0,0,0,79.9,6,82,16.13,16.63,69.3,63.9,73.9,1294.4,2938,-6.5,7.7,15.3,16.5,252.2,0,13.2,27.3,10.6,0
32.143,14.2,21.7,-1.3,0,0,0,0,0,0,0,76.6,6,82,16.18,15.87,59.4,57.2,65.2,1130.4,2946,10.3,10.3,13.5,19.5,220,0,13.9,28,11.1,0
32.228,14.2,21.4,-1.4,0,0,0,0,0,0,0,73,6,82,14.41,13.98,54.9,53.7,60,993.7,2941,6.7,3.3,13,21,203.6,0,14.7,28.7,11.7,0
32.313,14.2,21.4,-1.6,0,0,0,0,0,0,0,71.6,6,82,13.95,13.78,51.6,50.7,55.8,773.3,2941,6.1,1.3,12.6,21.8,193.1,0,15.3,29.5,12.3,0
32.398,14.2,21.4,-1.7,0,0,0,0,0,0,0,70,6,82,13.91,14.07,49,49.5,53.3,671.7,2943,2.5,-0.7,12.4,22.9,182.5,0,15.4,30.4,12.3,0
32.487,14.2,21.7,-1.7,0,0,0,0,0,0,0,69.5,6,82,14.57,14.41,48.8,48.9,51.9,602,2947,3.1,-0.5,12.4,22.9,181.6,0,15.3,30.5,12.2,0
32.577,14.2,21.7,-1.7,0,0,0,0,0,0,0,69.3,6,82,14.97,14.7,47.9,48.4,51.1,590,2951,4.7,0.5,12.5,22.9,178.4,0,15.1,30.4,12.1,0
32.669,14.2,21.4,-1.7,0,0,0,0,0,0,0,71.3,6,82,14.64,14.64,47.9,47.6,50.2,630.4,2947,2.9,0.4,12.4,22.9,177.9,0,15.1,29.2,12.1,0
32.757,14.2,21.4,-1.9,0,0,0,0,0,0,0,72,6,82,14.57,14.56,47.4,46.6,49.3,659.6,2949,2.3,0.2,12.2,23.2,177.3,0,15,29.2,12,0
32.847,14.2,20.8,-2,0,0,0,0,0,0,0,73.4,6,82,14.64,14.73,46.9,45.9,48.8,671.9,2947,3,0.1,12.2,23.2,171,0,14.9,30.1,12,0
32.937,14.2,20,-2.2,0,0,0,0,0,0,0,72.5,6,82,14.53,15.2,46.6,44.4,47.6,686.3,2950,3.2,1.8,11.6,23.2,171.2,0,14.8,28.9,11.9,0
33.029,14.2,19.4,-2.4,0,0,0,0,0,0,0,71.6,6,82,14.51,15.2,49.4,42.2,45.8,639.8,2958,3.2,3.1,7.6,22.5,183.5,0,14.5,29.7,11.6,0
33.113,14.2,18.2,-3.9,0,0,0,0,0,0,0,72.9,6,82,12.95,12.91,40.8,39.5,43,728.6,2934,-5.5,-4.4,8.3,27.8,148.1,0,15.9,30.9,12.7,0
33.199,14.2,17.3,-4.6,0,0,0,0,0,0,0,74.3,6,82,12.29,10.9,38.5,35.9,40.2,695.7,2937,-9.7,-10.1,8.5,28.9,141.4,0,21.1,35.4,16.9,0
33.283,14.2,14.6,-5.6,0,0,0,0,0,0,0,73.4,6,82,12.33,11.76,34.8,31.3,36.3,649.8,2942,-17,-21.8,7.9,33.4,127.4,0,25.1,39.2,20.1,0
33.369,14.2,8.3,-7.4,0,0,0,0,0,0,0,71.8,6,82,13.01,13.01,28.3,23.3,30.2,639.7,2936,-16.3,-19.6,4.6,34.9,100.2,0,40.4,55.1,32.4,0
33.453,14.2,7.4,-9.5,0,0,0,0,0,0,0,71.6,6,82,13.57,14.07,19,16.9,22.5,635.4,2931,-19.1,-15.1,5.1,21,64.8,0,53.5,69,42.9,0
33.538,14.2,7.7,-10.1,0,0,0,0,0,0,0,71.3,6,82,13.49,13.87,16,15.2,18.2,618.5,2912,-21.1,-17.2,5.6,22.5,53.2,0,51,66.8,40.8,0
33.629,14.2,7.7,-10.3,0,0,0,0,0,0,0,70,6,82,13.98,14.46,15,14.1,15.9,662,2930,-15,-12.1,5.6,18.8,48.5,0,49.6,65,39.7,0
33.718,14.2,7.7,-10.5,0,0,0,0,0,0,0,70.7,6,82,15.46,15.92,13.8,12.6,14.1,710.6,2904,-1.9,-1.7,5.1,13.1,38.4,0,47.2,63,37.8,0
33.803,14.2,7.7,-10.6,0,0,0,0,0,0,0,72.5,6,82,16.88,17.64,13,13.2,13.6,720.6,2909,9.2,14,5.4,15.8,36.6,0,48.1,62.9,38.5,0
33.893,14.2,7.7,-10.6,0,0,0,0,0,0,0,73.4,6,82,17.18,16.84,13,13.1,13.6,739,2908,8.3,6,5.4,15.8,36.5,0,48,63.8,38.5,0
33.977,14.2,7.7,-10.6,0,0,0,0,0,0,0,72.3,6,82,16.68,17.08,12.9,13.1,13.5,764.5,2906,6.4,7,5.4,15.8,36,0,48,64.7,38.5,0
34.068,14.2,7.7,-10.6,0,0,0,0,0,0,0,72.7,6,82,15.75,15.5,13,13.2,13.5,776.5,2911,0.5,-1.9,5.5,15.8,36.3,0,48.1,63.4,38.5,0
34.153,14.2,7.7,-10.6,0,0,0,0,0,0,0,73,6,82,14.38,14.14,13.1,13.2,13.5,780.3,2908,-7.4,-9,5.4,15.8,36.7,0,48.1,63.3,38.5,0
34.238,14.2,7.7,-10.6,0,0,0,0,0,0,0,73.4,6,82,13.91,13.54,13.1,13.2,13.5,776,2905,-11,-13.3,5.5,15.8,37.2,0,48.1,64.3,38.5,0
34.410,14.2,7.7,-10.6,0,0,0,0,0,0,0,72.7,6,82,13.48,13.31,13.1,13.1,13.5,759,2897,-14.4,-14.5,5.5,15.8,36.8,0,47.9,63.3,38.4,0
34.585,14.2,7.7,-10.6,0,0,0,0,0,0,0,72.7,6,82,13.74,14.57,13,13.2,13.4,734.9,2885,-9.7,-2.2,5.4,15.8,36.5,0,47.9,62.3,38.4,0
34.761,14.2,7.7,-10.6,0,0,0,0,0,0,0,72.2,6,82,15.5,16.84,13.1,13,13.4,739.1,2888,3.7,10.6,5.5,16.5,36.9,0,47.7,63.6,38.3,0
34.938,14.2,5,-10.6,0,0,0,0,0,0,0,71.8,6,82,15.76,16.18,13.1,13.1,13.5,754.6,2883,4.4,5.6,5.5,16.5,36.9,0,47.8,63.6,38.3,0
35.113,14.2,0,-10.6,0,0,0,0,0,0,0,72.9,6,82,14.15,13.61,13.1,13.3,13.4,761.7,2876,-8.5,-12.3,5.4,15.8,36.8,0,48,62.4,38.5,0
35.292,14.2,0,-10.6,0,0,0,0,0,0,0,72.5,6,82,13.34,13.67,13.1,13.3,13.4,741.3,2873,-12.5,-9.6,5.5,15.8,36.8,0,48,63.4,38.5,0
35.465,14.2,0,-10.5,0,0,0,0,0,0,0,72.2,6,82,14.07,16.29,13.2,13.7,13.6,726.2,2862,-5.1,11.8,5.6,15.8,36.9,0,48.5,63.9,38.9,0
35.642,14.2,0,-10.5,0,0,0,0,0,0,0,71.8,6,82,15.96,16.78,13.1,13.1,13.3,751.6,2856,8,12.8,5.4,16.5,37.4,0,47.7,62.5,38.2,0
35.817,14.2,0,-10.5,0,0,0,0,0,0,0,73,6,82,15.59,13.58,13.1,13.1,13.3,763.3,2855,3.4,-12.2,5.4,16.5,37.6,0,47.7,63.5,38.2,0
35.994,14.2,0,-10.5,0,0,0,0,0,0,0,72.7,6,82,14.25,13.12,13.1,13.2,13.2,751.6,2845,-7.2,-12.5,5.4,15.8,37.6,0,47.7,62.5,38.2,0
36.083,14.2,0,-10.5,0,0,0,0,0,0,0,72.7,6,82,13.35,14.51,13.1,13.2,13.2,743.4,2838,-13.9,2.1,5.4,15.8,36.8,0,47.6,62,38.2,0
36.258,14.2,0,-10.5,0,0,0,0,0,0,0,72.3,6,82,13.54,18,13.1,13.2,13.2,741.7,2831,-10.8,26.2,5.4,15.8,37.1,0,47.6,62.4,38.1,0
36.432,14.2,0,-10.5,0,0,0,0,0,0,0,72.2,6,84,15.46,16.05,13,13.2,13.2,751.5,2831,5.1,8.3,5.4,15.8,36.7,0,47.6,61.9,38.1,0
36.564,14.2,0,-10.5,0,0,0,0,0,0,0,72.5,6,84,16.18,13.19,13,13.2,13.2,759.1,2829,9.1,-12.9,5.4,15.8,36.6,0,47.6,62.4,38.1,0
36.662,14.2,0,-10.5,0,0,0,0,0,0,0,72.5,6,84,14.83,12.92,12.9,13,13,762.4,2823,-4.1,-12.7,5.3,15.8,36.3,0,47.3,62.1,37.9,0
36.748,14.2,0,-10.6,0,0,0,0,0,0,0,72.3,6,84,14.02,13.39,12.9,12.9,13,751.1,2816,-8.7,-6,5.3,15.8,36.2,0,47.1,62.8,37.8,0
36.834,14.2,0,-10.6,0,0,0,0,0,0,0,71.6,6,84,13.41,14.86,12.8,12.8,12.8,737.7,2812,-13.6,6.3,5.3,15.8,35.8,0,47,62.2,37.7,0
36.919,14.2,0,-10.6,0,0,0,0,0,0,0,72.3,6,84,13.32,16.33,12.9,12.9,12.8,749.8,2804,-14.7,14.8,5.3,15.8,36,0,47.1,61.9,37.7,0
37.005,14.2,0,-10.6,0,0,0,0,0,0,0,72.2,6,84,13.67,16.43,12.8,12.9,12.8,739.9,2803,-9.1,14.5,5.2,15.8,35.8,0,47,63.3,37.7,0
