﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.3 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
91.920,14.2,13.1,-8.9,0,0,0,0,0,0,0,71.4,6,82,38.68,34.45,21.8,20.1,20.7,741,2899,30.9,28.7,4.5,23.2,75.9,0,54.9,69.9,44,0
92.010,14.2,12.4,-9.2,0,0,0,0,0,0,0,73.6,6,82,18.48,18.36,19.8,19.1,19.8,825.4,2808,22.8,10,5.4,24.4,68.5,0,54.5,69.4,43.7,0
92.100,14.2,12.5,-9.6,0,0,0,0,0,0,0,75,6,82,12.15,12.46,18.2,18.8,19,792.2,2809,-29.5,-29.2,6,29.2,62.4,0,54.5,70.5,43.7,0
92.191,14.2,12.5,-9.5,0,0,0,0,0,0,0,74.5,6,82,11.03,11.44,18.7,18.6,18.8,744.8,2838,-34,-34,5.8,30.8,64.4,0,54.5,70.5,43.7,0
92.281,14.2,12.4,-9.6,0,0,0,0,0,0,0,73.2,6,82,10.86,11.99,17.9,18.4,18.5,706.3,2797,-34,-27,5.8,29.2,61.9,0,54.5,70.5,43.7,0
92.371,14.2,12.4,-9.9,0,0,0,0,0,0,0,72,6,82,11.79,12.98,16.5,18.2,18.2,682.6,2786,-29.1,-15.9,9.2,24.8,55.4,0,54.2,70.2,43.5,0
92.460,14.2,12.5,-9.6,0,0,0,0,0,0,0,70,6,82,13.21,15.59,18.1,19,18.3,681.9,2800,-16.4,-17.4,8.9,28.9,61.3,0,54.5,70.4,43.7,0
92.545,14.2,12.4,-9.4,0,0,0,0,0,0,0,69.7,6,82,33.34,30.79,18.9,18,18.1,714.3,2831,33.2,29.5,8,30.8,65.4,0,54.6,69,43.7,0
92.630,14.2,12.4,-9.3,0,0,0,0,0,0,0,70.4,6,82,39.41,29.1,18.7,18.1,18.2,748.7,2836,31.5,32.6,7.6,30.8,64.5,0,54.8,70.8,43.9,0
92.721,14.2,12.1,-9.4,0,0,0,0,0,0,0,72.9,6,82,19.35,19.65,17.2,18.1,18,785.9,2796,26.6,27.7,6.7,27.4,58.4,0,54.2,69.1,43.4,0
92.810,14.2,12.4,-9.4,0,0,0,0,0,0,0,74.5,6,82,14.02,14.64,17.2,18.1,18,785.9,2796,26.1,-2.6,7.1,27.4,58.5,0,54.2,70.1,43.4,0
92.909,14.2,12.4,-9.3,0,0,0,0,0,0,0,74.3,6,82,12.81,12.98,17.7,18.1,17.9,761,2792,-19.3,-12.2,7.1,28.5,60.2,0,54.1,69,43.4,0
93.002,14.2,12.4,-9.2,0,0,0,0,0,0,0,73.2,6,82,12.45,13.14,17.8,18.1,17.9,711.6,2784,-22.2,-8.8,7.1,28.5,60.4,0,54,70,43.3,0
93.091,14.2,12.4,-9.2,0,0,0,0,0,0,0,71.4,6,82,12.98,13.82,17.7,18.1,17.8,688.2,2773,-15.5,-2.7,7,28.5,60.5,0,53.9,68.8,43.2,0
93.181,14.2,12.1,-9.2,0,0,0,0,0,0,0,70.7,6,82,16.05,15.63,18,18.1,17.9,693.3,2801,14.3,10.7,7.3,28.9,61.6,0,54.1,69.1,43.4,0
93.268,14.2,12.4,-9.2,0,0,0,0,0,0,0,71.4,6,82,18.1,16.58,17.9,18.1,17.9,714.3,2794,25.2,14.7,7.4,28.5,61.1,0,54.1,70,43.3,0
93.361,14.2,12.4,-9.2,0,0,0,0,0,0,0,73,6,82,16.09,15.63,17.8,18.1,17.7,759.7,2785,11.5,7.8,7.3,28.5,60.9,0,54,68.5,43.3,0
93.452,14.2,12.4,-9.2,0,0,0,0,0,0,0,73.2,6,82,13.81,14.64,17.9,18.1,17.8,766.5,2783,-7.5,1,7.3,28.9,61.2,0,54,68.9,43.3,0
93.541,14.2,12.4,-9.2,0,0,0,0,0,0,0,73.6,6,82,13.01,13.94,17.8,18.1,17.8,744.3,2775,-13.7,-2.9,7.3,28.9,61,0,54,68.9,43.3,0
93.626,14.2,12.4,-9.2,0,0,0,0,0,0,0,73,6,82,13.64,13.98,18,18,17.7,723.7,2770,-4.4,0,7.3,28.9,61.8,0,53.8,68.7,43.1,0
93.721,14.2,12.4,-9.2,0,0,0,0,0,0,0,71.6,6,82,15.33,14.46,18.1,18.1,17.7,717,2775,9.8,4,7.3,28.9,62.1,0,53.9,68.9,43.2,0
93.806,14.2,11.8,-9.3,0,0,0,0,0,0,0,71.4,6,82,16.63,15.2,17.3,16.6,16.9,728.6,2763,17.6,9.3,6.8,27.4,59,0,51.8,67.7,41.5,0
93.902,14.2,11.8,-9.4,0,0,0,0,0,0,0,72.9,6,84,15.5,15.46,17.1,16.8,16.5,756,2767,8.8,9.3,6.8,27.4,57.9,0,52.1,67,41.7,0
93.991,14.2,11.9,-9.6,0,0,0,0,0,0,0,73,6,82,14.1,14.93,17.3,16.8,16.4,770.9,2765,-4.7,4.2,6.8,27.4,57.9,0,52.1,67,41.7,0
94.081,14.2,11.8,-9.6,0,0,0,0,0,0,0,73,6,82,13.29,14.57,17.1,16.8,16.6,749.8,2761,-10.9,2,7.3,27,57.4,0,52,68.4,41.7,0
94.184,14.2,11.8,-9.6,0,0,0,0,0,0,0,73,6,82,13.48,14.23,16.8,16.9,16.5,733.3,2751,-5.4,-0.2,6.9,25.9,55.8,0,52.1,68.5,41.8,0
94.272,14.2,11.8,-9.6,0,0,0,0,0,0,0,72.2,6,84,14.5,14.31,16.7,16.8,16.4,723.7,2759,4.2,2.7,6.9,25.9,56.1,0,52,68.4,41.7,0
94.361,14.2,11.8,-9.6,0,0,0,0,0,0,0,71.4,6,84,15.87,14.63,16.7,17,16.4,720.6,2753,14,5.2,6.8,25.9,55.6,0,52.2,67.1,41.8,0
94.507,14.2,11.8,-9.6,0,0,0,0,0,0,0,72.5,6,84,15.83,15.42,16.7,16.8,16.4,746.7,2752,12.1,11.2,6.9,25.9,55.6,0,52,66.9,41.7,0
94.685,14.2,11.5,-9.6,0,0,0,0,0,0,0,73,6,84,14.2,15.63,16.9,16,16.2,752.3,2743,-1.2,9.8,6.8,23.2,56.2,0,50.8,66.2,40.7,0
94.833,14.2,11.5,-9.8,0,0,0,0,0,0,0,72.7,6,84,13.54,14.34,16.2,16,15.6,743.7,2738,-4.2,0.9,6.6,24.4,53.5,0,50.8,66.7,40.7,0
94.921,14.2,11.5,-9.9,0,0,0,0,0,0,0,72,6,84,14.31,14.02,15.9,16,15.5,718.6,2731,2.7,0.3,6.6,24,52.5,0,50.8,65.7,40.7,0
95.006,14.2,11.5,-9.9,0,0,0,0,0,0,0,72.3,6,84,15.29,14.35,15.9,16,15.4,728.6,2732,11.6,4.6,6.6,24,52.8,0,50.7,65.6,40.6,0
95.086,14.2,11.8,-9.9,0,0,0,0,0,0,0,72.2,6,84,15.5,14.83,15.8,16.8,15.6,724.9,2731,11.8,8,6.6,24,52.1,0,51.8,66.7,41.5,0
95.170,14.2,13.3,-9.8,0,0,0,0,0,0,0,72.5,6,84,15.42,15.46,16.3,18,16,734.2,2736,9.9,11.5,6.8,24.4,53.7,0,53.4,68.3,42.8,0
95.261,14.2,31.4,-9.5,0,0,0,0,0,0,0,71.4,6,84,15,15.5,17.4,20.4,17.5,767.2,2726,6.2,11,7.6,27.8,58.5,0,52.6,68.5,42.2,0
95.351,14.2,37.4,-4.7,0,0,0,0,0,0,0,70.9,6,84,14.44,15.04,43.2,59.5,37,811.4,2772,2,6.4,19.3,16.1,132,0,14.9,30.2,12,0
95.444,14.2,33.2,-0.6,5.2,0,0,0,0,0,0,69,6,84,15.72,15.37,72.7,112.1,80,996.1,2882,10.2,12.7,55,0.4,189.4,0,80,83,15.4,0
95.541,14.2,28.1,-0.5,2.8,0,0,0,0,0,0,73.6,6,84,12.1,11.86,74.7,96.9,93.6,1269,2814,0.4,-1.5,78.7,13.9,240.3,0,21.7,37.1,10.5,0
95.627,14.2,28.4,-0.5,2.9,0,0,0,0,0,0,78.3,6,84,12.07,12.26,73.4,98,96.9,1395.8,2798,-7.6,-1.8,80.5,13.9,240.1,0,22.1,37.3,10.4,0
95.721,14.2,28.5,1.7,2,0,0,0,0,0,0,74.5,6,84,13.29,12.95,93,95.3,95,1363.2,2798,-6.2,-1.1,81,1.5,280.3,0,9.5,23.8,9.4,0
95.810,14.2,28.7,2.5,1.9,0,0,0,0,0,0,70.9,6,84,12.3,12.28,99.9,95.9,95.1,1583.1,2753,-11.3,-4.5,80.3,-1.9,292.4,0,9.8,23.8,8.9,0
95.901,14.2,31.9,3.2,5.5,0,0,0,0,0,0,72,6,84,13.01,12.46,105.3,123.1,108.7,1884.9,2792,-11.3,-6,79.8,4.1,320.5,0,39.7,52.4,16.2,0
95.986,14.2,31.7,4.1,5.4,0,0,0,0,0,0,72.7,6,84,12.79,12.18,110.4,119.9,118.2,2127.1,2849,-9.6,-12,80.3,6.8,346.7,0,16.2,31.2,13.4,0
96.071,14.2,31.1,5.3,4.7,0,0,0,0,0,0,73.7,6,84,12.79,12.83,118.6,115.5,117.3,2384.4,2795,-12,-12,80.5,10.9,374.1,0,11.1,26.3,12.9,0
96.162,14.2,28.1,6,3.3,0,0,0,0,0,0,74.6,6,84,13.41,13.14,122.6,106.2,112.7,2525.7,2840,-11.7,-12,43.5,7.9,393.1,0,6.7,21.7,11.5,0
96.246,14.2,26.9,2.9,2.6,0,0,0,0,0,0,76.6,6,84,14.1,14.1,100.3,99.2,104.9,2739.2,2799,-8.9,-8.6,21.3,12,329.7,0,7,21.9,10.7,0
96.346,14.2,27.1,2.4,2.1,0,0,0,0,0,0,77.6,6,84,15.46,15.33,96.4,95.8,99.1,2385.5,2845,0.6,1.1,22.2,12.4,319.9,0,8.1,23.1,9.4,0
96.431,14.2,27,2.2,1.9,0,0,0,0,0,0,75.5,6,84,13.95,13.87,94.6,93.2,96.6,2201.4,2840,-3.8,-4.6,22.5,12.4,318,0,7.6,22.6,9,0
96.520,14.2,24.5,1.5,1.3,0,0,0,0,0,0,74.8,6,84,14.17,14.5,89.1,83.8,90.6,1947.9,2822,-2.6,-1.2,19,12.8,301.5,0,6.3,21.2,8,0
96.611,14.2,24.2,0.7,0.6,0,0,0,0,0,0,72.7,6,84,14.04,14.21,80.5,76.7,82.6,1656.6,2805,-3.6,-2,17.3,13.9,279.5,0,10.9,25.1,8.8,0
96.701,14.2,23.2,-0.1,0.1,0,0,0,0,0,0,71.3,6,84,14.35,14.5,71.5,69.7,75,1439.8,2803,-3,-0.9,15.7,15,258.5,0,12,26,9.6,0
96.788,14.2,22.9,-0.3,0,0,0,0,0,0,0,70.2,6,84,15.11,15.16,64.7,64.6,68.6,1278,2808,1.2,3.5,15.2,16.9,234.6,0,13,27.1,10.4,0
96.880,14.2,19.5,-0.5,0,0,0,0,0,0,0,70.2,6,84,15.33,15.2,59.3,55.5,61.7,1032.9,2811,3.8,5.7,13.9,18.4,218.2,0,15.8,29.9,12.7,0
96.965,14.2,15.4,-1.8,0,0,0,0,0,0,0,71.6,6,84,15.11,14.57,48.7,43.1,51.1,842.6,2802,5.8,4.3,10.6,22.9,181.2,0,17.8,31.9,14.3,0
97.051,14.2,15.4,-4.3,0,0,0,0,0,0,0,71.8,6,84,14.15,13.87,41.2,35.6,42,675.8,2803,2.2,1.6,7.7,26.2,154.6,0,23,37,18.4,0
97.140,14.2,14.8,-6.2,0,0,0,0,0,0,0,70.9,6,84,13.21,13.34,33.1,30.3,34.7,619.7,2798,-1.7,-3.3,8.3,33.8,118.7,0,29.1,43.3,23.3,0
97.231,14.2,14.8,-7.2,0,0,0,0,0,0,0,69.2,6,84,12.71,13.25,29.5,27.3,29.8,563.1,2795,-8.7,-9.6,8,34.9,105,0,33.2,47.5,26.6,0
97.316,14.2,14.2,-7.8,0,0,0,0,0,0,0,68.3,6,84,13.44,14.28,27.4,25.4,27,558.3,2794,-7.3,-6.8,7.9,34.9,96.6,0,35.8,50.1,28.7,0
97.402,14.2,13.7,-8.2,0,0,0,0,0,0,0,70.4,6,84,14.04,15.29,25.3,23.6,25.1,590,2790,-4.8,-1.2,7.9,34.5,89,0,41.1,55.4,32.9,0
97.493,14.2,13.6,-8.5,0,0,0,0,0,0,0,72,6,82,14.53,15.75,23.5,22.5,23.2,645.2,2789,-1.3,2.3,7.6,34.5,82.2,0,44.7,59.1,35.9,0
97.581,14.2,13.6,-8.7,0,0,0,0,0,0,0,72.2,6,82,14.83,15.11,22.4,22.1,22.3,683.8,2786,0.1,-2.6,7.7,34.5,77.7,0,46.2,60.6,37,0
97.671,14.2,13.6,-8.8,0,0,0,0,0,0,0,72.5,6,82,14.93,14.35,21.2,21.8,21.8,701.3,2779,-0.2,-7.7,7.7,33.8,72.7,0,47.2,61.6,37.8,0
97.761,14.2,13.3,-8.7,0,0,0,0,0,0,0,73.4,6,82,14.9,14.38,21.2,21.3,21.4,726.2,2785,-0.7,-4.3,7.7,33.4,72.5,0,48.7,63.1,39,0
97.850,14.2,13.3,-8.7,0,0,0,0,0,0,0,72,6,82,15.29,14.6,21.2,21,20.9,734.2,2782,2.6,0.9,7.7,33.4,72.6,0,49.9,65.4,40,0
97.941,14.2,13,-8.7,0,0,0,0,0,0,0,71.4,6,82,15.33,14.79,21.1,20.4,20.5,741.6,2777,3.2,2.4,7.6,33.4,72.5,0,52.4,67.4,42,0
98.030,14.2,13,-8.9,0,0,0,0,0,0,0,72.5,6,82,14.79,14.93,20.9,20.1,20,738,2771,-2,3,7.4,22.9,71.3,0,53.7,68.1,43,0
98.121,14.2,13,-9.1,0,0,0,0,0,0,0,73.6,6,82,14.33,14.64,20.5,19.8,19.7,757.9,2770,-4.2,-0.6,7.4,33,70.3,0,54.4,69.3,43.6,0
98.210,14.2,18.3,-9.1,0,0,0,0,0,0,0,72.7,6,82,14.13,14.35,20.2,21.8,20.2,748.6,2770,-4.5,-2.5,7.7,32.2,69.6,0,47.3,63.1,37.9,0
98.302,14.2,27.9,-7.9,0,0,0,0,0,0,0,72.2,6,82,14.25,14.47,26.5,30.3,24.5,743.6,2772,-2.3,-1.6,10.8,34.5,90.1,0,29.4,44.9,23.6,0
98.391,14.2,29.9,-5.7,0,0,0,0,0,0,0,71.4,6,82,15.09,15.42,36.3,42.5,34,820.9,2792,2.6,2.1,14,33,130.2,0,18,33.1,14.4,0
98.480,14.2,29.8,-2.8,0,0,0,0,0,0,0,70.7,6,82,15.59,16.43,49.3,55.3,46,866.8,2838,6.4,7.1,18.4,20.6,178.2,0,16.2,31.5,13,0
98.570,14.2,30.1,-1,0,0,0,0,0,0,0,73.6,6,82,14.14,14.76,65,68.8,59.8,906.4,2846,3.9,5,27,14.2,231.5,0,13.6,29,10.9,0
98.657,14.2,30.4,0.2,2.3,0,0,0,0,0,0,73.4,6,82,13.11,13.26,79.2,111.3,76.9,1037.4,2793,-0.8,-0.7,41.1,13.9,281.3,0,23.8,38.1,12.6,0
98.742,14.2,32.5,1.3,5.4,0,0,0,0,0,0,69.7,6,82,12.35,12.16,90,121.5,103.2,1266.5,2800,-7.5,-7.7,77.9,12.4,280,0,80,95.2,15.8,0
98.831,14.2,34.8,2.1,8,0,0,0,0,0,0,69.9,6,82,10.96,11.17,95.1,137.9,123,1647,2809,-18.3,-16,79.4,12,297.4,0,80,96.8,19.1,0
98.921,14.2,35.4,3,8.6,0,0,0,0,0,0,76.6,6,82,11.66,11.83,102.1,140.8,135.2,1855.8,2825,-24.2,-21.8,81.1,11.2,321.5,0,80,96.6,18.9,0
99.011,14.2,38.9,3.4,10.7,0,0,0,0,0,0,76,6,82,13.04,12.95,104.4,157.1,146.7,1994.9,2828,-18.9,-17.5,81.1,12,334.5,0,80,96.3,21.7,0
99.096,14.2,39.1,5.6,11.2,0,0,0,0,0,0,72.7,6,82,13.67,13.77,119.6,159.4,157.4,2365.6,2839,-15.7,-13.3,81.1,10.5,388,0,80,95.5,17.8,0
99.180,14.2,39.1,6.8,11.9,0,0,0,0,0,0,70,6,82,13.68,13.48,128.4,173.3,162.3,2540.9,2839,-16.8,-15.7,81,5.2,416.8,0,80,96.3,22.9,0
99.271,14.2,38.6,7.7,15.1,0,0,0,0,0,0,72.2,6,82,13.94,13.91,134.3,185.3,178,2807.5,2842,-14.9,-13.9,81,3.8,404.9,0,80,95.4,24.6,0
99.356,14.2,38.3,10.3,16.9,0,0,0,0,0,0,75.7,6,84,13.58,13.32,151.4,201.5,196.2,3026,2877,-16.1,-15.7,81,3,410.6,0,80,95.5,20.5,0
99.442,14.2,37.1,11.9,16.8,0,0,0,0,0,0,70.5,6,84,13.16,13.05,163.5,203.2,205.9,3063.2,2922,-17.8,-16.1,81,3,439.4,0,80,94.8,20.8,0
99.531,14.2,36.8,14,15.6,0,0,0,0,0,0,78.7,6,84,12.66,12.45,179.4,198.8,210.3,3024.5,2942,-17.9,-19.1,81,3,473.4,0,18.8,33.9,20.5,0
99.620,14.2,35.5,15.2,13.8,0,0,0,0,0,0,81.9,6,84,12.55,12.66,189.1,187.1,209,2911.4,2971,-18,-19.1,81,3,489.2,0,14.8,29.9,19.9,0
99.711,14.2,34.6,15.3,11.7,0,0,0,0,0,0,74.3,6,84,12.63,12.46,190.2,172,200.1,2781.5,2991,-16.5,-18.1,43.4,3,492.8,0,13.5,27.5,19.3,0
99.802,14.2,33,10.2,10.4,0,0,0,0,0,0,80.5,6,84,12.52,12.78,155.5,160.9,185.4,2812.6,2899,-17.2,-15.5,21,3,435,0,16.2,30.3,18.7,0
99.891,14.2,33.3,11.2,11.2,0,0,0,0,0,0,69.3,6,84,12.95,13.06,160.2,164.7,179.1,2609.9,2943,-15.5,-15,49.1,3,441.5,0,29.3,45.1,19.9,0
99.981,14.2,32.9,10.7,11.9,0,0,0,0,0,0,66.2,6,84,13.47,13.16,155.7,167.9,178.8,2819.3,2928,-13.4,-15.5,79.7,3,426.2,0,22.3,37.9,19.3,0
100.071,14.2,31.2,12.9,10.9,0,0,0,0,0,0,70,6,84,12.95,13.11,172,159,177.3,2783.4,2963,-13,-12.8,79.1,0.4,450.1,0,13.4,28.6,18.8,0
100.162,14.2,29.1,12.7,9.6,0,0,0,0,0,0,77.1,6,84,12.46,12.2,170.9,150.6,170.6,2796.2,2950,-14.8,-15.6,26.1,-4.1,414.4,0,10.3,25,18.6,0
100.246,14.2,29.2,9.2,9,0,0,0,0,0,0,79.2,6,84,12.86,12.98,143,145.8,159.5,2947.2,2946,-12,-12.5,18.5,3,400.7,0,15.7,29.8,17.6,0
100.351,14.2,28.6,8.6,8.1,0,0,0,0,0,0,76.7,6,84,12.58,12.46,138.2,133.9,153.2,2787.2,2946,-15.8,-14.6,24.2,3.4,390.2,0,17.8,32.9,17.4,0
100.436,14.2,23.2,5.4,4.2,0,0,0,0,0,0,71.4,6,84,13.68,13.21,111.8,97.6,129.6,2883,2952,-11.7,-14.6,15.1,9.4,353.2,0,9.1,23.9,16.1,0
100.521,14.2,22.8,2.3,1.8,0,0,0,0,0,0,72.3,6,84,16.13,15.63,81.6,76.8,99.3,2659,2932,-4.3,-6.2,14,13.5,285.1,0,9.2,23.3,12.9,0
100.606,14.2,22.8,0.3,0.6,0,0,0,0,0,0,69.3,6,84,15.92,16.78,68.7,67.3,81.2,2308.3,2937,4,8.3,15.6,16.5,250.7,0,11.6,26.7,9.3,0
100.692,14.2,22.3,0,0,0,0,0,0,0,0,64.7,6,84,15.37,14.76,64,61.4,71.2,2214.7,2943,4.6,2.3,14,17.2,235.5,0,12.7,26.9,10.2,0
100.776,14.2,22,-0.7,0,0,0,0,0,0,0,63.8,6,84,17.12,17.22,58.1,56.4,63.5,2003.4,2947,16.4,16.3,13.7,19.5,215.9,0,14,28.1,11.2,0
100.862,14.2,20.8,-1.1,0,0,0,0,0,0,0,62.6,6,84,14.86,14.64,54.7,52.7,58.7,1803.1,2947,15.4,12.4,13.6,21,204.1,0,14.8,29,11.9,0
100.946,14.2,19.1,-1.6,0,0,0,0,0,0,0,74.8,6,84,13.9,13.65,50.8,47.7,53.4,1511.3,2944,12,8.7,12.8,22.5,187.5,0,15.2,30.3,12.2,0
101.032,14.2,17.2,-2.2,0,0,0,0,0,0,0,81.9,6,84,14.46,13.82,50.1,42,48.3,1225.5,2935,12.2,8.4,9.8,22.9,184.9,0,14.9,30.2,12,0
101.116,14.2,14.4,-5,0,0,0,0,0,0,0,78.9,6,84,14.14,13.62,37.8,33,40.4,962.6,2919,10.2,6.7,5.4,30,137.3,0,23.8,38.2,19.1,0
101.200,14.2,12.7,-7,0,0,0,0,0,0,0,76.9,6,84,12.25,12.36,29.9,27.1,33.3,801.5,2930,-3.3,-1.6,5.9,34.9,107.7,0,32.1,46.6,25.7,0
101.292,14.2,12.2,-8.6,0,0,0,0,0,0,0,75.7,6,84,10.96,10.7,23.7,22.1,26.9,692.6,2919,-26,-29.4,6,34.5,83.5,0,44.9,59.3,36,0
101.376,14.2,11.9,-9.2,0,0,0,0,0,0,0,75.2,6,82,11.03,11,20.6,19.2,22.5,647.1,2914,-27,-30.6,5.9,22.9,71.8,0,54.3,69.2,43.5,0
101.461,14.2,11.6,-9.5,0,0,0,0,0,0,0,73.4,6,82,12.05,12.98,19,18,20.1,624.8,2899,-21.8,-12.9,6.4,31.5,63.7,0,54.6,69.5,43.7,0
101.551,14.2,10.7,-9.7,0,0,0,0,0,0,0,70.2,6,82,12.95,15,17.7,16.3,18.2,657.8,2919,-17.2,6.2,6.3,19.1,59.2,0,52.6,68.1,42.2,0
101.641,14.2,10.1,-10.1,0,0,0,0,0,0,0,67.9,6,82,15.16,16.05,15.5,14.1,16.1,702,2903,9.1,8.9,5.6,17.2,49.4,0,49.4,65.3,39.6,0
101.733,14.2,9.5,-10.4,0,0,0,0,0,0,0,69.3,6,82,15.24,15.29,14,13.1,14.4,732.4,2904,8.5,2.4,5.1,18.8,43.2,0,48,62.8,38.5,0
101.822,14.2,9.5,-10.5,0,0,0,0,0,0,0,71.6,6,82,14.67,13.98,13.5,13.4,13.9,723.8,2896,2.9,-7.1,5.4,17.2,40,0,48.3,63.6,38.7,0
101.912,14.2,8.6,-10.6,0,0,0,0,0,0,0,73,6,82,14.15,13.71,13.4,12.6,13.7,738.5,2892,-1.3,-9.3,5.5,16.9,39.2,0,47.2,63,37.8,0
101.996,14.2,8.3,-10.6,0,0,0,0,0,0,0,73,6,82,13.87,13.85,12.9,12.5,13.1,737.3,2891,-4.1,-8.7,5.3,15.8,36.4,0,47.1,61.9,37.7,0
102.081,14.2,8.3,-10.7,0,0,0,0,0,0,0,72.9,6,82,13.75,14.27,12.6,12.5,12.9,734.2,2884,-5.5,-4.6,5.3,15.8,35.3,0,47,62.8,37.6,0
102.171,14.2,7.7,-10.7,0,0,0,0,0,0,0,73,6,82,13.75,14.76,12.4,11.9,12.6,739.9,2880,-5.2,0.6,5.2,15.8,34.3,0,46.2,62.4,37,0
102.261,14.2,7.7,-10.8,0,0,0,0,0,0,0,72.3,6,82,14.08,15.29,12.1,11.9,12.3,739.9,2879,-3.2,4.2,5.1,15.8,32.7,0,46.2,60.6,37,0
102.351,14.2,7.1,-10.8,0,0,0,0,0,0,0,72.7,6,82,14.33,15.72,11.8,11.5,11.9,742.3,2867,-0.4,7,5,12.4,28.4,0,45.4,61.7,36.4,0
102.441,14.2,7.1,-10.9,0,0,0,0,0,0,0,72.3,6,84,14.53,15.63,11.6,11.6,11.8,756.3,2880,1,7.3,4.9,14.6,29,0,45.6,60.6,36.6,0
102.526,14.2,7.1,-10.9,0,0,0,0,0,0,0,72.2,6,84,14.76,15.2,11.5,11.6,11.7,748.6,2868,3,3.6,5,15,29.3,0,45.6,60,36.5,0
102.612,14.2,6.8,-10.9,0,0,0,0,0,0,0,72.5,6,84,14.9,14.73,11.4,11.5,11.7,739.2,2869,3.8,-0.2,4.9,13.5,28.7,0,45.5,60.9,36.4,0
102.701,14.2,6.8,-10.9,0,0,0,0,0,0,0,72.5,6,84,14.93,14.14,11.4,11.5,11.6,747.3,2859,4.3,-2.6,4.9,13.9,27.7,0,45.4,60.2,36.4,0
102.791,14.2,6.8,-10.9,0,0,0,0,0,0,0,72.2,6,84,14.83,13.75,11.4,11.5,11.6,752.3,2851,3,-4.3,5,13.9,28.2,0,45.4,59.8,36.4,0
102.881,14.2,6.8,-10.9,0,0,0,0,0,0,0,72.5,6,84,14.53,13.88,11.4,11.5,11.6,754.2,2853,1,-1.4,4.9,13.5,27.9,0,45.4,61.2,36.4,0
102.966,14.2,6.8,-10.9,0,0,0,0,0,0,0,73.2,6,84,14.34,14.08,11.4,11.5,11.6,749.3,2850,-0.9,1.1,4.9,13.5,27.6,0,45.4,60.8,36.4,0
103.051,14.2,6.5,-10.9,0,0,0,0,0,0,0,72.9,6,84,14.1,14.67,11.4,11.5,11.6,755.4,2849,-1.6,6,4.9,12.4,26.7,0,45.4,60.2,36.4,0
103.144,14.2,6.9,-10.9,0,0,0,0,0,0,0,72.7,6,84,13.78,15.72,11.5,11.5,11.6,745.9,2842,-3.5,12.9,5,13.9,26.4,0,45.3,60.7,36.3,0
103.226,14.2,6.6,-10.9,0,0,0,0,0,0,0,72.5,6,84,13.92,16.33,11.4,11.5,11.5,755.8,2840,-1.2,14.9,4.9,12.4,26.4,0,45.3,59.7,36.3,0
103.311,14.2,6.5,-10.9,0,0,0,0,0,0,0,72.3,6,84,14.44,15.92,11.4,11.5,11.5,753,2832,3.4,12.1,4.9,13.9,28.2,0,45.3,60.1,36.3,0
103.396,14.2,6.6,-10.9,0,0,0,0,0,0,0,72.2,6,84,15.33,14.67,11.4,11.5,11.5,758.4,2834,9.4,2.3,4.9,13.1,27.2,0,45.3,59.7,36.3,0
103.481,14.2,6.9,-10.9,0,0,0,0,0,0,0,72.3,6,84,15.55,14.07,11.4,11.5,11.5,754.2,2825,11,-1.7,4.9,12.4,26.5,0,45.2,61,36.2,0
103.566,14.2,9.2,-10.9,0,0,0,0,0,0,0,73.4,6,84,15.37,13.42,11.4,11.9,11.6,749.8,2822,8.9,-7,5,15.8,29,0,45.8,61.6,36.7,0
103.651,14.2,15.5,-10.7,0,0,0,0,0,0,0,72.7,6,84,15.33,13.39,12,13.3,12.4,765.3,2821,8.1,-5.4,5.4,15.8,32.5,0,47.7,62.1,38.2,0
103.736,14.2,17,-10.4,0,0,0,0,0,0,0,72.5,6,84,14.5,13.67,13.9,15,13.9,804.5,2817,2.6,-1.1,6,18,41.4,0,50,64.4,40.1,0
103.821,14.2,16.6,-10.2,0,0,0,0,0,0,0,72.7,6,84,13.65,14.01,14.8,15.6,14.9,816.4,2806,-5.5,1.6,6.1,21,48.1,0,50.8,65.8,40.7,0
103.906,14.2,17.7,-10.2,0,0,0,0,0,0,0,73.6,6,84,12.96,14.53,14.8,16.7,16.1,782.7,2809,-12.7,4.5,11.3,19.5,46.1,0,52.3,68.2,41.9,0
103.991,14.2,18.8,-9.8,0,0,0,0,0,0,0,72.9,6,84,12.69,15.24,16.6,16.9,16.4,754.6,2799,-12.9,11,9.5,24.8,55.4,0,52.5,67.5,42.1,0
104.077,14.2,18.4,-9.5,0,0,0,0,0,0,0,72.5,6,84,18.51,27.66,18.1,17.8,17.1,756.6,2817,34,34,8.5,15,56.3,0,53.9,68.8,43.2,0
