﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.2 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - 93 80AT_ALP
752.292,14.7,25.9,3.2,0.4,90,4,26,14.64,14.7,49.5,50.8,39.8,105,2549.9,2547.7,2493,60,11.6,15.3,15.3,23.5,23.5,23.5,23.5,23.5,23.5,156,29.1,28.6,-58.5,-58.4,34.5,6.49719,1.03,0.4,2,0,0,0,0,0,0,679.9,127.8,0,49.5,0,43.66,43.03,555,42.59549,14,0,0,0,0,-0.59,0.48,-0.02,96.39588,0
752.419,14.7,25.9,3.3,0.4,90,4,26,14.56,14.71,49.5,50.8,40.1,105,2547.5,2544.6,2507,60,10,15.3,15.2,24,24,24,24,24,24,156,29.1,28.6,-57.7,-59.2,34.2,6.41785,1.03,0.4,2,0,0,0,0,0,0,681.3,128.8,0,49.6,0,43.92,43.3,555,42.97743,11,0,0,0,0,-0.6,0.47,-0.02,96.26618,0
752.552,14.7,25.9,3.4,0.2,90,4,26,14.59,14.7,48.8,49.3,39.9,105,2537.4,2537.4,2524,61,10,14.9,14.8,24,24,24,24,24,24,156,29.1,28.6,-58.9,-59.2,34.7,8.4198,1.02,0.2,2,0,0,0,0,0,0,681.3,123.8,0,48,0,42.08,42.54,555,42.36111,11,0,0,0,-0.01,-0.62,0.49,-0.02,97.33582,0
752.679,14.7,25.5,3.4,0.1,90,4,26,14.53,14.7,46.5,48.1,38.6,105,2527.2,2525,2534,61,9.5,14.5,14.4,24,24,24,24,24,24,150,28.8,29.4,-59,-58.4,36,8.35266,1.02,0.1,2,0,0,0,0,0,0,682.7,122.9,0,47.1,0,42.17,41.76,555,41.23264,10,0,0,0,0,-0.62,0.47,-0.02,97.4289,0
752.819,14.7,25.5,3.4,0,90,5,26,14.45,14.7,45.8,45.8,37.9,105,2521.3,2514.2,2558,61,8.5,13.9,14,24,24,24,24,24,24,148,29.8,30.2,-58.5,-58.4,38.4,11.02295,1.01,0,2,0,0,0,0,0,0,684,117.1,0,45,0,40.56,40.44,555,40.38195,13,0,0,0,0,0,0.47,-0.02,97.74171,0
752.949,14.7,25.1,3.3,0,90,5,26,14.33,14.7,43.5,44.4,36.4,105,2505,2496.5,2565,62,7.2,13.5,13.4,24,24,24,24,24,24,138,30.8,31,-58.5,-58.4,39.9,12.69226,1,0,2,0,0,0,0,0,0,684,113.7,0,43.8,0,39.46,39.17,555,38.89757,14,0,0,0,0,0,0.47,-0.02,97.8241,0
753.086,14.7,25.1,3.3,0,90,5,26,14.46,14.7,43.5,44.2,36.6,105,2498.4,2488.6,2598,62,6.7,13.6,13.5,24.5,24.5,24.5,24.5,24.5,24.5,134,31.1,31,-58.1,-58.4,40,14.23645,1,0,2,0,0,0,0,0,0,685.2,111.1,0,43.1,0,38.57,38.69,555,39.16667,-3,0,0,0,0,0,0.47,-0.02,97.85767,0
753.204,14.7,23.5,3.2,0,90,5,26,14.53,14.71,41.2,41.7,33.6,105,2484.5,2481.5,2474,62,6.6,12.2,12.5,11.6,11.6,11.6,11.6,11.6,11.6,130,31.3,32.6,-58.8,-58.4,46.4,21.30127,1,0,2,0,0,0,0,0,0,686.6,97.9,0,38.9,0,33.07,35.01,555,34.6007,-123,0,0,4,0,0,0.53,-0.02,98.49549,0
753.329,14.7,23.1,3.1,0,90,5,25,14.52,14.71,37.5,41.1,27.6,105,2468.2,2473,2248,62,6.5,11.4,11,13.1,13.1,13.1,13.1,13.1,13.1,98,32.2,31.8,-58.3,-56.8,46.8,18.80799,1,0,2,0,0,0,0,0,0,686.6,102.4,0,40,0,31.96,32.63,555,29.27083,-128,0,0,4,0,0,0.53,-0.02,98.00568,0
753.469,14.7,23.1,3,0,90,5,25,14.64,14.7,41.2,43,28.7,105,2491.7,2499.9,2126,63,6.9,11.3,11.3,16.4,16.4,16.4,16.4,16.4,16.4,115,31.6,31,-57.6,-56,43.9,16.56494,1,0,2,0,0,0,0,0,0,689.3,104,0,42.5,0,31.46,31.48,555,30.73785,-75,0,0,0,0,-0.57,0.51,-0.02,97.98585,0
753.599,14.7,23.1,2.8,0,90,5,25,14.85,14.7,42.8,43.8,28.7,105,2511.6,2515.4,2074,63,10.4,11.4,11.3,22,22,22,22,22,22,130,31.3,31,-56.6,-56,42.6,15.67688,1,0,2,0,0,0,0,0,0,689.2,104,0,43.1,0,31.34,31.06,555,30.73785,-26,0,0,0,0,-0.54,0.51,-0.02,97.97822,0
753.731,14.7,23.1,2.7,0,90,5,25,14.61,14.7,42.8,44,28.9,105,2499.4,2518.5,2065,63,10.8,11.5,11.5,22,22,22,22,22,22,132,31,31,-56.1,-56,42.5,15.53345,1,0,2,0,0,0,0,0,0,689.2,104,0,43.6,0,31.35,30.95,555,31.01563,-11,0,0,0,0,-0.52,0.55,-0.02,97.97517,0
753.858,14.7,23.1,2.6,0,90,5,25,14.13,14.7,43.5,44,29.1,105,2522.9,2519.7,2064,63,6.9,11.6,11.6,22,22,22,22,22,22,134,30.6,31,-56.5,-56,42.3,15.35645,1,0,2,0,0,0,0,0,0,688.9,104,0,43.7,0,31.4,30.97,555,31.22396,-5,0,0,0,0,-0.5,0.54,-0.02,97.97059,0
753.999,14.7,23.1,2.5,0,90,5,25,14.03,14.7,43.5,44.2,29.2,105,2525.7,2521.8,2061,63,4.7,11.8,11.7,22,22,22,22,22,22,135,30.6,31,-56.2,-56,42.3,15.34729,1,0,2,0,0,0,0,0,0,688.3,104,0,43.9,0,31.41,30.99,555,31.19792,0,0,0,0,0,-0.48,0.54,-0.02,97.97059,0
754.149,14.7,22.7,2.5,0,90,5,25,14.3,14.7,42.8,42.9,28.6,105,2520.3,2514.7,2060,64,4.4,11.6,11.7,22,22,22,22,22,22,134,31,31,-56.1,-56,43.6,16.81519,1,0,2,0,0,0,0,0,0,688.3,99.8,0,42.9,0,30.63,30.28,555,30.625,-1,0,0,0,0,-0.47,0.56,-0.02,97.9889,0
754.299,14.7,19.2,2.4,0,90,5,25,14.36,14.7,39,38.7,26.3,105,2506.7,2470.9,2056,64,3.9,10.4,10.3,21.9,21.9,21.9,21.9,21.9,21.9,126,30.9,33.4,-56.1,-56,48.5,25.67139,1,0,2,0,0,0,0,0,0,687.9,80,0,34.4,0,24.24,26.25,555,26.30208,-14,0,0,0,0,-0.46,0.65,-0.01,99.58192,0
754.429,14.7,17.6,1.8,0,90,5,25,14.36,14.7,31.5,31.4,21.2,105,2347.4,2309.8,2046,64,3.1,9.4,9.2,24.9,24.9,24.9,24.9,24.9,24.9,96,31.5,28.6,-56.4,-56,53.6,29.05579,1,0,2,0,0,0,0,0,0,687.4,69.4,0,29.7,0,21.16,22.46,555,22.25694,-6,0,0,0,0,-0.35,0.69,-0.01,99.99543,0
754.559,14.7,17.3,1.7,0,90,5,25,14.34,14.71,29.2,29.1,19.4,105,2215.1,2187,2052,64,2.5,9.4,9.2,25.4,25.4,25.4,25.4,25.4,25.4,82,28.4,27,-56.9,-56,55.2,30.40772,1,0,2,0,0,0,0,0,0,687.4,66.7,0,28.5,0,19.92,20.49,555,20.56424,-4,0,0,0,0,-0.31,0.71,-0.01,99.99543,0
754.689,14.7,16.5,1.5,0,90,5,25,14.37,14.71,27.8,27.5,18.3,105,2094,2070.1,2041,64,2.2,9.3,9.2,26.4,26.4,26.4,26.4,26.4,26.4,76,26.4,26.2,-56.2,-55.2,56.3,30.52674,1,0,2,0,0,0,0,0,0,686.2,62.6,0,26.9,0,18.8,19.2,555,19.40972,-1,0,0,0,0,-0.28,0.75,-0.01,99.99543,0
754.819,14.7,16.5,1.3,0,90,5,25,14.43,14.71,26.2,26.2,17.3,105,1974.8,1958.1,2047,64,1.9,9.1,9.3,22.4,22.4,22.4,22.4,22.4,22.4,68,25.1,25.4,-55.3,-53.6,55.9,30.52979,1,0,2,0,0,0,0,0,0,684.9,60.3,0,26.4,0,18.35,18.36,555,18.56771,2,0,0,0,0,-0.25,0.75,-0.01,99.99543,0
754.949,14.7,16.5,1.2,0,90,5,25,14.47,14.71,26.2,25.8,17.4,105,1856.3,1849.1,2044,64,1.7,9.3,9.2,21.9,21.9,21.9,21.9,21.9,21.9,63,24.7,24.6,-53.7,-53.6,55.9,30.53589,1,0,2,0,0,0,0,0,0,684.9,59.6,0,26.3,0,18.13,17.98,555,18.60243,2,0,0,0,0,-0.22,0.75,-0.01,99.99543,0
755.079,14.7,16.5,1.1,0,90,5,25,14.51,14.71,25.5,25.5,16.9,105,1755.3,1741,2036,64,1.6,9.3,9.2,24.4,24.4,24.4,24.4,24.4,24.4,63,24.1,24.6,-53.4,-52.8,55.9,30.55725,1,0,2,0,0,0,0,0,0,684.2,58.1,0,25.8,0,18.01,17.79,555,18.15104,1,0,0,0,0,-0.2,0.74,-0.01,99.99543,0
755.209,14.7,16.5,1,0,90,5,25,14.51,14.7,25.5,25.6,16.9,105,1647,1634,2042,64,1.3,9.4,9.3,24.2,24.2,24.2,24.2,24.2,24.2,63,23.6,24.6,-53,-52.8,55.9,30.56641,1,0,2,0,0,0,0,0,0,683.1,57.5,0,25.7,0,18.03,17.78,555,18.09896,1,0,0,0,0,-0.18,0.74,-0.01,99.99543,0
755.359,14.7,16.9,0.9,0,90,5,25,14.51,14.71,25.5,25.6,17,105,1537.4,1528.1,2042,64,1.1,9.5,9.6,24.6,24.6,24.6,24.6,24.6,24.6,64,23.8,24.6,-53,-52.8,55.9,30.52979,1,0,2,0,0,0,0,0,0,683.1,57.5,0,25.9,0,19.01,18.08,555,18.15972,-2,0,0,0,0,-0.17,0.72,-0.01,99.99543,0
755.499,14.7,17.6,0.8,0,90,5,25,14.51,14.71,26.2,27.1,17.7,105,1593.1,1599.3,2042,64,0.8,10.4,10.3,25,25,25,25,25,25,68,25.2,26.2,-53.9,-55.2,56.3,28.88489,1,0,2,0,0,0,0,0,0,682,64.3,0,29,0,21.05,19.71,555,19.62674,-4,0,0,0,0,-0.16,0.67,-0.01,99.99543,0
755.629,14.7,18.8,0.8,0,90,5,25,14.53,14.7,28.5,30.6,19.2,105,1766.6,1757.5,2042,64,0.8,11.4,11.4,25.2,25.2,25.2,25.2,25.2,25.2,78,26.8,28.6,-55,-56,53.9,28.26233,1,0,2,0,0,0,0,0,0,681.1,66,0,29.8,0,22.88,21.13,555,21.27604,-2,0,0,0,0,-0.15,0.64,-0.01,99.99543,0
755.759,14.7,20.8,0.7,0,90,5,25,14.46,14.7,33,34.7,22.1,105,1900.1,1960.2,2045,64,0.2,12.8,13.2,24.1,24.1,24.1,24.1,24.1,24.1,88,29.4,31,-56,-56,54.1,27.91443,1,0,2,0,0,0,0,0,0,681.1,71.3,0,31.9,0,23.17,22.59,555,23.22049,0,0,0,0,0,-0.14,0.65,-0.01,99.99543,0
755.899,14.7,22,0.7,0,90,5,25,14.45,14.71,33.8,34.6,22.4,105,1943.9,1975.5,2040,64,-0.2,13,12.7,24.5,24.5,24.5,24.5,24.5,24.5,90,30.4,31,-55.8,-56,53.8,27.36206,1,0,2,0,0,0,0,0,0,680.5,77.3,0,35,0,25.7,24.3,555,24.17535,7,0,0,0,0,-0.14,0.6,-0.01,99.99543,0
756.029,14.7,22.4,0.7,0,90,5,25,14.49,14.71,36.8,37.8,24.4,105,2214.3,2239.2,2045,64,-0.4,14.2,14.1,23.5,23.5,23.5,23.5,23.5,23.5,102,31.8,33.4,-56.2,-56,53.1,26.55029,1,0,2,0,0,0,0,0,0,680.3,84.3,0,38.2,0,27.26,26.14,555,26.15451,3,0,0,0,0,-0.14,0.58,-0.01,99.80012,0
756.159,14.7,20.4,0.7,0,90,5,25,14.37,14.7,37.5,37.1,24.8,105,2361.8,2333,2048,64,-1.5,14,14.4,19.2,19.2,19.2,19.2,19.2,21.1,112,32.7,32.6,-56.1,-56,52,26.02844,1,0,2,0,0,0,0,0,0,680.3,78.2,0,34.8,0,24.72,25.42,555,26.2934,0,0,0,0,0,-0.14,0.64,-0.01,99.67042,0
756.289,14.7,20,0.8,0,90,5,25,14.43,14.71,33.8,35,22.7,105,2225.7,2202.5,2051,64,-1.8,13.3,13.2,24.1,24.1,24.1,24.1,24.1,24.1,98,32.2,31,-56.3,-56,52.2,25.82703,1,0,2,0,0,0,0,0,0,680.3,77.3,0,34.5,0,24.77,24.62,555,24.3316,2,0,0,0,0,-0.15,0.62,-0.01,99.62006,0
756.429,14.7,19.6,0.7,0,90,5,25,14.65,14.7,34.5,33.8,22.9,106,2101.1,2091.6,2052,64,-0.9,12.9,13.2,21.8,21.8,21.8,21.8,21.8,21.8,98,30.9,30.2,-56.2,-56,51.6,25.74768,1,0,2,0,0,0,0,0,0,680.1,76.3,0,34.1,0,23.98,23.93,555,24.49653,2,0,0,0,0,-0.15,0.63,-0.01,99.60175,0
756.569,14.7,19.6,0.7,0,90,5,25,14.69,14.7,33.8,33.8,22.6,106,1992.7,2002.5,2054,64,-0.6,12.9,12.9,23.7,23.7,23.7,23.7,23.7,23.7,96,30,30.2,-56.1,-56,52,25.72632,1,0,2,0,0,0,0,0,0,680.1,76.3,0,34.1,0,24.06,23.73,555,24.16667,4,0,0,0,0,-0.15,0.63,-0.01,99.59565,0
756.709,14.7,19.6,0.8,0,90,5,25,14.64,14.7,33.8,33.9,22.5,106,1955.4,1971.5,2057,64,-0.6,12.9,12.8,24.2,24.2,24.2,24.2,24.2,24.2,96,30.1,30.2,-56.5,-56,51.6,25.70496,1,0,2,0,0,0,0,0,0,680,76.3,0,34,0,24.11,23.74,555,24.16667,2,0,0,0,0,-0.15,0.63,-0.01,99.59107,0
756.849,14.7,19.6,0.8,0,90,5,25,14.65,14.7,33.8,33.9,22.6,106,1954.7,1963,2059,65,-0.5,12.9,12.8,24.2,24.2,24.2,24.2,24.2,24.2,96,29.8,30.2,-56.5,-56,52,25.67749,1,0,2,0,0,0,0,0,0,679.8,76.3,0,34,0,24.12,23.77,555,24.19271,1,0,0,0,0,-0.15,0.63,-0.01,99.58344,0
756.98,14.7,19.6,0.7,0,90,5,25,14.55,14.7,33.8,34,22.6,106,1946.2,1963,2065,65,-1,12.9,12.8,24.3,24.3,24.3,24.3,24.3,24.3,96,29.7,30.2,-56.1,-56,51.6,25.64697,1,0,2,0,0,0,0,0,0,679.7,76.3,0,34,0,24.17,23.82,555,24.21875,0,0,0,0,0,-0.15,0.63,-0.01,99.57581,0
757.109,14.7,19.6,0.7,0,90,5,25,14.52,14.7,33.8,34,22.6,106,1966.5,1963.5,2067,65,-1.2,12.9,12.9,24.3,24.3,24.3,24.3,24.3,24.3,96,30,30.2,-56.5,-56,51.9,25.62256,1,0,2,0,0,0,0,0,0,679.7,76.3,0,34,0,24.21,23.85,555,24.28819,1,0,0,0,0,-0.15,0.63,-0.01,99.56971,0
757.249,14.7,19.6,0.8,0,90,5,25,14.57,14.7,33.8,34,22.7,106,1965.9,1964.9,2066,65,-1.1,12.9,13,24.1,24.1,24.1,24.1,24.1,24.1,96,30.1,30.2,-55.8,-56,51.9,25.59509,1,0,2,0,0,0,0,0,0,679.5,75.5,0,34,0,24.29,23.91,555,24.36632,0,0,0,0,0,-0.15,0.62,-0.01,99.56361,0
757.388,14.7,19.6,0.8,0,90,5,25,14.52,14.7,33,34.1,22.5,106,1964.5,1968.9,2069,65,-1.5,12.9,13,24.3,24.3,24.3,24.3,24.3,24.3,96,29.8,30.2,-56.2,-56,51.9,25.56153,1,0,2,0,0,0,0,0,0,679.4,74.7,0,33.6,0,24.31,23.96,555,24.05382,3,0,0,0,0,-0.15,0.63,-0.01,99.55445,0
757.519,14.7,19.6,0.9,0,90,5,25,14.52,14.7,33.8,34,22.6,106,1967.6,1968.4,2073,65,-1.7,12.3,12.4,24.3,24.3,24.3,24.3,24.3,24.3,96,29.9,30.2,-56.1,-56,51.8,25.54016,1,0,2,0,0,0,0,0,0,679.4,74.7,0,33.5,0,24.32,23.99,555,24.21875,2,0,0,0,0,-0.18,0.63,-0.01,99.54987,0
757.649,14.7,20,0.9,0,90,5,25,14.61,14.7,33.8,35.2,22.8,106,2043,2039,2076,65,-1.4,12.5,12.2,24.3,24.3,24.3,24.3,24.3,24.3,96,30.6,31,-56.1,-56,51.4,25.3357,1,0,2,0,0,0,0,0,0,679.2,77.3,0,34.6,0,25.99,24.86,555,24.73958,3,0,0,0,0,-0.18,0.59,-0.01,99.49952,0
757.799,14.7,20.8,1,0,90,5,25,14.51,14.7,34.5,34.9,23.2,106,2099,2073.3,2081,65,-1.9,12.4,12.8,24.5,24.5,24.5,24.5,24.5,24.5,97,31.2,31,-56.3,-56,51.2,25.21362,1,0,2,0,0,0,0,0,0,679.2,75.5,0,34.6,0,25.29,24.82,555,24.82639,0,0,0,0,0,-0.18,0.61,-0.01,99.469,0
757.929,14.7,12.2,1,0,90,5,25,14.5,14.7,30,29.7,20.3,106,2037.6,1999.6,2082,65,-2.2,10.6,10.8,25,25,25,25,25,25,96,30.6,29.4,-55.9,-55.2,55.4,30.53284,1,0,2,0,0,0,0,0,0,679.2,57.6,0,25,0,16.97,20.4,555,20.72049,-7,0,0,0,0,-0.19,0.83,-0.01,99.99543,0
758.059,14.7,9,0.8,0,90,5,25,14.53,14.7,20.2,19.2,13.8,106,1922.3,1896.4,2074,65,-2.2,7.7,8.7,20.6,20.6,20.6,20.6,20.6,20.6,52,28.5,17.9,-55.1,-51.5,56.5,30.73731,1,0,2,0,0,0,0,0,0,678.8,37.8,0,17.8,0,11.78,14.24,555,13.94097,-1,0,0,0,0,-0.17,1.03,-0.01,99.99543,0
758.189,14.7,9.8,0.8,0,90,5,25,14.52,14.7,15,15.6,10.1,106,1828.5,1819,2072,65,-2.6,6.1,6.3,25.1,25.1,25.1,25.1,25.1,25.1,23,5.8,5.4,-48.9,-42.4,56.1,30.7312,1,0,2,0,0,0,0,0,0,676.9,36.3,0,15.7,0,11.67,11.78,555,10.88542,0,0,0,0,0,-0.16,1,-0.01,99.99543,0
758.318,14.7,11.4,0.8,0,90,5,25,14.62,14.7,16.5,17.3,11,106,1747.3,1747.7,2072,65,-2.1,6.7,6.3,23.2,23.2,23.2,23.2,23.2,23.2,24,3.4,5.4,-41.8,-42.4,56.5,30.719,1,0,2,0,0,0,0,0,0,676.9,38.7,0,16.8,0,12.34,12.08,555,11.88368,-2,0,0,0,0,-0.15,0.99,-0.01,99.99543,0
758.449,14.7,11.4,0.7,0,90,5,25,14.72,14.7,16.5,17.3,11.3,106,1681.1,1673.2,2064,65,-1.7,7,7,27.5,27.5,27.5,27.5,27.5,27.5,26,5.9,7,-42.1,-42.4,56.5,30.7251,1,0,2,0,0,0,0,0,0,674.8,38.7,0,17,0,12.3,12.13,555,12.08333,2,0,0,0,0,-0.14,1,-0.01,99.99543,0
758.579,14.7,11.4,0.7,0,90,5,25,15,14.7,16.5,17.3,11.4,106,1608.4,1598,2064,65,-0.4,7.1,7,25.4,25.4,25.4,25.4,25.4,25.4,27,5.9,7,-42.4,-41.6,56.5,30.7251,1,0,2,0,0,0,0,0,0,672.7,38.7,0,17.1,0,12.31,12.13,555,12.17014,-4,0,0,0,0,-0.14,1,-0.01,99.99543,0
758.709,14.7,11.4,0.6,0,90,5,25,15.09,14.71,16.5,17.3,11.4,106,1532.8,1522,2062,65,0.3,7.2,7.2,25.8,25.8,25.8,25.8,25.8,25.8,28,6.6,7,-41.6,-41.6,56.1,30.719,1,0,2,0,0,0,0,0,0,672.7,39.8,0,17.2,0,12.65,12.24,555,12.20486,-2,0,0,0,0,-0.13,0.97,-0.01,99.99543,0
758.849,14.7,11.4,0.6,0,90,5,25,15.06,14.71,17.2,17.8,11.8,106,1459.4,1445.2,2061,65,0.6,7.3,7.7,24,24,24,24,24,24,29,7.7,8.6,-42.3,-42.4,56.1,30.7312,1,0,2,0,0,0,0,0,0,670.8,36.8,0,16.4,0,11.11,11.92,555,12.48264,-3,0,0,0,0,-0.13,1.1,-0.01,99.99543,0
758.979,14.7,8.6,0.6,0,90,5,25,15.13,14.71,13.5,13.5,9,106,1375.4,1366.7,2049,65,1.3,5.7,5.6,23,23,23,23,23,23,16,7.4,3,-40.5,-34.8,56.1,30.72815,1,0,2,0,0,0,0,0,0,669.1,31,0,13.6,0,9.54,9.96,555,9.53125,-7,0,0,0,0,-0.12,1.28,-0.01,99.99543,0
759.109,14.7,8.6,0.6,0,90,5,25,15.18,14.71,13.5,13.5,9,106,1308.5,1302.2,2045,64,2.1,5.7,5.6,23.9,23.9,23.9,23.9,23.9,23.9,12,2.3,0.6,-31,-27.2,56.1,30.72815,1,0,2,0,0,0,0,0,0,669.1,31,0,13.7,0,9.51,9.47,555,9.6875,-3,0,0,0,0,-0.12,1.28,-0.01,99.99543,0
759.269,14.7,8.6,0.6,0,90,5,25,15.2,14.71,13.5,13.4,9.1,106,1240.7,1236.8,2050,64,4.8,5.8,5.7,22.8,22.8,22.8,22.8,22.8,22.8,12,0.5,0.6,-24.7,-24.8,56.1,30.72815,1,0,2,0,0,0,0,0,0,666.7,29.9,0,13.4,0,9.45,9.35,555,9.58333,1,0,0,0,0,-0.12,1.32,-0.01,99.99543,0
759.399,14.7,8.6,0.6,0,90,5,25,15.12,14.71,12.8,13.5,8.8,106,1160.8,1155.9,2047,64,5.4,5.9,5.9,25.9,25.9,25.9,25.9,25.9,25.9,12,-0.1,0.6,-24.8,-24.8,56.1,30.7312,1,0,2,0,0,0,0,0,0,664.3,30.5,0,13.5,0,9.79,9.48,555,9.4184,-4,0,0,0,0,-0.11,1.28,0,99.99543,0
759.529,14.7,9.8,0.5,0,90,5,25,14.76,14.71,13.5,14.4,9.3,106,1102.9,1103.7,2038,64,4.5,6.4,6.4,26,26,26,26,26,26,12,0.4,0.6,-25.2,-27.2,56.1,30.7312,1,0,2,0,0,0,0,0,0,664.3,32.5,0,14.8,0,10.43,10.01,555,9.97396,-3,0,0,0,0,-0.11,1.2,0,99.99543,0
759.659,14.7,9.8,0.5,0,90,5,25,14.53,14.71,14.2,14.9,9.6,106,1066.6,1070.2,2036,64,4.1,6.7,6.7,27.2,27.2,27.2,27.2,27.2,27.2,18,0.5,0.6,-28.3,-30.4,56.1,30.7312,1,0,2,0,0,0,0,0,0,661.9,31.4,0,14.1,0,9.75,10.11,555,10.33854,-3,0,0,0,0,-0.11,1.29,0,99.99543,0
759.799,14.7,5.5,0.5,0,90,5,25,14.6,14.72,12.8,12.7,8.6,106,1043,1049.9,2026,64,5.1,5.6,5.9,27.9,27.9,27.9,27.9,27.9,27.9,12,-0.2,0.6,-30.2,-27.3,56.1,30.72205,1,0,2,0,0,0,0,0,0,659.6,27.2,0,11.9,0,8.33,8.78,555,8.63715,-6,0,0,0,0,-0.1,1.51,0,99.99543,0
759.939,14.7,0,0.5,0,90,5,25,14.66,14.72,12,11.9,7.9,106,1030.1,1037.1,2012,64,5.5,5.3,5.2,19.3,19.3,19.3,19.3,19.3,19.3,5,0,0.6,-22.4,-18.4,56.1,30.72205,1,0,2,0,0,0,0,0,0,659.6,27.2,0,12.1,0,8.3,8.29,555,8.44618,-4,0,0,0,0,-0.1,1.52,0,99.99543,0
760.068,14.7,0,0.5,0,91,5,25,14.61,14.72,12,11.9,7.8,106,1025.9,1029.3,2002,63,5.6,5.3,5.3,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,-12,0.3,0.6,-16.5,-15.2,56.1,30.72205,1,0,2,0,0,0,0,0,0,658,27.2,0,12.1,0,8.26,8.17,555,8.41146,8,0,0,0,0,-0.09,1.5,0,99.99543,0
760.198,14.7,0,0.4,0,91,5,25,14.55,14.72,12,11.9,7.9,106,1028.2,1024.6,2002,63,0,5.5,5.5,-13,-13,-13,-13,-13,-13,-28,0.1,0.6,-15.1,-15.2,56.1,30.70374,1,0,2,0,0,0,0,0,0,650.2,26.7,0,12.1,0,8.21,8.12,555,8.3941,-6,0,0,0,0,-0.09,1.5,0,99.99543,0
760.338,14.7,0,0.4,0,91,5,25,14.49,14.73,12,11.9,7.7,106,1040.2,1021.7,2001,63,0,5.7,5.7,-13,-13,-13,-13,-13,-13,-32,0,0.6,-14.8,-15.2,56.1,30.57556,1,0,2,0,0,0,0,0,0,650.2,25.7,0,12,0,8.18,8.07,555,8.25521,-8,0,0,0,0,-0.08,1.85,0,99.99543,0
760.479,14.7,0,0.4,0,91,5,25,14.74,14.73,11.2,11.9,7.6,106,1047.1,1019.8,1992,63,0,5.7,5.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,-0.1,0.6,-15.7,-15.2,55.9,30.48096,1,0,2,0,0,0,0,0,0,642.6,25.7,0,11.9,0,8.13,8.04,555,8.125,-10,0,0,0,0,-0.08,1.86,0,99.99543,0
760.608,14.7,0,0.4,0,91,5,25,15.56,17.34,11.2,11.9,7.6,106,1052.5,1018.6,1982,62,0,5.8,5.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,0.5,0.6,-14.9,-15.2,55.8,30.3711,1,0,2,0,0,0,0,0,0,635.4,25.7,0,11.9,0,8.1,8,555,8.13368,-7,0,0,0,0,-0.08,1.87,0,99.99543,0
760.738,14.7,1.2,0.4,0,91,5,25,17.64,21.87,11.2,11.9,7.6,106,1057.5,1017.8,1970,62,0,5.8,5.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,-0.2,0.6,-15.5,-15.2,55.7,30.22461,1,0,2,0,0,0,0,0,0,635.4,25.7,0,11.9,0,8.07,7.97,555,8.13368,-5,0,0,0,0,-0.08,1.88,0,99.99543,0
760.868,14.7,6.3,0.4,0,91,5,25,19.82,27.39,11.2,11.9,7.6,106,1025.5,1017.8,1963,62,0,5.7,5.8,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,-29,0,0.6,-15.1,-15.2,55.5,30.24292,1,0,2,0,0,0,0,0,0,638.5,25.7,0,11.9,0,8.06,7.94,555,8.10764,1,0,0,0,0,-0.08,1.38,0,99.99543,0
760.998,14.7,10.2,0.4,0,91,5,25,25.95,34.07,12.8,13.5,8.1,106,1014.7,1017.8,1967,62,0,6.6,6.3,17.5,17.5,17.5,17.5,17.5,17.5,-9,0.3,0.6,-15,-18.1,55.6,30.24903,1,0,2,0,0,0,0,0,0,641.3,29.5,0,13.9,0,9.57,8.81,555,8.89757,2,0,0,0,0,-0.08,1.16,0,99.99543,0
