﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - 93 80AT_ALP
559.433,1.0211,0,0.025,-0.048,0,94,490,5,33,52.12,11.2,11.7,4.8,114,107.83,72.295,1288,0,4.4,-24,-24,-24,-24,-24,-24,-39,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.5,5.16,5.12,555,5.13021,0,0,0,0,-0.04,3.16,0,98.00721,0
559.731,1.0211,0,0.024,-0.048,0,94,490,5,33,55.47,11.2,11.7,4.8,114,107.915,71.695,1280,0,4.3,-24,-24,-24,-24,-24,-24,-39,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.6,5.11,5.08,555,5.10417,0,0,0,0,-0.03,3.2,0,98.00721,0
559.885,1.0211,0,0.023,-0.05,0,94,490,5,33,65.21,11.2,11.7,4.8,114,108.205,70.955,1271,0,4.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-39,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.6,5.1,5.05,555,5.08681,0,0,0,0,-0.03,3.21,0,98.00721,0
560.017,1.0211,0,0.023,-0.05,0,94,490,5,33,69.93,11.2,11.7,4.7,114,108.36,70.78,1268,0,4.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.6,5.1,5.04,555,5.07813,0,0,0,0,-0.03,3.21,0,98.00721,0
560.230,1.0211,0,0.023,-0.05,0,94,490,5,33,82.41,11.2,11.7,4.7,115,108.495,70.55,1263,0,4.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.6,5.07,5.02,555,5.07813,0,0,0,0,-0.03,3.23,0,98.00721,0
560.355,1.0211,0,0.023,-0.05,0,94,490,5,33,93.22,11.2,11.7,4.7,115,108.655,70.475,1261,0,4.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.5,5.06,5.01,555,5.02604,0,0,0,0,-0.03,3.23,0,98.00721,0
560.475,1.0211,0,0.023,-0.05,0,94,490,5,33,99.64,11.2,11.6,4.7,115,108.755,70.4,1261,0,4.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-39,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.5,5.04,5,555,5,0,0,0,0,-0.03,3.24,0,98.00721,0
560.605,1.0211,0,0.024,-0.05,0,94,490,5,33,104.02,11.2,11.6,4.7,115,108.79,70.32,1258,0,4.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.5,5.03,4.99,555,4.99132,0,0,0,0,-0.04,3.25,0,98.00721,0
560.740,1.0211,0,0.026,-0.05,0,94,490,5,33,110.1,11.2,11.6,4.6,115,108.965,70.29,1256,0,4.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,39.5,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.6,5.03,4.98,555,4.98264,0,0,0,0,-0.04,3.25,0,98.00721,0
560.903,1.0211,5.9,0.025,-0.05,0,94,490,5,33,115.17,11.2,11.6,4.6,115,108.58,70.29,1252,0,4.3,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,-38,39.5,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.4,5.02,4.97,555,4.9566,0,0,0,0,-0.04,3.26,0,98.00721,0
561.020,1.0211,10.6,0.026,-0.049,0,94,490,5,33,116.52,11.2,11.6,4.6,115,105.03,70.29,1255,0,4.3,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,-36,39.5,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.9,5.36,5.04,555,4.88715,0,0,0,0,-0.04,2.68,0,98.00721,0
561.220,1.0211,14.1,0.025,-0.051,0,94,490,5,33,112.8,12.8,14.2,5.5,115,100.16,70.25,1287,0,5,11.2,11.2,11.2,11.2,11.2,11.2,-18,39.5,10.81848,1,0,0.2,0.2,2,0,0,0,0,0,0,15.8,7.12,6.74,555,6.97049,0,0,0,0,-0.03,2.01,0,98.00721,0
561.350,1.0211,15.3,0.024,-0.049,0,94,490,5,33,92.88,15,16.5,6.4,115,89.25,71.905,1261,0,6.1,23.2,23.2,23.2,23.2,23.2,23.2,19,38.9,10.28748,1,0,0.2,0.2,2,0,0,0,0,0,0,16.4,7.48,7.1,555,6.85764,0,0,0,0,-0.03,1.91,0,98.00721,0
561.485,1.0211,15.3,0.024,-0.048,0,94,490,5,33,48.87,16.5,17.8,7,115,82.025,73.49,1270,0,6.7,24,24,24,24,24,24,20,38.1,9.73511,1,0,0.2,0.2,2,0,0,0,0,0,0,17.9,8.02,7.63,555,7.25694,0,0,0,0,-0.03,1.87,0,98.00721,0
561.635,1.0211,12.5,0.023,-0.049,0,94,490,5,33,33.52,17.2,18.2,7.4,115,76.01,74.495,1287,0,6.9,22,22,22,22,22,22,28,37.9,10.00671,1,0,0.2,0.2,2,0,0,0,0,0,0,18.3,7.8,7.74,555,8.05556,0,0,0,0,-0.03,2,0,98.00721,0
561.765,1.0211,12.2,0.023,-0.05,0,94,490,5,33,27.99,18,17.5,7.5,115,75.06,74.24,1286,0,6.9,21.5,21.5,21.5,21.5,21.5,21.5,30,38.3,9.98535,1,0,0.2,0.2,2,0,0,0,0,0,0,17.8,7.83,7.66,555,8.10764,0,0,0,0,-0.03,1.98,0,98.00721,0
561.915,1.0211,12.2,0.024,-0.051,0,94,490,5,33,24.81,17.2,17.5,7.3,115,74.115,74.01,1294,0,6.8,23,23,23,23,23,23,28,38.3,9.92127,1,0,0.2,0.2,2,0,0,0,0,0,0,17.4,7.88,7.69,555,7.91667,0,0,0,0,-0.03,1.94,0,98.00721,0
562.035,1.0211,12.2,0.023,-0.051,0,94,495,5,33,23.18,17.2,17.5,7.2,115,73.475,73.87,1304,0,6.8,23.5,23.5,23.5,23.5,23.5,23.5,26,38.2,9.93042,1,0,0.2,0.2,2,0,0,0,0,0,0,17.2,7.88,7.73,555,7.80382,0,0,0,0,-0.03,1.92,0,98.00721,0
562.215,1.0211,12.2,0.023,-0.05,0,94,495,5,33,21.75,16.5,17.4,7.2,115,73.54,73.82,1308,-0.2,6.7,24,24,24,24,24,24,26,38.2,9.90601,1,0,0.2,0.2,2,0,0,0,0,0,0,17,7.92,7.76,555,7.77778,0,0,0,0,-0.03,1.91,0,98.00721,0
562.335,1.0211,12.2,0.023,-0.05,0,94,495,5,34,19.88,16.5,17.4,7.2,115,73.795,73.82,1319,0.8,6.8,24.5,24.5,24.5,24.5,24.5,24.5,25,38.2,9.89075,1,0,0.2,0.2,2,0,0,0,0,0,0,16.9,7.96,7.79,555,7.74306,0,0,0,0,-0.03,1.9,0,98.00721,0
562.454,1.0211,12.2,0.023,-0.05,0,94,495,5,34,18.92,16.5,17.3,7.2,115,73.74,73.855,1324,2.2,6.9,24.5,24.5,24.5,24.5,24.5,24.5,26,38.2,9.86939,1,0,0.2,0.2,2,0,0,0,0,0,0,16.8,7.99,7.84,555,7.7691,0,0,0,0,-0.03,1.88,0,98.00721,0
562.595,1.0211,12.2,0.023,-0.048,0,94,495,5,34,18.71,16.5,17.4,7.2,115,73.785,73.95,1335,6.8,7,24.5,24.5,24.5,24.5,24.5,24.5,24,38.2,9.83887,1,0,0.2,0.2,2,0,0,0,0,0,0,16.8,8.05,7.88,555,7.77778,0,0,0,0,-0.03,1.87,0,98.00721,0
562.772,1.0211,12.9,0.023,-0.047,0,94,495,5,34,18.14,17.2,17.8,7.5,115,74.65,74.705,1340,7.9,7.5,24.5,24.5,24.5,24.5,24.5,24.5,25,38,8.97827,1,0,0.2,0.2,2,0,0,0,0,0,0,18.7,8.79,8.27,555,8.13368,0,0,0,0,-0.03,1.71,0,98.00721,0
562.957,1.0211,13.7,0.023,-0.05,0,94,495,5,34,16.93,20.2,19.9,9,115,79.215,78.935,1372,7.5,8.5,21,21,21,21,21,21,36,36.7,8.45947,1,0,0.2,0.2,2,0,0,0,0,0,0,20.5,9.34,9.09,555,9.73958,0,0,0,0,-0.03,1.73,0,98.00721,0
563.084,1.0211,12.2,0.024,-0.053,0,94,495,5,34,15.92,17.2,17.3,7.8,115,79.025,77.74,1357,7.3,7.2,24,24,24,24,24,24,34,38.1,10.33325,1,0,0.2,0.2,2,0,0,0,0,0,0,16.7,7.73,8.09,555,8.68056,0,0,0,0,-0.03,2.03,0,98.00721,0
563.266,1.0211,11.4,0.025,-0.05,0,94,495,5,34,15.32,15,16.5,6.8,115,77.4,75.955,1362,6.1,6.7,27.5,27.5,27.5,27.5,27.5,27.5,24,38.6,10.26001,1,0,0.2,0.2,2,0,0,0,0,0,0,15.2,7.76,7.72,555,7.36111,0,0,0,0,-0.03,1.9,0,98.00721,0
563.695,1.0211,11.8,0.024,-0.047,0,94,495,5,34,14.27,16.5,16.9,7.5,115,72.655,73.49,1394,5.7,6.8,27.5,27.5,27.5,27.5,27.5,27.5,20,38.5,9.98535,1,0,0.2,0.2,2,0,0,0,0,0,0,16.5,8.13,7.9,555,7.69965,0,0,0,0,-0.03,1.77,0,98.00721,0
563.852,1.0211,12.9,0.023,-0.048,0,94,495,5,34,14.19,17.2,18.1,7.9,115,73.205,76.055,1410,6.3,7.9,26,26,26,26,26,26,25,37.5,9.08814,1,0,0.2,0.2,2,0,0,0,0,0,0,17.5,8.85,8.49,555,8.38542,0,0,0,0,-0.03,1.69,0,98.00721,0
564.077,1.0211,13.3,0.024,-0.048,0,94,495,5,34,14.05,18,18.5,8.4,115,76.3,77.06,1426,6.5,7.9,25.5,25.5,25.5,25.5,25.5,25.5,30,37.2,8.36792,1,0,0.2,0.2,2,0,0,0,0,0,0,19.1,9.47,9.06,555,9.09722,0,0,0,0,-0.03,1.62,0,98.00721,0
564.205,1.0211,15.3,0.024,-0.05,0,94,495,5,34,13.86,18.8,19.3,8.9,115,78.595,78.485,1432,6.9,8.4,25,25,25,25,25,25,36,36.7,7.96509,1,0,0.2,0.2,2,0,0,0,0,0,0,19.2,9.75,9.41,555,9.61806,0,0,0,0,-0.03,1.6,0,98.00721,0
564.376,1.0211,16.5,0.025,-0.05,0,94,495,5,34,13.68,19.5,20,9.2,115,79.295,79.905,1436,6.3,8.4,25,25,25,25,25,25,36,36.2,7.17468,1,0,0.2,0.2,2,0,0,0,0,0,0,20.9,10.3,9.89,555,9.94792,0,0,0,0,-0.04,1.55,0,98.00263,0
564.515,1.0211,16.1,0.025,-0.053,0,94,495,5,34,13.28,20.2,20.9,9.8,115,81.945,81.785,1454,4.5,9,25,25,25,25,25,25,42,35.4,6.58875,1,0,0.2,0.2,2,0,0,0,0,0,0,21,10.63,10.3,555,10.53819,0,0,0,0,-0.04,1.51,0,97.97211,0
564.645,1.0211,16.1,0.025,-0.054,0,94,495,5,34,13.17,21,21.3,10,115,82.685,82.46,1457,4.2,9.2,25,25,25,25,25,25,44,35.1,6.28357,1,0,0.2,0.2,2,0,0,0,0,0,0,21.4,10.83,10.53,555,10.75521,0,0,0,0,-0.04,1.5,0,97.9477,0
564.775,1.0211,16.1,0.025,-0.048,0,94,495,5,34,13.03,21,21.6,10.1,115,82.96,83,1461,3.4,9.7,25,25,25,25,25,25,45,34.8,5.83496,1,0,0.2,0.2,2,0,0,0,0,0,0,21.5,11.05,10.73,555,10.91146,0,0,0,0,-0.04,1.47,0,97.91413,0
564.895,1.0211,16.1,0.026,-0.047,0,94,495,5,34,12.88,21,21.9,10.1,115,83.8,83.76,1468,2.3,9.7,25.5,25.5,25.5,25.5,25.5,25.5,45,34.5,5.13306,1,0,0.2,0.2,2,0,0,0,0,0,0,21.5,11.39,10.99,555,10.95486,0,0,0,0,-0.04,1.42,0,97.8653,0
565.026,1.0211,16.1,0.025,-0.049,0,94,495,5,34,12.81,21.8,22.7,10.5,115,85.325,85.32,1478,1.6,9.7,26,26,26,26,26,26,45,33.7,4.63562,1,0,0.2,0.2,2,0,0,0,0,0,0,22.4,11.64,11.37,555,11.2934,0,0,0,0,-0.04,1.39,0,97.68525,0
565.189,1.0211,16.1,0.026,-0.051,0,94,495,5,34,12.71,21.8,22.9,10.8,115,86.67,85.71,1502,0.5,9.9,26.5,26.5,26.5,26.5,26.5,26.5,48,33.2,4.26941,1,0,0.2,0.2,2,0,0,0,0,0,0,22.8,11.91,11.65,555,11.55382,0,0,0,0,-0.04,1.36,0,96.31348,0
565.358,1.0211,16.1,0.026,-0.047,0,94,495,5,34,13,22.5,23.3,11,115,86.585,86.45,1508,1.2,10,26.5,26.5,26.5,26.5,26.5,26.5,48,32.8,3.93982,1,0,0.2,0.2,2,0,0,0,0,0,0,22.8,12.16,11.91,555,11.77083,0,0,0,0,-0.04,1.35,0,95.08515,0
565.485,1.0211,15.3,0.026,-0.046,0,94,495,5,34,13.35,22.5,23.7,11.3,115,87.405,87.335,1516,0.5,9.9,26.5,26.5,26.5,26.5,26.5,26.5,51,32.5,5.01099,1,0,0.2,0.2,2,0,0,0,0,0,0,21.9,11.68,11.8,555,12.13542,0,0,0,0,-0.04,1.39,0,97.76307,0
565.604,1.0211,12.9,0.026,-0.047,0,94,495,5,34,13.59,20.2,21,10.1,115,87.375,85.885,1510,0.4,8.7,27.5,27.5,27.5,27.5,27.5,27.5,46,34.9,7.34253,1,0,0.2,0.2,2,0,0,0,0,0,0,19.9,10.35,10.87,555,10.80729,0,0,0,0,-0.04,1.56,0,98.00721,0
565.725,1.0211,11.8,0.026,-0.045,0,94,495,5,34,13.68,18.8,19.2,9.3,115,85.56,83.585,1516,-0.2,8.6,28.5,28.5,28.5,28.5,28.5,28.5,38,36.4,8.46558,1,0,0.2,0.2,2,0,0,0,0,0,0,18.8,9.64,9.95,555,9.99132,0,0,0,0,-0.04,1.66,0,98.00721,0
565.845,1.0211,11.8,0.027,-0.044,0,94,495,5,34,13.81,18,18.1,8.9,115,82.53,81.1,1516,-0.4,7.7,29.5,29.5,29.5,29.5,29.5,29.5,32,37.1,8.82263,1,0,0.2,0.2,2,0,0,0,0,0,0,17.6,9.38,9.46,555,9.51389,0,0,0,0,-0.05,1.64,0,98.00721,0
565.965,1.0211,11.8,0.026,-0.045,0,94,495,5,34,13.91,17.2,17.8,8.5,115,79.99,79.275,1523,-0.6,7.3,30,30,30,30,30,30,27,37.3,8.99658,1,0,0.2,0.2,2,0,0,0,0,0,0,17.1,9.25,9.25,555,9.11458,0,0,0,0,-0.05,1.64,0,98.00721,0
566.095,1.0211,12.2,0.026,-0.046,0,94,495,5,34,13.99,16.5,17.6,8.4,115,78.04,77.865,1530,-0.5,7.2,30.5,30.5,30.5,30.5,30.5,30.5,24,37.4,9.03015,1,0,0.2,0.2,2,0,0,0,0,0,0,17,9.25,9.17,555,8.96701,0,0,0,0,-0.05,1.6,0,98.00721,0
566.236,1.0211,12.2,0.027,-0.046,0,94,495,5,34,14.18,16.5,17.6,8.4,115,76.365,76.93,1537,-0.2,7.2,30.5,30.5,30.5,30.5,30.5,30.5,24,37.4,9.0271,1,0,0.2,0.2,2,0,0,0,0,0,0,16.9,9.31,9.18,555,8.95833,0,0,0,0,-0.05,1.59,0,98.00721,0
566.465,1.0211,12.2,0.027,-0.046,0,94,495,5,34,14.43,16.5,17.6,8.4,115,75.72,76.29,1539,0.6,7.2,31,31,31,31,31,31,24,37.4,9.03015,1,0,0.2,0.2,2,0,0,0,0,0,0,16.9,9.36,9.24,555,8.99306,0,0,0,0,-0.05,1.6,0,98.00721,0
567.325,1.0211,12.2,0.026,-0.046,0,94,495,5,34,14.69,16.5,17.6,8.4,115,75.77,75.705,1546,1.5,7.2,31.5,31.5,31.5,31.5,31.5,31.5,24,37.5,7.40356,1,0,0.2,0.2,2,0,0,0,0,0,0,20.2,10.66,10.28,555,10.34722,0,0,0,0,-0.04,1.45,0,98.00721,0
567.526,1.0211,13.3,0.026,-0.051,0,95,495,6,34,15.01,19.5,19.6,10.3,115,79.265,79.26,1580,8.2,8.4,31,31,31,31,31,31,38,36,7.40356,1,0,0.2,0.2,2,0,0,0,0,0,0,19.5,11.05,10.63,555,10.84201,0,0,0,0,-0.05,1.42,0,98.00721,0
567.756,1.0211,13.7,0.026,-0.051,0,95,495,6,34,15,20.2,20.1,10.3,115,80.08,80.26,1586,9.5,8.4,31.5,31.5,31.5,31.5,31.5,31.5,37,35.7,6.97937,1,0,0.2,0.2,2,0,0,0,0,0,0,20,10.95,10.81,555,11.07639,0,0,0,0,-0.05,1.43,0,97.9828,0
567.925,1.0211,14.9,0.028,-0.05,0,95,495,6,34,14.85,21,21,9.9,115,80.295,81.61,1448,10.3,8.3,30,30,30,30,30,30,41,35.5,6.44836,1,0,0.2,0.2,2,0,0,0,0,0,0,23.2,11.15,10.82,555,10.67708,0,0,0,0,-0.05,1.43,0,97.95838,0
568.055,1.0211,15.3,0.028,-0.055,0,95,495,6,34,14.74,24,23.6,10.6,115,84.82,86.41,1365,10.7,8.6,28.5,28.5,28.5,28.5,28.5,28.5,52,35.2,6.05469,1,0,0.2,0.2,2,0,0,0,0,0,0,24.3,11.4,11.14,555,11.44965,0,0,0,0,-0.05,1.48,0,97.89887,0
568.185,1.0211,15.7,0.027,-0.054,0,95,495,6,34,14.59,24,24.8,10.3,115,86.585,86.34,1300,10.5,8.6,27.5,27.5,27.5,27.5,27.5,27.5,55,35.9,7.2876,1,0,0.2,0.2,2,0,0,0,0,0,0,24.8,11.05,11.01,555,11.05903,0,0,0,0,-0.05,1.55,0,98.00263,0
568.305,1.0211,15.7,0.028,-0.052,0,95,495,6,34,14.4,24.8,24.9,10.2,115,85.585,85.39,1274,8.2,8.6,27.5,27.5,27.5,27.5,27.5,27.5,57,36.2,7.41882,1,0,0.2,0.2,2,0,0,0,0,0,0,25,10.95,10.87,555,11.00694,0,0,0,0,-0.05,1.56,0,98.00721,0
568.499,1.0211,16.1,0.028,-0.051,0,95,495,6,34,14.27,24.8,25.3,10.1,115,84.785,84.645,1258,6.2,8.6,27.5,27.5,27.5,27.5,27.5,27.5,56,36.2,7.51953,1,0,0.2,0.2,2,0,0,0,0,0,0,25.5,11.22,10.97,555,10.84201,0,0,0,0,-0.05,1.54,0,98.00721,0
568.641,1.0211,16.5,0.027,-0.053,0,95,495,6,34,14.27,25.5,26.5,10.6,115,87.685,88.595,1272,5.9,8.8,28,28,28,28,28,28,62,35.6,7.00989,1,0,0.2,0.2,2,0,0,0,0,0,0,25.8,11.59,11.41,555,11.37153,0,0,0,0,-0.06,1.51,0,97.98127,0
568.960,1.0211,16.5,0.029,-0.049,0,95,495,6,34,14.37,25.5,26.7,10.5,115,88.82,88.59,1253,5.8,9.1,28,28,28,28,28,28,60,35.8,7.35779,1,0,0.2,0.2,2,0,0,0,0,0,0,26,11.55,11.43,555,11.26736,0,0,0,0,-0.06,1.53,0,98.00721,0
569.095,1.0211,10.2,0.029,-0.044,0,95,495,6,34,14.45,21,20.9,8.3,115,86.7,84.145,1228,5.3,6.9,29,29,29,29,29,29,46,37.7,9.70154,1,0,0.2,0.2,2,0,0,0,0,0,0,19.7,8.01,8.72,555,8.93229,0,0,0,0,-0.06,2.18,0,98.00721,0
569.277,1.0211,10.2,0.029,-0.048,0,95,495,6,34,14.49,18.8,18,7.6,115,82.83,80.485,1226,5.5,5.6,29.5,29.5,29.5,29.5,29.5,29.5,34,38.3,10.18677,1,0,0.2,0.2,2,0,0,0,0,0,0,18.6,7.45,7.72,555,8.03819,0,0,0,0,-0.06,2.3,0,98.00721,0
569.400,1.0211,10.2,0.029,-0.052,0,95,495,6,34,14.49,16.5,17.2,6.6,115,77.695,77.035,1226,5.2,5.3,30,30,30,30,30,30,24,38.6,10.41565,1,0,0.2,0.2,2,0,0,0,0,0,0,16.1,7.13,7.17,555,7.08333,0,0,0,0,-0.06,2.29,0,98.00721,0
569.615,1.0211,9.4,0.029,-0.049,0,95,495,6,34,14.46,15,16.9,6.2,115,75.445,75.695,1220,4.8,5,30.5,30.5,30.5,30.5,30.5,30.5,18,38.7,11.1023,1,0,0.2,0.2,2,0,0,0,0,0,0,15.2,6.33,6.64,555,6.46701,0,0,0,0,-0.06,2.5,0,98.00721,0
569.735,1.0211,6.3,0.029,-0.047,0,95,495,6,34,14.13,13.5,14.2,5.5,115,73.21,73.75,1224,2.8,4.3,31,31,31,31,31,31,12,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,13.3,5.55,5.93,555,6.09375,0,0,0,0,-0.06,2.78,0,98.00721,0
569.855,1.0211,8.2,0.029,-0.047,0,95,495,6,34,13.91,12,12.2,4.8,115,72.415,72.955,1215,1.4,3.8,31.5,31.5,31.5,31.5,31.5,31.5,5,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,12.1,5.78,5.56,555,5.24306,0,0,0,0,-0.06,2.64,0,98.00721,0
569.995,1.0211,9,0.027,-0.048,0,95,495,6,34,13.82,12.8,14.8,5.1,115,71.82,72.355,1194,0.7,4.2,29.5,29.5,29.5,29.5,29.5,29.5,0,39.3,11.03821,1,0,0.2,0.2,2,0,0,0,0,0,0,14.2,6.29,6.08,555,5.52951,0,0,0,0,-0.05,2.45,0,98.00721,0
570.167,1.0211,9,0.027,-0.045,0,95,495,6,34,13.78,13.5,15,5.6,114,71.105,71.825,1237,0.3,4.7,30,30,30,30,30,30,8,39.3,11.1023,1,0,0.2,0.2,2,0,0,0,0,0,0,14.1,6.4,6.25,555,5.9809,0,0,0,0,-0.05,2.41,0,98.00721,0
570.295,1.0211,9,0.026,-0.044,0,95,495,6,34,13.99,14.2,14.9,5.8,114,70.81,71.27,1227,0.9,4.7,31.5,31.5,31.5,31.5,31.5,31.5,9,39.5,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,14.7,6.26,6.22,555,6.15451,0,0,0,0,-0.04,2.42,0,98.00721,0
570.440,1.0211,9.4,0.026,-0.045,0,95,495,6,34,14.2,14.2,15.4,5.8,114,70.555,71.005,1226,1.6,4.7,31,31,31,31,31,31,10,39.1,10.98328,1,0,0.2,0.2,2,0,0,0,0,0,0,15.3,6.47,6.35,555,6.23264,0,0,0,0,-0.04,2.42,0,98.00721,0
570.596,1.0211,10.6,0.026,-0.05,0,95,495,6,34,14.37,15.8,16.8,6.4,114,70.395,71.73,1228,2,5.1,31,31,31,31,31,31,16,38.6,10.26306,1,0,0.2,0.2,2,0,0,0,0,0,0,16.9,7.33,6.91,555,6.88368,0,0,0,0,-0.04,2.18,0,98.00721,0
570.731,1.0211,11,0.026,-0.051,0,95,495,6,34,14.49,17.2,17.5,7.1,114,72.125,72.955,1250,2,5.5,32,32,32,32,32,32,22,38.7,9.93652,1,0,0.2,0.2,2,0,0,0,0,0,0,17.5,7.72,7.33,555,7.32639,0,0,0,0,-0.04,2.17,0,98.00721,0
570.865,1.0211,11.8,0.026,-0.051,0,95,495,6,34,14.49,18,18.4,7.5,114,74.03,74.125,1250,1.6,6,31.5,31.5,31.5,31.5,31.5,31.5,26,38.1,9.77173,1,0,0.2,0.2,2,0,0,0,0,0,0,18.9,7.93,7.73,555,8.03819,0,0,0,0,-0.04,2.11,0,98.00721,0
570.985,1.0211,11.8,0.026,-0.05,0,95,495,6,34,14.47,18.8,18.4,7.6,114,74.585,74.175,1242,1.3,6,31.5,31.5,31.5,31.5,31.5,31.5,30,38.3,9.79004,1,0,0.2,0.2,2,0,0,0,0,0,0,19,7.89,7.78,555,8.11632,0,0,0,0,-0.04,2.14,0,98.00721,0
571.205,1.0211,11.8,0.026,-0.051,0,95,495,6,34,14.5,18.8,18.8,7.4,114,74.38,74.175,1216,1.3,5.8,31.5,31.5,31.5,31.5,31.5,31.5,30,38.1,10.49194,1,0,0.2,0.2,2,0,0,0,0,0,0,17.2,7.06,7.3,555,7.91667,0,0,0,0,-0.04,2.39,0,98.00721,0
571.346,1.0211,7.8,0.026,-0.053,0,95,495,6,34,14.49,16.5,16.1,6.4,114,73.885,73.54,1200,1,4.8,31,31,31,31,31,31,22,39.2,11.07178,1,0,0.2,0.2,2,0,0,0,0,0,0,16,6.28,6.54,555,6.90972,0,0,0,0,-0.04,2.62,0,98.00721,0
571.465,1.0211,7.5,0.026,-0.056,0,95,495,6,34,14.49,14.2,14.2,5.7,114,73.375,72.66,1203,0.8,4.3,31,31,31,31,31,31,16,39.2,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,13.6,5.61,5.87,555,6.25,0,0,0,0,-0.04,2.85,0,98.00721,0
571.649,1.0211,7.8,0.026,-0.054,0,95,495,6,34,14.43,12.8,13,4.9,114,72.905,72.115,1196,0.4,3.9,31.5,31.5,31.5,31.5,31.5,31.5,7,39.2,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,12.5,5.52,5.56,555,5.53819,0,0,0,0,-0.04,2.89,0,98.00721,0
571.815,1.0211,12.2,0.026,-0.048,0,95,495,6,34,14.33,15,17,5.8,114,71.325,71.695,1177,-0.4,4.9,24,24,24,24,24,24,6,38.7,10.25391,1,0,0.2,0.2,2,0,0,0,0,0,0,16.1,7.28,6.89,555,6.33681,0,0,0,0,-0.04,2.13,0,98.00721,0
571.962,1.0211,14.1,0.025,-0.043,0,95,495,6,34,14.27,16.5,17.6,6.6,114,71.68,72.91,1228,-0.9,5.5,23.5,23.5,23.5,23.5,23.5,23.5,16,38.3,10.02808,1,0,0.2,0.2,2,0,0,0,0,0,0,17.2,7.62,7.33,555,6.84028,0,0,0,0,-0.04,2.01,0,98.00721,0
572.084,1.0211,17.3,0.023,-0.043,0,95,495,6,34,14.33,18,19.1,7.1,115,73.255,74.35,1218,-0.8,6.1,20.5,20.5,20.5,20.5,20.5,20.5,23,37.9,9.43909,1,0,0.2,0.2,2,0,0,0,0,0,0,19,8.36,7.93,555,7.53472,0,0,0,0,-0.03,1.87,0,98.00721,0
572.205,1.0211,18,0.023,-0.045,0,95,495,6,34,14.49,19.5,20.4,7.7,115,75.115,75.85,1225,0,6.5,18.5,18.5,18.5,18.5,18.5,18.5,30,37.5,8.88367,1,0,0.2,0.2,2,0,0,0,0,0,0,21.5,9.24,8.6,555,8.26389,0,0,0,0,-0.03,1.73,0,98.00721,0
