﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.3 98G0B BEN_WBAUC9C53BVM10573.PID.18lbs.v4.mhd
40.388,14.1,0,0.7,0,230,4,100,101.48,-7.18,23.11,1.02,2.15,244,1800.8,5470,0,99.9,4,-58,27,1,12.3,12.3,0,0,0,0,0,0,1528.7,5.8,13,13.5,25.44,26.68,0,25.42,-0.34,-0.84,4,90,0
40.525,14.1,0,0.7,0,230,4,100,112.28,-7.18,22.97,1.02,2.17,244,1800.8,5440,0,99.9,4,-58,27,1,12.3,12.3,0,0,0,0,0,0,1510,5.8,13.1,13.5,25.3,26.55,0,25.42,-0.3,-0.82,4,90,0
40.705,14.1,0,0.7,0,230,4,100,117.35,-7.18,22.97,1.02,2.18,244,1782.2,5432,0,99.9,4,-57,27,1,12.3,12.3,0,0,0,0,0,0,1492,5.8,13.1,13.5,25.21,26.42,0,25.42,-0.22,-0.82,4,90,0
40.850,14.1,0,0.7,0,230,4,100,135.71,-7.18,22.92,1.02,2.19,244,1782.2,5404,0,99.9,4,-56,27,1,12.3,12.3,0,0,0,0,0,0,1474.5,5.8,13.1,13.5,25.04,26.28,0,25.42,-0.25,-0.8,4,90,0
40.988,14.1,0,0.6,0,230,4,100,139.05,-7.18,22.75,1.02,2.19,244,1763.7,5366,0,99.9,4,-56,27,1,12.3,12.3,0,0,0,0,0,0,1474.5,5.7,13,13.4,24.8,26.11,0,25.42,-0.26,-0.78,4,90,0
41.125,14.1,0,0.6,0,228,4,100,145.73,-7.18,22.75,1.02,2.2,244,1763.7,5346,0,99.9,3.5,-56,26.7,1,12.3,12.3,0,0,0,0,0,0,1458,5.8,13.1,13.4,24.72,25.94,0,25.42,-0.23,-0.77,4,90,0
41.286,14.1,0,0.6,0,228,4,100,154.08,-7.18,22.31,1.02,2.2,244,1763.7,5334,0,99.9,4,-56,27,1,12.3,12.3,0,0,0,0,0,0,1442.1,5.7,13,13.4,24.66,25.82,0,25.42,-0.22,-0.75,4,90,0
41.438,14.1,0,0.6,0,228,4,100,158.25,-7.18,22.31,1.02,2.2,244,1763.7,5326,0,99.9,3.5,-56,27,1,12.3,12.3,0,0,0,0,0,0,1427,5.7,13,13.4,24.56,25.75,0,25.42,-0.2,-0.74,4,90,0
41.584,14.1,0,0.6,0,228,4,100,160.76,-7.18,22.36,1.02,2.2,244,1763.7,5302,0,99.9,3.5,-57,27,1,12.3,12.3,0,0,0,0,0,0,1427,5.7,13.1,13.4,24.42,25.62,0,25.42,-0.2,-0.73,4,90,0
41.716,14.1,0,0.6,0,228,4,100,179.54,-7.18,22.36,1.02,2.22,244,1800.8,5278,0,99.9,3.5,-56,27,1,12.3,12.3,0,0,0,0,0,0,1412.4,5.7,13.1,13.4,24.31,25.49,0,25.42,-0.18,-0.72,4,90,0
41.902,14.1,0,0.6,0,228,4,100,194.23,-7.18,22.17,1.02,2.21,244,1837.9,5256,0,99.9,3.5,-56,27,1,12.3,12.3,0,0,0,0,0,0,1398.4,5.7,13.2,13.4,24.18,25.35,0,25.42,-0.19,-0.71,4,90,0
42.068,14.1,0,0.6,0,226,4,100,197.49,-7.18,22.17,1.02,2.22,244,1893.6,5224,0,99.9,3.5,-56,27,1,12.3,12.3,0,0,0,0,0,0,1385.1,5.7,13.1,13.3,24.01,25.17,0,25.42,-0.18,-0.7,4,90,0
42.229,14.1,0,0.5,0,226,4,100,197.49,-7.18,22.03,1.01,2.22,244,1949.3,5202,0,99.9,3.5,-56,27,1,12.3,12.3,0,0,0,0,0,0,1372.3,5.6,13.1,13.3,23.88,25.02,0,25.42,-0.17,-0.7,4,90,0
42.367,14.1,0,0.5,0,226,4,100,204.01,-7.18,21.89,1.02,2.22,244,2005,5169,0,99.9,3.5,-56,27,1,12.3,12.3,0,0,0,0,0,0,1372.3,5.6,13.1,13.3,23.68,24.87,0,25.42,-0.16,-0.69,4,90,0
42.528,14.1,0,0.5,0,226,4,99,207.28,-7.18,21.72,1.02,2.22,244,2042.1,5132,0,99.9,3.5,-55,27.2,1,12.3,12.3,0,0,0,0,0,0,1359.9,5.5,13.1,13.3,23.39,24.63,0,25.42,-0.16,-0.69,4,90,0
42.666,14.1,0,0.5,0,226,4,99,207.28,-7.18,21.53,1.02,2.22,244,2079.3,5104,0,99.9,3.5,-55,27.2,1,12.3,12.3,0,0,0,0,0,0,1348.2,5.4,13,13.3,23.3,24.46,0,25.42,-0.17,-0.68,4,90,0
42.817,14.1,0,0.5,0,226,4,99,217.07,-7.18,21.39,1.01,2.22,244,2116.4,5077,0,99.9,3.5,-55,27.2,1,12.3,12.3,0,0,0,0,0,0,1337,5.4,13,13.2,23.09,24.28,0,25.42,-0.16,-0.68,4,90,0
42.954,14.1,0,0.5,0,226,4,99,215.44,-7.18,21.22,1.01,2.23,244,2135,5041,0,99.9,2.5,-54,27,1,12.3,12.3,0,0,0,0,0,0,1337,5.4,13.1,13.2,22.93,24.11,0,25.42,-0.16,-0.68,4,90,0
43.125,14.1,0,0.5,0,225,4,99,208.91,-7.18,21.17,1.02,2.23,244,2135,5017,0,99.9,2.5,-54,27.2,1,12.3,12.3,0,0,0,0,0,0,1326.2,5.4,13.1,13.2,22.71,23.88,0,25.42,-0.18,-0.67,4,90,0
43.286,14.1,0,0.5,0,225,4,99,218.7,-7.18,21.08,1.01,2.23,244,2116.4,4986,0,99.9,2.5,-54,27,1,12.3,12.3,0,0,0,0,0,0,1315.9,5.4,13.1,13.2,22.6,23.71,0,25.42,-0.15,-0.67,4,90,0
43.447,14.1,0,0.5,0,225,4,99,228.49,-7.18,20.86,1.01,2.23,244,2097.8,4934,0,99.9,2.5,-54,27.2,1,12.3,12.3,0,0,0,0,0,0,1306,5.2,13,13.1,22.3,23.48,0,25.42,-0.15,-0.66,4,90,0
43.585,14.1,0,0.5,0,225,4,99,221.96,-7.18,20.61,1.02,2.23,244,2060.7,4915,0,99.9,2.5,-54,27,1,12.3,12.3,0,0,0,0,0,0,1306,5.2,13,13.1,22.13,23.29,0,25.42,-0.15,-0.66,4,90,0
43.754,14.1,0,0.5,0,225,4,99,220.33,-7.18,20.44,1.01,2.23,244,2042.1,4884,0,99.9,2.5,-54,27.2,1,12.3,12.3,0,0,0,0,0,0,1296.7,5.2,13.1,13.1,22,23.1,0,25.42,-0.15,-0.66,4,90,0
43.885,14.1,0,0.5,0,225,4,99,223.59,-7.18,20.42,1.02,2.23,244,2005,4852,0,99.9,2.5,-53,27.2,1,12.3,12.3,0,0,0,0,0,0,1287.7,5.2,13,13.1,21.84,22.94,0,25.42,-0.15,-0.66,4,90,0
44.056,14.1,0,0.5,0,223,4,99,220.33,-7.18,20.36,1.01,2.22,244,1967.9,4810,0,99.9,2.5,-53,27,1,12.3,12.3,0,0,0,0,0,0,1279,5.2,13.1,13,21.63,22.72,0,25.42,-0.14,-0.65,4,90,0
44.212,14.1,0,0.5,0,223,4,99,235.02,-7.18,20.31,1.01,2.22,244,1912.2,4766,0,99.9,2,-52,27,1,12.3,12.3,0,0,0,0,0,0,1279,5.2,13.2,13,21.37,22.47,0,25.42,-0.14,-0.65,4,90,0
44.365,14.1,0,0.5,0,223,4,99,228.49,-7.18,19.72,1.01,2.23,244,1856.5,4736,0,99.9,2,-52,27,1,12.3,12.3,0,0,0,0,0,0,1270.6,5,12.9,13,21.15,22.25,0,25.42,-0.14,-0.64,4,90,0
44.535,14.1,0,0.5,0,223,4,99,235.02,-7.18,19.61,1.01,2.23,244,1819.4,4689,0,99.9,2,-52,27,1,12.3,12.3,0,0,0,0,0,0,1262.7,5,12.9,13,20.97,22.03,0,25.42,-0.14,-0.64,4,90,0
44.700,14.1,0,0.5,0,223,4,99,223.59,-7.18,19.36,1.01,2.23,244,1726.5,4670,0,99.9,2,-52,27,1,12.3,12.3,0,0,0,0,0,0,1255.1,4.9,12.8,12.9,20.81,21.82,0,25.42,-0.14,-0.64,4,90,0
44.886,14.1,0,0.5,0,223,4,99,226.86,-7.18,19.22,1.01,2.23,244,1670.8,4634,0,99.9,2,-52,27,1,12.3,12.3,0,0,0,0,0,0,1247.9,4.9,12.9,12.9,20.56,21.6,0,25.42,-0.14,-0.63,4,90,0
45.033,14.1,0,0.5,0,223,4,97,226.86,-7.18,19.22,1.01,2.23,244,1596.6,4590,0,99.9,2,-50,27,1,12.2,12.2,0,0,0,0,0,0,1240.9,4.9,13,12.9,20.38,21.37,0,25.42,-0.14,-0.63,4,90,0
45.194,14.1,0,0.5,0,223,4,97,230.12,-7.18,19.06,1.01,2.23,246,1559.4,4565,0,99.9,2,-50,27,1,12.2,12.2,0,0,0,0,0,0,1240.9,4.8,12.9,12.9,20.23,21.21,0,25.42,-0.14,-0.63,4,90,0
45.336,14.1,0,0.5,0,223,4,97,228.49,-7.18,18.75,1.01,2.23,246,1485.2,4537,0,99.9,2,-50,27,1,12.2,12.2,0,0,0,0,0,0,1234.2,4.8,12.8,12.8,20.05,21.05,0,25.42,-0.14,-0.63,4,90,0
45.507,14.1,0,0.4,0,223,4,97,231.75,-7.18,18.78,1.01,2.23,246,1410.9,4495,0,99.9,1.5,-50,27,1,12.2,12.2,0,0,0,0,0,0,1227.9,4.8,13,12.8,19.87,20.81,0,25.42,-0.13,-0.62,4,90,0
45.659,14.1,0,0.5,0,223,4,97,235.02,-7.18,18.39,1.01,2.23,246,1355.2,4469,0,99.9,1.5,-50,27.2,1,12.2,12.2,0,0,0,0,0,0,1221.8,4.6,12.7,12.8,19.7,20.66,0,25.42,-0.13,-0.63,4,90,0
45.824,14.1,0,0.5,0,223,4,97,225.23,-7.18,18.17,1.01,2.23,246,1318.1,4432,0,99.9,1.5,-50,27,1,12.2,12.2,0,0,0,0,0,0,1215.9,4.6,12.8,12.8,19.44,20.44,0,25.42,-0.14,-0.62,4,90,0
45.976,14.1,0,0.4,0,221,4,97,235.02,-7.18,18.19,1.02,2.23,246,1281,4394,0,99.9,1,-49,27,1,12.2,12.2,0,0,0,0,0,0,1215.9,4.6,12.8,12.8,19.29,20.24,0,25.42,-0.15,-0.61,4,90,0
46.158,14.1,0,0.4,0,221,4,97,235.02,-7.18,18,1.01,2.23,246,1262.4,4358,0,99.9,1,-49,27,1,12.2,12.2,0,0,0,0,0,0,1210.3,4.6,12.8,12.7,19.11,20.02,0,25.42,-0.13,-0.61,4,90,0
46.307,14.1,0,0.4,0,221,4,97,235.02,-7.18,18,1.01,2.23,246,1243.8,4326,0,99.9,1,-48,27,1,12.2,12.2,0,0,0,0,0,0,1204.9,4.5,12.7,12.7,18.91,19.86,0,25.42,-0.13,-0.61,4,90,0
46.506,14.1,0,0.4,0,221,4,97,235.02,-7.18,17.39,1.01,2.23,246,1243.8,4278,0,99.9,1,-48,27,1,12.2,12.2,0,0,0,0,0,0,1199.7,4.4,12.5,12.7,18.64,19.59,0,25.42,-0.12,-0.6,4,90,0
46.662,14.1,0,0.4,0,221,4,97,235.02,-7.18,17.25,1.01,2.23,246,1225.3,4243,0,99.9,1,-48,27,1,12.2,12.2,0,0,0,0,0,0,1194.4,4.4,12.7,12.6,18.51,19.43,0,25.42,-0.12,-0.6,4,90,0
46.818,14.1,0,0.4,0,221,4,97,235.02,-7.18,17.33,1.01,2.23,246,1225.3,4213,0,99.9,1,-48,27,1,12.2,12.2,0,0,0,0,0,0,1194.4,4.4,12.8,12.6,18.35,19.23,0,25.42,-0.12,-0.59,4,90,0
46.999,14.1,0,0.4,0,221,4,97,235.02,-7.18,17.36,1.01,2.23,246,1206.7,4184,0,99.9,1,-48,27.2,1,12.2,12.2,0,0,0,0,0,0,1189.2,4.3,12.6,12.6,18.15,19.04,0,25.42,-0.12,-0.59,4,90,0
47.155,14.1,0,0.4,0,219,4,97,235.02,-7.18,16.92,1.01,2.23,246,1225.3,4149,0,99.9,1,-48,27.2,1,12.2,12.2,0,0,0,0,0,0,1184.2,4.3,12.6,12.6,18.01,18.86,0,25.42,-0.12,-0.59,4,90,0
47.336,14.1,0,0.4,0,219,4,97,235.02,-7.18,16.92,1.01,2.23,246,1225.3,4138,0,99.9,1,-48,27.2,1,12.2,12.2,0,0,0,0,0,0,1179.3,4.3,12.7,12.6,17.93,18.73,0,25.42,-0.12,-0.58,4,90,0
47.498,14.1,0,0.4,0,219,4,97,235.02,-7.18,16.92,1.01,2.24,246,1225.3,4118,0,99.9,1,-48,27,1,12.2,12.2,0,0,0,0,0,0,1174.3,4.3,12.8,12.6,17.84,18.64,0,25.42,-0.11,-0.58,4,90,0
47.660,14.1,0,0.4,0,219,4,97,235.02,-7.18,16.67,1.01,2.24,246,1225.3,4096,0,99.9,1,-47,26.7,1,12.2,12.2,0,0,0,0,0,0,1169.6,4.2,12.6,12.6,17.72,18.53,0,25.42,-0.11,-0.57,4,90,0
47.835,14.1,0,0.4,0,219,4,97,235.02,-7.18,16.58,1.01,2.23,246,1225.3,4082,0,99.9,1,-46,26.7,1,12.2,12.2,0,0,0,0,0,0,1169.6,4.2,12.6,12.5,17.66,18.44,0,25.42,-0.11,-0.57,4,90,0
47.996,14.1,0,0.4,0,219,4,97,235.02,-7.18,16.56,1.01,2.24,246,1243.8,4060,0,99.9,1,-46,26.7,1,12.2,12.2,0,0,0,0,0,0,1164.9,4.2,12.7,12.5,17.53,18.32,0,25.42,-0.1,-0.56,4,90,0
48.157,14.1,0,0.4,0,219,4,97,235.02,-7.18,16.53,1.01,2.23,246,1243.8,4040,0,99.9,1,-46,26.7,1,12.2,12.2,0,0,0,0,0,0,1160.4,4.2,12.7,12.5,17.46,18.23,0,25.42,-0.1,-0.56,4,90,0
48.309,14.1,0,0.4,0,219,4,97,235.02,-7.18,16.19,1.01,2.24,246,1243.8,4022,0,99.9,1,-46,27,1,12.2,12.2,0,0,0,0,0,0,1155.9,4.1,12.5,12.5,17.34,18.12,0,25.42,-0.1,-0.56,4,90,0
48.495,14.1,0,0.4,0,219,4,97,235.02,-7.18,16.14,1.01,2.23,246,1243.8,4007,0,99.9,1,-46,27,1,12.2,12.2,0,0,0,0,0,0,1151.6,4.1,12.5,12.5,17.28,18.03,0,25.42,-0.1,-0.56,4,90,0
48.650,14.1,0,0.4,0,219,4,95,235.02,-7.18,16.17,1.01,2.23,246,1243.8,3990,0,25.2,0,-46,27,1,12.2,12.2,0,0,0,0,0,0,1147.3,4,12.4,12.5,17.18,17.94,0,25.42,-0.1,-0.55,4,90,0
48.817,14.1,0,0.4,0,219,4,95,235.02,-7.18,15.86,1.01,2.23,246,1262.4,3974,0,19.4,0,-46,27,1,12.2,12.2,0,0,0,0,0,0,1143.1,4,12.3,12.5,17.1,17.85,0,25.42,-0.1,-0.55,4,90,0
48.969,14.1,0,0.4,0,219,4,95,235.02,-7.18,15.78,1.01,2.24,246,1262.4,3966,0,19.6,0,-46,27,1,12.2,12.2,0,0,0,0,0,0,1143.1,3.9,12.2,12.5,17.02,17.79,0,25.42,-0.1,-0.55,4,90,0
49.115,14.1,0,0.4,0,219,4,95,235.02,-7.18,15.53,1.01,2.24,246,1262.4,3946,0,19.6,0,-45,27,1,12.2,12.2,0,0,0,0,0,0,1139,3.9,12.2,12.5,16.95,17.73,0,25.42,-0.1,-0.55,4,90,0
49.281,14.1,0,0.4,0,217,4,95,235.02,-7.18,15.56,1.01,2.24,246,1262.4,3925,0,19.6,0,-45,27,1,12.2,12.2,0,0,0,0,0,0,1134.9,4,12.3,12.5,16.89,17.65,0,25.42,-0.1,-0.55,4,90,0
