﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B David.Kurrie.Pure2.93oct.Completed.mhd
385.282,14.1,0,13.94,1.9,1.1,230,0,1355,4,59,116.77,1.66,48.89,1.01,2.2,77.58,237,11.7,1058.2,5084,92,0,20.2,20.7,-3,-3,-3,-3,-3,-3,-57,158,7.3,8.6,-47.2,-48,42.7,0.01,-0.87,1.08,0.54,-1.06,0.7,0,0.7,0.7,0,0,0,0,0,0,1469.3,12.5,29.9,30.1,52.78,52.64,-27,0,0,0,31.65,0,0,-0.27,4.39,0.83,85.7,17.3,21.8,0,0,-0.03,0
385.453,14.1,0,14.04,1.8,1.1,230,0,1355,4,57,133.31,1.66,48.56,1.01,2.21,77.2,237,11.7,1058.2,5060,92,0,20.5,21.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,158,5.9,8.6,-47.9,-48,42.8,0.01,-0.78,1.08,0.54,-0.83,0.7,0,0.7,0.7,0,0,0,0,0,0,1447.2,12.4,29.7,30.1,52.47,52.31,-25,0,0,0,31.75,0,0,-0.25,4.37,0.83,85.6,17.2,21.7,0,0,-0.03,0
385.633,14.1,0,14.13,1.7,1.1,230,0,1355,4,57,143.33,1.66,48.28,1.01,2.22,75.71,237,11.7,1058.2,5040,91,0,20.8,20.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,158,6.8,8.6,-49,-48,42.3,0.01,-0.7,1.08,0.54,-0.63,0.7,0,0.7,0.7,0,0,0,0,0,0,1426.3,12.3,29.8,30,52.16,51.99,-28,0,0,0,31.86,0,0,-0.23,4.36,0.83,85.8,17.3,21.7,0,0,-0.03,0
385.924,14.1,0,14.13,1.7,1.1,230,0,1355,4,57,158.36,1.66,47.92,1.01,2.22,74.3,237,11.7,1039.6,5001,91,0,21,21.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,158,8.1,9.4,-48.8,-48,42.5,0,-0.62,1.08,0.54,-0.4,0.7,0,0.6,0.6,0,0,0,0,0,0,1387.8,12.2,29.8,29.8,51.36,51.34,-32,0,0,0,32.06,0,0,-0.22,4.32,0.84,86.7,17.4,21.8,0,0,-0.03,0
386.103,14.1,0,14.13,1.6,1.1,230,0,1355,4,57,158.36,1.66,47.53,1.01,2.23,75.35,237,11.7,1039.6,4956,90,0,20.8,20.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,158,8.6,9.4,-48.6,-47.2,42.7,0,-0.58,1.08,0.54,-0.3,0.7,0,0.6,0.6,0,0,0,0,0,0,1369.9,12.1,29.7,29.4,50.2,50.44,-44,0,0,0,32.28,0,0,-0.21,4.24,0.85,87.1,17.4,21.8,0,0,-0.03,0
386.285,14.1,0,14.13,1.6,1.1,230,0,1355,4,57,168.22,1.66,46.58,1.01,2.23,75.88,237,11.7,1039.6,4904,89,0,20.7,20.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-55,158,6.6,8.6,-48.2,-47.2,42.9,0,-0.55,1.08,0.54,-0.23,0.7,0,0.6,0.6,0,0,0,0,0,0,1369.9,11.7,29.2,29,48.98,49.35,-42,0,0,0,32.46,0,0,-0.21,4.16,0.86,88.2,17.6,21.9,0,0,-0.02,0
386.463,14.1,0,14.13,1.6,1.1,230,0,1355,4,57,182.91,1.66,45.39,1.01,2.23,74.58,237,11.7,1039.6,4850,88,0,20.5,21.3,-3,-3,-3,-3,-3,-3,-55,158,7.3,8.6,-47.4,-46.4,43.1,0,-0.52,1.08,0.54,-0.18,0.7,0,0.6,0.6,0,0,0,0,0,0,1353.2,11.5,28.9,28.7,47.95,48.23,-37,0,0,0,32.63,0,0,-0.21,4.08,0.87,88.7,17.7,21.9,0,0,-0.02,0
386.754,14.1,0,14.13,1.7,1.1,230,0,1355,4,57,186.17,1.66,42.81,1.01,2.24,73.93,237,11.3,1039.6,4773,87,0,19.4,19.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,158,6.8,9.4,-47.8,-48,43.6,0,-0.69,1.08,0.54,-0.11,0.7,0,0.6,0.6,0,0,0,0,0,0,1322.6,10.8,27.5,27.9,45.9,46.46,-52,0,0,0,33.06,0,0,-0.23,4.21,0.89,90.7,17.9,22.1,0,0,-0.03,0
386.934,14.1,0,14.13,1.7,1.1,232,0,1355,4,57,205.75,1.66,41.56,1.01,2.24,73.37,237,11.3,1039.6,4730,86,0,19.2,19.2,-3,-3,-3,-3,-3,-3,-54,158,7.5,9.4,-48.9,-48.8,43.9,0,-0.67,1.08,0.54,-0.09,0.7,0,0.6,0.6,0,0,0,0,0,0,1308.6,10.6,27.3,27.6,44.94,45.34,-49,0,0,0,33.63,0,0,-0.23,4.31,0.9,91.3,18,22.2,0,0,-0.03,0
387.103,14.1,0,14.13,1.7,1.1,232,0,1355,4,57,197.59,1.66,40.78,1.01,2.24,73.17,237,11.3,1039.6,4690,85,0,19.1,19,-3,-3,-3,-3,-3,-3,-52,158,8.7,10.2,-49.3,-49.6,44.4,0,-0.66,1.08,0.54,-0.07,0.7,0,0.6,0.6,0,0,0,0,0,0,1295.6,10.4,27,27.3,44,44.32,-49,0,0,0,34.18,0,0,-0.23,4.39,0.91,91.8,18.1,22.3,0,0,-0.03,0
387.284,14.1,0,14.13,1.7,1.1,232,0,1355,4,57,199.23,1.66,39.86,1.01,2.23,73.06,237,11.3,1039.6,4634,85,0,18.8,18.7,-3,-3,-3,-3,-3,-3,-52,158,9.7,10.2,-50.2,-50.4,45.3,0,-0.65,1.08,0.54,-0.05,0.7,0,0.5,0.5,0,0,0,0,0,0,1295.6,10,26.3,26.8,42.65,43.13,-47,0,0,0,34.81,0,0,-0.22,4.46,0.92,92.5,18.2,22.5,0,0,-0.03,0
387.595,14.1,0,14.13,1.7,1.1,232,0,1355,4,57,210.64,1.66,38.53,1.01,2.24,72.88,237,20.7,1076.8,4572,83,0,18.4,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,156,10.1,11,-51.8,-52,45.9,0,-0.65,1.08,0.54,-0.03,0.7,0,0.5,0.5,0,0,0,0,0,0,1271.5,9.6,25.7,26.2,41.08,41.53,-48,0,0,0,35.73,0,0,-0.22,4.58,0.95,94.3,18.4,22.9,0,0,-0.03,0
387.895,14.1,0,14.13,1.7,1.1,232,0,1344,4,57,210.64,1.66,36.81,1.01,2.25,71.55,237,21.1,1169.6,4484,81,0,18,17.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,156,10.5,11.8,-52.6,-52.8,46.7,0,-0.65,1.08,0.54,-0.02,0.7,0,0.5,0.5,0,0,0,0,0,0,1249.9,9.2,25.1,25.5,39.31,39.8,-51,0,0,0,36.74,0,0,-0.22,4.66,0.97,96.3,18.6,24.4,0,0.2,-0.03,0
388.064,14.1,0,14.13,1.7,1.1,232,0,1344,4,57,210.64,1.66,35.67,1.01,2.24,71.2,237,21.1,1243.8,4445,81,0,17.7,17.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,156,11.1,11.8,-53.9,-53.6,47.2,0,-0.65,1.08,0.54,-0.02,0.7,0,0.5,0.5,0,0,0,0,0,0,1249.9,9.1,24.9,25.2,38.61,38.88,-42,0,0,0,37.15,0,0,-0.22,4.7,0.98,96.3,18.6,24.3,0,0,-0.03,0
388.255,14.1,0,14.13,1.7,1.1,232,0,1344,4,57,212.28,1.66,34.78,1.01,2.24,69.36,237,17.6,1299.5,4397,80,0,17.3,17.4,-3,-3,-3,-3,-3,-3,-50,156,11.8,12.6,-53.9,-53.6,48.1,0,-0.65,1.08,0.54,-0.01,0.7,0,0.5,0.5,0,0,0,0,0,0,1240,8.8,24.2,24.5,37.02,37.69,-46,0,0,0,38.44,0,0,-0.22,4.67,1.01,98,18.9,37.8,0,0,-0.03,0
388.586,14.1,0,14.13,1.7,1.1,232,0,1344,4,57,202.49,1.66,32.64,1.01,2.23,68.89,237,11.7,1336.7,4328,78,0,16.2,16.2,-3,-3,-3,-3,-3,-3,-50,156,12.9,13.4,-54.8,-54.4,50.5,0,-0.65,1.08,0.54,-0.01,0.7,0,0.5,0.5,0,0,0,0,0,0,1221.6,8.2,23,22.8,33.9,34.72,-40,0,0,0,41,0,0,-0.21,4.57,1.04,98,18.9,37.6,0,0,-0.03,0
388.774,14.1,0,14.13,1.7,1.1,232,0,1344,4,57,197.59,1.66,30.44,1.01,2.22,67.72,237,11.3,1281,4280,78,0,15.5,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,156,12.7,14.2,-54.9,-54.4,51.9,0,-0.64,1.08,0.54,-0.01,0.7,0,0.4,0.4,0,0,0,0,0,0,1213.3,7.7,21.9,21.8,32.11,33.02,-40,0,0,0,42.39,0,0,-0.21,4.46,1.08,98,18.9,37.2,0,0,-0.02,0
388.945,14.1,0,14.13,1.7,1.1,230,0,1344,4,57,191.06,1.66,28.92,1.01,2.22,66.25,237,10.9,1225.3,4234,77,0,14.9,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,156,12.7,13.4,-55.2,-53.6,53.3,0,-0.62,1.08,0.54,0,0.7,0,0.4,0.4,0,0,0,0,0,0,1205.6,7.2,20.9,21,30.6,31.34,-33,0,0,0,43.57,0,0,-0.2,4.39,1.09,98,18.9,36.9,0,0,-0.02,0
389.134,14.1,0,14.13,1.6,1.1,230,0,1344,4,57,181.27,1.66,28.06,1.01,2.22,66.38,237,10.9,1188.2,4202,76,0,14.6,14.6,-2,-2,-2,-2,-2,-2,-50,156,12.6,14.2,-54.4,-52.8,54.2,0,-0.57,1.08,0.54,0,0.7,0,0.4,0.4,0,0,0,0,0,0,1198,7,20.2,20.1,29.2,29.94,-32,0,0,0,44.76,0,0,-0.19,4.27,1.11,98,18.9,34.9,0,0,-0.02,0
389.455,14.1,0,14.13,1.6,1.1,230,0,1344,4,57,187.8,1.66,25.97,1.01,2.22,66.09,237,10.9,1113.9,4154,75,0,14,14,-2,-2,-2,-2,-2,-2,-50,156,13.5,13.4,-52.3,-51.2,55.7,0,-0.5,1.08,0.54,0,0.7,0,0.4,0.4,0,0,0,0,0,0,1191,6.3,18.7,18.7,26.75,27.53,-37,0,0,0,46.29,0,0,-0.18,3.96,1.17,98,18.9,26.2,0,0,-0.02,0
389.635,14.1,0,14.13,1.5,1.1,230,0,1333,4,57,200.85,1.66,24.33,1.01,2.23,65.95,237,10.9,1076.8,4112,75,0,13.6,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,158,13.7,14.2,-50.8,-48.8,56.4,0,-0.46,1.08,0.54,0,0.7,0,0.4,0.4,0,0,0,0,0,0,1184.5,6.2,18.3,18.3,25.99,26.3,-21,0,0,0,46.64,0,0,-0.17,3.88,1.16,98,18.9,26.2,0,0,-0.02,0
389.813,14.1,0,14.13,1.4,1.1,230,0,1333,4,57,212.28,1.66,24.28,1.01,2.23,65.19,237,11.3,1058.2,4100,75,0,13.7,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,158,12.9,13.4,-49.8,-48,56.7,0,-0.41,1.08,0.54,0,0.7,0,0.4,0.4,0,0,0,0,0,0,1178.2,6,17.8,17.7,24.97,25.47,-27,0,0,0,47.3,0,0,-0.16,3.65,1.2,98,18.9,26.2,0,0,-0.02,0
389.992,14.1,0,14.13,1.4,1.1,230,0,1333,4,57,210.64,1.66,22.81,1.01,2.23,65.47,237,11.3,1039.6,4068,74,0,13.3,13.3,-1,-1,-1,-1,-1,-1,-51,158,13.5,13.4,-47.1,-45.6,57.4,0,-0.38,1.08,0.54,0,0.7,0,0.4,0.4,0,0,0,0,0,0,1172.1,5.7,17.2,17,23.88,24.37,-26,0,0,0,47.92,0,0,-0.15,3.49,1.22,98,18.9,26.2,0,0,-0.02,0
390.324,14.1,0,14.13,1.4,1.1,230,0,1333,4,57,212.28,1.66,21.86,1.01,2.23,64.63,239,11.3,1021.1,4044,73,0,13.2,13.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,158,12.3,13.4,-44.2,-42.4,58,0,-0.31,1.08,0.54,0,0.7,0,0.4,0.4,0,0,0,0,0,0,1161.1,5.5,16.5,16.4,22.96,23.06,-15,0,0,0,48.5,0,0,-0.13,3.29,1.23,98,18.9,26.2,0,0,-0.01,0
390.504,14.1,0,14.13,1.3,1.1,228,0,1333,4,57,222.07,1.66,20.86,1.01,2.23,64.32,239,11.3,1021.1,4020,73,0,13.1,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,156,13.2,12.6,-41.6,-40.8,58.4,0,-0.27,1.08,0.54,0,0.7,0,0.4,0.4,0,0,0,0,0,0,1156.1,5.3,16,15.9,22.09,22.38,-19,0,0,0,49.01,0,0,-0.12,3.16,1.24,98,18.9,26.2,0,0,-0.01,0
390.685,14.1,0,14.13,1.3,1.1,228,0,1333,4,57,223.7,1.66,20.67,1.01,2.23,64.09,239,11.3,1021.1,4008,73,0,13.1,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,156,10.8,11,-41.6,-40,58.8,0,-0.24,1.08,0.54,0,0.7,0,0.4,0.4,0,0,0,0,0,0,1156.1,5.2,15.8,15.6,21.65,21.77,-15,0,0,0,49.29,0,0,-0.1,3.07,1.27,98,18.9,26.2,0,0,-0.01,0
390.864,14.1,0,14.22,1.2,1.1,228,0,1333,4,57,225.33,1.66,20,1.01,2.24,63.29,239,11.3,1021.1,3988,72,0,12.8,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,156,10.7,11,-41.3,-40.8,58.7,0,-0.2,1.08,0.54,-0.01,0.7,0,0.3,0.3,0,0,0,0,0,0,1151.4,5,15.2,15.1,20.79,21.14,-15,0,0,0,49.71,0,0,-0.09,2.96,1.28,98,18.9,26.2,0,0,-0.01,0
391.033,14.1,0,14.13,1.2,1.1,226,0,1323,4,57,231.86,1.66,19.17,1.01,2.23,64.28,239,11.3,1021.1,3970,72,0,12.8,12.8,-1,-1,-1,-1,-1,-1,-51,156,8.9,8.6,-40.6,-40,59.4,0,-0.17,1.08,0.54,-0.01,0.7,0,0.3,0.3,0,0,0,0,0,0,1146.9,4.9,15,14.9,20.45,20.6,-16,0,0,0,49.91,0,0,-0.08,2.86,1.31,98,18.9,26.2,0,0,-0.01,0
391.202,14.1,0,14.04,1.2,1.1,226,0,1323,4,57,235.12,1.66,18.97,1.01,2.23,63.96,239,11.3,1021.1,3956,71,0,12.6,12.6,-1,-1,-1,-1,-1,-1,-50,156,7.1,7.8,-39.2,-39.2,59.9,0,-0.14,1.08,0.54,-0.01,0.7,0,0.3,0.3,0,0,0,0,0,0,1142.8,4.7,14.5,14.4,19.7,19.95,-19,0,0,0,49.91,0,0,-0.06,2.74,1.33,98,18.9,26.2,0,0,0,0
391.373,14.1,0,14.13,1.1,1.1,226,0,1323,4,57,235.12,1.66,18.33,1.01,2.23,63.37,239,11.3,1021.1,3935,71,0,12.5,12.4,-1,-1,-1,-1,-1,-1,-51,156,6.6,7,-39.5,-38.4,59.4,0,-0.11,1.08,0.54,-0.01,0.7,0,0.3,0.3,0,0,0,0,0,0,1138.8,4.5,14.1,14.1,19.1,19.37,-15,0,0,0,49.91,0,0,-0.05,2.63,1.35,98,18.9,26.2,0,0,0,0
391.543,14.1,0,13.94,1.1,1.1,225,0,1323,4,57,230.23,1.66,17.72,1.01,2.24,63.99,239,11.7,1021.1,3920,71,0,12.1,12.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,156,5.1,4.6,-38.1,-37.6,59.9,0,-0.09,1.08,0.54,-0.01,0.7,0,0.3,0.3,0,0,0,0,0,0,1135,4.4,13.9,13.6,18.33,18.64,-22,0,0,0,49.91,0,0,-0.04,2.51,1.38,98,18.9,26.2,0,0,0,0
391.713,14.1,0,14.04,1,1.1,225,0,1323,4,57,235.12,1.66,17.08,1.01,2.24,63.87,239,11.3,1002.5,3906,71,0,12.1,12.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,156,3.4,3.8,-38,-37.6,59.4,0,-0.06,1.08,0.54,-0.01,0.7,0,0.3,0.3,0,0,0,0,0,0,1131.4,4.3,13.7,13.3,17.97,18.14,-14,0,0,0,49.91,0,0,-0.03,2.44,1.4,98,18.9,26.2,0,0,0,0
