﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 2+ 91_95 - 93 100 - e30 100 - e50 100AT_xHP
336.251,14.5,10.6,-9.9,0,154,0,0,0,0,0,0,72.9,6,61,15.09,14.41,18.5,19,9.1,729.1,1455,4,1.3,4,21.8,61.6,0,0.032,33,34.4,0
336.355,14.5,10.3,-9.8,0,154,0,0,0,0,0,0,72.7,6,61,15.04,14.38,18.5,18.1,9,709.9,1451,3.6,1.1,3.8,21.8,61.6,0,0.032,32.6,33.9,0
336.451,14.5,10.3,-9.9,0,154,0,0,0,0,0,0,72,6,61,15,14.47,18.3,18.2,8.9,717.4,1454,4,0.9,3.8,21.8,60.6,0,0.032,32.6,34,0
336.551,14.5,10.6,-9.9,0,154,0,0,0,0,0,0,72.3,6,61,14.83,14.8,18.3,18.9,9.1,724.3,1452,3.8,2.3,3.9,21.8,60.6,0,0.032,33,34.4,0
336.652,14.5,10.6,-9.9,0,154,0,0,0,0,0,0,72.5,6,61,14.53,15.22,18.4,19,9.2,739.9,1451,3,4.2,3.9,21.8,61,0,0.032,33,34.4,0
336.755,14.5,10.6,-9.9,0,154,0,0,0,0,0,0,72.5,6,61,14.34,15.52,18.4,19,9.2,737.7,1448,2.7,5.1,3.9,21.8,61,0,0.032,33,34.4,0
336.852,14.5,10.6,-9.8,0,154,0,0,0,0,0,0,72.7,6,61,14.15,15.73,18.5,19,9.2,744.8,1444,2.9,5.7,3.9,21.8,61.4,0,0.032,33,34.3,0
336.951,14.5,10.6,-9.8,0,154,0,0,0,0,0,0,72.7,6,61,14.01,15.69,18.7,19,9.2,746.4,1444,2.6,5.6,3.9,22.5,62.2,0,0.032,33,34.3,0
337.051,14.5,10.6,-9.8,0,154,0,0,0,0,0,0,72.7,6,61,13.97,15.43,18.8,19,9.2,742.1,1445,2.2,5,4,22.5,62.3,0,0.032,33,34.4,0
337.155,14.5,10.6,-9.8,0,154,0,0,0,0,0,0,72.7,6,61,14.04,15.06,18.7,19,9.2,744.8,1440,2,3.4,3.9,22.5,62.2,0,0.032,32.9,34.3,0
337.277,14.5,10.6,-9.8,0,154,0,0,0,0,0,0,72.7,6,61,14.28,14.68,18.8,18.9,9.1,730.6,1438,2.9,1.5,3.9,22.5,62.7,0,0.032,32.9,34.2,0
337.436,14.5,10.6,-9.8,0,154,0,0,0,0,0,0,72.3,6,61,14.79,14.23,18.8,18.9,9.1,720.3,1434,4.5,1.1,3.9,21.8,62.6,0,0.032,32.9,34.2,0
337.532,14.5,10.6,-9.8,0,154,0,0,0,0,0,0,72.2,6,61,15.16,14,18.8,18.9,9.1,700.3,1433,5.8,-0.5,3.9,21.8,62.4,0,0.032,32.9,34.2,0
337.631,14.5,10.6,-9.8,0,154,0,0,0,0,0,0,72.2,6,61,15.33,14.01,18.8,18.9,9.1,711.9,1430,5.6,-0.4,3.9,21.8,62.6,0,0.032,32.8,34.2,0
337.731,14.5,10.6,-9.8,0,154,0,0,0,0,0,0,72.2,6,61,15.46,14.18,18.8,18.9,9.1,728.5,1428,5.6,0.4,3.9,21.8,62.4,0,0.032,32.8,34.2,0
337.831,14.5,10.9,-9.8,0,154,0,0,0,0,0,0,72.7,6,61,15.42,14.35,18.8,19.8,9.1,740.5,1424,5.1,1,3.9,21.8,62.4,0,0.032,33.2,34.6,0
337.931,14.5,10.9,-9.7,0,154,0,0,0,0,0,0,72.7,6,61,15.11,14.56,19,19.7,9.3,755.2,1424,3.9,1.8,4,21.8,63.2,0,0.032,33.2,34.6,0
338.031,14.5,10.9,-9.7,0,154,0,0,0,0,0,0,72.3,6,61,14.83,14.74,19.1,19.7,9.4,755.4,1424,3.1,3.1,4,22.5,64,0,0.032,33.2,34.6,0
338.137,14.5,10.9,-9.7,0,154,0,0,0,0,0,0,72.9,6,61,14.53,14.99,19.2,19.7,9.4,746.7,1422,1.7,4.5,4,22.5,64.3,0,0.032,33.2,34.5,0
338.245,14.5,10.9,-9.7,0,154,0,0,0,0,0,0,72.7,6,61,14.44,14.99,19.3,19.7,9.4,760.1,1421,1.7,3.8,4,22.5,64.4,0,0.031,33.2,34.6,0
338.351,14.5,10.9,-9.7,0,154,0,0,0,0,0,0,72.3,6,61,14.38,14.91,19.3,19.9,9.4,752.7,1417,2.5,4.6,4,22.5,64.5,0,0.031,33.2,34.6,0
338.451,14.5,10.9,-9.6,0,154,0,0,0,0,0,0,72.7,6,61,14.35,14.64,19.4,19.9,9.4,731.7,1415,2.4,3.5,4,22.5,64.8,0,0.031,33.3,34.6,0
338.551,14.5,10.9,-9.6,0,154,0,0,0,0,0,0,72.3,6,61,14.46,14.38,19.4,20,9.5,736.3,1415,2.5,2.8,4,22.5,65.2,0,0.031,33.3,34.6,0
338.652,14.5,10.9,-9.6,0,154,0,0,0,0,0,0,72.3,6,61,14.6,14.2,19.6,19.9,9.5,742.3,1414,3.1,2.4,4,22.5,65.8,0,0.031,33.2,34.6,0
338.755,14.5,10.9,-9.6,0,154,0,0,0,0,0,0,72.7,6,61,14.73,14.13,19.8,20.1,9.5,715.7,1407,3.5,1.8,4.1,22.5,66.4,0,0.031,33.3,34.6,0
338.855,14.5,10.8,-9.5,0,154,0,0,0,0,0,0,72.3,6,61,14.9,14.18,19.9,20.2,9.5,719.3,1405,4.8,0.9,4.1,21.8,66.7,0,0.031,33.3,34.7,0
338.955,14.5,10.8,-9.5,0,154,0,0,0,0,0,0,72.2,6,61,14.97,14.38,20.1,20.2,9.5,724.1,1404,4.7,1,4.1,21.8,67.7,0,0.031,33.3,34.7,0
339.055,14.5,10.8,-9.5,0,154,0,0,0,0,0,0,72.5,6,61,14.97,14.71,20.1,20.2,9.5,731.5,1404,4.5,2.3,4,21.8,67.7,0,0.031,33.3,34.7,0
339.155,14.5,10.8,-9.5,0,154,0,0,0,0,0,0,72.2,6,61,14.86,15.03,20.1,20.3,9.5,753.7,1400,3.7,3.7,4.1,21.8,67.7,0,0.031,33.3,34.7,0
339.255,14.5,10.8,-9.5,0,154,0,0,0,0,0,0,72.5,6,61,14.56,15.26,20.2,20.5,9.6,760.6,1396,2.6,3.9,4.1,21.8,67.9,0,0.031,33.4,34.8,0
339.355,14.5,10.8,-9.5,0,154,0,0,0,0,0,0,72.5,6,61,14.27,15.39,20.2,20.5,9.6,758.8,1397,1.9,4.5,4.1,21.8,68,0,0.031,33.4,34.8,0
339.455,14.5,10.8,-9.5,0,154,0,0,0,0,0,0,72.7,6,61,14.01,15.26,20.3,20.6,9.6,762.8,1394,1.6,4,4.1,21.8,68.2,0,0.031,33.5,34.9,0
339.555,14.5,10.8,-9.5,0,154,0,0,0,0,0,0,72.7,6,61,13.84,14.94,20.5,20.7,9.7,744.8,1395,1.6,2.5,4.1,21.8,68.8,0,0.031,33.5,34.9,0
339.655,14.5,10.8,-9.5,0,154,0,0,0,0,0,0,72.5,6,61,13.82,14.61,20.4,20.6,9.6,729.9,1395,1.5,1.9,4.1,21.8,69.1,0,0.031,33.4,34.8,0
339.752,14.5,10.8,-9.5,0,154,0,0,0,0,0,0,72.3,6,61,13.97,14.38,20.4,20.7,9.7,737.7,1393,1.6,1.4,4.2,21.8,68.6,0,0.031,33.5,34.9,0
339.852,14.5,10.8,-9.4,0,154,0,0,0,0,0,0,72.9,6,61,14.28,14.2,20.6,20.8,9.7,723,1387,2.1,1.7,4.2,22.5,69.5,0,0.031,33.5,34.9,0
339.950,14.5,10.8,-9.4,0,154,0,0,0,0,0,0,72.3,6,61,14.7,14.01,20.7,20.9,9.7,715,1384,4.1,0.6,4.2,22.5,70,0,0.031,33.5,34.9,0
340.052,14.5,10.8,-9.4,0,154,0,0,0,0,0,0,72.3,6,61,15.11,14.05,20.8,21,9.7,718.1,1382,5.3,0.9,4.2,22.5,70.1,0,0.031,33.6,35,0
340.151,14.5,10.8,-9.4,0,154,0,0,0,0,0,0,72.7,6,61,15.33,14.2,20.8,21.1,9.7,725.9,1380,5.7,0.9,4.2,22.5,70.3,0,0.031,33.6,35,0
340.251,14.5,10.8,-9.4,0,154,0,0,0,0,0,0,72.3,6,61,15.37,14.38,21,21.2,9.8,744.2,1378,4.8,1.7,4.2,22.5,70.9,0,0.031,33.6,35,0
340.351,14.5,10.8,-9.4,0,154,0,0,0,0,0,0,72.5,6,61,15.29,14.5,21,21.2,9.8,755.1,1376,3.9,2,4.1,22.5,70.8,0,0.031,33.6,35,0
340.452,14.5,10.8,-9.4,0,154,0,0,0,0,0,0,72.9,6,61,15.04,14.61,21,21.4,9.8,756.1,1375,2.9,2.4,4.2,22.5,71,0,0.031,33.7,35.1,0
340.555,14.5,10.8,-9.4,0,154,0,0,0,0,0,0,72.5,6,61,14.67,14.64,21,21.4,9.8,760.1,1375,1.3,2.2,4.2,22.5,70.7,0,0.031,33.7,35.1,0
340.653,14.5,10.8,-9.4,0,154,0,0,0,0,0,0,72.5,6,61,14.46,14.66,21.1,21.4,9.9,753.6,1373,1.1,2.4,4.2,21.8,70.8,0,0.031,33.7,35.1,0
340.749,14.5,10.8,-9.3,0,154,0,0,0,0,0,0,72.9,6,61,14.28,14.61,21.2,21.4,9.8,757.4,1371,0.8,1.8,4.3,21.8,71.6,0,0.031,33.7,35.1,0
340.844,14.5,10.8,-9.3,0,154,0,0,0,0,0,0,72.3,6,61,14.2,14.64,21.3,21.5,9.8,737.7,1367,1.3,2.4,4.2,21.8,71.8,0,0.03,33.7,35.1,0
340.942,14.5,11.4,-9.2,0,154,0,0,0,0,0,0,72.2,6,61,14.15,14.68,21.7,23.4,10.3,725,1366,1.5,1.8,4.6,21.8,73.4,0,0.03,34.7,36.1,0
341.063,14.5,11.9,-9,0,156,0,0,0,0,0,0,72.2,6,61,14.28,14.8,22.6,24.2,10.8,738.4,1372,2.2,2,4.6,22.5,76.8,0,0.03,35.2,36.6,0
341.165,14.5,12.2,-8.7,0,156,0,0,0,0,0,0,72.7,6,61,14.5,15.06,24.6,25.9,11.6,733.9,1374,3,3.2,5.1,22.5,83.8,0,0.03,36,37.5,0
341.265,14.5,12.2,-8.6,0,156,0,0,0,0,0,0,72.7,6,61,14.67,15.17,25.2,25.7,11.8,748.2,1382,3.9,3.6,5,23.2,86.1,0,0.03,36,37.5,0
341.365,14.5,12.2,-8.5,0,156,0,0,0,0,0,0,72.9,6,61,14.76,15.22,25.1,25.7,11.9,799.8,1378,3.9,3.6,5,23.2,85.8,0,0.03,36,37.4,0
341.462,14.5,12.2,-8.5,0,156,0,0,0,0,0,0,72.9,6,61,14.63,15.17,25.5,25.7,11.8,797.5,1369,2.9,2.6,5,22.9,87,0,0.03,35.9,37.3,0
341.566,14.5,12.2,-8.5,0,156,0,0,0,0,0,0,72.7,6,61,14.46,15.06,25.3,26,11.8,791.8,1360,1.5,1.8,5,22.9,86.2,0,0.03,36,37.4,0
341.671,14.5,12.2,-8.5,0,156,0,0,0,0,0,0,72.7,6,61,14.34,14.91,25.6,26.2,11.9,781.9,1356,1.3,0.5,5,22.9,86.9,0,0.03,36,37.5,0
341.770,14.5,12.2,-8.4,0,156,0,0,0,0,0,0,72.5,6,61,14.35,14.84,25.6,26.3,11.9,776.7,1352,1,0.9,5,22.9,87.2,0,0.03,36,37.5,0
341.871,14.5,12.2,-8.4,0,156,0,0,0,0,0,0,72.7,6,61,14.56,14.68,25.9,26.3,11.9,761.8,1353,1.8,0.9,5,22.9,88.4,0,0.03,36.1,37.5,0
341.972,14.5,12.5,-8.4,0,156,0,0,0,0,0,0,73,6,61,14.79,14.58,26.2,27.1,12.2,747.1,1354,2.3,1.2,5.1,22.9,89.5,0,0.03,36.4,37.9,0
342.075,14.5,12.5,-8.3,0,156,0,0,0,0,0,0,72.9,6,61,15.16,14.54,26.5,27.1,12.3,761.7,1351,4.2,1.7,5.1,22.9,90.5,0,0.03,36.4,37.9,0
342.182,14.5,12.5,-8.3,0,156,0,0,0,0,0,0,72.7,6,61,15.29,14.5,26.8,27.3,12.3,761.2,1345,4.1,2,5.1,22.9,91.4,0,0.03,36.4,37.9,0
342.285,14.5,12.5,-8.2,0,156,0,0,0,0,0,0,72.9,6,61,15.24,14.44,26.9,27.3,12.3,748,1344,3.9,1.9,5.1,22.9,91.9,0,0.03,36.5,38,0
342.397,14.5,12.7,-8.2,0,156,0,0,0,0,0,0,72.5,6,61,15.16,14.37,27,27.4,12.3,753.4,1341,3,1.8,5.1,22.5,92.1,0,0.03,36.5,38,0
342.496,14.5,13.8,-7.9,0,156,0,0,0,0,0,0,72.5,6,61,15,14.33,28.6,30.6,13.2,754.6,1339,1.7,1.8,5.9,22.9,98.3,0,0.03,37.3,38.9,0
342.600,14.5,14.9,-7.3,0,156,0,0,0,0,0,0,72.2,6,61,15,14.31,31.5,34.5,14.6,745.4,1346,1.8,1.7,6.4,23.2,109.5,0,0.03,38.2,39.8,0
342.705,14.5,15.5,-6.8,0,156,0,0,0,0,0,0,72.5,6,61,14.9,14.43,33.9,35.9,15.8,767.8,1355,1.6,1.3,6.5,22.5,119.2,0,0.03,38.5,40.1,0
342.805,14.5,16,-6.4,0,156,0,0,0,0,0,0,72.9,6,61,14.5,14.5,35,36.6,16.3,819.6,1352,0,0.2,6.8,21.8,123.2,0,0.03,38.7,40.3,0
342.910,14.5,17.3,-5.7,0,156,0,0,0,0,0,0,72.5,6,61,13.74,14.31,38.1,40.8,17.6,832.4,1354,-2,-2.9,7.5,21.4,135.6,0,0.03,37.4,39,0
343.015,14.5,17.3,-5.3,0,156,0,0,0,0,0,0,73.2,6,61,13.25,13.98,38.9,40.6,18.3,825.3,1369,-3.7,-6.1,7.5,21.4,139.2,0,0.03,37.1,38.7,0
343.117,14.5,17.3,-5,0,156,0,0,0,0,0,0,72.7,6,61,13.01,13.77,39.6,40.4,18.6,843.8,1384,-5,-8.9,7.5,21.4,142.1,0,0.03,36.9,38.4,0
343.220,14.5,17.6,-5,0,156,0,0,0,0,0,0,72.3,6,61,12.81,13.64,39.7,41.1,18.8,815.2,1396,-5.9,-11,7.5,21.4,142.7,0,0.03,35.8,37.3,0
343.323,14.5,17.6,-5,0,156,0,0,0,0,0,0,72.9,6,61,12.89,13.74,39.8,40.8,19.2,759.1,1412,-7.1,-9.1,7.6,21.4,143.2,0,0.03,35.6,37,0
343.425,14.5,17.6,-4.8,0,156,0,0,0,0,0,0,72.7,6,61,13.28,13.78,39.5,40.6,19.3,748.8,1414,-7.5,-8.2,7.7,21.4,142.3,0,0.03,35.7,37.2,0
343.526,14.5,17.9,-4.7,0,156,0,0,0,0,0,0,72.7,6,61,13.65,13.8,40.2,41.3,19.3,735.7,1419,-7.6,-7.6,7.8,21.8,145,0,0.03,34.8,36.3,0
343.626,14.5,18.8,-4.6,0,156,0,0,0,0,0,0,72.7,6,61,14.13,13.85,40.9,43,20,714.6,1424,-6.8,-7.1,8.4,21.4,147.7,0,0.03,33,34.4,0
343.736,14.5,19.4,-3.8,0,156,0,0,0,0,0,0,72.5,6,61,14.44,13.74,44.2,45.8,21.3,713.8,1431,-6.1,-8.5,9,20.2,160.4,0,0.03,29.7,31,0
343.836,14.5,19.9,-3.4,0,156,0,0,0,0,0,0,72.5,6,61,14.53,13.7,45.4,47.4,22.2,728.3,1433,-6.6,-9.2,9.4,20.2,164.9,0,0.03,28.1,29.2,0
343.945,14.5,20.2,-3,0,156,0,0,0,0,0,0,72.7,6,61,14.33,13.59,47,48.1,22.8,733.7,1424,-6.9,-14,9.7,20.2,170.8,0,0.03,27.7,28.9,0
344.046,14.5,20.2,-2.9,0,156,0,0,0,0,0,0,72.7,6,61,13.8,13.9,48.1,48.1,22.9,745.5,1425,-8.1,-15,9.6,19.9,174.8,0,0.03,27.7,28.9,0
344.155,14.5,20.2,-2.9,0,156,0,0,0,0,0,0,72.2,6,61,13.54,14.37,48.1,48,22.9,737.7,1422,-9,-14.4,9.5,19.9,174.6,0,0.03,27.9,29.1,0
344.255,14.5,20.2,-2.9,0,156,0,0,0,0,0,0,72.2,6,61,13.57,14.94,47.7,47.9,22.8,740.1,1412,-9,-11.6,9.4,19.9,173.3,0,0.03,28.4,29.6,0
344.355,14.5,20.2,-3,0,156,0,0,0,0,0,0,72.7,6,61,13.7,15.56,47.7,47.9,22.8,712.9,1424,-9,-7.9,9.4,19.9,173.4,0,0.03,27.9,29.1,0
344.456,14.5,20.7,-3,0,156,0,0,0,0,0,0,72.5,6,61,14.02,15.65,47.8,49.6,23.3,702.6,1439,-7.5,-2,9.6,19.9,174,0,0.03,26.8,27.9,0
344.555,14.5,21,-2.7,0,156,0,0,0,0,0,0,72.3,6,61,14.51,14.58,49.3,50.7,24.1,705.4,1433,-7.6,-4.6,10.3,19.1,179.6,0,0.03,26.4,27.5,0
345.101,14.5,21,-2.5,0,156,0,0,0,0,0,0,72.9,6,61,14.93,13.62,49.9,50.6,24.3,757.5,1431,-7.3,-9.8,10.3,19.1,181.6,0,0.03,26.5,27.6,0
345.278,14.5,21,-2.4,0,156,0,0,0,0,0,0,72.3,6,61,14.53,15.6,50.3,50.6,24.5,734.5,1452,-6.4,0.1,10.4,19.9,183.1,0,0.03,26.1,27.2,0
345.384,14.5,21.3,-2.3,0,156,0,0,0,0,0,0,72.7,6,61,14.57,14.64,50.9,51.7,24.8,736.8,1446,-5.7,-3.9,10.8,19.1,185.1,0,0.031,25.8,26.8,0
345.484,14.5,21.3,-2.2,0,156,0,0,0,0,0,0,73,6,61,14.7,14.13,51.4,51.6,25,761.1,1447,-4.4,-8.9,10.7,19.1,187.5,0,0.031,25.8,26.8,0
345.583,14.5,21.3,-2.2,0,156,0,0,0,0,0,0,72.5,6,61,14.79,14.31,51.3,51.5,25,760.1,1434,-4.4,-7.3,10.7,19.1,187,0,0.031,26.1,27.2,0
345.682,14.5,21.3,-2.2,0,156,0,0,0,0,0,0,72.9,6,61,15.29,14.66,51.5,51.5,24.8,740.1,1429,-4.5,-4.6,10.7,18.8,187.9,0,0.031,26.1,27.2,0
345.778,14.5,21.3,-2.2,0,156,0,0,0,0,0,0,72.3,6,61,15.67,15.06,51.5,51.6,24.9,767.5,1442,-3.9,-0.5,10.6,19.1,187.7,0,0.031,25.9,27,0
345.885,14.5,21.3,-2.3,0,156,0,0,0,0,0,0,72.9,6,61,15.87,15.06,51.1,51.6,25,750.4,1445,-3.5,3.3,10.6,19.1,186.2,0,0.031,25.8,26.9,0
345.982,14.5,21.3,-2.2,0,156,0,0,0,0,0,0,72.9,6,61,15.87,14.3,51.1,51.6,25,744.8,1444,-3.2,2.2,10.6,19.1,186.1,0,0.031,25.8,26.9,0
346.085,14.5,21.3,-2.2,0,156,0,0,0,0,0,0,72.7,6,61,15.76,13.7,51.3,51.6,25.1,783.4,1452,-3.5,-1.2,10.6,19.5,186.9,0,0.031,25.7,26.7,0
346.195,14.5,21.3,-2.2,0,156,0,0,0,0,0,0,73,6,61,15.04,13.68,51.1,51.6,25.2,733.9,1452,-5,-9.1,10.7,19.5,186.2,0,0.031,25.7,26.8,0
346.295,14.5,21.3,-2.2,0,156,0,0,0,0,0,0,72.9,6,61,14.56,14.35,51.5,51.5,25,695.5,1438,-4.5,-8.9,10.7,19.1,187.7,0,0.031,26,27,0
346.395,14.5,21.3,-2.2,0,156,0,0,0,0,0,0,72.2,6,61,14.47,15.52,51.8,51.5,24.9,692.3,1438,-3.4,-3.3,10.5,19.1,189.7,0,0.031,25.9,27,0
346.496,14.5,21.3,-2.2,0,156,0,0,0,0,0,0,72,6,61,14.53,16.71,51.2,51.6,25,669.5,1453,-2.4,6.3,10.6,19.5,186.6,0,0.031,25.7,26.7,0
346.605,14.5,21.3,-2.2,0,156,0,0,0,0,0,0,71.8,6,61,14.28,16.12,51.3,51.7,25.3,734.8,1462,-3,8,10.7,19.5,187,0,0.031,25.5,26.5,0
346.705,14.5,21.3,-2.2,0,156,0,0,0,0,0,0,72.3,6,61,14.28,14.58,51.3,51.7,25.3,781.1,1456,-2.3,3.7,10.7,19.5,187.3,0,0.031,25.6,26.6,0
346.815,14.5,21.4,-2.2,0,156,0,0,0,0,0,0,73,6,61,14.97,13.26,51.1,51.8,25.4,748,1461,-1.3,-5.1,10.8,19.5,186.4,0,0.031,25.4,26.5,0
346.911,14.5,21.4,-2.1,0,156,0,0,0,0,0,0,72.7,6,61,15.24,13.34,51.6,51.8,25.4,756.1,1466,-2.1,-6.9,10.8,19.1,188,0,0.031,25.4,26.4,0
347.015,14.5,21.4,-2.2,0,156,0,0,0,0,0,0,72.2,6,61,15.42,13.92,51.6,51.7,25.4,717.1,1459,-2.2,-4.8,10.8,19.1,188.4,0,0.031,25.5,26.6,0
347.114,14.5,21.4,-2.2,0,156,0,0,0,0,0,0,72.2,6,61,15.59,14.58,51.7,51.7,25.3,703.7,1460,-1.6,-1,10.7,19.1,188.5,0,0.031,25.5,26.5,0
347.211,14.5,21.4,-2.2,0,156,0,0,0,0,0,0,72.5,6,61,15.55,15.06,51.5,51.8,25.4,722.6,1463,-1.1,3.3,10.7,19.1,187.7,0,0.031,25.4,26.4,0
347.316,14.5,21.4,-2.2,0,156,0,0,0,0,0,0,72.3,6,61,15.72,14.64,51.4,51.9,25.5,750.1,1475,-1,-0.6,10.7,19.5,187.3,0,0.031,25.1,26.2,0
347.415,14.5,21.4,-2.2,0,158,0,0,0,0,0,0,72.5,6,61,14.86,14.68,51.4,51.9,25.7,779,1474,-2.1,-2.3,10.8,19.5,187.1,0,0.031,25.1,26.2,0
347.516,14.5,21.4,-2.1,0,158,0,0,0,0,0,0,72.5,6,61,14.33,14.94,51.7,52,25.7,779.4,1476,-2.3,-2.3,10.9,19.1,188.4,0,0.031,25.1,26.1,0
347.615,14.5,21.4,-2.1,0,158,0,0,0,0,0,0,72.9,6,61,14.31,15.3,51.9,52,25.7,767.8,1475,-1.3,-0.8,10.9,19.1,189.1,0,0.032,25.1,26.2,0
347.714,14.5,21.7,-2,0,158,0,0,0,0,0,0,72.7,6,61,14.23,15.6,51.6,53.2,26,785.1,1477,-1.3,1.3,11.5,19.1,188.1,0,0.032,24.5,25.5,0
347.815,14.5,22.2,-1.8,0,158,0,0,0,0,0,0,72.5,6,61,14.15,15.6,54.2,54.4,26.7,768.8,1490,-1.4,2,11.9,18.8,197.6,0,0.032,23.5,24.4,0
347.915,14.5,22.2,-1.6,0,158,0,0,0,0,0,0,72.5,6,61,14.25,15.52,55.9,55.6,27.7,769.3,1501,-0.3,4.8,12.6,18.8,203.5,0,0.032,22.5,23.4,0
348.015,14.5,22.2,-1.5,0,158,0,0,0,0,0,0,73.2,6,61,14.9,14.56,55.7,55.6,28,825.5,1508,0.7,3.1,12.7,19.1,202.7,0,0.032,22.4,23.3,0
348.115,14.5,22.2,-1.5,0,158,0,0,0,0,0,0,72.5,6,61,15.11,14.05,56.2,55.4,28.1,825.3,1514,-0.5,1.8,12.7,18.8,204.5,0,0.032,22.4,23.3,0
348.215,14.5,22.2,-1.5,0,158,0,0,0,0,0,0,72.3,6,61,14.97,13.71,56.3,55.5,28.2,863.3,1518,-1.8,-0.3,12.6,18.8,204.9,0,0.032,22.3,23.2,0
348.308,14.5,22.2,-1.5,0,158,0,0,0,0,0,0,73,6,61,15.55,13.72,55.9,55.4,28.2,847,1518,0.3,-0.7,12.6,18.8,203.5,0,0.032,22.3,23.2,0
348.415,14.5,22.3,-1.5,0,158,0,0,0,0,0,0,73.2,6,61,15.5,14.01,56.1,55.3,28.3,802.1,1530,0,1.6,12.6,18.8,204.2,0,0.032,22.2,23.1,0
348.515,14.5,22.3,-1.5,0,158,0,0,0,0,0,0,72.9,6,61,14.93,14.23,55.7,55.4,28.4,797.8,1528,-1.8,-1.9,12.5,19.1,202.7,0,0.032,22.2,23.1,0
348.616,14.5,22.6,-1.5,0,158,0,0,0,0,0,0,72,6,61,14.27,14.71,56,56.7,28.5,783.6,1522,-2.3,-1.7,12.4,18.8,203.6,0,0.032,21.5,22.4,0
348.864,14.5,23.4,-1,0,158,0,0,0,0,0,0,72,6,61,14.1,15.47,62.4,60.3,30.7,813.3,1560,-0.6,2.9,14.6,17.6,225.3,0,0.033,18.9,19.7,0
348.962,14.5,23.7,-1,0,158,0,0,0,0,0,0,72.3,6,61,14.2,14.99,62.9,61.2,31.8,879.7,1572,-0.8,3.8,14.8,17.6,226.4,0,0.033,18.6,19.4,0
349.065,14.5,23.7,-0.9,0,158,0,0,0,0,0,0,73.4,6,61,15.29,14.47,63.6,61.2,32.2,988.7,1571,1.3,3.9,14.8,17.6,228.7,0,0.033,18.6,19.4,0
349.165,14.5,24,-0.9,0,158,0,0,0,0,0,0,73.2,6,61,15.59,14.48,63.8,62.4,32.7,997.1,1576,1.9,2.5,14.8,17.6,229.6,0,0.033,18.5,19.3,0
349.266,14.5,24,-0.9,0,158,0,0,0,0,0,0,72.5,6,61,15.2,14.8,64,62.3,33.1,1018.8,1588,2.1,3.4,14.7,17.6,230.3,0,0.033,18.5,19.2,0
349.366,14.5,24.2,-0.8,0,158,0,0,0,0,0,0,73.2,6,61,14.7,15.13,64.7,63.6,33.5,1030.2,1588,2.2,6.6,14.7,17.6,232.8,0,0.033,18.4,19.2,0
349.466,14.5,24.5,-0.8,0,158,0,0,0,0,0,0,72.7,6,61,14.53,14.68,64.7,64.6,34.2,998.1,1607,2.3,8,14.8,17.6,232.8,0,0.033,18.3,19,0
349.566,14.5,25.1,-0.8,0,158,0,0,0,0,0,0,72.9,6,61,14.7,14.17,66.6,65.8,35.1,1070.8,1604,2.9,6.3,15.2,17.2,239.4,0,0.033,18.2,19,0
349.666,14.5,25.1,-0.7,0,158,0,0,0,0,0,0,72.7,6,61,15.2,14.13,67.8,67.2,35.8,1055.3,1594,3.6,3.1,15.3,17.2,243.6,0,0.033,18.2,18.9,0
349.764,14.5,25.1,-0.7,0,158,0,0,0,0,0,0,72.3,6,61,15.46,14.56,67.4,67.2,36,1104.6,1602,4.3,4.2,15.2,17.2,242.1,0,0.033,18.1,18.9,0
349.865,14.5,25.1,-0.7,0,158,0,0,0,0,0,0,72.9,6,61,14.86,15.1,67.4,67.2,36.2,1106.9,1611,4.2,7,15.2,17.2,241.4,0,0.033,18.1,18.8,0
349.965,14.5,25.4,-0.6,0,158,0,0,0,0,0,0,72.2,6,61,14.47,14.94,68.3,68.4,36.7,1138,1618,4.2,10,15.4,17.2,244.5,0,0.034,17.9,18.7,0
350.065,14.5,25.4,-0.6,0,158,0,0,0,0,0,0,73.9,6,61,14.28,14.25,68.3,68.3,37.1,1162.2,1624,4.1,7.9,15.4,17.2,244.7,0,0.034,17.9,18.6,0
350.162,14.5,25.4,-0.6,0,158,0,0,0,0,0,0,73.4,6,61,14.79,13.95,68.8,68.5,37.2,1146.1,1616,4.7,2.6,15.4,17.2,246.3,0,0.034,17.9,18.7,0
350.262,14.5,25.4,-0.6,0,158,0,0,0,0,0,0,72.5,6,61,15.16,14.54,68.7,68.6,37.1,1112.9,1612,5.9,3.9,15.3,17.2,245.9,0,0.034,17.9,18.7,0
350.365,14.5,25.4,-0.6,0,158,0,0,0,0,0,0,72,6,61,14.9,15.26,68.5,68.5,37.2,1115,1622,5,8,15.3,17.2,245.8,0,0.034,17.9,18.6,0
