TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
8.799,6868.8,189.47,106,,15,,0,85.125,86.688,2.047,110.963,645.6,100,0,9.745,0.779,0.777,1.016,1,0.828,0.844,11.59,-0.07,,-3.297,,0,0,49.899,3,4520.8,79.8,71.9,3.8,0,9505.2,0,16.5,275.6,0.003,-28.9,14.262,,,,,,,
8.85,6869.5,189.56,106,,15,,0,85.125,86.688,2.067,111.322,645.4,100,0,9.665,0.786,0.771,1.016,1.008,0.828,0.844,11.59,0,,-3.297,,0,0,49.899,3,4522.8,79.8,71.9,3.8,0,9505.2,0,7.8,274.1,0.012,-28.9,14.25,,,,,,,
8.9,6917.8,189.56,106,,15,,0,85.107,86.688,2.067,111.75,645.6,100,0,9.566,0.786,0.771,1.016,0.992,0.828,0.844,11.92,0,,-3.297,,0,0,49.899,3,4541,79.8,71.9,3.8,0,9505.2,0,17.8,274.4,0.011,-28.9,14.252,,,,,,,
8.95,6909.8,189.64,108,,15,,0,85.125,86.688,2.043,111.832,645.6,100,0,9.57,0.77,0.772,1.008,1.016,0.828,0.844,11.99,-0.2,,-3.297,,0,0,49.899,3,4539.3,79.8,71.9,3.8,0,9505.2,0,7.3,274.4,0.005,-28.9,14.251,,,,,,,
9,6944.5,189.64,108,,15,,0,85.113,86.688,2.043,112.046,646.6,100,0,9.547,0.77,0.772,1.023,1,0.828,0.844,12.12,-0.13,,-3.297,,0,0,49.899,3,4559.3,79.8,71.9,3.8,0,9505.2,0,4.5,274.4,0.013,-28.9,14.252,,,,,,,
9.05,6969.5,189.72,108,,15.3,,0,85.125,86.688,2.016,112.74,646,100,0,9.321,0.782,0.772,1.016,1.016,0.828,0.844,11.92,-0.07,,-3.297,,0,0,49.899,4,4577.5,79.8,71.9,3.8,30.7,9505.2,0,11.8,273.8,0.013,-28.9,14.267,,,,,,,
9.1,6975,189.72,108,,15.3,,0,85.125,86.688,2.016,112.963,646.6,100,0,9.553,0.782,0.772,1.016,1.016,0.828,0.844,12.18,0.26,,-3.297,,0,0,49.899,4,4595.8,79.8,79.8,3.8,30.7,9505.2,0,11.3,272.4,0.014,-28.9,14.269,,,,,,,
9.15,7011.5,189.78,108,,15.3,,0,85.125,86.688,1.988,113.434,646.6,100,0,9.586,0.785,0.786,1.016,1.023,0.828,0.844,11.59,0.33,,-3.297,,0,0,49.899,4,4613.5,79.8,79.8,3.8,30.7,9505.2,0,15,273.3,0.007,-28.9,14.262,,,,,,,
9.2,7044.3,189.78,108,,15.3,,0,85.125,86.688,1.988,113.764,646.6,100,0,9.615,0.785,0.786,1.023,1.023,0.828,0.844,11.66,0.72,,-3.297,,0,0,49.899,4,4631.8,79.8,79.8,3.8,30.7,9505.2,0,9.5,272.1,0.01,-28.8,14.256,,,,,,,
9.25,7066.8,189.87,109,,15.3,,0,85.125,86.688,2.012,114.23,646.6,100,0,9.634,0.792,0.786,1.031,1.008,0.828,0.844,11.33,0.46,,-3.297,,0,0,49.899,4,4652.3,79.8,77.7,3.8,30.7,9505.2,0,13.5,271.2,0.004,-28.8,14.261,,,,,,,
9.3,7081,189.87,109,,15.3,,0,85.125,86.688,2.012,114.269,647,100,0,9.712,0.792,0.786,1.023,1.023,0.828,0.844,11.33,0.66,,-3.297,,0,0,49.899,4,4652.8,79.8,74.5,3.8,18.6,9505.2,0,18.5,271.2,0.007,-28.9,14.266,,,,,,,
9.35,7105.5,189.95,109,,15.3,,0,85.125,86.688,2.016,114.585,648,100,0,9.827,0.791,0.789,1.023,1.023,0.828,0.844,11.53,0.79,,-3.445,,0,0,49.899,4,4652.8,79.8,49.9,3.8,18.6,9505.2,0,14.8,270.9,0.012,-28.9,14.259,,,,,,,
9.4,7127.5,189.95,109,,15.3,,0,85.115,86.688,2.016,114.934,648,100,0,9.705,0.791,0.789,1.031,1,0.828,0.844,11.59,0.72,,-3.445,,0,0,49.899,4,4687.5,79.8,67.6,3.8,18.9,9505.2,0,22.5,270.9,0.008,-28.9,14.263,,,,,,,
9.45,7141,190.03,109,,15.3,,0,85.125,86.688,2.024,115.308,648.4,100,0,9.685,0.789,0.77,1.016,1.016,0.828,0.844,11.53,0.39,,-3.445,,0,0,49.899,4,4694.8,79.8,67,3.8,18.9,9505.2,0,26.8,269.8,0.01,-28.9,14.263,,,,,,,
9.5,7164,190.03,109,,15.3,,0,85.109,86.688,2.024,115.589,648,100,0,9.735,0.789,0.77,1.016,1.008,0.828,0.844,11.72,0.66,,-3.445,,0,0,49.899,4,4687.5,79.8,65.8,3.8,19.1,9505.2,0,29,269.8,0.017,-28.9,14.263,,,,,,,
9.55,7187.3,190.12,111,,15.3,,0,85.125,86.688,2,116.23,647.6,100,0,9.766,0.776,0.772,1.008,1.016,0.828,0.844,11.79,0.66,,-3.445,,0,0,49.899,4,4725.3,79.8,61.2,3.8,23.8,9505.2,0,28.5,269.2,0.01,-28.9,14.254,,,,,,,
9.6,7225.8,190.12,111,,15.3,,0,85.125,86.688,2,116.72,648.4,100,0,9.712,0.776,0.772,1.016,1.008,0.828,0.844,11.46,0.26,,-3.445,,0,0,49.899,4,4744,79.8,53.4,3.8,29.9,9505.2,0,34.5,268.9,0.003,-28.9,14.262,,,,,,,
9.65,7240,190.2,111,,15.3,,0,85.125,86.688,1.996,116.759,648,100,0,9.735,0.772,0.778,1.016,1,0.828,0.844,11.33,0.39,,-3.445,,0,0,49.899,4,4729.8,79.8,45.3,3.8,35.7,9505.2,0,41,268.3,0.018,-28.9,14.258,,,,,,,
9.7,7244,190.2,111,,15.3,,0,85.125,86.688,1.996,116.895,648.6,100,0,9.766,0.772,0.778,1.023,1.016,0.828,0.844,11.66,0.46,,-3.445,,0,0,49.899,4,4725.3,79.8,35.4,3.8,41.5,9505.2,0,36,266.6,0.018,-28.9,14.264,,,,,,,
9.75,7228,190.32,111,,15.3,,0,85.117,86.688,1.996,116.958,648.4,100,0,9.699,0.783,0.776,1.016,1.016,0.828,0.844,11.33,0.72,,-3.445,,0,0,49.899,4,4739,79.8,10.7,3.8,47.3,9505.2,0,35,267.7,0.008,-28.9,14.252,,,,,,,
9.799,7248.5,190.32,111,,15.3,,0,85.125,86.688,1.996,117.002,649.4,100,0,9.745,0.783,0.776,1.016,1,0.828,0.844,10.94,0.52,,-3.445,,0,0,49.899,4,4739,79.8,0,3.8,53.4,9505.2,0,31,267.4,0.004,-28.9,14.26,,,,,,,
9.85,7251.8,190.43,113,,15.3,,0,85.125,86.688,1.988,117.274,649.6,100,0,9.766,0.78,0.77,1.016,1,0.828,0.844,10.61,0.39,,-3.445,,0,0,49.899,4,4763.8,79.8,0,3.8,59.2,9505.2,0,58.5,266.6,0.002,-28.9,14.254,,,,,,,
9.9,7247,190.43,113,,15.5,,0,85.125,86.688,1.988,117.677,649.6,100,0,9.793,0.78,0.77,1.008,1.023,0.828,0.844,10.74,0.39,,-3.445,,0,0,49.899,4,4796,79.8,0,3.8,60,9505.2,30,104.3,265.4,0.001,-28.9,14.259,,,,,,,
9.95,7141.3,190.51,113,,15.5,,0,85.107,86.688,1.988,118.415,649.6,100,0,9.591,0.764,0.785,1,1.008,0.828,0.844,10.74,-0.13,,-3.445,,0,0,49.899,4,4882.5,79.8,0,3.8,75.4,9505.2,65,199,269.5,0.003,-28.9,14.257,,,,,,,
10,6675.8,190.51,113,,15.3,,0,85.125,86.688,1.988,118.958,648.6,100,0,9.413,0.764,0.785,1.016,1,0.828,0.844,10.02,-1.38,,-3.445,,0,0,49.899,4,5106.5,79.8,0,3.8,75.4,9505.2,65,329.5,286,0.005,-28.9,14.263,,,,,,,
10.05,5708.5,189.67,113,,1.5,,0,85.125,77.188,2.165,124.255,648,100,0,8.566,0.775,0.766,1,1,0.828,0.844,10.41,-2.82,,-0.25,,0,0,49.899,4,4810,79.8,0,3.8,75.4,9505.2,0,70.5,228.3,0.008,-28.9,14.271,,,,,,,
10.1,5493.8,189.67,113,,11,,0,85.125,70.505,2.165,121.24,647.6,100,0,8.681,0.775,0.766,0.984,0.992,0.828,0.844,11.14,-3.67,,-0.25,,0,0,49.899,4,4830.5,79.8,0,3.8,75.4,9505.2,0,97,288.9,0.008,-28.9,14.271,,,,,,,
10.149,5731,189.47,115,,11,,0,85.125,74.593,1.969,118.934,649.4,100,0,8.861,0.733,0.731,0.93,0.914,0.828,0.844,12.18,-5.57,,-0.5,,0,0,49.899,4,4903.3,79.8,0,3.8,75.4,9505.2,0,180.5,278.8,0.008,-28.9,14.266,,,,,,,
10.2,5790.3,189.47,115,,11.8,,0,85.125,73.772,1.969,119.415,649.6,100,0,8.661,0.733,0.731,0.961,0.969,0.828,0.844,12.9,-9.3,,-0.5,,0,0,49.899,4,4892.8,79.8,0,3.8,75.4,9505.2,0,163.5,280.5,0.01,-28.9,14.269,,,,,,,
10.25,5700.5,189.53,115,,12.3,,0,85.125,74.123,1.922,120.303,649.4,100,0,8.896,0.719,0.727,0.969,0.992,0.828,0.844,12.18,-8.45,,-0.75,,0,0,49.899,4,4873,79.8,0,3.8,75.4,9505.2,0,128.5,280.5,0.008,-28.9,14.267,,,,,,,
10.3,5668,189.53,115,,12.3,,0,85.125,73.275,1.922,120.381,648.4,100,0,8.642,0.719,0.727,1,1,0.828,0.844,12.12,-7.6,,-0.75,,0,0,49.899,4,4892.8,79.8,0,3.8,75.4,9505.2,0,107,285.1,0.01,-28.9,14.275,,,,,,,
10.35,5710.3,189.56,115,,12.3,,0,85.125,72.325,1.945,120.439,648.4,100,0,8.739,0.791,0.79,1,0.984,0.828,0.844,13.17,-6.55,,-1,,0,0,49.899,4,4892.8,79.8,0,3.8,75.4,9505.2,0,119.3,281.7,0.014,-28.9,14.271,,,,,,,
10.4,5712,189.56,115,,12.5,,0,85.125,74.032,1.945,120.842,648.6,100,0,8.805,0.791,0.79,0.984,1,0.828,0.844,13.76,-6.29,,-1.25,,0,0,49.899,4,4912.5,79.8,0,3.8,75.4,9505.2,0,112,283.1,0.008,-28.9,14.272,,,,,,,
10.45,5742.5,189.64,115,,12.5,,0,85.125,74.366,1.929,121.225,648.6,100,0,8.758,0.785,0.779,1.008,1.016,0.828,0.844,13.69,-6.35,,-1.25,,0,0,49.899,4,4932.5,79.8,0,3.8,75.4,9505.2,0,106.5,282.8,0.022,-28.9,14.263,,,,,,,
10.5,5736,189.64,115,,12.8,,0,85.125,73.242,1.929,121.4,647.4,100,0,8.758,0.785,0.779,1.016,1.008,0.828,0.844,13.36,-6.55,,-1.5,,0,0,49.899,4,4944.3,79.8,0,3.8,75.4,9505.2,0,98.8,283.1,0.02,-28.9,14.27,,,,,,,
10.55,5739,189.7,115,,13,,0,85.125,75.544,1.922,121.507,644,100,0,8.878,0.799,0.791,1.016,1.008,0.828,0.844,13.17,-6.88,,-1.5,,0,0,49.899,4,4944.3,79.8,0,3.8,75.4,9505.2,0,92,284.6,0.006,-28.9,14.266,,,,,,,
10.6,5749.3,189.7,115,,13,,0,85.125,75.112,1.922,122.065,640.6,100,0,8.816,0.799,0.791,1.008,1.008,0.828,0.844,12.9,-6.75,,-1.75,,0,0,49.899,4,4980.3,79.8,0,3.8,75.4,9505.2,0,59,287.5,0.004,-28.9,14.271,,,,,,,
10.65,5711.3,189.75,117,,13,,0,85.125,74.581,1.953,122.483,635.6,99.5,0,8.909,0.789,0.788,1,1.016,0.828,0.844,12.64,-6.55,,-1.75,,0,0,49.899,4,4967.8,79.8,0,3.8,75.4,9505.2,0,40.5,288,0.003,-28.9,14.271,,,,,,,
10.7,5709.5,189.75,117,,13.3,,0,85.125,73.73,1.953,122.662,602.6,95.5,0,8.725,0.789,0.788,1.008,0.992,0.828,0.844,13.1,-6.48,,-2,,0,0,49.899,4,4980.3,79.8,0,3.8,75.4,9505.2,0,20,288.6,0.002,-28.9,14.274,,,,,,,
10.75,5711.3,189.81,117,,13.3,,0,84.813,72.989,1.941,122.89,402.2,80.5,0,8.71,0.775,0.784,1,1.008,0.828,0.844,13.43,-6.29,,-2.25,,0,0,49.899,4,4973.3,79.8,0,3.8,75.4,9505.2,0,22.5,286.6,0.001,-28.9,14.292,,,,,,,
10.8,5724,189.81,117,,13.5,,0,83.758,73.84,1.941,122.924,11.8,41.5,0,8.847,0.775,0.784,1.008,1,0.828,0.844,13.76,-6.29,,-2.25,,0,0,49.899,4,4993.8,79.8,0,3.8,75.4,9505.2,0,20,285.4,0,-28.9,14.293,,,,,,,
10.85,5725.5,189.89,117,,14,,0,82.973,73.562,1.933,123.177,-3,0,16,8.697,0.779,0.776,1,0.992,0.828,0.844,13.69,-6.35,,-2.5,,0,0,49.899,4,4986.3,79.8,0,3.8,75.4,9505.2,0,11.5,283.1,0.005,-28.9,14.298,,,,,,,
10.9,5741.8,189.89,117,,14,,0,83.27,72.701,1.933,123.332,-3,0,16,8.778,0.779,0.776,1.016,1.008,0.828,0.844,13.49,-6.42,,-2.5,,0,0,49.899,4,5020.5,79.8,0,3.8,75.4,9505.2,0,17.3,283.1,0.005,-28.9,14.296,,,,,,,
10.95,5756.5,189.98,117,,14.3,,0,74.096,71.876,1.894,123.793,-3,0,16,8.604,0.788,0.785,1.023,1.016,0.828,0.844,11.79,-4.65,,-2.75,,0,0,49.899,4,5020.5,79.8,0,3.8,75.4,9505.2,0,11.3,282,0.004,-28.9,14.29,,,,,,,
11,5763.3,189.98,117,,14.5,,0,30.209,58.895,1.894,124.318,-3.2,0,16,7.353,0.788,0.785,1.023,1.023,0.828,0.844,12.71,-0.33,,-2.75,,0,0,49.899,4,5014,79.8,0,3.8,75.4,9505.2,0,-18,259.9,0.006,-28.9,14.299,,,,,,,
11.05,5579.5,190.03,118,,16,,0,14.566,21,1.224,124.036,-3,0,16,4.924,0.809,0.817,1,1,0.828,0.844,13.23,5.24,,-2.75,,0,0,49.899,5,4853.3,79.8,40.3,3.8,75.4,9505.2,0,-56.5,198.1,0.01,-28.9,14.288,,,,,,,
11.1,5489.5,190.03,118,,24,,0,12.35,14.017,1.224,123.104,-3,0,16,4.499,0.809,0.817,0.914,0.914,0.953,0.961,12.9,11.66,,-2.75,,0,0,30.402,5,4914.8,17.7,40.3,3.8,75.4,9505.2,1.3,-25.8,130,0.014,-28.9,14.291,,,,,,,
11.15,5642,190.03,118,,33,,0,10.809,8.327,0.333,121.507,-3,0,16,3.72,0.715,0.721,0.883,0.883,0.953,0.961,11.99,14.48,,-3,,0,0,30.258,5,4973.3,18.6,40.3,3.8,75.4,9505.2,13.5,27.8,130,0.005,-28.9,14.311,,,,,,,
11.2,5646.5,190.03,118,,40.3,,0,9.783,6.114,0.333,120.973,-3,0,26,3.513,0.715,0.721,0.875,0.844,1.055,1.063,11.14,15.98,,0,,0,0,30.191,5,4912.5,16.8,20,3.8,75.4,9505.2,18.3,-5,130,0.01,-28.8,14.294,,,,,,,
11.25,5512.5,190.09,118,,45.5,,0,9.523,5.427,0.149,120.73,-3,0,26,3.496,0.675,0.66,0.844,0.789,1.055,1.063,10.61,16.38,,0,,0,0,30.13,5,4831,14.2,19.7,3.8,75.4,9505.2,19.3,-17.3,130,0.005,-28.9,14.3,,,,,,,
11.3,5466.8,190.09,118,,47,,0,9.5,5.495,0.149,119.706,-3,0,26,3.494,0.675,0.66,0.836,0.781,1.055,1.063,10.48,16.38,,0,,0,0,30.112,5,4814.5,11.6,20,3.8,75.4,9505.2,18.3,-53.8,130,0.004,-28.9,14.282,,,,,,,
11.35,5423,190.15,118,,46.5,,0,13.773,6.582,0.149,118.56,-3,0,26,3.893,0.688,0.645,0.875,0.797,1.055,1.063,10.48,16.24,,0,,0,0,30.096,5,4782.8,10.7,20,3.8,75.4,9505.2,17,-42.5,130,0.01,-28.9,14.284,,,,,,,
11.4,5448.5,190.15,118,,22.3,,0,14.863,9.905,0.149,118.085,-3,0,26,4.456,0.688,0.645,0.922,0.875,0.969,0.977,10.74,15.72,,0,,0,0,30.093,5,4802.8,5.8,21.2,3.8,75.4,9505.2,13,2,130,0.008,-28.9,14.27,,,,,,,
11.45,5390.8,190.18,118,,14.8,,0,15.65,11.011,0.282,118.259,-3,0,26,4.497,0.717,0.659,0.914,0.875,0.969,0.977,10.94,15.52,,0,,0,0,30.099,5,4822.5,0,22.9,3.8,75.4,9505.2,14.5,9.5,130,0.004,-28.9,14.293,,,,,,,
11.5,5311.3,190.18,118,,16.8,,0,16.049,11.66,0.282,118.109,-3,0,26,4.605,0.717,0.659,0.859,0.867,0.961,0.969,11.33,15.26,,0,,0,0,30.09,5,4842,0,24.4,3.8,75.4,9505.2,11.5,65,130,0.004,-28.9,14.298,,,,,,,
11.549,5180,190.2,118,,17,,0,15.969,11.73,0.314,117.764,-3,0,26,4.542,0.74,0.73,0.836,0.844,0.961,0.969,11.59,14.93,,0,,0,0,30.081,5,4763.8,0,25.8,3.8,75.4,9505.2,10.8,96.8,130,0.008,-28.9,14.297,,,,,,,
11.6,4983.5,190.2,118,,16.5,,0,15.209,10.525,0.314,117.376,-3,0,26,4.34,0.74,0.73,0.867,0.883,0.961,0.969,11.66,14.48,,0,,0,0,30.081,5,4763.8,0,27.6,3.8,75.4,9505.2,10,108,130,0.012,-28.9,14.29,,,,,,,
11.65,4747.3,190.26,118,,15.3,,0,14.484,9.794,0.322,117.114,-3,0,26,4.238,0.805,0.822,0.938,0.938,0.961,0.969,11.53,14.28,,0,,0,0,30.081,5,4744,0,29,3.8,75.4,9505.2,11,95.5,130,0.004,-28.9,14.303,,,,,,,
11.699,4498.8,190.26,118,,14.5,,0,13.064,8.566,0.322,116.788,-3,0,26,3.926,0.805,0.822,0.93,0.945,0.977,0.984,11.59,14.28,,0,,0,0,30.069,5,4706.3,0,29.6,3.8,75.4,9505.2,12,104.5,130,0.013,-28.9,14.294,,,,,,,
11.75,4212.3,190.32,118,,12,,0,12.1,7.038,0.286,116.279,-3,0,26,3.63,0.87,0.893,0.914,0.938,0.977,0.984,11.4,13.89,,0,,0,0,30.06,5,4635.8,0,29.9,3.8,75.4,9505.2,15.8,33.8,130,0.01,-28.9,14.296,,,,,,,
11.8,3977.3,190.32,118,,12.5,,0,10.99,5.593,0.286,115.716,-3,0,26,3.448,0.87,0.893,0.898,0.914,1.008,1.023,9.1,12.25,,0,,0,0,30.051,5,4614.8,0,37.1,3.8,75.4,9505.2,16.8,-62,130,0.006,-28.9,14.299,,,,,,,
11.85,3914,190.4,117,,13.5,,0,10.178,4.336,0.231,114.657,-3,0,26,3.24,0.862,0.877,0.883,0.883,1.008,1.023,-0.92,7.4,,0,,0,0,30.045,5,4558.3,0,55.4,3.8,75.4,9505.2,17.5,-61.5,130,0.004,-28.9,14.299,,,,,,,
11.899,3886.5,190.4,117,,19.8,,0,9.41,3.732,0.231,114.026,-3,0,26,3.107,0.862,0.877,0.875,0.875,1.008,1.023,-1.24,2.49,,0,,0,0,30.035,5,4596,0,71.9,3.8,75.4,9505.2,18.3,-73.3,130,0.003,-28.9,14.301,,,,,,,
11.95,3907.3,190.54,117,,25,,0,9.434,3.78,0.165,113.157,-3,0,26,3.194,0.828,0.823,0.844,0.859,1.102,1.102,-1.31,-0.46,,0,,0,0,30.02,5,4577.5,0,71.9,3.8,75.4,9505.2,19,-54.8,85,0.008,-28.9,14.298,,,,,,,
11.999,3912.3,190.54,117,,25.3,,0,8.439,3.807,0.165,112.74,-3,0,26,3.132,0.828,0.823,0.82,0.844,1.117,1.117,-1.31,-1.11,,0,,0,0,30.026,5,4539.3,0,71.9,3.8,75.4,9505.2,19,-23.5,58.6,0.016,-28.9,14.287,,,,,,,
12.05,3893.5,190.65,117,,27.3,,0,8.188,3.401,0.153,111.915,-3,0,26,2.986,0.794,0.813,0.813,0.867,1.117,1.117,-1.31,-0.66,,0,,0,0,30.017,5,4502.5,0,71.9,3.8,75.4,9505.2,20,-30.5,58.6,0.007,-28.9,14.282,,,,,,,
12.099,3853.5,190.65,117,,31,,0,7.543,2.931,0.153,111.23,-3,0,26,2.868,0.794,0.813,0.805,0.891,1.141,1.156,-1.24,-0.13,,0,,0,0,30.011,5,4484.3,0,71.9,3.8,75.4,9505.2,20,-49.5,74.8,0.005,-28.9,14.288,,,,,,,
12.15,3817,190.79,117,,35.3,,0,7.463,2.533,0.118,110.249,-3,0,26,2.79,0.787,0.838,0.789,0.883,1.141,1.156,-1.31,0.79,,0,,0,0,30.011,5,4466,0,71.9,3.8,75.4,9505.2,20,-65.3,74.8,0.008,-28.9,14.299,,,,,,,
12.199,3784.8,190.79,117,,34.3,,0,7.451,2.452,0.118,109.949,-3,0,26,2.8,0.787,0.838,0.781,0.867,1.156,1.172,-1.24,1.57,,0,,0,0,30.017,5,4425,0,71.9,3.8,75.4,9505.2,20,-60.3,74.8,0.011,-28.9,14.292,,,,,,,
12.25,3758.8,190.93,117,,31.3,,0,7.748,2.544,0.102,109.05,-3,0,26,2.806,0.774,0.834,0.758,0.844,1.156,1.172,-1.31,2.1,,0,,0,0,30.026,5,4388.5,0,71.9,3.8,75.4,9505.2,20,-58.8,74.8,0.015,-28.9,14.297,,,,,,,
12.299,3741.8,190.93,117,,28,,0,7.596,2.437,0.102,108.453,-3,0,26,2.779,0.774,0.834,0.734,0.828,1.164,1.18,-1.24,3.14,,0,,0,0,30.014,5,4334.8,0,71.9,3.8,75.4,9505.2,20,-35,74.8,0.019,-28.9,14.297,,,,,,,
12.349,3732.5,191.07,117,,24.3,,0,7.678,2.402,0.098,107.453,-3,0,26,2.763,0.759,0.812,0.734,0.82,1.164,1.18,-1.31,3.47,,0,,0,0,30.014,5,4334.8,0,71.9,3.8,75.4,9505.2,20,-23,74.8,0.015,-28.9,14.306,,,,,,,
12.399,3735.8,191.07,117,,21.3,,0,8.002,2.441,0.098,106.958,-3,0,26,2.797,0.759,0.812,0.727,0.82,1.164,1.18,-1.24,4.06,,0,,0,0,30.014,5,4326.8,0,71.9,3.8,75.4,9505.2,20,-7.8,74.8,0.014,-28.9,14.301,,,,,,,
12.45,3739.8,191.19,117,,18.8,,0,8.193,2.627,0.094,106.356,-3,0,16,2.868,0.763,0.794,0.734,0.82,1.164,1.18,-1.24,4.45,,0,,0,0,30.017,5,4299.3,0,71.9,3.8,75.4,9505.2,20,1.8,74.8,0.013,-28.9,14.306,,,,,,,
12.5,3714.5,191.19,117,,20,,0,8.248,2.947,0.094,105.905,-3,0,16,2.922,0.763,0.794,0.742,0.828,1.156,1.172,-1.31,4.72,,0,,0,0,30.017,5,4258.5,0,71.9,3.8,75.4,9505.2,20,-1.5,74.8,0.015,-28.9,14.293,,,,,,,
12.55,3679.8,191.3,117,,21,,0,8.264,2.852,0.106,105.036,-3,0,16,2.876,0.788,0.798,0.758,0.836,1.156,1.172,-1.31,5.11,,0,,0,0,30.008,5,4237.3,0,71.9,3.8,75.4,9505.2,20,-2,74.8,0.01,-28.9,14.299,,,,,,,
12.6,3650.5,191.3,117,,22,,0,8.264,2.836,0.106,104.303,-3,0,16,2.894,0.788,0.798,0.758,0.844,1.156,1.164,-1.31,5.5,,0,,0,0,30.014,5,4202.5,0,71.9,3.8,75.4,9505.2,20,-2.3,74.8,0.008,-28.9,14.288,,,,,,,
12.65,3631.5,191.41,115,,23.8,,0,8.264,2.906,0.11,103.599,-3,0,16,2.902,0.816,0.828,0.75,0.828,1.156,1.164,-1.31,5.9,,0,,0,0,30.002,5,4185.3,0,71.9,3.8,75.4,9505.2,20,-2.5,74.8,0.017,-28.9,14.295,,,,,,,
12.699,3622.3,191.41,115,,23.5,,0,8.264,2.989,0.11,103.186,-3,0,16,2.915,0.816,0.828,0.75,0.82,1.156,1.164,-1.24,6.22,,0,,0,0,30.017,5,4185.3,0,71.9,3.8,75.4,9505.2,20,0,74.8,0.031,-28.9,14.284,,,,,,,
12.75,3612.8,191.55,115,,23,,0,8.264,2.792,0.118,102.715,-3,0,16,2.872,0.853,0.858,0.742,0.797,1.156,1.164,-1.24,6.88,,0,,0,0,30.008,5,4134.5,0,71.9,3.8,75.4,9505.2,20,0.8,74.8,0.01,-28.9,14.293,,,,,,,
12.804,3578.3,191.55,115,,23,,0,8.268,2.767,0.118,102.283,-3,0,16,2.868,0.853,0.858,0.727,0.789,1.156,1.164,-1.24,7.27,,0,,0,0,30.005,5,4119.5,0,71.9,3.8,75.4,9505.2,20,-2.8,74.8,0.015,-28.9,14.293,,,,,,,
12.85,3556.3,191.67,115,,23,,0,8.217,2.746,0.114,101.507,-3,0,16,2.876,0.872,0.857,0.711,0.766,1.156,1.164,-1.24,7.79,,0,,0,0,30.011,5,4102.8,0,71.9,3.8,75.4,9505.2,20,0.8,74.8,0.006,-28.9,14.29,,,,,,,
12.9,3553,191.67,115,,23,,0,8.217,2.675,0.114,101.162,-3,0,16,2.831,0.872,0.857,0.711,0.75,1.156,1.172,-1.24,8.25,,0,,0,0,30.014,5,4069,0,71.9,3.8,75.4,9505.2,20,-1,74.8,0.004,-28.9,14.286,,,,,,,
12.95,3518.3,191.78,115,,23,,0,8.217,2.872,0.114,100.366,-3,0,16,2.931,0.867,0.848,0.711,0.742,1.156,1.172,-1.24,8.58,,0,,0,0,30.014,5,4052.3,0,71.9,3.8,75.4,9505.2,20,-3.3,74.8,0.003,-28.9,14.292,,,,,,,
13,3491.8,191.78,115,,23,,0,8.217,3.013,0.114,99.895,-3,0,16,2.928,0.867,0.848,0.711,0.742,1.156,1.164,-1.24,8.97,,0,,0,0,30.008,5,4035.8,0,71.9,3.8,75.4,9505.2,20,-0.8,74.8,0.002,-28.9,14.288,,,,,,,
13.05,3496.5,191.89,115,,22.5,,0,8.217,2.963,0.118,99.312,-3,0,16,2.921,0.865,0.855,0.711,0.758,1.156,1.164,-1.24,9.63,,0,,0,0,30.008,5,4019.3,0,71.9,3.8,75.4,9505.2,20,1.5,74.8,0.004,-28.8,14.275,,,,,,,
13.1,3474.3,191.89,115,,22.3,,0,8.217,2.923,0.118,99.002,-3,0,16,2.915,0.865,0.855,0.711,0.766,1.148,1.164,-1.24,10.02,,0,,0,0,30.011,5,3987,0,71.9,3.8,75.4,9505.2,20,-0.5,74.8,0.003,-28.9,14.293,,,,,,,
13.149,3448,192.03,115,,22,,0,8.217,2.914,0.122,98.409,-3,0,16,2.9,0.888,0.897,0.711,0.773,1.148,1.164,-1.31,10.35,,0,,0,0,30.017,5,3950.8,0,71.9,3.8,75.4,9505.2,20,-2.5,74.8,0.002,-28.9,14.284,,,,,,,
13.2,3430.8,192.03,115,,21.8,,0,8.217,2.849,0.122,97.871,-3,0,16,2.894,0.888,0.897,0.711,0.766,1.148,1.164,-1.31,10.81,,0,,0,0,30.017,5,3950.8,0,71.9,3.8,75.4,9505.2,20,-0.3,74.8,0.004,-28.9,14.281,,,,,,,
13.25,3409.8,192.17,115,,21.8,,0,8.201,2.634,0.122,97.23,-3,0,16,2.819,0.912,0.923,0.711,0.758,1.148,1.164,-1.31,11.27,,0,,0,0,30.011,5,3918.3,0,71.9,3.8,75.4,9505.2,20,-2.5,74.8,0.002,-28.9,14.288,,,,,,,
