TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
9.05,7079.3,194.06,108,,17,,0,85.125,86.688,1.961,114.07,649.6,100,0,9.451,0.78,0.781,1.016,0.992,0.828,0.844,11.59,0.26,,-4.998,,0,0,49.899,4,4633.8,79.8,72.8,3.8,18.3,9505.2,0,27.3,272.1,0.002,-28.9,14.277,,,,,,,
9.1,7086,194.06,108,,17,,0,85.092,86.688,1.961,114.604,650,100,0,9.47,0.78,0.781,1.008,1.008,0.828,0.844,11.33,0.26,,-4.998,,0,0,49.899,4,4652.3,79.8,69.3,3.8,18.6,9505.2,0,34.3,270.1,0.008,-28.9,14.277,,,,,,,
9.15,7130.8,194.17,108,,17.3,,0,85.125,86.688,1.945,115.41,649.6,100,0,9.553,0.78,0.777,1.008,1,0.828,0.844,11.46,0.39,,-4.998,,0,0,49.899,4,4687.5,79.8,67,3.8,18.9,9505.2,0,45,269.2,0.008,-28.9,14.268,,,,,,,
9.2,7158,194.17,108,,17.3,,0,85.125,86.688,1.945,115.478,649.6,100,0,9.498,0.78,0.777,1.008,1.008,0.828,0.844,11.79,0.39,,-4.998,,0,0,49.899,4,4694.8,79.8,66.1,3.8,18.9,9505.2,0,35.8,267.2,0.004,-28.9,14.275,,,,,,,
9.25,7181.3,194.25,109,,17.3,,0,85.125,86.688,1.929,115.808,649.6,100,0,9.476,0.776,0.78,1.016,1.016,0.828,0.844,11.14,0.52,,-4.998,,0,0,49.899,4,4710.3,79.8,63.5,3.8,21.2,9505.2,0,53.8,266.9,0.007,-28.9,14.265,,,,,,,
9.3,7198.5,194.25,109,,17.3,,0,85.125,86.688,1.929,116.337,649.6,100,0,9.527,0.776,0.78,1.016,1,0.828,0.844,10.94,0.59,,-4.998,,0,0,49.899,4,4710.8,79.8,56.3,3.8,27.3,9505.2,0,37.5,266,0.007,-28.9,14.263,,,,,,,
9.35,7216.3,194.37,109,,17.3,,0,85.125,86.688,1.925,116.72,649.6,100,0,9.502,0.787,0.779,1.008,1.016,0.828,0.844,10.81,0.52,,-4.998,,0,0,49.899,4,4710.8,79.8,49.9,3.8,33.1,9505.2,0,54,265.7,0.015,-28.9,14.27,,,,,,,
9.4,7236.5,194.37,109,,17.5,,0,85.125,86.688,1.925,116.376,649.6,100,0,9.527,0.787,0.779,1.008,1.023,0.828,0.844,10.68,0.46,,-4.998,,0,0,49.899,4,4724.8,79.8,39.7,3.8,39.2,9505.2,0,47,263.1,0.013,-28.9,14.276,,,,,,,
9.45,7236.8,194.45,109,,17.5,,0,85.125,86.688,1.914,116.958,649.6,100,0,9.508,0.782,0.793,1.016,1.008,0.828,0.844,10.55,0.33,,-4.998,,0,0,49.899,4,4725.3,79.8,11.6,3.8,45,9505.2,0,54.8,263.7,0.012,-28.9,14.272,,,,,,,
9.5,7230.5,194.45,109,,17.5,,0,85.125,86.688,1.914,116.92,649.6,100,0,9.549,0.782,0.793,1.016,1.008,0.828,0.844,10.41,0.2,,-4.998,,0,0,49.899,4,4730.3,79.8,0,3.8,51.1,9505.2,0,49,264.3,0.014,-28.9,14.278,,,,,,,
9.55,7243.5,194.53,111,,17.5,,0,85.125,86.688,1.906,116.987,650,100,0,9.441,0.787,0.779,1.008,1.016,0.828,0.844,10.48,0,,-4.998,,0,0,49.899,4,4744.3,79.8,0,3.8,56.9,9505.2,0,48,262.2,0.007,-28.9,14.281,,,,,,,
9.6,7272.5,194.53,111,,17.5,,0,85.125,86.688,1.906,117.007,649.6,100,0,9.502,0.787,0.779,1.023,1,0.828,0.844,10.41,0.13,,-4.998,,0,0,49.899,4,4783.3,79.8,0,3.8,60,9505.2,0,85,261.4,0.009,-28.9,14.274,,,,,,,
9.65,7224,194.65,111,,17.5,,0,85.125,86.688,1.902,117.337,650.4,100,0,9.47,0.786,0.778,1.016,1,0.828,0.844,9.96,0,,-4.998,,0,0,49.899,4,4790.3,79.8,0,3.8,60.3,9505.2,58,142,263.4,0.013,-28.9,14.269,,,,,,,
9.7,7029.5,194.65,111,,17.5,,0,85.125,86.688,1.902,118.119,649.6,100,0,9.489,0.786,0.778,1.008,1.016,0.828,0.844,10.02,-0.13,,-4.998,,0,0,49.899,4,4882.5,79.8,0,3.8,75.4,9505.2,65,275.5,267.4,0.008,-28.9,14.291,,,,,,,
9.75,6393.3,194.76,111,,1.8,,0,85.125,86.688,1.969,119.56,649,100,0,9.084,0.78,0.78,1.016,1,0.828,0.844,10.02,-1.77,,1,,0,0,49.899,4,4952.8,79.8,0,3.8,75.4,9505.2,65,216,233.2,0.018,-28.9,14.285,,,,,,,
9.8,5465.3,194.76,111,,10.3,,0,85.125,69.905,1.969,122.798,647.4,100,0,8.338,0.78,0.78,1.008,0.984,0.828,0.844,10.87,-3.41,,1,,0,0,49.899,4,4691.3,79.8,0,3.8,75.4,9505.2,0,70.5,209.7,0.021,-28.9,14.286,,,,,,,
9.85,5515.5,191.19,113,,10,,0,85.125,69.59,2.125,118.308,648.4,100,0,8.695,0.771,0.755,0.961,0.969,0.828,0.844,11.46,-5.04,,0.75,,0,0,49.899,4,4853.3,79.8,0,3.8,75.4,9505.2,0,103,283.1,0.012,-28.9,14.288,,,,,,,
9.9,5707.5,191.19,113,,10.5,,0,85.125,75.272,2.125,118.983,648.6,100,0,8.878,0.771,0.755,0.938,0.938,0.828,0.844,12.51,-8.19,,0.75,,0,0,49.899,4,4892.3,79.8,0,3.8,75.4,9505.2,0,146.5,271.8,0.007,-28.9,14.289,,,,,,,
9.95,5702.8,191.36,113,,11.3,,0,85.125,74.156,1.902,119.526,648,100,0,8.681,0.706,0.707,0.977,0.977,0.828,0.844,12.64,-9.69,,0.5,,0,0,49.899,4,4873,79.8,0,3.8,75.4,9505.2,0,115.8,277.3,0.012,-28.9,14.285,,,,,,,
10,5643.8,191.36,113,,10.8,,0,85.125,73.343,1.902,119.837,556.2,93.5,0,8.786,0.706,0.707,1,1,0.828,0.844,12.31,-8.91,,0.25,,0,0,49.899,4,4842.5,79.8,0,3.8,75.4,9505.2,0,85.3,279.6,0.015,-28.9,14.312,,,,,,,
10.05,5627,191.55,113,,11,,0,84.295,73.336,1.953,120.017,6.8,41,0,8.725,0.786,0.788,1,1,0.828,0.844,12.9,-8.12,,0.25,,0,0,49.899,4,4892.3,79.8,0,3.8,75.4,9505.2,0,69,280.5,0.014,-28.9,14.309,,,,,,,
10.1,5656.5,191.55,113,,11.3,,0,83.178,71.921,1.953,120.24,-4,0,16,8.661,0.786,0.788,0.984,0.969,0.828,0.844,13.76,-7.47,,0,,0,0,49.899,4,4893,79.8,0,3.8,75.4,9505.2,0,80.5,277.6,0.012,-28.9,14.304,,,,,,,
10.15,5672.5,191.67,113,,11.5,,0,83.328,73.344,1.902,120.337,-4,0,16,8.739,0.774,0.762,0.984,0.992,0.828,0.844,13.56,-7.34,,0,,0,0,49.899,4,4883,79.8,0,3.8,75.4,9505.2,0,66.3,284.3,0.01,-28.9,14.299,,,,,,,
10.2,5646.5,191.67,113,,11.5,,0,80.822,71.667,1.902,120.643,-4,0,16,8.566,0.774,0.762,1.008,1.008,0.828,0.844,12.71,-6.81,,-0.25,,0,0,49.899,4,4892.8,79.8,0,3.8,75.4,9505.2,0,35.3,277.9,0.007,-28.9,14.304,,,,,,,
10.25,5626,191.83,113,,11.8,,0,40.971,66.394,1.878,120.886,-4,0,16,8.068,0.787,0.788,1.016,1,0.828,0.844,13.82,-0.72,,-0.25,,0,0,49.899,4,4902.8,79.8,0,3.8,75.4,9505.2,0,2.5,271.8,0.009,-28.8,14.301,,,,,,,
10.3,5559,191.83,113,,12.8,,0,17.133,31.166,1.878,120.9,-4,0,16,5.185,0.787,0.788,1.008,1.008,0.828,0.844,14.28,5.17,,-0.25,,0,0,49.899,5,4831,79.8,40.3,3.8,75.4,9505.2,0,-51,181,0.005,-28.8,14.298,,,,,,,
10.35,5385,191.83,115,,18.5,,0,12.035,17.795,0.58,120.463,-4,0,16,5.051,0.773,0.766,0.93,0.938,0.828,0.844,13.69,9.04,,0.75,,0,0,49.899,5,4750,18.9,40.3,3.8,75.4,9505.2,1,-29.8,130,0.001,-28.9,14.273,,,,,,,
10.4,5394.3,191.83,115,,23.8,,0,10.719,10.816,0.58,119.381,-3,0,16,4.147,0.773,0.766,0.898,0.891,0.969,0.984,11.92,13.43,,0,,0,0,30.304,5,4769.5,18.6,40.3,3.8,75.4,9505.2,7.3,2.5,130,0.006,-28.9,14.297,,,,,,,
10.45,5454.5,191.95,115,,29.8,,0,9.881,8.044,0.263,118.046,-3,0,16,3.72,0.697,0.696,0.875,0.867,0.969,0.984,10.81,15,,0,,0,0,30.185,5,4750,16.2,0,3.8,75.4,9505.2,14,4.5,130,0.021,-28.9,14.311,,,,,,,
10.5,5398,191.95,115,,40.3,,0,9.52,6.819,0.263,116.973,-3,0,26,3.729,0.697,0.696,0.852,0.82,1.016,1.023,10.15,15.52,,0,,0,0,30.136,5,4729.8,10.7,19.7,3.8,75.4,9505.2,16.8,-34.5,130,0.01,-28.9,14.293,,,,,,,
10.55,5257.3,192.06,115,,43,,0,9.1,6.266,0.18,116.779,-3,0,26,3.59,0.67,0.657,0.836,0.789,1.016,1.023,9.83,15.92,,0,,0,0,30.09,5,4721,8.7,20.9,3.8,75.4,9505.2,17,-73.3,130,0.008,-28.9,14.304,,,,,,,
10.6,5253.8,192.06,115,,43.8,,0,8.904,5.724,0.18,115.9,-3,0,26,3.488,0.67,0.657,0.844,0.773,1.016,1.023,9.63,15.79,,0,,0,0,30.063,5,4735.3,0,22.3,3.8,75.4,9505.2,17.8,-1.5,130,0.007,-28.9,14.304,,,,,,,
10.65,5143.8,192.17,115,,45,,0,8.783,5.277,0.157,116.308,-4,0,26,3.439,0.688,0.649,0.852,0.781,1.047,1.055,9.69,15.2,,0,,0,0,30.045,5,4795.5,0,23.2,3.8,75.4,9505.2,18.5,2.8,130,0.002,-28.9,14.297,,,,,,,
10.7,4931.3,192.17,115,,46,,0,8.705,4.839,0.157,116.167,-4,0,26,3.385,0.688,0.649,0.828,0.781,1.07,1.07,9.76,14.48,,0,,0,0,30.045,5,4705.8,0,23.8,3.8,75.4,9505.2,19,44.8,130,0.002,-28.9,14.299,,,,,,,
10.75,4699.8,192.28,115,,47.8,,0,8.064,4.222,0.141,115.677,-4,0,26,3.197,0.708,0.669,0.828,0.781,1.07,1.07,9.76,14.02,,0,,0,0,30.032,5,4691.3,0,23.2,3.8,75.4,9505.2,74.8,10,130,0.01,-28.9,14.303,,,,,,,
10.8,4506.3,192.28,115,,49,,0,9.086,3.681,0.141,115.245,-3.2,0,26,3.133,0.708,0.669,0.844,0.789,1.102,1.109,9.76,14.21,,0,,0,0,30.026,5,4669.3,0,22.6,3.8,75.4,9505.2,75,19,130,0.016,-28.9,14.305,,,,,,,
10.85,4326,192.43,115,,50.5,,0,10.693,3.941,0.122,114.842,-4,0,26,3.272,0.744,0.709,0.844,0.766,1.102,1.109,9.89,14.02,,0,,0,0,30.023,5,4633.8,0,22.3,3.8,75.4,9505.2,75,56.3,130,0.011,-28.8,14.292,,,,,,,
10.9,4157,192.43,115,,49.5,,0,12.246,5.195,0.122,114.186,-3.6,0,26,3.524,0.744,0.709,0.828,0.766,1.102,1.109,8.78,12.97,,0,,0,0,30.032,5,4633.8,0,22.3,3.8,75.4,9505.2,73.3,55.3,130,0.006,-28.8,14.301,,,,,,,
10.95,4023.5,192.54,113,,46.8,,0,13.055,6.114,0.157,113.832,-4,0,26,3.651,0.746,0.711,0.82,0.766,1.078,1.078,5.57,10.02,,0,,0,0,30.029,5,4596,0,30.7,3.8,75.4,9505.2,41.3,3.5,130,0.019,-28.9,14.287,,,,,,,
11,3945.3,192.54,113,,24.5,,0,13.125,6.782,0.157,113.099,-3.2,0,26,3.747,0.746,0.711,0.828,0.844,1.039,1.047,-0.13,4,,0,,0,0,30.023,5,4558.3,0,51.3,3.8,75.4,9505.2,15.3,-14.3,130,0.008,-28.9,14.305,,,,,,,
11.05,3911.8,192.68,113,,12.8,,0,13.045,6.872,0.216,112.609,-3.2,0,26,3.752,0.737,0.739,0.852,0.875,1.039,1.047,-1.05,1.05,,0,,0,0,30.02,5,4521.3,0,71.9,3.8,75.4,9505.2,16.8,-10.3,130,0.014,-28.8,14.295,,,,,,,
11.1,3885,192.68,113,,9.5,,0,11.723,6.64,0.216,111.813,-3.2,0,26,3.642,0.737,0.739,0.898,0.93,1.023,1.031,-1.05,-1.11,,0,,0,0,30.026,5,4502.3,0,71.9,3.8,75.4,9505.2,18,-32,85,0.013,-28.8,14.297,,,,,,,
11.15,3850.8,192.82,113,,9.3,,0,10.793,5.467,0.239,111.104,-3,0,26,3.449,0.807,0.86,0.891,0.922,1.023,1.031,-1.05,-0.98,,0,,0,0,30.026,5,4484.3,0,71.9,3.8,75.4,9505.2,19,-55.8,58.6,0.005,-28.9,14.302,,,,,,,
11.2,3828.8,192.82,113,,11,,0,10.514,5.009,0.239,110.72,-3.2,0,26,3.407,0.807,0.86,0.891,0.914,1.063,1.07,-1.05,0.07,,0,,0,0,30.011,5,4462.3,0,71.9,3.8,75.4,9505.2,19.5,-52.8,58.6,0.003,-28.9,14.306,,,,,,,
11.25,3817.8,192.99,113,,11.5,,0,9.855,4.62,0.196,110.337,-3,0,26,3.358,0.839,0.889,0.867,0.891,1.063,1.07,-1.05,1.11,,0,,0,0,30.011,5,4443.8,0,71.9,3.8,75.4,9505.2,20,-52.5,58.6,0.002,-28.9,14.293,,,,,,,
11.3,3797,192.99,113,,12.5,,0,9.83,4.348,0.196,109.73,-3,0,26,3.306,0.839,0.889,0.875,0.891,1.086,1.086,-1.05,1.83,,0,,0,0,30.011,5,4406.3,0,71.9,3.8,75.4,9505.2,20,-40,74.8,0.008,-28.9,14.295,,,,,,,
11.35,3778,193.1,113,,12.5,,0,9.814,4.023,0.173,109.177,-3.6,0,26,3.197,0.836,0.869,0.891,0.906,1.086,1.086,-1.05,2.36,,0,,0,0,29.999,5,4430,0,71.9,3.8,75.4,9505.2,20,-54,74.8,0.008,-28.9,14.294,,,,,,,
11.4,3787.3,193.1,113,,12.3,,0,9.186,3.705,0.173,108.769,-3,0,26,3.142,0.836,0.869,0.891,0.922,1.102,1.102,-0.98,2.88,,0,,0,0,30.005,5,4394.5,0,71.9,3.8,75.4,9505.2,20,-27.8,74.8,0.005,-28.9,14.3,,,,,,,
11.45,3791.8,193.24,113,,12.3,,0,9.043,3.706,0.157,108.376,-3.2,0,26,3.165,0.848,0.876,0.875,0.906,1.102,1.102,-1.05,3.21,,0,,0,0,29.996,5,4388,0,71.9,3.8,75.4,9505.2,20,-14,74.8,0.01,-28.9,14.301,,,,,,,
11.5,3790.3,193.24,113,,11.5,,0,9.008,3.672,0.157,107.885,-3.2,0,26,3.135,0.848,0.876,0.867,0.898,1.109,1.117,-1.05,3.34,,0,,0,0,29.996,5,4370,0,71.9,3.8,75.4,9505.2,20,-2.5,74.8,0.012,-28.9,14.284,,,,,,,
11.55,3766.3,193.41,113,,10.5,,0,8.893,3.673,0.149,107.434,-3.2,0,26,3.121,0.828,0.858,0.844,0.875,1.109,1.117,-1.11,3.41,,0,,0,0,30.002,5,4308.5,0,71.9,3.8,75.4,9505.2,20,-3,74.8,0.008,-28.9,14.291,,,,,,,
11.6,3731,193.41,113,,11,,0,8.795,3.429,0.149,106.57,-3,0,26,2.982,0.828,0.858,0.828,0.852,1.117,1.125,-1.05,3.8,,0,,0,0,30.011,5,4282.3,0,71.9,3.8,75.4,9505.2,20,-8.3,74.8,0.013,-28.9,14.282,,,,,,,
11.65,3698.8,193.52,113,,8.5,,0,8.758,3.175,0.145,106.147,-3.2,0,6,2.972,0.801,0.827,0.813,0.844,1.117,1.125,-0.39,4,,0,,0,0,30.014,5,4248,0,71.9,3.8,75.4,9505.2,20,-2.8,74.8,0.005,-28.9,14.3,,,,,,,
11.7,3664.3,193.52,113,,9.8,,0,8.73,3.331,0.145,104.725,-3.2,0,6,3.021,0.801,0.827,1,1,1.125,1.133,-0.07,4.39,,0,,0,0,30.002,5,4214.3,0,71.9,3.8,75.4,9505.2,20,-14,74.8,0.013,-28.9,14.299,,,,,,,
11.75,3637,193.66,113,,12.3,,0,8.529,3.364,0.133,104.473,-3.2,0,26,2.995,0.779,0.801,1,1,1.125,1.133,0,5.04,,0,,0,0,30.005,5,4237.3,0,71.9,3.8,75.4,9505.2,20,-30,74.8,0.011,-28.9,14.301,,,,,,,
11.8,3635.3,193.66,113,,12.3,,0,8.277,3.099,0.133,104.24,-3.2,0,26,2.924,0.779,0.801,1,1,1.133,1.141,0,5.76,,0,,0,0,29.993,5,4202.5,0,71.9,3.8,75.4,9505.2,20,-12,74.8,0.001,-28.9,14.306,,,,,,,
11.85,3646,193.83,111,,12.3,,0,8.258,2.935,0.129,103.929,-3,0,6,2.915,0.767,0.789,1,1,1.133,1.141,0,6.22,,0,,0,0,30.002,5,4202.5,0,71.9,3.8,75.4,9505.2,20,-1.8,74.8,0.008,-28.9,14.295,,,,,,,
11.9,3628.5,193.83,111,,12.8,,0,8.238,3.008,0.129,103.337,-3,0,6,2.937,0.767,0.789,1,1,1.141,1.148,0,6.94,,0,,0,0,29.993,5,4168.3,0,71.9,3.8,75.4,9505.2,20,-4.5,74.8,0.007,-28.9,14.305,,,,,,,
11.95,3592,193.97,111,,13.3,,0,7.871,3.119,0.125,102.808,-3.2,0,6,2.955,0.806,0.831,1,1,1.141,1.148,0,7.27,,0,,0,0,29.984,5,4151,0,71.9,3.8,75.4,9505.2,20,-15.5,74.8,0.009,-28.9,14.305,,,,,,,
12,3578.8,193.97,111,,13.3,,0,7.551,2.864,0.125,102.274,-3.2,0,6,2.862,0.806,0.831,1,1,1.141,1.156,0,7.6,,0,,0,0,29.99,5,4120,0,71.9,3.8,75.4,9505.2,20,-5,74.8,0.003,-28.9,14.301,,,,,,,
12.05,3558.5,194.11,111,,13.5,,0,7.463,2.609,0.118,101.652,-3.2,0,6,2.807,0.876,0.879,1,1,1.141,1.156,0,8.19,,0,,0,0,29.987,5,4102.8,0,71.9,3.8,75.4,9505.2,20,-0.5,74.8,0.006,-28.9,14.308,,,,,,,
12.1,3532.3,194.11,111,,14.8,,0,7.365,2.388,0.118,100.832,-3,0,6,2.743,0.876,0.879,1,1,1.156,1.164,0,8.65,,0,,0,0,29.974,5,4068.8,0,71.9,3.8,75.4,9505.2,20,-4.8,74.8,0.008,-28.9,14.31,,,,,,,
12.15,3511,194.28,111,,15,,0,7.348,2.193,0.106,100.579,-3.2,0,6,2.702,0.976,0.981,1,1,1.156,1.164,0,8.84,,0,,0,0,29.977,5,4052.3,0,71.9,3.8,75.4,9505.2,20,-10,74.8,0.008,-28.9,14.309,,,,,,,
12.2,3501,194.28,111,,16,,0,7.348,2.157,0.106,99.871,-3,0,6,2.683,0.976,0.981,1,1,1.164,1.18,0,9.63,,0,,0,0,29.977,5,4035.8,0,71.9,3.8,75.4,9505.2,20,-4.8,74.8,0.021,-28.9,14.304,,,,,,,
12.25,3491,194.39,111,,17,,0,7.348,2.082,0.098,99.579,-3.2,0,6,2.657,1.22,1.268,1,1,1.164,1.18,0,9.76,,0,,0,0,29.971,5,4000.8,0,71.9,3.8,75.4,9505.2,20,-2.3,74.8,0.016,-28.9,14.31,,,,,,,
12.3,3468,194.39,111,,17,,0,7.348,2.124,0.098,98.798,-3,0,6,2.683,1.22,1.268,1,1,1.172,1.188,0,10.35,,0,,0,0,29.968,5,3983.5,0,71.9,3.8,75.4,9505.2,20,-4.5,74.8,0.007,-28.9,14.314,,,,,,,
12.35,3451,194.56,111,,17,,0,7.348,2.095,0.09,98.473,-3.2,0,6,2.654,1.528,1.64,1,1,1.172,1.188,0,10.61,,0,,0,0,29.965,5,3967.3,0,71.9,3.8,75.4,9505.2,20,-4.5,74.8,0.007,-28.9,14.312,,,,,,,
12.4,3431.3,194.56,111,,17,,0,7.348,2.176,0.09,97.72,-3.6,0,6,2.705,1.528,1.64,1,1,1.172,1.188,0,11.2,,0,,0,0,29.965,5,3950.8,0,71.9,3.8,75.4,9505.2,20,0.5,74.8,0.006,-28.9,14.312,,,,,,,
12.45,3398.3,194.7,111,,17,,0,7.348,2.201,0.09,97.075,-4,0,6,2.703,1.941,2,1,1,1.172,1.188,0,11.46,,0,,0,0,29.977,5,3918,0,71.9,3.8,75.4,9505.2,20,-8,74.8,0.007,-28.9,14.315,,,,,,,
12.5,3376.5,194.7,111,,17,,0,7.348,2.155,0.09,96.351,-3.2,0,6,2.694,1.941,2,1,1,1.172,1.188,0,12.12,,0,,0,0,29.968,5,3902.3,0,71.9,3.8,75.4,9505.2,20,-2,74.8,0.003,-28.9,14.304,,,,,,,
12.55,3361.3,194.84,111,,17.3,,0,7.348,2.221,0.09,95.982,-3,0,6,2.725,2,2,1,1,1.172,1.188,0,12.38,,0,,0,0,29.974,5,3886.3,0,71.9,3.8,75.4,9505.2,20,-7.8,74.8,0.007,-28.9,14.298,,,,,,,
12.6,3355,194.84,111,,17.3,,0,7.348,2.183,0.09,95.507,-3.2,0,6,2.682,2,2,1,1,1.172,1.188,0,12.77,,0,,0,0,29.968,5,3846.5,0,71.9,3.8,75.4,9505.2,20,-2.3,74.8,0.015,-28.9,14.089,,,,,,,
12.65,3326.8,194.96,111,,17.3,,0,7.344,2.036,0.094,94.9,-3,0,6,2.636,2,2,1,1,1.172,1.188,0,13.62,,0,,0,0,30.634,5,3830.3,0,71.9,3.8,75.4,9505.2,20,-7.3,74.8,0.01,-28.9,13.52,,,,,,,
12.7,3307.3,194.96,111,,17.3,,0,7.414,2.097,0.094,94.366,-4,0,6,2.694,2,2,1,1,1.172,1.188,-0.07,14.61,,0,,0,0,30.957,5,3823.8,0,71.9,3.8,75.4,9505.2,20,-16.3,74.8,0.006,-28.9,13.777,,,,,,,
12.75,3289.8,195.1,111,,17.3,,0,7.438,2.224,0.09,94.104,-3,0,6,2.719,2,2,1,1,1.172,1.188,0,15,,0,,0,0,30.75,5,3808.5,0,71.9,3.8,75.4,9505.2,20,-5.8,74.8,0.005,-28.9,14.177,,,,,,,
12.8,3281.3,195.1,111,,17.3,,0,7.369,2.214,0.09,93.516,-3,0,6,2.701,2,2,1,1,1.172,1.188,-0.07,14.41,,0,,0,0,30.533,5,3782.8,0,71.9,3.8,75.4,9505.2,20,-5,74.8,0.004,-28.9,14.208,,,,,,,
12.85,3266.8,195.21,111,,17.3,,0,7.342,2.109,0.094,93.123,-3,0,6,2.657,2,2,1,1,1.172,1.188,0,14.41,,0,,0,0,30.423,5,3767.5,0,71.9,3.8,75.4,9505.2,20,-4.8,74.8,0.01,-28.9,14.21,,,,,,,
12.9,3247.8,195.21,111,,17.3,,0,7.342,2.049,0.094,92.667,-4,0,6,2.648,2,2,1,1,1.172,1.188,0,14.41,,0,,0,0,30.338,5,3739.8,0,71.9,3.8,75.4,9505.2,20,-1.3,74.8,0.009,-28.9,14.211,,,,,,,
12.95,3226.3,195.32,111,,17.5,,0,7.342,1.988,0.094,92.089,-3,0,6,2.627,2,2,1,1,1.172,1.188,0,14.61,,0,,0,0,30.27,5,3706.3,0,71.9,3.8,75.4,9505.2,20,-4,74.8,0.005,-28.9,14.226,,,,,,,
13,3200.3,195.32,111,,17.5,,0,7.33,2.094,0.094,91.477,-4,0,6,2.678,2,2,1,1,1.18,1.188,0,14.93,,0,,0,0,30.237,5,3676.8,0,71.9,3.8,75.4,9505.2,20,-6.8,74.8,0.012,-28.9,14.221,,,,,,,
13.05,3180.8,195.43,109,,17.5,,0,7.33,2.102,0.094,90.817,-3,0,6,2.654,2,2,1,1,1.18,1.188,-0.07,15.33,,0,,0,0,30.212,5,3662.3,0,71.9,3.8,75.4,9505.2,20,-9.8,74.8,0.008,-28.9,14.24,,,,,,,
13.1,3171.3,195.43,109,,17.5,,0,7.33,2.081,0.094,90.526,-3.6,0,6,2.665,2,2,1,1,1.18,1.188,0,15.92,,0,,0,0,30.182,5,3661.8,0,71.9,3.8,75.4,9505.2,20,-6.5,74.8,0.013,-28.9,14.239,,,,,,,
13.15,3160.3,195.55,109,,17.5,,0,7.33,2.074,0.094,90.113,-3.2,0,6,2.672,2,2,1,1,1.18,1.188,-0.07,16.38,,0,,0,0,30.17,5,3631.8,0,71.9,3.8,75.4,9505.2,20,-6,74.8,0.014,-28.9,14.243,,,,,,,
13.2,3140,195.55,109,,17.5,,0,7.33,2.066,0.094,89.618,-3.2,0,6,2.655,2,2,1,1,1.18,1.188,0,16.77,,0,,0,0,30.157,5,3616.8,0,71.9,3.8,75.4,9505.2,20,-6.8,74.8,0.011,-28.9,14.241,,,,,,,
13.25,3130.5,195.69,109,,17.5,,0,7.33,2.048,0.094,89.322,-3,0,6,2.642,2,2,1,1,1.18,1.188,-0.07,17.23,,0,,0,0,30.142,5,3604.5,0,71.9,3.8,75.4,9505.2,20,-2.5,74.8,0.007,-28.9,14.255,,,,,,,
13.3,3115.5,195.69,109,,17.8,,0,7.33,2.028,0.094,88.71,-3,0,6,2.639,2,2,1,1,1.18,1.188,-0.07,17.49,,0,,0,0,30.133,5,3587,0,71.9,3.8,75.4,9505.2,20,-2,74.8,0.001,-28.9,14.24,,,,,,,
13.35,3092.5,195.8,109,,17.8,,0,7.303,1.935,0.094,88.37,-3,0,6,2.594,2,2,1,1,1.18,1.188,-0.07,17.69,,0,,0,0,30.127,5,3569,0,71.9,3.8,75.4,9505.2,20,-8.5,74.8,0.01,-28.9,14.267,,,,,,,
13.4,3082.5,195.8,109,,17.8,,0,7.303,1.946,0.094,87.924,-3.2,0,6,2.618,2,2,1,1,1.18,1.195,-0.07,18.08,,0,,0,0,30.115,5,3553.8,0,71.9,3.8,75.4,9505.2,20,-6,74.8,0.014,-28.9,14.265,,,,,,,
13.45,3068.3,195.91,109,,17.8,,0,7.303,1.942,0.094,87.642,-3.6,0,6,2.604,2,2,1,1,1.18,1.195,0,18.47,,0,,0,0,30.112,5,3526.5,0,71.9,3.8,75.4,9505.2,20,-6.3,74.8,0.007,-28.9,14.242,,,,,,,
13.5,3053.5,195.91,109,,17.8,,0,7.303,1.948,0.094,87.045,-4,0,6,2.637,2,2,1,1,1.18,1.195,-0.13,18.67,,0,,0,0,30.112,5,3509.5,0,71.9,3.8,75.4,9505.2,20,-2.5,74.8,0.003,-28.9,14.24,,,,,,,
13.55,3032.8,196,109,,17.8,,0,7.303,2.024,0.094,86.696,-3.6,0,6,2.642,2,2,1,1,1.18,1.195,-0.07,19.32,,0,,0,0,30.106,5,3501.5,9.9,71.9,3.8,75.4,9505.2,20,-2.5,74.8,0.01,-28.9,14.265,,,,,,,
13.6,3017,196,109,,17.8,,0,7.303,1.979,0.094,86.099,-4,0,6,2.617,2,2,1,1,1.18,1.195,-0.13,19.52,,0,,0,0,30.106,5,3487.5,9.9,71.9,3.8,75.4,9505.2,20,-5.5,74.8,0.008,-28.9,14.272,,,,,,,
