TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
61.720,3257.8,199.57,126,17.3,8.307,2.504,0.082,124.793,0.0,9,2.774,0.835,0.848,0.977,0.969,1.148,1.164,-0.07,8.65,-0.92,8.91,0.000,0.000,0,30.338,1,5056.0,1020.0,-3.0,58.6,7064,2935,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.446,68.315,-25.789,0.000,-28.9,14.203,,,,,,,
61.800,3152.3,199.63,126,17.3,8.313,2.434,0.098,124.352,0.0,9,2.784,0.859,0.856,0.953,0.969,1.141,1.156,-0.07,10.68,-0.98,11.46,0.000,0.000,0,30.328,1,5020.5,1020.0,-5.0,58.6,6232,3767,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.938,68.404,-24.266,0.000,-28.9,14.159,,,,,,,
61.873,3071.5,199.68,126,17.0,8.314,2.511,0.102,123.988,0.0,9,2.790,0.851,0.875,0.930,0.977,1.141,1.156,-0.13,13.10,-0.98,14.02,0.000,0.000,0,30.334,1,5035.5,1020.0,-10.8,58.6,5481,4518,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.392,68.371,-21.502,0.000,-28.9,14.145,,,,,,,
61.953,2971.8,199.68,126,16.8,8.260,2.332,0.106,123.657,0.0,9,2.738,0.851,0.875,0.922,0.945,1.141,1.156,-0.13,15.72,-0.98,16.44,0.000,0.000,0,30.334,1,5014.5,1020.0,-6.3,58.6,4777,5222,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.784,68.329,-20.747,0.000,-28.9,14.174,,,,,,,
62.020,2871.8,199.77,126,16.0,8.254,2.304,0.106,123.259,0.0,9,2.756,0.860,0.878,0.914,0.914,1.141,1.156,-0.20,17.69,0.00,18.54,0.000,0.000,0,30.344,1,4980.3,1020.0,-12.3,58.6,4150,5849,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.948,68.368,-17.288,0.000,-28.9,14.113,,,,,,,
62.100,2767.0,199.82,126,15.3,8.219,2.282,0.114,122.745,0.0,9,2.742,0.886,0.879,0.930,0.906,1.141,1.156,-0.13,19.72,0.07,20.70,0.000,0.000,0,30.334,1,4980.3,1020.0,-5.3,58.6,3470,6529,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.116,68.428,-14.323,0.000,-28.9,14.177,,,,,,,
62.173,2685.3,199.85,126,13.5,7.721,2.169,0.122,122.196,0.0,9,2.657,0.939,0.921,0.953,0.961,1.141,1.156,-0.20,21.68,0.00,22.79,0.000,0.000,0,30.334,1,4952.8,1020.0,-5.5,58.6,2815,7184,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.165,68.403,-14.408,0.000,-28.9,14.173,,,,,,,
62.253,2607.0,199.85,126,13.0,7.645,1.968,0.122,121.759,0.0,9,2.612,0.939,0.921,0.977,0.984,1.141,1.156,-0.20,23.65,0.00,24.83,0.000,0.000,0,30.331,1,4921.3,1020.0,-6.8,58.6,2146,7853,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.040,68.446,-15.237,0.000,-28.9,14.101,,,,,,,
62.320,2539.3,199.91,126,13.5,7.621,1.929,0.122,121.492,0.0,9,2.614,0.982,0.972,0.953,0.969,1.141,1.156,-0.26,25.48,0.00,26.99,0.000,0.000,0,30.325,1,4912.5,1020.0,-7.3,58.6,1550,8449,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.834,68.406,-14.135,0.000,-28.9,14.176,,,,,,,
62.400,2463.5,199.93,126,15.3,7.445,1.852,0.118,120.992,0.0,9,2.572,0.984,0.982,0.922,0.930,1.148,1.164,-0.20,27.12,0.00,28.56,0.000,0.000,0,30.341,1,4892.8,1020.0,-5.5,58.6,1085,8914,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.698,68.249,-10.397,0.000,-28.9,14.173,,,,,,,
62.473,2401.3,199.96,126,16.3,7.305,1.776,0.118,120.526,0.0,9,2.513,0.943,0.943,0.875,0.883,1.148,1.164,-0.33,28.43,-0.07,29.61,0.000,0.000,0,30.331,1,4873.0,1020.0,-6.8,58.6,812,9187,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.574,67.910,-6.454,0.000,-28.9,14.182,,,,,,,
62.553,2324.8,199.96,126,18.5,7.287,1.698,0.114,120.060,0.0,9,2.495,0.943,0.943,0.844,0.852,1.148,1.164,-0.26,28.89,-0.13,29.67,0.000,0.000,0,30.328,1,4873.0,1020.0,-4.0,58.6,693,9306,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.418,67.718,-3.926,0.000,-28.9,14.147,,,,,,,
62.620,2266.5,199.99,126,20.0,7.268,1.638,0.114,119.910,0.0,9,2.463,0.897,0.897,0.805,0.813,1.148,1.164,-0.33,28.89,-0.13,30.00,0.000,0.000,0,30.328,1,4853.3,1020.0,-4.8,58.6,651,9348,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.296,68.770,0.130,0.000,-28.9,14.181,,,,,,,
62.700,2199.0,200.02,126,22.5,7.258,1.672,0.110,119.463,0.0,9,2.495,0.862,0.857,0.789,0.789,1.148,1.172,-0.26,28.76,-0.13,30.07,0.000,0.000,0,30.331,1,4822.5,1020.0,-4.5,58.6,644,9355,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.236,70.473,2.493,0.000,-28.9,14.169,,,,,,,
62.773,2143.0,200.05,124,23.5,7.258,1.717,0.114,119.026,0.0,9,2.502,0.837,0.833,0.758,0.766,1.148,1.172,-0.39,28.82,-0.20,30.20,0.000,0.000,0,30.328,1,4810.0,1020.0,-4.5,58.6,615,9384,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.320,72.761,6.612,0.000,-28.9,14.137,,,,,,,
62.853,2080.8,200.05,124,25.5,7.348,1.664,0.114,118.585,0.0,9,2.476,0.837,0.833,0.750,0.813,1.148,1.172,-0.39,29.21,-0.20,30.13,0.000,0.000,0,30.328,1,4802.3,1020.0,-5.8,58.6,578,9421,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.421,75.279,9.964,0.000,-28.9,14.149,,,,,,,
62.920,2032.5,200.07,124,27.0,7.496,1.729,0.114,118.114,0.0,9,2.496,0.834,0.838,0.828,0.836,1.148,1.172,-0.46,29.08,-0.20,30.26,0.000,0.000,0,30.325,1,4769.5,1020.0,-0.8,58.6,552,9447,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.564,75.998,13.505,0.000,-28.9,14.214,,,,,,,
63.000,1999.0,200.10,124,26.8,7.299,1.624,0.114,117.667,0.0,9,2.467,0.857,0.856,0.844,0.867,1.148,1.172,-0.39,29.28,-0.26,30.39,0.000,0.000,0,30.319,1,4763.3,1020.0,-2.0,58.6,525,9474,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.717,76.535,13.978,0.000,-28.9,14.133,,,,,,,
63.073,1980.8,200.10,124,25.3,7.486,1.683,0.118,117.245,0.0,9,2.500,0.901,0.916,0.875,0.914,1.148,1.172,-0.33,29.41,-0.20,30.39,0.000,0.000,0,30.347,1,4749.5,1020.0,-3.8,58.6,505,9494,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.831,74.544,13.336,0.000,-28.9,14.137,,,,,,,
63.153,1955.0,200.10,124,24.3,7.512,1.742,0.118,116.818,0.0,9,2.523,0.901,0.916,0.898,0.938,1.148,1.172,-0.39,29.41,-0.26,30.46,0.000,0.000,0,30.334,1,4749.5,1020.0,-2.3,58.6,485,9514,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.006,74.099,14.152,0.000,-28.9,14.141,,,,,,,
63.220,1936.8,200.13,124,21.8,7.371,1.735,0.118,116.575,0.0,9,2.499,0.940,0.962,0.930,0.969,1.148,1.172,-0.26,29.61,-0.20,30.33,0.000,0.000,0,30.322,1,4710.3,1020.0,-0.5,58.6,466,9533,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.232,72.923,12.960,0.000,-28.9,14.126,,,,,,,
63.300,1922.0,200.16,124,19.8,7.197,1.648,0.122,116.114,0.0,9,2.460,0.978,1.008,0.945,1.000,1.148,1.172,-0.33,29.54,-0.20,30.26,0.000,0.000,0,30.328,1,4691.3,1020.0,-2.0,58.6,462,9537,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.365,71.536,11.940,0.000,-28.9,14.097,,,,,,,
63.373,1904.3,200.16,124,19.3,7.031,1.571,0.125,115.672,0.0,9,2.411,1.009,1.039,0.945,0.977,1.148,1.172,-0.33,29.74,-0.20,30.52,0.000,0.000,0,30.328,1,4690.8,1020.0,-2.3,58.6,438,9561,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.392,70.441,10.438,0.000,-28.9,14.101,,,,,,,
63.453,1887.8,200.16,124,19.0,6.955,1.526,0.122,115.269,0.0,9,2.387,1.009,1.039,0.938,0.961,1.148,1.172,-0.26,29.93,-0.07,30.59,0.000,0.000,0,30.334,1,4652.8,1020.0,-1.0,58.6,404,9595,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.353,69.163,9.833,0.000,-28.9,14.161,,,,,,,
63.520,1868.5,200.19,124,19.8,6.840,1.467,0.122,114.798,0.0,9,2.351,1.007,1.023,0.914,0.930,1.148,1.172,-0.33,29.74,-0.13,30.52,0.000,0.000,0,30.331,1,4633.8,1020.0,0.0,58.6,399,9600,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.305,69.451,9.836,0.000,-28.9,14.182,,,,,,,
63.600,1847.3,200.19,124,20.3,6.840,1.497,0.122,114.366,0.0,9,2.368,0.990,0.995,0.906,0.914,1.148,1.172,-0.20,29.93,-0.13,30.66,0.000,0.000,0,30.325,1,4633.8,1020.0,-1.3,58.6,377,9622,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.258,68.688,10.125,0.000,-28.9,14.165,,,,,,,
63.673,1832.0,200.22,124,20.5,6.822,1.478,0.118,113.900,0.0,9,2.361,0.957,0.954,0.883,0.891,1.148,1.172,-0.26,30.00,-0.07,30.59,0.000,0.000,0,30.325,1,4596.5,1020.0,-1.8,58.6,361,9638,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.248,68.023,10.050,0.000,-28.9,14.143,,,,,,,
63.753,1808.3,200.22,124,21.0,6.730,1.463,0.118,113.502,0.0,9,2.348,0.957,0.954,0.867,0.875,1.148,1.172,-0.26,30.00,-0.13,30.59,0.000,0.000,0,30.331,1,4596.8,1020.0,-1.5,58.6,354,9645,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.267,68.930,11.109,0.000,-28.9,14.164,,,,,,,
63.820,1788.8,200.24,124,21.3,6.715,1.468,0.118,113.347,0.0,9,2.344,0.933,0.924,0.844,0.859,1.148,1.172,-0.20,30.07,0.00,30.72,0.000,0.000,0,30.344,1,4577.5,1020.0,-1.8,58.6,340,9659,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.288,68.834,11.777,0.000,-28.9,14.175,,,,,,,
63.900,1766.5,200.24,124,22.3,6.711,1.466,0.118,112.890,0.0,9,2.352,0.914,0.902,0.836,0.844,1.148,1.172,-0.26,30.00,-0.07,30.66,0.000,0.000,0,30.347,1,4558.8,1020.0,-2.8,58.6,337,9662,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.317,69.443,12.705,0.000,-28.9,14.161,,,,,,,
63.973,1748.3,200.27,124,22.3,6.629,1.478,0.122,112.473,0.0,9,2.348,0.904,0.893,0.828,0.844,1.148,1.172,-0.20,30.26,-0.13,30.59,0.000,0.000,0,30.331,1,4541.0,1020.0,-2.8,58.6,322,9677,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.376,69.501,13.690,0.000,-28.9,14.123,,,,,,,
64.054,1728.3,200.27,124,22.3,6.566,1.435,0.122,112.055,0.0,9,2.327,0.904,0.893,0.828,0.844,1.148,1.172,-0.20,30.33,-0.07,30.79,0.000,0.000,0,30.334,1,4521.3,1020.0,-0.5,58.6,300,9699,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.429,69.901,14.401,0.000,-28.9,14.124,,,,,,,
64.120,1710.8,200.27,124,23.0,6.564,1.406,0.122,111.783,0.0,9,2.301,0.905,0.897,0.828,0.852,1.148,1.172,-0.20,30.46,-0.07,30.72,0.000,0.000,0,30.341,1,4502.3,1020.0,-1.5,58.6,290,9709,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.453,70.377,15.130,0.000,-28.9,14.133,,,,,,,
64.200,1693.3,200.27,124,23.8,6.564,1.377,0.122,111.453,0.0,9,2.281,0.909,0.905,0.828,0.852,1.148,1.180,-0.13,30.26,-0.07,30.52,0.000,0.000,0,30.334,1,4502.5,1020.0,-0.5,58.6,293,9706,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.456,71.317,15.636,0.000,-28.9,14.192,,,,,,,
64.273,1677.0,200.30,124,24.5,6.557,1.378,0.122,111.050,0.0,9,2.282,0.918,0.920,0.828,0.852,1.148,1.180,-0.20,30.33,-0.07,30.79,0.000,0.000,0,30.322,1,4487.0,1020.0,-0.8,58.6,282,9717,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.459,71.454,16.598,0.000,-28.9,14.136,,,,,,,
64.354,1668.0,200.30,124,25.0,6.553,1.388,0.122,110.628,0.0,9,2.298,0.918,0.920,0.828,0.852,1.148,1.180,-0.20,30.33,-0.07,30.85,0.000,0.000,0,30.313,1,4484.3,1020.0,-3.0,58.6,272,9727,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.476,71.505,17.037,0.000,-28.9,14.168,,,,,,,
64.420,1656.5,200.30,124,24.8,6.553,1.397,0.122,110.322,0.0,9,2.295,0.925,0.929,0.820,0.852,1.148,1.180,-0.20,30.59,-0.07,30.92,0.000,0.000,0,30.316,1,4481.3,1020.0,-0.8,58.6,246,9753,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.522,71.724,17.953,0.000,-28.9,14.152,,,,,,,
64.500,1641.5,200.30,124,25.0,6.541,1.377,0.122,110.080,0.0,9,2.280,0.933,0.935,0.820,0.836,1.148,1.180,-0.13,30.59,0.00,30.92,0.000,0.000,0,30.334,1,4466.0,1020.0,1.5,58.6,229,9770,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.563,71.761,18.029,0.000,-28.9,14.161,,,,,,,
64.573,1631.0,200.30,124,24.5,6.525,1.336,0.122,109.919,0.0,9,2.252,0.941,0.937,0.813,0.828,1.148,1.180,-0.20,30.46,-0.07,30.85,0.000,0.000,0,30.328,1,4466.0,1020.0,-2.3,58.6,231,9768,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.579,71.713,17.741,0.000,-28.9,14.152,,,,,,,
64.654,1617.8,200.30,124,26.5,6.525,1.347,0.122,109.749,0.0,9,2.256,0.941,0.937,0.813,0.820,1.148,1.180,-0.07,30.72,0.00,30.98,0.000,0.000,0,30.325,1,4434.3,1020.0,0.5,58.6,213,9786,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.568,72.424,18.836,0.000,-28.9,14.089,,,,,,,
64.720,1604.8,200.33,124,27.5,6.494,1.344,0.122,109.482,0.0,9,2.270,0.946,0.937,0.813,0.820,1.148,1.180,-0.13,30.79,0.00,31.18,0.000,0.000,0,30.334,1,4430.0,1020.0,-5.5,58.6,186,9813,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.592,73.074,20.070,0.000,-28.9,14.156,,,,,,,
64.800,1584.3,200.36,124,29.5,6.494,1.381,0.122,109.439,0.0,9,2.287,0.951,0.939,0.813,0.813,1.148,1.180,-0.13,30.72,0.07,31.11,0.000,0.000,0,30.319,1,4443.8,1020.0,-3.5,58.6,178,9821,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.606,75.270,21.898,0.000,-28.9,14.179,,,,,,,
64.873,1573.3,200.36,122,28.3,6.494,1.419,0.125,109.317,0.0,9,2.314,0.961,0.941,0.813,0.813,1.148,1.180,-0.07,30.79,0.00,31.05,0.000,0.000,0,30.347,1,4430.0,1020.0,-5.3,58.6,169,9830,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.729,75.126,23.307,0.000,-28.9,14.137,,,,,,,
64.954,1563.0,200.36,122,27.3,6.549,1.431,0.129,109.283,0.0,9,2.324,0.961,0.941,0.820,0.813,1.148,1.180,-0.07,30.85,0.07,31.05,0.000,0.000,0,30.325,1,4424.8,1020.0,4.3,58.6,160,9839,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.824,75.758,24.904,0.000,-28.9,14.143,,,,,,,
65.020,1560.8,200.36,122,26.3,6.582,1.401,0.129,109.259,0.0,9,2.295,0.971,0.947,0.828,0.820,1.148,1.180,-0.13,30.79,0.00,31.05,0.000,0.000,0,30.319,1,4425.0,1020.0,-5.8,58.6,154,9845,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.894,76.768,24.689,0.000,-28.9,14.144,,,,,,,
65.100,1551.5,200.36,122,26.3,6.582,1.366,0.129,109.186,0.0,9,2.274,0.981,0.956,0.836,0.828,1.148,1.180,-0.13,30.79,0.00,31.11,0.000,0.000,0,30.316,1,4412.0,1020.0,1.5,58.6,154,9845,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.941,76.310,25.103,0.000,-28.9,14.153,,,,,,,
65.173,1550.5,200.38,122,26.3,6.615,1.341,0.129,109.094,0.0,9,2.252,0.996,0.975,0.844,0.836,1.148,1.180,0.00,30.98,0.07,31.18,0.000,0.000,0,30.325,1,4412.0,1020.0,0.0,58.6,140,9859,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.938,76.230,24.321,0.000,-28.9,14.105,,,,,,,
65.254,1548.8,200.38,122,26.8,6.637,1.373,0.129,109.099,0.0,9,2.288,0.996,0.975,0.844,0.836,1.148,1.180,-0.13,31.05,0.00,31.24,0.000,0.000,0,30.328,1,4429.5,1020.0,-4.3,58.6,124,9875,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.904,76.170,24.166,0.000,-28.9,14.134,,,,,,,
65.321,1548.0,200.38,122,26.0,6.652,1.386,0.129,108.978,0.0,9,2.284,1.006,0.984,0.844,0.836,1.148,1.180,-0.13,31.05,0.00,31.24,0.000,0.000,0,30.322,1,4406.3,1020.0,0.0,58.6,112,9887,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.933,75.800,24.747,0.000,-28.9,14.197,,,,,,,
65.400,1542.0,200.38,122,26.3,6.652,1.345,0.129,108.905,0.0,9,2.263,1.011,0.991,0.844,0.836,1.148,1.180,-0.07,31.11,0.07,31.31,0.000,0.000,0,30.316,1,4406.3,1020.0,-7.5,58.6,105,9894,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.946,76.004,24.676,0.000,-28.9,14.184,,,,,,,
65.473,1534.5,200.38,122,27.5,6.914,1.368,0.129,108.851,0.0,9,2.316,1.010,0.997,0.836,0.836,1.148,1.180,-0.07,30.98,0.07,31.18,0.000,0.000,0,30.331,1,4394.0,1020.0,-2.3,58.6,101,9898,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.943,76.787,26.095,0.000,-28.9,14.091,,,,,,,
65.554,1511.3,200.38,122,28.8,7.494,1.615,0.133,108.808,0.0,9,2.471,1.010,0.997,0.828,0.836,1.148,1.180,-0.13,31.11,0.00,31.31,0.000,0.000,0,30.325,1,4388.0,1020.0,0.3,58.6,93,9906,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.088,78.626,28.327,0.000,-28.9,14.110,,,,,,,
65.620,1523.3,200.41,122,23.3,7.076,1.557,0.133,108.652,0.0,9,2.407,1.004,0.999,0.836,0.844,1.148,1.180,-0.07,31.11,0.00,31.31,0.000,0.000,0,30.338,1,4394.5,1020.0,-0.3,58.6,85,9914,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.370,77.558,27.957,0.000,-28.9,14.161,,,,,,,
65.700,1525.0,200.41,122,21.5,6.834,1.470,0.141,108.584,0.0,9,2.337,0.999,1.001,0.828,0.844,1.148,1.172,-0.07,30.98,0.07,31.24,0.000,0.000,0,30.347,1,4388.5,1020.0,0.3,58.6,85,9914,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.464,77.295,26.899,0.000,-28.9,14.123,,,,,,,
65.773,1524.8,200.41,122,21.8,6.773,1.407,0.141,108.570,0.0,9,2.296,0.998,1.010,0.836,0.852,1.148,1.172,-0.13,30.98,0.07,31.31,0.000,0.000,0,30.350,1,4406.3,1020.0,-1.3,58.6,89,9910,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.458,77.212,26.273,0.000,-28.9,14.147,,,,,,,
65.854,1529.5,200.41,122,21.8,6.654,1.388,0.137,108.584,0.0,9,2.299,0.998,1.010,0.836,0.859,1.148,1.172,-0.07,31.24,0.07,31.38,0.000,0.000,0,30.338,1,4394.5,1020.0,4.0,58.6,81,9918,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.391,76.518,25.738,0.000,-28.9,14.090,,,,,,,
65.920,1535.8,200.38,122,23.0,6.578,1.374,0.137,108.390,0.0,9,2.268,1.006,1.019,0.859,0.859,1.148,1.172,-0.07,31.18,0.07,31.24,0.000,0.000,0,30.325,1,4388.5,1020.0,-5.5,58.6,73,9926,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.306,77.217,25.883,0.000,-28.9,14.126,,,,,,,
66.000,1540.3,200.41,122,23.5,6.551,1.343,0.137,108.322,0.0,9,2.258,1.022,1.027,0.867,0.867,1.148,1.180,-0.13,31.11,0.00,31.24,0.000,0.000,0,30.328,1,4388.5,1020.0,3.0,58.6,72,9927,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.232,75.317,25.676,0.000,-28.9,14.193,,,,,,,
66.073,1538.8,200.41,122,24.8,6.477,1.327,0.133,108.356,0.0,9,2.246,1.035,1.033,0.867,0.867,1.148,1.180,-0.07,31.18,0.00,31.18,0.000,0.000,0,30.338,1,4377.0,1020.0,-1.8,58.6,71,9928,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.138,75.496,25.209,0.000,-28.9,14.121,,,,,,,
66.154,1541.0,200.41,122,26.5,6.477,1.349,0.133,108.347,0.0,9,2.267,1.035,1.033,0.867,0.859,1.148,1.180,-0.07,31.24,0.07,31.31,0.000,0.000,0,30.341,1,4388.5,1020.0,1.3,58.6,65,9934,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.059,75.943,26.312,0.000,-28.9,14.092,,,,,,,
66.220,1543.8,200.44,122,26.8,6.477,1.343,0.133,108.143,0.0,9,2.261,1.035,1.030,0.859,0.852,1.148,1.180,-0.13,31.31,0.07,31.31,0.000,0.000,0,30.338,1,4388.5,1020.0,-5.0,58.6,58,9941,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.010,76.223,26.217,0.000,-28.9,14.167,,,,,,,
66.300,1543.5,200.44,122,28.3,6.557,1.356,0.129,108.104,0.0,9,2.266,1.035,1.025,0.867,0.852,1.148,1.180,-0.07,31.31,0.00,31.44,0.000,0.000,0,30.322,1,4370.5,1020.0,-0.8,58.6,50,9949,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.979,76.333,26.588,0.003,-28.9,14.186,,,,,,,
66.373,1542.0,200.47,122,29.8,6.557,1.358,0.129,108.109,0.0,9,2.281,1.050,1.016,0.891,0.844,1.148,1.180,0.00,31.31,0.07,31.31,0.000,0.000,0,30.316,1,4388.5,1020.0,-2.5,58.6,46,9953,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.965,76.891,27.300,0.000,-28.9,14.088,,,,,,,
66.454,1538.3,200.47,122,31.8,6.914,1.406,0.129,107.885,0.0,9,2.334,1.050,1.016,0.883,0.836,1.148,1.180,-0.13,31.24,0.07,31.44,0.000,0.000,0,30.334,1,4352.5,1020.0,0.0,58.6,41,9958,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.969,78.314,28.358,0.000,-28.9,14.055,,,,,,,
66.520,1531.8,200.50,122,33.3,7.137,1.495,0.129,107.390,0.0,9,2.382,1.045,1.008,0.867,0.836,1.148,1.180,-0.13,31.38,0.00,31.31,0.000,0.000,0,30.334,1,4352.5,1020.0,-1.5,58.6,38,9961,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.082,79.565,30.769,0.000,-28.9,14.147,,,,,,,
66.600,1546.8,200.50,122,27.5,7.098,1.499,0.133,106.881,0.0,9,2.379,1.031,1.002,0.852,0.836,1.148,1.180,-0.07,31.51,0.07,31.44,0.000,0.000,0,30.338,1,4317.0,1020.0,2.5,58.6,33,9966,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.206,78.131,29.715,0.000,-28.9,14.166,,,,,,,
66.673,1560.3,200.50,122,25.3,6.848,1.521,0.137,106.259,0.0,9,2.377,1.007,0.999,0.844,0.844,1.148,1.180,-0.13,31.31,0.00,31.31,0.000,0.000,0,30.344,1,4282.3,1020.0,0.0,58.6,32,9967,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.314,76.963,28.761,0.000,-28.9,14.167,,,,,,,
66.754,1564.8,200.50,122,24.3,6.752,1.444,0.137,105.395,0.0,9,2.325,1.007,0.999,0.844,0.836,1.148,1.172,-0.13,31.24,0.07,31.24,0.000,0.000,0,30.331,1,4272.5,1020.0,-1.3,58.6,33,9966,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.354,76.883,27.537,0.000,-28.9,14.120,,,,,,,
66.821,1570.0,200.52,122,24.0,6.734,1.415,0.137,104.691,0.0,9,2.306,1.001,0.998,0.844,0.844,1.148,1.172,-0.07,31.38,0.07,31.38,0.000,0.000,0,30.325,1,4219.8,1020.0,0.0,58.6,33,9966,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.319,76.383,26.474,0.000,-28.9,14.148,,,,,,,
66.900,1574.3,200.52,122,25.0,6.721,1.388,0.137,103.837,0.0,9,2.298,0.999,1.000,0.844,0.844,1.148,1.172,-0.13,31.31,0.07,31.38,0.000,0.000,0,30.319,1,4168.3,1020.0,-3.3,58.6,31,9968,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.251,76.211,25.865,0.000,-28.9,14.176,,,,,,,
66.973,1557.3,200.52,122,28.0,6.719,1.385,0.133,102.798,0.0,9,2.281,0.999,1.014,0.852,0.852,1.148,1.180,-0.13,31.31,0.07,31.11,0.000,0.000,0,30.310,1,4151.3,1020.0,-3.8,58.6,33,9966,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.195,78.577,28.624,0.000,-28.9,14.111,,,,,,,
67.053,1558.0,200.52,122,29.0,6.777,1.377,0.133,101.754,0.0,9,2.292,0.999,1.014,0.852,0.859,1.148,1.180,0.00,31.31,0.07,31.31,0.000,0.000,0,30.328,1,4101.5,1020.0,0.8,58.6,34,9965,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.146,78.897,28.677,0.000,-28.9,14.156,,,,,,,
