TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
10.579,6523.8,181.09,86,18.5,85.123,86.688,1.929,66.734,99.5,0,9.481,0.817,0.823,1.047,1.047,0.922,0.930,14.02,11.53,18.60,12.64,-2.000,0.000,0,49.899,2,2761.0,0.0,116.3,286.6,0,0,0,0,0,0,0,2020,7979,0,0,0,0,0,5,0,2,57.511,997.079,854.450,0.000,-28.9,14.275,,,,,,,,
10.650,6637.3,182.52,86,18.8,85.125,86.688,2.000,68.098,99.5,0,9.606,0.799,0.807,1.039,1.039,0.922,0.930,12.38,12.51,18.21,13.76,-2.000,0.000,0,49.899,2,2794.3,0.0,149.5,287.2,0,0,0,0,0,0,0,1180,8819,0,0,0,0,0,5,0,2,59.059,993.354,849.815,0.000,-28.9,14.305,,,,,,,,
10.729,6694.8,182.52,86,18.8,85.125,86.688,2.067,70.200,99.5,0,9.470,0.799,0.807,1.039,1.047,0.922,0.930,11.33,13.23,17.29,14.74,-2.000,0.000,0,49.899,2,2805.5,0.0,148.8,284.0,0,0,0,0,0,0,0,664,9335,0,0,0,0,0,5,0,2,60.104,993.851,844.030,0.000,-28.9,14.283,,,,,,,,
10.799,6710.5,184.97,86,18.8,85.125,86.688,2.071,69.341,99.5,0,9.527,0.788,0.798,1.031,1.047,0.922,0.930,10.87,13.56,15.92,15.07,-2.000,0.000,0,49.899,2,2851.5,0.0,102.5,283.1,0,0,0,0,0,0,0,277,9722,0,0,0,0,0,5,0,2,60.195,995.600,840.866,0.000,-28.9,14.317,,,,,,,,
10.879,6844.3,184.92,88,18.8,85.125,86.688,2.071,69.729,99.0,0,9.820,0.784,0.795,1.023,1.039,0.922,0.930,10.74,13.76,14.74,15.20,-2.000,0.000,0,49.899,2,2875.3,0.0,126.3,280.5,37,31,16,5,7,19,47,83,9637,56,12,29,0,0,5,0,2,60.261,992.568,831.235,0.000,-28.9,14.247,,,,,,,,
10.950,6938.3,184.86,88,18.8,85.125,86.688,2.086,72.356,99.0,0,9.788,0.780,0.796,1.031,1.039,0.922,0.930,10.09,14.08,12.71,15.20,-2.000,0.000,0,49.899,2,2948.3,0.0,121.0,279.6,258,218,125,42,53,106,245,333,8082,296,74,76,0,0,5,0,2,61.000,990.111,814.270,0.000,-28.9,14.250,,,,,,,,
11.029,7053.0,184.86,88,18.8,85.125,86.688,2.075,72.691,99.0,0,9.766,0.780,0.796,1.031,1.039,0.922,0.930,9.69,14.61,11.46,15.72,-2.000,0.000,0,49.899,3,2977.3,0.0,109.8,275.9,474,433,198,65,80,179,396,538,6687,497,130,142,0,0,5,0,2,60.989,981.889,813.799,0.000,-28.9,14.217,,,,,,,,
11.099,7072.8,184.80,88,18.8,85.125,86.688,2.075,73.424,99.0,0,9.739,0.785,0.790,1.023,1.055,0.922,0.930,9.37,14.67,9.96,15.92,-2.000,0.000,0,49.899,3,2977.3,0.0,120.8,275.0,667,621,265,87,105,206,444,606,6121,566,155,152,0,0,5,0,2,61.281,978.406,806.561,0.000,-28.9,14.254,,,,,,,,
11.179,7118.5,184.75,90,18.8,85.125,86.688,2.075,73.637,99.0,0,9.658,0.782,0.800,1.039,1.039,0.922,0.930,10.28,14.93,9.89,16.31,-2.000,0.000,0,49.899,3,2989.0,0.0,126.8,273.5,578,575,250,81,99,192,416,551,6457,541,138,137,0,0,5,0,2,61.388,976.096,805.304,0.000,-28.9,14.226,,,,,,,,
11.250,7164.0,184.69,90,18.8,85.125,86.688,2.071,74.293,99.0,0,9.766,0.786,0.782,1.031,1.055,0.922,0.930,10.48,15.20,9.63,16.24,-2.000,0.000,0,49.899,3,3025.0,0.0,126.0,273.8,564,576,250,80,98,192,412,538,6475,548,135,134,0,0,5,0,2,61.148,979.630,800.751,0.000,-28.9,14.273,,,,,,,,
11.329,7246.5,184.69,90,18.8,85.125,86.688,2.063,75.147,99.5,0,9.790,0.786,0.782,1.039,1.039,0.922,0.930,10.94,15.72,9.69,16.90,-2.000,0.000,0,49.899,3,3063.8,0.0,123.3,271.8,492,557,243,76,92,177,375,468,6801,523,118,116,0,0,5,0,2,60.947,980.468,798.380,0.000,-28.9,14.290,,,,,,,,
11.399,7325.0,184.63,90,18.8,85.125,86.688,2.051,75.734,99.5,0,9.820,0.790,0.786,1.031,1.055,0.922,0.930,11.14,15.72,9.37,17.10,-2.000,0.000,0,49.899,3,3088.0,0.0,102.0,270.9,497,569,261,82,99,194,410,517,6459,569,132,131,0,0,5,0,2,60.533,979.756,789.830,0.000,-28.9,14.281,,,,,,,,
11.479,7394.0,184.61,91,18.8,85.125,86.688,2.051,76.662,99.5,0,9.848,0.780,0.795,1.039,1.031,0.922,0.930,10.94,16.11,8.78,17.03,-2.000,0.000,0,49.899,3,3113.5,0.0,123.0,268.9,584,690,286,89,107,214,441,555,6025,625,149,150,0,0,5,0,2,60.918,976.755,787.608,0.000,-28.9,14.303,,,,,,,,
11.550,7376.3,184.55,91,18.8,85.125,86.688,2.067,77.302,100.0,0,9.875,0.787,0.775,1.039,1.039,0.922,0.930,10.68,16.31,7.93,17.23,-2.000,0.000,0,49.899,3,3125.8,0.0,114.3,267.7,661,797,320,98,118,227,462,586,5718,655,162,157,0,0,5,0,2,61.087,971.957,785.013,0.000,-28.9,14.296,,,,,,,,
11.629,7442.5,184.55,91,18.8,85.125,86.688,2.047,77.720,100.0,0,9.833,0.787,0.775,1.023,1.055,0.922,0.930,10.35,16.31,7.40,17.03,-2.000,0.000,0,49.899,3,3217.8,0.0,119.0,267.4,726,900,339,104,124,239,482,623,5386,679,178,176,0,0,5,0,2,60.711,973.609,781.332,0.000,-28.9,14.284,,,,,,,,
11.699,7324.5,184.52,91,18.8,85.125,86.688,2.078,78.749,100.0,0,9.606,0.771,0.797,1.039,1.031,0.922,0.930,8.65,15.07,5.63,15.39,-2.250,0.000,0,49.899,3,4003.0,65.0,394.3,267.4,1130,1031,367,120,144,267,540,791,4322,680,249,224,0,0,5,0,16,60.936,952.843,826.829,0.000,-28.9,14.249,,,,,,,,
11.779,6179.0,184.49,93,12.8,85.125,80.209,2.078,111.536,100.0,0,9.227,0.785,0.773,1.031,1.055,0.922,0.930,7.86,14.28,6.22,14.61,0.000,0.000,0,49.899,3,4017.5,65.0,128.3,244.5,1222,951,345,116,139,257,540,829,4562,641,244,229,0,0,5,0,2,61.490,993.377,695.946,0.000,-28.9,14.240,,,,,,,,
11.850,6022.0,184.07,93,16.8,85.125,79.787,1.973,92.128,100.0,0,8.828,0.759,0.756,0.992,1.008,0.922,0.930,9.04,10.41,8.71,10.55,-0.250,0.000,0,49.899,3,3863.0,0.0,146.5,287.5,1491,593,259,103,128,251,608,1235,4254,550,276,265,0,0,5,0,2,59.187,969.862,891.854,0.000,-28.9,14.288,,,,,,,,
11.929,5955.5,184.07,93,17.0,85.125,73.718,1.906,88.958,100.0,0,8.739,0.759,0.756,1.023,1.016,0.922,0.930,10.35,7.27,10.81,6.88,-0.500,0.000,0,49.899,3,3602.0,0.0,303.5,284.3,1898,432,232,104,132,262,708,2323,2612,483,369,291,0,0,5,0,2,55.279,971.018,846.768,0.000,-28.9,14.309,,,,,,,,
11.999,5631.5,183.51,93,17.3,85.125,68.264,1.871,88.953,100.0,0,8.383,0.758,0.757,1.008,1.031,0.922,0.930,12.12,1.31,11.99,1.18,-0.750,0.000,0,49.899,3,3410.0,0.0,285.3,286.3,4257,0,0,0,0,0,0,5841,0,0,0,0,0,0,5,0,2,53.582,984.518,872.926,0.000,-28.9,14.273,,,,,,,,
12.079,5335.0,183.31,95,17.5,85.125,61.235,1.871,84.094,100.0,0,8.311,0.761,0.777,1.016,1.023,0.922,0.930,13.23,-4.59,13.10,-4.85,-1.000,0.000,0,49.899,3,3382.5,0.0,203.5,287.2,2621,117,77,46,61,185,479,4359,602,237,685,1437,0,0,5,0,2,51.186,1014.776,858.175,0.000,-28.9,14.261,,,,,,,,
12.150,5364.5,183.14,95,18.0,85.125,62.364,1.761,84.400,100.0,0,8.418,0.764,0.776,1.008,1.023,0.922,0.930,14.34,-9.50,14.15,-9.30,-1.250,0.000,0,49.899,3,3452.0,0.0,163.0,276.4,1358,211,146,96,126,234,571,2949,617,278,1167,2281,0,0,5,0,2,49.555,1002.671,811.537,0.000,-28.9,14.254,,,,,,,,
12.229,5449.8,183.14,95,18.8,85.125,67.151,1.776,85.594,100.0,0,8.492,0.764,0.776,1.031,1.039,0.922,0.930,14.87,-9.17,13.95,-9.30,-1.500,0.000,0,49.899,3,3480.5,0.0,147.8,282.0,1335,210,147,96,126,235,581,3165,638,282,1102,1918,0,0,5,0,2,51.419,996.585,839.901,0.000,-28.9,14.292,,,,,,,,
12.299,5454.3,183.00,95,18.5,85.125,65.857,1.812,86.181,100.0,0,8.548,0.787,0.789,1.016,1.023,0.922,0.930,14.87,-7.14,13.49,-7.66,-1.500,0.000,0,49.899,3,3515.5,0.0,127.0,286.6,1437,214,147,93,122,231,594,3743,689,288,919,1522,0,0,5,0,2,52.238,1000.276,851.470,0.000,-28.9,14.267,,,,,,,,
12.379,5469.3,182.89,95,18.8,85.125,65.088,1.812,86.628,100.0,0,8.407,0.781,0.782,1.023,1.016,0.922,0.930,15.00,-5.83,13.56,-6.48,-1.750,0.000,0,49.899,3,3544.0,0.0,100.5,282.5,1509,197,135,84,110,198,524,4507,625,251,690,1040,0,0,5,0,2,51.483,1001.735,840.446,0.000,-28.9,14.254,,,,,,,,
12.450,5473.0,182.78,97,19.3,85.125,66.475,1.780,87.579,100.0,0,8.437,0.778,0.775,1.023,1.031,0.922,0.930,15.13,-5.44,13.82,-5.90,-2.000,0.000,0,49.899,3,3558.3,0.0,55.8,283.1,1679,166,116,72,95,183,488,4802,581,232,612,993,0,0,5,0,2,51.664,1007.902,852.613,0.000,-28.9,14.313,,,,,,,,
12.529,5471.8,182.78,97,19.3,85.125,65.726,1.792,88.196,100.0,0,8.347,0.778,0.775,1.016,1.039,0.922,0.930,15.13,-6.16,14.15,-6.29,-2.250,0.000,0,49.899,3,3602.0,0.0,35.0,284.0,1373,197,136,86,113,225,593,4220,686,280,784,1343,0,0,5,0,2,51.533,1006.055,846.196,0.000,-28.9,14.304,,,,,,,,
12.599,5525.8,182.67,97,19.5,85.125,67.587,1.792,88.924,100.0,0,8.566,0.780,0.791,1.031,1.039,0.922,0.930,15.20,-6.35,14.08,-6.55,-2.500,0.000,0,49.899,3,3618.5,0.0,33.3,282.2,1316,204,137,86,114,219,582,4310,673,274,759,1285,0,0,5,0,2,51.759,1002.256,847.050,0.000,-28.9,14.294,,,,,,,,
12.679,5564.3,182.61,97,19.5,85.125,66.952,1.792,89.754,100.0,0,8.411,0.787,0.789,1.023,1.047,0.922,0.930,15.13,-5.37,14.28,-5.63,-2.750,0.000,0,49.899,3,3662.0,0.0,27.8,285.1,1750,143,98,61,81,136,371,5537,446,174,418,549,0,0,5,0,2,52.372,1003.445,849.285,0.000,-28.9,14.252,,,,,,,,
12.750,5620.5,182.55,97,20.0,85.125,68.758,1.788,90.637,100.0,0,8.604,0.786,0.782,1.031,1.047,0.922,0.930,15.07,-3.80,14.15,-4.06,-2.750,0.000,0,49.899,3,3691.5,0.0,32.0,283.1,2499,55,29,17,23,45,128,6566,163,60,122,185,0,0,5,0,2,52.351,1004.201,845.443,0.000,-28.9,14.257,,,,,,,,
12.829,5667.3,182.55,97,20.3,85.125,67.899,1.784,91.521,100.0,0,8.510,0.786,0.782,1.031,1.055,0.922,0.930,15.00,-2.69,14.02,-2.88,-3.000,0.000,0,49.899,3,3736.8,0.0,26.3,281.7,3055,0,0,0,0,0,0,6940,0,0,0,0,0,0,5,0,2,51.925,1007.915,836.961,0.000,-28.9,14.285,,,,,,,,
12.899,5698.3,182.50,99,20.5,85.125,69.680,1.800,92.011,100.0,0,8.739,0.790,0.803,1.039,1.047,0.922,0.930,14.80,-1.38,14.21,-1.38,-3.250,0.000,0,49.899,3,3752.3,0.0,21.3,281.4,3095,0,0,0,0,0,0,6906,0,0,0,0,0,0,5,0,2,52.201,1009.172,842.787,0.000,-28.9,14.261,,,,,,,,
12.979,5767.0,182.47,99,20.8,85.125,69.866,1.800,92.764,100.0,0,8.649,0.793,0.794,1.039,1.055,0.922,0.930,14.61,-0.52,14.21,-0.13,-3.500,0.000,0,49.899,3,3783.3,0.0,33.0,284.6,3108,0,0,0,0,0,0,6900,0,0,0,0,0,0,5,0,2,52.687,1009.090,846.935,0.000,-28.9,14.294,,,,,,,,
13.050,5824.0,182.47,99,21.0,85.125,72.048,1.808,93.725,100.0,0,8.893,0.791,0.785,1.031,1.047,0.922,0.930,14.41,0.33,14.41,0.72,-3.750,0.000,0,49.899,3,3830.8,0.0,23.5,283.4,3149,0,0,0,0,0,0,6839,0,0,0,0,0,0,5,0,2,52.756,1009.218,845.813,0.001,-28.9,14.259,,,,,,,,
13.129,5855.3,182.47,99,21.3,85.125,73.194,1.839,94.565,100.0,0,8.918,0.791,0.785,1.039,1.047,0.922,0.930,14.28,1.57,14.34,1.70,-4.000,0.000,0,49.899,3,3854.8,0.0,26.0,286.3,3165,0,0,0,0,0,0,6824,0,0,0,0,0,0,5,0,2,53.540,1009.251,853.755,0.000,-28.9,14.313,,,,,,,,
13.199,5900.5,182.44,100,21.0,85.125,72.581,1.855,94.948,100.0,0,8.729,0.786,0.788,1.031,1.039,0.922,0.930,14.34,2.10,14.28,2.95,-4.250,0.000,0,49.899,3,3862.3,0.0,32.5,289.5,3192,0,1,0,0,2,6,6785,12,3,2,3,0,0,5,0,2,54.097,1009.989,857.324,0.000,-28.9,14.294,,,,,,,,
13.279,5931.0,182.47,100,21.3,85.125,72.714,1.855,95.706,100.0,0,8.855,0.780,0.781,1.039,1.039,0.922,0.930,14.02,2.69,14.02,3.67,-4.500,0.000,0,49.899,3,3902.3,0.0,29.5,286.3,2932,45,29,15,20,53,166,6151,377,87,75,114,0,0,5,0,2,53.836,1008.107,853.178,0.000,-28.9,14.286,,,,,,,,
13.350,5988.5,182.52,100,21.8,85.125,75.271,1.843,96.623,100.0,0,9.001,0.784,0.784,1.031,1.047,0.922,0.930,13.17,3.34,13.76,4.26,-4.750,0.000,0,49.899,3,3939.3,0.0,22.3,286.9,2611,125,91,45,59,124,372,5090,966,208,169,199,0,0,5,0,2,54.377,1006.501,856.265,0.000,-28.9,14.295,,,,,,,,
13.429,6052.0,182.52,100,21.8,85.125,75.769,1.871,97.482,100.0,0,8.956,0.784,0.784,1.039,1.047,0.922,0.930,12.90,4.00,13.43,5.11,-4.994,0.000,0,49.899,3,3970.8,0.0,31.8,287.5,2090,221,136,67,87,198,589,4045,1709,343,260,318,0,0,5,0,2,54.859,1003.005,857.200,0.000,-28.9,14.273,,,,,,,,
13.499,6102.0,182.61,102,22.0,85.125,76.606,1.863,97.992,100.0,0,8.878,0.784,0.791,1.039,1.047,0.922,0.930,12.84,5.17,12.84,5.90,-4.994,0.000,0,49.899,3,3987.0,0.0,35.3,284.9,1461,343,209,99,128,266,775,2859,2674,481,327,367,0,0,5,0,2,54.698,1002.640,850.707,0.000,-28.9,14.285,,,,,,,,
13.579,6149.3,182.69,102,22.3,85.125,77.083,1.863,98.735,100.0,0,8.911,0.787,0.785,1.047,1.055,0.922,0.930,12.58,6.29,12.71,6.68,-4.994,0.000,0,49.899,3,4017.3,0.0,33.0,284.6,1430,366,216,100,129,263,758,2498,3139,495,305,337,0,0,5,0,2,54.796,998.682,846.402,0.000,-28.9,14.239,,,,,,,,
13.650,6191.8,182.83,102,22.0,85.125,78.829,1.867,99.628,100.0,0,9.155,0.794,0.790,1.047,1.055,0.922,0.930,12.12,7.21,12.05,7.47,-4.996,0.000,0,49.899,3,4052.0,0.0,44.0,284.6,1410,390,224,101,129,264,739,2100,3503,516,297,319,0,0,5,0,2,55.252,999.796,849.620,0.000,-28.9,14.271,,,,,,,,
13.731,6259.8,182.83,102,22.0,85.125,78.948,1.875,100.351,100.0,0,9.200,0.794,0.790,1.047,1.055,0.922,0.930,11.86,7.79,11.46,8.25,-4.996,0.000,0,49.899,3,4085.8,0.0,39.0,284.9,1386,413,228,100,127,260,706,1822,3819,524,286,297,0,0,5,0,2,55.522,997.400,846.880,0.000,-28.9,14.276,,,,,,,,
13.799,6273.8,183.03,104,22.0,85.125,80.332,1.898,101.109,100.0,0,9.148,0.790,0.791,1.039,1.063,0.922,0.930,11.59,8.58,10.94,8.91,-4.996,0.000,0,49.899,3,4118.0,0.0,40.8,286.9,1341,432,233,99,125,253,672,1578,4199,528,269,278,0,0,5,0,2,56.277,995.219,851.798,0.000,-28.9,14.287,,,,,,,,
13.879,6350.3,183.26,104,22.0,85.125,84.490,1.898,101.929,100.0,0,9.375,0.786,0.796,1.047,1.055,0.922,0.930,11.66,9.56,10.68,9.89,-4.996,0.000,0,49.899,3,4154.3,0.0,51.0,287.8,1180,437,230,95,120,242,631,1346,4719,525,240,242,0,0,5,0,2,57.018,993.998,858.387,0.000,-28.9,14.267,,,,,,,,
13.950,6368.8,183.54,104,21.8,85.125,84.037,1.965,102.672,100.0,0,9.301,0.784,0.802,1.031,1.055,0.922,0.930,11.27,10.09,10.74,10.55,-4.996,0.000,0,49.899,3,4168.3,0.0,39.3,292.7,1083,443,229,91,115,233,593,1173,5078,521,222,226,0,0,5,0,2,58.255,991.921,872.694,0.000,-28.9,14.272,,,,,,,,
14.029,6432.8,183.54,104,21.5,85.125,85.002,1.996,103.419,100.0,0,9.319,0.784,0.802,1.039,1.031,0.922,0.930,11.07,11.07,10.74,11.59,-4.996,0.000,0,49.899,3,4219.8,0.0,46.0,294.7,942,443,223,86,108,219,545,1000,5521,510,198,194,0,0,5,0,2,59.238,991.780,884.524,0.002,-28.9,14.292,,,,,,,,
14.099,6452.5,183.93,106,21.5,85.125,86.688,2.012,103.910,100.0,0,9.451,0.778,0.767,1.023,1.047,0.922,0.930,10.35,11.53,11.40,12.38,-4.992,0.000,0,49.899,3,4237.3,0.0,36.5,292.1,843,433,207,78,98,197,483,898,6004,473,170,172,0,0,5,0,2,59.459,990.140,878.312,0.000,-28.9,14.258,,,,,,,,
14.179,6533.5,184.35,106,21.5,85.125,86.688,2.012,104.822,100.0,0,9.413,0.766,0.773,1.031,1.039,0.922,0.930,9.96,12.05,11.53,12.71,-4.992,0.000,0,49.899,3,4290.5,0.0,44.0,292.1,730,415,202,75,93,181,437,806,6374,445,151,148,0,0,5,0,2,60.402,990.358,874.858,0.000,-28.9,14.309,,,,,,,,
14.250,6557.5,184.92,108,21.5,85.125,86.688,2.008,105.759,100.0,0,9.435,0.771,0.780,1.023,1.039,0.922,0.930,9.83,12.45,11.33,13.10,-4.994,0.000,0,49.899,3,4298.8,0.0,45.8,291.8,678,409,197,72,89,179,427,743,6457,448,148,148,0,0,5,0,2,59.722,988.374,869.506,0.000,-28.9,14.253,,,,,,,,
14.329,6618.5,184.92,108,21.5,85.125,86.688,2.008,106.492,100.0,0,9.432,0.771,0.780,1.023,1.039,0.922,0.930,9.43,13.10,11.33,13.43,-4.992,0.000,0,49.899,3,4326.8,0.0,47.5,290.1,722,469,218,78,96,198,462,729,6122,503,164,166,0,0,5,0,2,60.218,983.608,867.060,0.000,-28.9,14.329,,,,,,,,
14.399,6663.5,185.08,108,21.5,85.125,86.688,2.008,106.900,100.0,0,9.470,0.769,0.778,1.031,1.047,0.922,0.930,9.04,13.23,10.68,13.89,-4.992,0.000,0,49.899,3,4352.5,0.0,53.0,289.2,788,541,246,86,106,209,474,724,5933,535,173,170,0,0,5,0,2,60.411,983.752,862.817,0.000,-28.9,14.272,,,,,,,,
14.479,6697.3,185.17,108,21.5,85.125,86.688,2.008,107.570,100.0,0,9.527,0.779,0.784,1.031,1.047,0.922,0.930,9.10,13.82,10.28,14.08,-4.992,0.000,0,49.899,3,4370.5,0.0,59.5,288.3,815,591,258,89,109,214,479,720,5810,554,178,174,0,0,5,0,2,61.300,981.626,860.370,0.000,-28.9,14.302,,,,,,,,
14.550,6731.8,185.28,109,21.8,85.125,86.688,2.043,108.317,100.0,0,9.470,0.781,0.773,1.016,1.047,0.922,0.930,8.78,13.76,10.15,14.61,-4.992,0.000,0,49.899,3,4425.0,0.0,60.0,287.2,804,611,267,92,112,218,481,713,5741,567,180,174,0,0,5,0,2,61.926,977.358,852.776,0.000,-28.9,14.277,,,,,,,,
14.629,6792.3,185.28,109,21.8,85.125,86.688,2.059,109.084,100.0,0,9.579,0.781,0.773,1.031,1.031,0.922,0.930,8.45,14.15,9.76,14.74,-4.992,0.000,0,49.899,3,4424.8,0.0,59.3,285.1,865,675,280,95,116,228,493,726,5501,593,191,184,0,0,5,0,2,62.241,977.570,849.045,0.000,-28.9,14.280,,,,,,,,
14.699,6839.5,185.37,109,21.8,85.125,86.688,2.055,109.482,100.0,0,9.606,0.775,0.771,1.023,1.039,0.922,0.930,7.99,14.41,9.17,15.20,-4.992,0.000,0,49.899,3,4466.0,0.0,57.0,284.6,925,780,312,104,125,239,506,733,5207,626,204,192,0,0,5,0,2,62.462,973.239,841.233,0.000,-28.9,14.283,,,,,,,,
14.779,6878.5,185.48,109,21.8,85.125,86.688,2.055,110.453,100.0,0,9.606,0.777,0.775,1.031,1.047,0.922,0.930,7.60,14.74,8.71,15.33,-4.992,0.000,0,49.899,3,4483.8,0.0,51.3,283.4,963,849,323,106,128,246,513,737,5021,646,211,199,0,0,5,0,2,61.812,972.185,841.734,0.000,-28.9,14.211,,,,,,,,
14.850,6942.0,185.56,111,21.8,85.125,86.688,2.047,111.633,100.0,0,9.591,0.779,0.779,1.031,1.055,0.922,0.930,7.40,14.93,8.25,15.13,-4.992,0.000,0,49.899,3,4541.0,0.0,59.8,282.2,1027,920,338,110,133,251,518,741,4900,657,217,201,0,0,5,0,2,62.562,971.265,833.106,0.000,-28.9,14.241,,,,,,,,
14.929,7019.5,185.56,111,21.8,85.125,86.688,2.047,112.550,100.0,0,9.579,0.779,0.779,1.031,1.031,0.922,0.930,7.99,15.20,7.99,15.46,-4.992,0.000,0,49.899,3,4577.5,0.0,63.8,279.6,969,917,338,110,132,249,513,721,4971,662,211,198,0,0,5,0,2,62.270,968.793,827.792,0.000,-28.9,14.284,,,,,,,,
14.999,7036.8,185.70,111,21.8,85.125,86.688,2.031,112.905,100.0,0,9.685,0.781,0.771,1.039,1.047,0.922,0.930,7.93,15.39,7.34,15.72,-4.902,0.000,0,49.899,3,4577.3,0.0,66.0,279.9,997,984,355,114,136,256,520,728,4785,678,218,202,0,0,5,0,2,62.021,968.185,825.959,0.000,-28.9,14.271,,,,,,,,
15.079,7034.8,185.82,111,21.8,85.125,86.688,2.031,113.410,100.0,0,9.678,0.785,0.782,1.023,1.039,0.922,0.930,8.06,15.39,7.34,15.72,-4.902,0.000,0,49.899,3,4596.5,0.0,79.3,278.5,992,994,354,113,136,255,518,720,4813,680,216,199,0,0,5,0,2,62.411,967.846,823.821,0.000,-28.9,14.255,,,,,,,,
15.150,7058.3,185.93,113,21.8,85.125,86.688,2.039,113.347,100.0,0,9.625,0.776,0.788,1.039,1.023,0.922,0.930,8.45,15.66,7.73,15.92,-4.902,0.000,0,49.899,3,4615.8,0.0,72.3,279.1,920,947,340,109,131,247,506,699,5066,665,203,190,0,0,5,0,2,61.720,967.326,823.185,0.000,-28.9,14.284,,,,,,,,
15.229,7109.3,185.93,113,21.8,85.125,86.688,2.016,114.560,100.0,0,9.739,0.776,0.788,1.023,1.055,0.922,0.930,8.78,15.66,7.86,16.18,-4.902,0.000,0,49.899,3,4652.8,0.0,57.0,278.2,877,918,339,108,129,246,501,680,5121,671,198,187,0,0,5,0,2,61.565,966.984,822.750,0.000,-28.9,14.227,,,,,,,,
15.299,7242.3,186.01,113,21.8,85.125,86.688,2.020,117.842,100.0,0,9.712,0.776,0.788,1.039,1.031,0.922,0.930,8.84,16.24,7.60,16.83,-4.902,0.000,0,49.899,3,4763.8,0.0,52.5,277.6,834,987,357,110,131,248,496,647,5138,694,190,179,0,0,5,0,2,61.628,970.268,806.272,0.000,-28.9,14.229,,,,,,,,
15.379,7488.5,186.13,113,21.8,85.125,86.688,2.020,121.012,100.0,0,9.743,0.790,0.774,1.023,1.055,0.922,0.930,9.37,17.10,7.73,17.36,-4.902,0.000,0,49.899,4,4944.3,0.0,63.0,271.8,767,1008,363,110,131,249,494,632,5130,709,187,182,0,0,5,0,2,61.027,971.259,797.993,0.000,-28.9,14.232,,,,,,,,
15.450,7508.0,186.24,115,21.8,85.125,86.688,1.984,118.085,100.0,0,9.705,0.777,0.795,1.039,1.031,0.922,0.930,8.91,16.70,5.90,16.97,-4.902,0.000,0,49.899,4,4730.3,0.0,121.0,266.3,937,1166,388,120,142,264,520,694,4604,720,217,200,0,0,5,0,2,61.208,958.785,800.091,0.000,-28.9,14.211,,,,,,,,
15.529,7256.8,186.24,115,21.8,85.125,86.688,2.031,116.997,100.0,0,9.645,0.777,0.795,1.039,1.023,0.922,0.930,8.71,15.98,5.96,16.24,-4.902,0.000,0,49.899,4,4744.3,0.0,73.5,274.7,1027,1128,380,119,142,264,525,720,4564,705,225,202,0,0,5,0,2,62.223,962.260,808.612,0.000,-28.9,14.292,,,,,,,,
15.599,7339.3,186.38,115,21.8,85.125,86.688,1.992,117.201,100.0,0,9.810,0.789,0.761,1.023,1.047,0.922,0.930,8.58,16.57,6.55,16.31,-4.902,0.000,0,49.899,4,4783.3,0.0,114.5,273.3,956,1110,376,117,139,260,516,692,4740,708,212,196,0,0,5,0,2,61.235,963.797,801.680,0.000,-28.9,14.263,,,,,,,,
15.679,7396.8,186.49,115,21.8,85.125,86.688,1.992,118.002,100.0,0,9.712,0.764,0.783,1.039,1.023,0.922,0.930,9.30,16.64,6.55,16.64,-4.902,0.000,0,49.899,4,4802.3,0.0,110.0,272.1,895,1076,373,115,137,257,510,674,4854,709,204,190,0,0,5,0,2,61.311,964.034,799.698,0.000,-28.9,14.277,,,,,,,,
15.750,7430.3,186.63,117,21.8,85.125,86.688,1.996,119.002,100.0,0,9.810,0.784,0.766,1.023,1.047,0.922,0.930,9.43,16.70,6.09,16.64,-4.982,0.000,0,49.899,4,4814.5,0.0,109.5,271.8,906,1109,381,117,139,260,514,680,4753,716,209,194,0,0,5,0,2,61.393,964.938,796.969,0.000,-28.9,14.257,,,,,,,,
15.829,7470.5,186.63,117,22.0,85.125,86.688,1.992,119.415,100.0,0,9.901,0.784,0.766,1.039,1.039,0.922,0.930,9.30,16.97,6.03,16.64,-4.982,0.000,0,49.899,4,4853.3,0.0,115.5,270.9,904,1141,386,118,140,261,513,674,4733,723,208,193,0,0,5,0,2,61.341,963.451,795.393,0.000,-28.9,14.233,,,,,,,,
